createdAt,value
2022-09-23T00:01:07.791Z,71.65
2022-09-23T00:03:37.108Z,71.98
2022-09-23T00:06:06.308Z,71.89
2022-09-23T00:08:33.042Z,71.47
2022-09-23T00:11:11.695Z,71.71
2022-09-23T00:13:39.211Z,71.78
2022-09-23T00:16:07.010Z,71.46
2022-09-23T00:18:33.514Z,71.05
2022-09-23T00:21:09.162Z,70.99
2022-09-23T00:23:35.817Z,70.92
2022-09-23T00:26:04.332Z,70.94
2022-09-23T00:28:31.506Z,71.56
2022-09-23T00:31:02.570Z,71.59
2022-09-23T00:33:29.791Z,71.66
2022-09-23T00:36:04.133Z,71.84
2022-09-23T00:38:30.708Z,71.77
2022-09-23T00:40:58.390Z,70.80
2022-09-23T00:43:46.954Z,70.55
2022-09-23T00:46:28.138Z,69.75
2022-09-23T00:49:14.192Z,70.84
2022-09-23T00:51:45.522Z,71.07
2022-09-23T00:54:11.908Z,71.53
2022-09-23T00:56:39.397Z,71.66
2022-09-23T00:59:07.269Z,72.32
2022-09-23T01:01:33.692Z,72.44
2022-09-23T01:04:00.390Z,72.28
2022-09-23T01:06:26.847Z,72.45
2022-09-23T01:08:53.324Z,72.39
2022-09-23T01:11:29.823Z,72.33
2022-09-23T01:14:02.342Z,72.66
2022-09-23T01:16:41.581Z,73.00
2022-09-23T01:19:37.295Z,72.00
2022-09-23T01:22:06.413Z,72.00
2022-09-23T01:24:38.496Z,72.23
2022-09-23T01:27:23.127Z,71.99
2022-09-23T01:30:24.653Z,71.94
2022-09-23T01:32:58.594Z,71.42
2022-09-23T01:35:30.359Z,71.44
2022-09-23T01:37:59.666Z,71.49
2022-09-23T01:40:31.346Z,72.33
2022-09-23T01:43:04.922Z,72.59
2022-09-23T01:45:44.412Z,73.04
2022-09-23T01:48:36.925Z,72.86
2022-09-23T01:51:12.151Z,72.90
2022-09-23T01:54:00.324Z,72.75
2022-09-23T01:56:37.603Z,73.10
2022-09-23T01:59:09.188Z,72.25
2022-09-23T02:01:40.585Z,71.64
2022-09-23T02:04:11.457Z,72.07
2022-09-23T02:06:43.291Z,71.82
2022-09-23T02:09:16.042Z,71.95
2022-09-23T02:11:46.344Z,71.87
2022-09-23T02:14:21.426Z,72.12
2022-09-23T02:16:51.199Z,72.27
2022-09-23T02:19:22.485Z,72.72
2022-09-23T02:22:05.665Z,73.00
2022-09-23T02:24:34.581Z,72.62
2022-09-23T02:27:07.796Z,72.79
2022-09-23T02:29:45.604Z,72.99
2022-09-23T02:32:32.180Z,72.47
2022-09-23T02:35:15.551Z,72.66
2022-09-23T02:37:48.189Z,72.64
2022-09-23T02:40:32.066Z,73.07
2022-09-23T02:43:03.908Z,72.63
2022-09-23T02:45:31.065Z,72.60
2022-09-23T02:48:02.812Z,72.30
2022-09-23T02:50:30.838Z,72.49
2022-09-23T02:52:58.205Z,72.05
2022-09-23T02:55:25.359Z,72.37
2022-09-23T02:57:52.327Z,72.48
2022-09-23T03:00:19.119Z,72.31
2022-09-23T03:03:23.595Z,73.05
2022-09-23T03:05:56.554Z,73.14
2022-09-23T03:08:36.761Z,73.41
2022-09-23T03:11:13.427Z,73.49
2022-09-23T03:14:05.039Z,73.03
2022-09-23T03:16:44.533Z,73.09
2022-09-23T03:19:35.265Z,73.46
2022-09-23T03:22:19.006Z,72.93
2022-09-23T03:24:46.071Z,72.92
2022-09-23T03:27:16.122Z,72.76
2022-09-23T03:29:47.084Z,73.18
2022-09-23T03:32:14.731Z,73.73
2022-09-23T03:34:43.034Z,73.82
2022-09-23T03:37:20.777Z,73.55
2022-09-23T03:39:51.665Z,73.44
2022-09-23T03:42:24.359Z,73.20
2022-09-23T03:44:56.776Z,73.10
2022-09-23T03:47:25.226Z,73.10
2022-09-23T03:49:52.188Z,72.98
2022-09-23T03:52:20.798Z,72.82
2022-09-23T03:54:47.356Z,72.88
2022-09-23T03:57:14.112Z,72.91
2022-09-23T03:59:40.767Z,73.18
2022-09-23T04:02:07.720Z,72.87
2022-09-23T04:04:36.388Z,72.81
2022-09-23T04:07:03.588Z,72.72
2022-09-23T04:09:30.287Z,72.50
2022-09-23T04:11:56.713Z,72.68
2022-09-23T04:14:23.414Z,72.63
2022-09-23T04:16:50.201Z,72.38
2022-09-23T04:19:17.057Z,72.12
2022-09-23T04:21:44.253Z,72.15
2022-09-23T04:24:11.300Z,71.98
2022-09-23T04:26:38.738Z,72.35
2022-09-23T04:29:05.376Z,72.21
2022-09-23T04:31:32.702Z,72.34
2022-09-23T04:33:59.314Z,72.11
2022-09-23T04:36:26.341Z,71.89
2022-09-23T04:38:52.780Z,71.76
2022-09-23T04:41:19.640Z,71.78
2022-09-23T04:43:46.017Z,71.79
2022-09-23T04:46:13.948Z,71.38
2022-09-23T04:48:44.361Z,71.37
2022-09-23T04:51:13.174Z,71.08
2022-09-23T04:53:41.984Z,71.00
2022-09-23T04:56:24.275Z,70.49
2022-09-23T04:58:51.295Z,70.61
2022-09-23T05:01:24.799Z,70.74
2022-09-23T05:03:52.986Z,70.74
2022-09-23T05:06:20.330Z,70.40
2022-09-23T05:08:51.490Z,70.41
2022-09-23T05:11:18.650Z,70.58
2022-09-23T05:13:46.835Z,70.22
2022-09-23T05:16:13.396Z,70.51
2022-09-23T05:18:42.575Z,70.38
2022-09-23T05:21:10.392Z,70.02
2022-09-23T05:23:37.688Z,70.35
2022-09-23T05:26:06.507Z,70.36
2022-09-23T05:28:34.238Z,70.59
2022-09-23T05:31:04.254Z,70.43
2022-09-23T05:33:31.922Z,70.85
2022-09-23T05:35:58.302Z,70.77
2022-09-23T05:38:25.078Z,70.53
2022-09-23T05:41:03.079Z,70.79
2022-09-23T05:43:29.805Z,70.54
2022-09-23T05:46:08.330Z,70.25
2022-09-23T05:48:36.085Z,69.94
2022-09-23T05:51:03.519Z,69.94
2022-09-23T05:53:30.533Z,70.50
2022-09-23T05:55:57.561Z,70.15
2022-09-23T05:58:24.318Z,70.33
2022-09-23T06:00:51.338Z,69.83
2022-09-23T06:03:19.930Z,69.93
2022-09-23T06:05:46.768Z,69.75
2022-09-23T06:08:13.400Z,69.74
2022-09-23T06:10:44.207Z,70.02
2022-09-23T06:13:11.406Z,69.71
2022-09-23T06:15:38.961Z,69.36
2022-09-23T06:18:06.420Z,69.71
2022-09-23T06:20:35.830Z,69.65
2022-09-23T06:23:09.361Z,69.77
2022-09-23T06:25:38.373Z,69.61
2022-09-23T06:28:05.168Z,69.48
2022-09-23T06:30:31.595Z,69.34
2022-09-23T06:32:58.129Z,69.35
2022-09-23T06:35:27.588Z,69.61
2022-09-23T06:37:54.927Z,69.02
2022-09-23T06:40:22.465Z,69.17
2022-09-23T06:42:52.333Z,69.17
2022-09-23T06:45:18.901Z,69.21
2022-09-23T06:47:45.309Z,68.92
2022-09-23T06:50:12.576Z,68.74
2022-09-23T06:52:39.150Z,68.82
2022-09-23T06:55:06.258Z,68.38
2022-09-23T06:57:33.127Z,68.11
2022-09-23T06:59:59.640Z,68.19
2022-09-23T07:02:26.810Z,68.09
2022-09-23T07:04:57.021Z,68.22
2022-09-23T07:07:23.619Z,67.68
2022-09-23T07:09:50.227Z,67.53
2022-09-23T07:12:16.589Z,67.50
2022-09-23T07:14:42.949Z,67.52
2022-09-23T07:17:09.448Z,66.93
2022-09-23T07:19:36.153Z,67.21
2022-09-23T07:22:02.548Z,67.32
2022-09-23T07:24:28.995Z,67.34
2022-09-23T07:26:55.505Z,66.85
2022-09-23T07:29:22.154Z,66.97
2022-09-23T07:31:48.645Z,66.86
2022-09-23T07:34:15.082Z,66.44
2022-09-23T07:36:41.741Z,66.88
2022-09-23T07:39:11.003Z,65.77
2022-09-23T07:41:37.999Z,65.68
2022-09-23T07:44:05.992Z,65.63
2022-09-23T07:46:34.271Z,65.80
2022-09-23T07:49:01.865Z,65.62
2022-09-23T07:51:35.372Z,65.36
2022-09-23T07:54:02.839Z,65.85
2022-09-23T07:56:30.509Z,65.49
2022-09-23T07:59:00.164Z,65.20
2022-09-23T08:01:29.120Z,64.78
2022-09-23T08:04:00.201Z,64.86
2022-09-23T08:06:26.666Z,65.00
2022-09-23T08:08:53.569Z,64.99
2022-09-23T08:11:20.213Z,64.90
2022-09-23T08:13:46.673Z,65.37
2022-09-23T08:16:13.658Z,64.68
2022-09-23T08:18:40.078Z,64.35
2022-09-23T08:21:06.486Z,64.52
2022-09-23T08:23:33.857Z,64.63
2022-09-23T08:26:02.411Z,64.24
2022-09-23T08:28:29.101Z,64.04
2022-09-23T08:30:55.758Z,63.86
2022-09-23T08:33:23.635Z,63.84
2022-09-23T08:35:51.023Z,63.01
2022-09-23T08:38:17.669Z,62.95
2022-09-23T08:40:47.388Z,62.41
2022-09-23T08:43:29.884Z,61.90
2022-09-23T08:45:58.367Z,61.57
2022-09-23T08:48:33.640Z,61.30
2022-09-23T08:51:04.237Z,60.94
2022-09-23T08:53:36.409Z,60.51
2022-09-23T08:56:15.468Z,60.04
2022-09-23T08:58:48.106Z,60.46
2022-09-23T09:01:33.170Z,60.46
2022-09-23T09:04:12.401Z,60.29
2022-09-23T09:06:53.669Z,60.59
2022-09-23T09:09:30.793Z,60.00
2022-09-23T09:12:03.870Z,60.25
2022-09-23T09:14:37.922Z,60.23
2022-09-23T09:17:10.332Z,58.35
2022-09-23T09:19:55.845Z,58.95
2022-09-23T09:22:41.621Z,57.87
2022-09-23T09:25:33.478Z,57.23
2022-09-23T09:28:01.336Z,57.32
2022-09-23T09:30:30.042Z,57.58
2022-09-23T09:33:04.707Z,56.57
2022-09-23T09:36:01.631Z,56.71
2022-09-23T09:38:28.212Z,57.03
2022-09-23T09:40:55.743Z,57.18
2022-09-23T09:43:24.979Z,57.16
2022-09-23T09:46:10.897Z,56.96
2022-09-23T09:48:53.655Z,57.19
2022-09-23T09:51:24.632Z,56.76
2022-09-23T09:53:55.645Z,56.83
2022-09-23T09:56:31.177Z,56.97
2022-09-23T09:59:06.552Z,56.88
2022-09-23T10:01:34.878Z,56.50
2022-09-23T10:04:04.015Z,56.77
2022-09-23T10:06:33.094Z,57.29
2022-09-23T10:09:11.867Z,57.66
2022-09-23T10:11:38.793Z,57.38
2022-09-23T10:14:19.248Z,56.34
2022-09-23T10:16:48.821Z,56.40
2022-09-23T10:19:27.978Z,56.50
2022-09-23T10:21:56.872Z,55.68
2022-09-23T10:24:26.658Z,55.77
2022-09-23T10:27:00.316Z,56.06
2022-09-23T10:29:38.497Z,56.30
2022-09-23T10:32:28.357Z,56.65
2022-09-23T10:35:03.262Z,56.52
2022-09-23T10:37:48.359Z,56.22
2022-09-23T10:40:48.870Z,55.74
2022-09-23T10:43:47.077Z,55.55
2022-09-23T10:46:37.818Z,55.17
2022-09-23T10:49:20.716Z,55.51
2022-09-23T10:52:05.335Z,56.42
2022-09-23T10:54:43.930Z,57.31
2022-09-23T10:57:30.174Z,56.69
2022-09-23T11:00:10.278Z,56.37
2022-09-23T11:02:52.479Z,56.00
2022-09-23T11:05:44.279Z,56.48
2022-09-23T11:08:10.585Z,56.82
2022-09-23T11:10:46.094Z,55.72
2022-09-23T11:13:54.695Z,56.23
2022-09-23T11:16:40.797Z,56.45
2022-09-23T11:19:25.527Z,56.52
2022-09-23T11:22:15.897Z,56.87
2022-09-23T11:24:58.312Z,56.93
2022-09-23T11:27:37.205Z,56.33
2022-09-23T11:30:03.485Z,55.87
2022-09-23T11:32:48.633Z,55.63
2022-09-23T11:35:21.178Z,55.99
2022-09-23T11:38:01.878Z,55.78
2022-09-23T11:40:33.523Z,55.59
2022-09-23T11:43:02.889Z,55.88
2022-09-23T11:45:35.642Z,55.71
2022-09-23T11:48:26.786Z,55.04
2022-09-23T11:51:11.596Z,55.11
2022-09-23T11:53:45.812Z,53.90
2022-09-23T11:56:32.881Z,54.17
2022-09-23T11:59:04.757Z,54.26
2022-09-23T12:01:37.854Z,54.28
2022-09-23T12:04:24.279Z,54.00
2022-09-23T12:07:05.497Z,54.17
2022-09-23T12:09:57.702Z,53.89
2022-09-23T12:12:32.306Z,53.91
2022-09-23T12:15:13.225Z,52.69
2022-09-23T12:18:02.915Z,53.36
2022-09-23T12:20:37.097Z,53.98
2022-09-23T12:23:19.245Z,54.27
2022-09-23T12:25:47.202Z,54.97
2022-09-23T12:28:24.160Z,54.73
2022-09-23T12:30:51.922Z,54.73
2022-09-23T12:33:27.538Z,54.67
2022-09-23T12:35:55.322Z,54.79
2022-09-23T12:38:25.256Z,55.07
2022-09-23T12:40:53.329Z,54.97
2022-09-23T12:43:30.274Z,54.74
2022-09-23T12:46:29.428Z,54.99
2022-09-23T12:48:59.892Z,53.91
2022-09-23T12:51:36.564Z,54.28
2022-09-23T12:54:06.867Z,54.10
2022-09-23T12:56:36.287Z,54.22
2022-09-23T12:59:24.059Z,54.35
2022-09-23T13:01:50.653Z,54.30
2022-09-23T13:05:03.940Z,53.40
2022-09-23T13:07:34.177Z,55.02
2022-09-23T13:10:11.196Z,54.44
2022-09-23T13:12:39.430Z,54.16
2022-09-23T13:15:15.535Z,53.82
2022-09-23T13:17:41.995Z,53.89
2022-09-23T13:20:20.791Z,54.79
2022-09-23T13:22:51.733Z,53.75
2022-09-23T13:25:34.769Z,54.05
2022-09-23T13:28:02.243Z,54.37
2022-09-23T13:30:28.766Z,54.78
2022-09-23T13:33:17.160Z,53.08
2022-09-23T13:35:46.781Z,54.73
2022-09-23T13:38:20.569Z,54.51
2022-09-23T13:40:47.402Z,54.53
2022-09-23T13:43:22.877Z,53.87
2022-09-23T13:45:49.923Z,54.07
2022-09-23T13:48:16.659Z,54.80
2022-09-23T13:50:47.788Z,54.28
2022-09-23T13:53:26.546Z,53.67
2022-09-23T13:56:29.533Z,53.82
2022-09-23T13:59:15.774Z,54.73
2022-09-23T14:01:42.305Z,54.28
2022-09-23T14:04:23.359Z,53.97
2022-09-23T14:06:49.913Z,54.66
2022-09-23T14:09:17.898Z,55.07
2022-09-23T14:11:44.544Z,55.22
2022-09-23T14:14:13.470Z,55.19
2022-09-23T14:16:40.738Z,55.12
2022-09-23T14:19:11.399Z,55.53
2022-09-23T14:21:40.090Z,55.47
2022-09-23T14:24:22.802Z,56.55
2022-09-23T14:26:54.995Z,55.55
2022-09-23T14:29:25.047Z,55.82
2022-09-23T14:32:02.281Z,56.46
2022-09-23T14:34:51.595Z,56.74
2022-09-23T14:37:36.513Z,56.23
2022-09-23T14:40:18.902Z,56.88
2022-09-23T14:42:48.924Z,57.13
2022-09-23T14:45:22.047Z,57.33
2022-09-23T14:47:57.385Z,57.92
2022-09-23T14:50:43.629Z,58.18
2022-09-23T14:53:33.101Z,58.77
2022-09-23T14:56:08.690Z,58.87
2022-09-23T14:58:58.083Z,59.28
2022-09-23T15:01:30.878Z,60.14
2022-09-23T15:04:13.571Z,60.21
2022-09-23T15:06:44.815Z,59.98
2022-09-23T15:09:20.066Z,60.66
2022-09-23T15:11:46.814Z,61.02
2022-09-23T15:14:36.627Z,61.02
2022-09-23T15:17:01.285Z,61.52
2022-09-23T15:19:28.880Z,61.80
2022-09-23T15:21:55.371Z,61.53
2022-09-23T15:24:36.334Z,62.14
2022-09-23T15:27:03.034Z,61.95
2022-09-23T15:29:30.274Z,61.86
2022-09-23T15:31:57.738Z,61.58
2022-09-23T15:34:24.160Z,61.91
2022-09-23T15:36:50.717Z,62.40
2022-09-23T15:39:17.121Z,62.29
2022-09-23T15:41:43.874Z,62.69
2022-09-23T15:44:15.198Z,64.11
2022-09-23T15:46:51.827Z,65.03
2022-09-23T15:49:36.718Z,65.93
2022-09-23T15:52:04.283Z,66.06
2022-09-23T15:54:32.346Z,66.37
2022-09-23T15:56:58.781Z,67.02
2022-09-23T15:59:25.162Z,67.23
2022-09-23T16:01:52.340Z,67.97
2022-09-23T16:04:19.006Z,68.15
2022-09-23T16:06:48.230Z,69.02
2022-09-23T16:09:15.468Z,68.92
2022-09-23T16:11:47.047Z,70.32
2022-09-23T16:14:15.562Z,70.46
2022-09-23T16:16:44.855Z,70.56
2022-09-23T16:19:12.342Z,70.81
2022-09-23T16:21:40.796Z,71.09
2022-09-23T16:24:17.991Z,71.90
2022-09-23T16:26:46.512Z,71.62
2022-09-23T16:29:13.237Z,71.75
2022-09-23T16:31:39.994Z,72.34
2022-09-23T16:34:06.610Z,72.93
2022-09-23T16:36:35.849Z,73.28
2022-09-23T16:39:05.037Z,73.70
2022-09-23T16:41:31.765Z,74.11
2022-09-23T16:44:00.532Z,74.16
2022-09-23T16:46:29.030Z,74.04
2022-09-23T16:48:57.495Z,75.27
2022-09-23T16:51:26.572Z,75.77
2022-09-23T16:53:56.427Z,77.09
2022-09-23T16:56:28.465Z,77.34
2022-09-23T16:58:55.494Z,77.49
2022-09-23T17:01:42.938Z,77.88
2022-09-23T17:04:10.605Z,77.45
2022-09-23T17:06:43.184Z,77.46
2022-09-23T17:09:10.097Z,77.79
2022-09-23T17:11:38.040Z,78.61
2022-09-23T17:14:05.219Z,78.74
2022-09-23T17:16:34.387Z,78.58
2022-09-23T17:19:06.928Z,78.92
2022-09-23T17:21:33.534Z,79.55
2022-09-23T17:24:00.374Z,79.78
2022-09-23T17:26:27.269Z,80.37
2022-09-23T17:28:56.111Z,80.70
2022-09-23T17:31:24.292Z,80.74
2022-09-23T17:33:51.619Z,80.97
2022-09-23T17:36:18.525Z,81.34
2022-09-23T17:38:46.098Z,82.00
2022-09-23T17:41:13.561Z,82.25
2022-09-23T17:43:40.718Z,82.09
2022-09-23T17:46:14.500Z,82.62
2022-09-23T17:48:41.799Z,83.10
2022-09-23T17:51:17.381Z,82.74
2022-09-23T17:53:45.314Z,82.74
2022-09-23T17:56:19.310Z,82.66
2022-09-23T17:58:47.050Z,82.88
2022-09-23T18:01:31.844Z,82.90
2022-09-23T18:04:00.590Z,83.04
2022-09-23T18:06:31.722Z,83.28
2022-09-23T18:09:01.435Z,83.38
2022-09-23T18:11:28.485Z,84.66
2022-09-23T18:14:00.285Z,83.86
2022-09-23T18:16:29.093Z,83.76
2022-09-23T18:18:57.453Z,83.78
2022-09-23T18:21:25.348Z,83.91
2022-09-23T18:23:51.951Z,84.12
2022-09-23T18:26:22.867Z,84.55
2022-09-23T18:28:52.659Z,84.69
2022-09-23T18:31:20.161Z,84.88
2022-09-23T18:33:54.469Z,84.79
2022-09-23T18:36:22.927Z,84.66
2022-09-23T18:38:50.353Z,84.53
2022-09-23T18:41:17.445Z,84.66
2022-09-23T18:43:48.310Z,84.57
2022-09-23T18:46:20.338Z,84.81
2022-09-23T18:49:05.949Z,84.95
2022-09-23T18:51:34.641Z,84.83
2022-09-23T18:54:02.487Z,84.59
2022-09-23T18:56:33.564Z,84.53
2022-09-23T18:59:00.612Z,84.80
2022-09-23T19:01:27.179Z,84.56
2022-09-23T19:03:57.783Z,84.43
2022-09-23T19:06:24.977Z,84.66
2022-09-23T19:08:53.094Z,84.44
2022-09-23T19:11:20.129Z,84.45
2022-09-23T19:13:46.751Z,84.60
2022-09-23T19:16:15.261Z,84.79
2022-09-23T19:18:43.057Z,84.80
2022-09-23T19:21:12.625Z,84.13
2022-09-23T19:23:40.344Z,84.16
2022-09-23T19:26:09.407Z,84.15
2022-09-23T19:28:36.746Z,83.93
2022-09-23T19:31:15.065Z,83.93
2022-09-23T19:33:41.780Z,83.94
2022-09-23T19:36:09.507Z,83.98
2022-09-23T19:38:38.262Z,83.99
2022-09-23T19:41:06.665Z,83.88
2022-09-23T19:43:33.045Z,84.13
2022-09-23T19:45:59.500Z,83.94
2022-09-23T19:48:25.911Z,84.18
2022-09-23T19:50:52.358Z,84.39
2022-09-23T19:53:18.876Z,84.56
2022-09-23T19:55:45.259Z,84.09
2022-09-23T19:58:12.369Z,83.72
2022-09-23T20:00:38.777Z,84.23
2022-09-23T20:03:05.274Z,84.23
2022-09-23T20:05:31.658Z,83.76
2022-09-23T20:08:00.927Z,84.48
2022-09-23T20:10:27.366Z,84.74
2022-09-23T20:12:53.774Z,84.49
2022-09-23T20:15:20.671Z,84.22
2022-09-23T20:17:47.026Z,83.74
2022-09-23T20:20:15.621Z,84.30
2022-09-23T20:22:42.156Z,84.27
2022-09-23T20:25:13.371Z,84.49
2022-09-23T20:27:40.206Z,84.23
2022-09-23T20:30:07.471Z,84.30
2022-09-23T20:32:35.428Z,84.41
2022-09-23T20:35:01.807Z,84.27
2022-09-23T20:37:28.314Z,84.33
2022-09-23T20:39:54.687Z,84.15
2022-09-23T20:42:21.768Z,84.29
2022-09-23T20:44:48.312Z,83.93
2022-09-23T20:47:17.864Z,83.59
2022-09-23T20:49:46.093Z,83.83
2022-09-23T20:52:15.108Z,84.19
2022-09-23T20:54:42.051Z,84.21
2022-09-23T20:57:10.876Z,84.17
2022-09-23T20:59:37.582Z,84.21
2022-09-23T21:02:04.801Z,84.47
2022-09-23T21:04:31.472Z,84.22
2022-09-23T21:06:58.117Z,83.66
2022-09-23T21:09:29.008Z,83.46
2022-09-23T21:11:55.549Z,83.40
2022-09-23T21:14:22.466Z,83.08
2022-09-23T21:16:52.700Z,82.99
2022-09-23T21:19:19.469Z,82.75
2022-09-23T21:21:45.923Z,83.14
2022-09-23T21:24:40.019Z,83.31
2022-09-23T21:26:58.841Z,83.24
2022-09-23T21:29:25.199Z,83.65
2022-09-23T21:31:51.611Z,83.37
2022-09-23T21:34:18.159Z,83.47
2022-09-23T21:36:44.658Z,83.59
2022-09-23T21:39:11.860Z,83.51
2022-09-23T21:41:39.393Z,83.77
2022-09-23T21:44:06.388Z,83.41
2022-09-23T21:46:35.808Z,83.68
2022-09-23T21:49:03.640Z,83.61
2022-09-23T21:51:38.443Z,83.67
2022-09-23T21:54:05.613Z,83.68
2022-09-23T21:56:37.542Z,83.56
2022-09-23T21:59:04.904Z,83.52
2022-09-23T22:01:36.437Z,83.68
2022-09-23T22:04:09.219Z,83.92
2022-09-23T22:06:37.969Z,83.84
2022-09-23T22:09:08.866Z,84.07
2022-09-23T22:11:55.572Z,84.10
2022-09-23T22:14:25.983Z,84.45
2022-09-23T22:16:58.836Z,84.03
2022-09-23T22:19:26.865Z,84.52
2022-09-23T22:21:53.913Z,84.27
2022-09-23T22:24:20.278Z,83.91
2022-09-23T22:26:46.820Z,83.76
2022-09-23T22:29:33.208Z,84.22
2022-09-23T22:32:19.968Z,84.32
2022-09-23T22:34:50.674Z,84.26
2022-09-23T22:37:21.207Z,84.20
2022-09-23T22:39:47.633Z,84.71
2022-09-23T22:42:14.325Z,85.02
2022-09-23T22:44:40.763Z,85.00
2022-09-23T22:47:07.991Z,85.14
2022-09-23T22:49:34.460Z,85.03
2022-09-23T22:52:02.305Z,85.43
2022-09-23T22:54:33.446Z,85.17
2022-09-23T22:57:03.130Z,85.33
2022-09-23T22:59:29.564Z,85.37
2022-09-23T23:01:56.021Z,85.73
2022-09-23T23:04:22.438Z,85.43
2022-09-23T23:06:48.841Z,85.12
2022-09-23T23:09:16.697Z,85.29
2022-09-23T23:11:43.900Z,86.01
2022-09-23T23:14:12.146Z,85.53
2022-09-23T23:16:38.872Z,85.44
2022-09-23T23:19:09.433Z,85.29
2022-09-23T23:21:36.803Z,85.63
2022-09-23T23:24:04.397Z,85.50
2022-09-23T23:26:32.510Z,85.51
2022-09-23T23:28:59.568Z,85.48
2022-09-23T23:31:27.474Z,85.44
2022-09-23T23:33:53.906Z,85.24
2022-09-23T23:36:21.801Z,85.44
2022-09-23T23:38:49.274Z,85.32
2022-09-23T23:41:18.569Z,85.91
2022-09-23T23:43:46.359Z,85.88
2022-09-23T23:46:14.143Z,86.11
2022-09-23T23:48:41.813Z,85.87
2022-09-23T23:51:10.775Z,85.80
2022-09-23T23:53:38.956Z,85.68
2022-09-23T23:56:12.103Z,85.53
2022-09-23T23:58:39.125Z,85.74
