createdAt,value
2018-09-11T00:01:02.242Z,99.90
2018-09-11T00:06:00.784Z,99.90
2018-09-11T00:10:59.832Z,99.90
2018-09-11T00:15:58.240Z,99.90
2018-09-11T00:20:57.588Z,99.90
2018-09-11T00:25:56.797Z,99.90
2018-09-11T00:30:55.563Z,99.90
2018-09-11T00:35:53.381Z,99.90
2018-09-11T00:40:52.481Z,99.90
2018-09-11T00:45:51.105Z,99.90
2018-09-11T00:50:50.548Z,99.90
2018-09-11T00:55:48.791Z,99.90
2018-09-11T01:00:47.601Z,99.90
2018-09-11T01:05:47.578Z,99.90
2018-09-11T01:10:45.776Z,99.90
2018-09-11T01:15:44.318Z,99.90
2018-09-11T01:20:44.255Z,99.90
2018-09-11T01:25:42.997Z,99.90
2018-09-11T01:30:41.321Z,99.90
2018-09-11T01:35:45.832Z,99.90
2018-09-11T01:40:47.496Z,99.90
2018-09-11T01:45:46.832Z,99.90
2018-09-11T01:50:47.062Z,99.90
2018-09-11T01:55:46.146Z,99.90
2018-09-11T02:00:45.407Z,99.90
2018-09-11T02:05:45.657Z,99.90
2018-09-11T02:10:44.766Z,99.90
2018-09-11T02:15:44.475Z,99.90
2018-09-11T02:20:44.721Z,99.90
2018-09-11T02:25:43.413Z,99.90
2018-09-11T02:30:43.095Z,99.90
2018-09-11T02:35:42.871Z,99.90
2018-09-11T02:40:41.391Z,99.90
2018-09-11T02:45:40.285Z,99.90
2018-09-11T02:50:39.747Z,99.90
2018-09-11T02:55:38.783Z,99.90
2018-09-11T03:00:38.816Z,99.90
2018-09-11T03:05:37.618Z,99.90
2018-09-11T03:10:37.129Z,99.90
2018-09-11T03:15:37.085Z,99.90
2018-09-11T03:20:36.564Z,99.90
2018-09-11T03:25:36.521Z,99.90
2018-09-11T03:30:36.150Z,99.90
2018-09-11T03:35:35.282Z,99.90
2018-09-11T03:40:34.844Z,99.90
2018-09-11T03:45:33.959Z,99.90
2018-09-11T03:50:35.556Z,99.90
2018-09-11T03:55:33.065Z,99.90
2018-09-11T04:00:29.340Z,99.90
2018-09-11T04:05:28.272Z,99.90
2018-09-11T04:10:25.218Z,99.90
2018-09-11T04:15:22.869Z,99.90
2018-09-11T04:20:20.237Z,99.90
2018-09-11T04:25:17.720Z,99.90
2018-09-11T04:30:14.802Z,99.90
2018-09-11T04:35:12.845Z,99.90
2018-09-11T04:40:11.040Z,99.90
2018-09-11T04:45:09.483Z,99.90
2018-09-11T04:50:08.630Z,99.90
2018-09-11T04:55:05.911Z,99.90
2018-09-11T05:00:04.036Z,99.90
2018-09-11T05:05:01.516Z,99.90
2018-09-11T05:09:57.741Z,99.90
2018-09-11T05:14:51.052Z,99.90
2018-09-11T05:19:44.836Z,99.90
2018-09-11T05:24:38.208Z,99.90
2018-09-11T05:29:31.453Z,99.90
2018-09-11T05:34:24.714Z,99.90
2018-09-11T05:39:17.963Z,99.90
2018-09-11T05:44:11.186Z,99.90
2018-09-11T05:49:05.413Z,99.90
2018-09-11T05:53:59.522Z,99.90
2018-09-11T05:58:52.825Z,99.90
2018-09-11T06:03:46.097Z,99.90
2018-09-11T06:08:39.333Z,99.90
2018-09-11T06:13:33.123Z,99.90
2018-09-11T06:18:26.866Z,99.90
2018-09-11T06:23:20.187Z,99.90
2018-09-11T06:28:13.432Z,99.90
2018-09-11T06:33:06.651Z,99.90
2018-09-11T06:37:59.893Z,99.90
2018-09-11T06:42:53.173Z,99.90
2018-09-11T06:47:46.512Z,99.90
2018-09-11T06:52:39.756Z,99.90
2018-09-11T06:57:32.959Z,98.00
2018-09-11T07:02:26.294Z,94.10
2018-09-11T07:07:19.693Z,92.40
2018-09-11T07:12:12.898Z,91.10
2018-09-11T07:17:06.292Z,90.00
2018-09-11T07:21:59.606Z,87.60
2018-09-11T07:26:52.962Z,84.70
2018-09-11T07:31:46.293Z,85.10
2018-09-11T07:36:39.531Z,87.60
2018-09-11T07:41:32.771Z,86.90
2018-09-11T07:46:26.013Z,84.50
2018-09-11T07:51:19.270Z,82.80
2018-09-11T07:56:12.514Z,80.50
2018-09-11T08:01:05.745Z,81.30
2018-09-11T08:05:58.957Z,83.70
2018-09-11T08:10:52.199Z,80.10
2018-09-11T08:15:45.489Z,76.90
2018-09-11T08:20:38.724Z,73.50
2018-09-11T08:25:31.961Z,72.40
2018-09-11T08:30:28.921Z,71.20
2018-09-11T08:35:22.150Z,70.10
2018-09-11T08:40:15.466Z,70.10
2018-09-11T08:45:08.721Z,70.40
2018-09-11T08:50:01.981Z,71.60
2018-09-11T08:54:55.293Z,69.40
2018-09-11T08:59:48.525Z,68.00
2018-09-11T09:04:41.817Z,69.10
2018-09-11T09:09:35.087Z,68.40
2018-09-11T09:14:28.332Z,67.30
2018-09-11T09:19:21.751Z,68.70
2018-09-11T09:24:14.985Z,68.50
2018-09-11T09:29:08.889Z,68.70
2018-09-11T09:34:02.226Z,68.30
2018-09-11T09:38:55.589Z,68.20
2018-09-11T09:43:48.834Z,68.60
2018-09-11T09:48:42.108Z,70.20
2018-09-11T09:53:35.320Z,69.80
2018-09-11T09:58:28.837Z,71.20
2018-09-11T10:03:22.130Z,71.60
2018-09-11T10:08:15.376Z,71.60
2018-09-11T10:13:08.604Z,72.30
2018-09-11T10:18:01.850Z,73.60
2018-09-11T10:22:55.082Z,74.80
2018-09-11T10:27:48.310Z,74.70
2018-09-11T10:32:41.643Z,74.80
2018-09-11T10:37:34.974Z,75.30
2018-09-11T10:42:28.217Z,75.00
2018-09-11T10:47:21.441Z,74.60
2018-09-11T10:52:14.696Z,74.00
2018-09-11T10:57:08.058Z,74.80
2018-09-11T11:02:01.334Z,75.00
2018-09-11T11:06:54.631Z,74.40
2018-09-11T11:11:47.905Z,73.20
2018-09-11T11:16:41.182Z,73.70
2018-09-11T11:21:34.420Z,73.60
2018-09-11T11:26:27.634Z,72.80
2018-09-11T11:31:20.898Z,72.90
2018-09-11T11:36:14.175Z,72.90
2018-09-11T11:41:07.456Z,71.80
2018-09-11T11:46:00.804Z,70.80
2018-09-11T11:50:54.037Z,71.40
2018-09-11T11:55:47.268Z,70.20
2018-09-11T12:00:40.567Z,70.50
2018-09-11T12:05:33.832Z,69.50
2018-09-11T12:10:27.099Z,69.60
2018-09-11T12:15:20.334Z,70.30
2018-09-11T12:20:13.571Z,70.30
2018-09-11T12:25:06.841Z,70.80
2018-09-11T12:30:00.795Z,69.00
2018-09-11T12:34:54.091Z,69.20
2018-09-11T12:39:47.363Z,69.20
2018-09-11T12:44:41.330Z,68.90
2018-09-11T12:49:34.562Z,68.50
2018-09-11T12:54:27.783Z,67.30
2018-09-11T12:59:21.069Z,67.50
2018-09-11T13:04:14.346Z,66.40
2018-09-11T13:09:07.912Z,66.20
2018-09-11T13:14:01.204Z,66.00
2018-09-11T13:18:54.420Z,66.00
2018-09-11T13:23:47.662Z,65.10
2018-09-11T13:28:40.893Z,64.00
2018-09-11T13:33:34.130Z,64.00
2018-09-11T13:38:27.372Z,64.00
2018-09-11T13:43:20.623Z,62.50
2018-09-11T13:48:14.323Z,63.00
2018-09-11T13:53:07.589Z,63.20
2018-09-11T13:58:00.857Z,63.40
2018-09-11T14:02:55.141Z,63.10
2018-09-11T14:07:48.400Z,62.70
2018-09-11T14:12:41.726Z,63.00
2018-09-11T14:17:35.083Z,62.20
2018-09-11T14:22:28.353Z,62.80
2018-09-11T14:27:21.831Z,61.80
2018-09-11T14:32:15.085Z,61.10
2018-09-11T14:37:08.424Z,61.00
2018-09-11T14:42:01.696Z,61.20
2018-09-11T14:46:54.977Z,60.90
2018-09-11T14:51:48.539Z,59.20
2018-09-11T14:56:41.835Z,59.50
2018-09-11T15:01:35.137Z,58.80
2018-09-11T15:06:28.430Z,59.30
2018-09-11T15:11:21.726Z,60.20
2018-09-11T15:16:14.985Z,60.40
2018-09-11T15:21:08.233Z,60.00
2018-09-11T15:26:01.549Z,60.30
2018-09-11T15:30:54.818Z,61.50
2018-09-11T15:35:48.066Z,61.00
2018-09-11T15:40:41.326Z,61.70
2018-09-11T15:45:34.569Z,61.20
2018-09-11T15:50:27.841Z,61.80
2018-09-11T15:55:21.134Z,61.60
2018-09-11T16:00:14.443Z,61.80
2018-09-11T16:05:07.704Z,62.30
2018-09-11T16:10:00.951Z,62.80
2018-09-11T16:14:54.207Z,64.30
2018-09-11T16:19:47.506Z,65.10
2018-09-11T16:24:40.771Z,65.60
2018-09-11T16:29:34.038Z,66.20
2018-09-11T16:34:27.354Z,66.40
2018-09-11T16:39:20.605Z,66.70
2018-09-11T16:44:13.839Z,66.60
2018-09-11T16:49:07.809Z,66.90
2018-09-11T16:54:01.139Z,67.60
2018-09-11T16:59:01.272Z,67.50
2018-09-11T17:03:54.532Z,66.50
2018-09-11T17:08:47.860Z,66.90
2018-09-11T17:13:41.055Z,67.20
2018-09-11T17:18:34.328Z,67.40
2018-09-11T17:23:27.589Z,67.70
2018-09-11T17:28:20.819Z,68.60
2018-09-11T17:33:14.107Z,69.70
2018-09-11T17:38:07.381Z,70.40
2018-09-11T17:43:00.635Z,71.00
2018-09-11T17:47:54.943Z,71.50
2018-09-11T17:52:48.157Z,72.10
2018-09-11T17:57:41.475Z,72.60
2018-09-11T18:02:34.951Z,74.40
2018-09-11T18:07:28.279Z,74.50
2018-09-11T18:12:21.505Z,75.20
2018-09-11T18:17:14.761Z,76.00
2018-09-11T18:22:08.039Z,76.50
2018-09-11T18:27:01.277Z,77.30
2018-09-11T18:31:54.665Z,77.90
2018-09-11T18:36:47.950Z,78.60
2018-09-11T18:41:41.291Z,79.50
2018-09-11T18:46:34.560Z,80.00
2018-09-11T18:51:34.600Z,80.80
2018-09-11T18:56:27.821Z,81.20
2018-09-11T19:01:21.057Z,81.80
2018-09-11T19:06:14.301Z,82.50
2018-09-11T19:11:07.639Z,83.00
2018-09-11T19:16:00.939Z,84.10
2018-09-11T19:20:54.237Z,85.00
2018-09-11T19:25:47.510Z,86.10
2018-09-11T19:30:41.521Z,87.50
2018-09-11T19:35:34.819Z,88.00
2018-09-11T19:40:28.077Z,88.20
2018-09-11T19:45:21.375Z,88.90
2018-09-11T19:50:14.735Z,89.80
2018-09-11T19:55:07.977Z,90.20
2018-09-11T20:00:01.295Z,90.40
2018-09-11T20:05:01.275Z,90.60
2018-09-11T20:09:54.531Z,90.70
2018-09-11T20:14:48.768Z,91.10
2018-09-11T20:19:42.051Z,91.30
2018-09-11T20:24:35.296Z,91.40
2018-09-11T20:29:28.551Z,91.50
2018-09-11T20:34:21.818Z,91.60
2018-09-11T20:39:15.071Z,91.80
2018-09-11T20:44:09.417Z,92.10
2018-09-11T20:49:02.665Z,92.50
2018-09-11T20:53:55.941Z,92.80
2018-09-11T20:58:49.159Z,93.20
2018-09-11T21:03:42.412Z,93.50
2018-09-11T21:08:35.664Z,93.70
2018-09-11T21:13:29.064Z,94.20
2018-09-11T21:18:22.361Z,94.60
2018-09-11T21:23:15.611Z,94.70
2018-09-11T21:28:08.994Z,94.90
2018-09-11T21:33:02.265Z,95.20
2018-09-11T21:37:55.511Z,95.40
2018-09-11T21:42:48.714Z,95.50
2018-09-11T21:47:42.016Z,95.80
2018-09-11T21:52:35.348Z,95.80
2018-09-11T21:57:28.551Z,96.00
2018-09-11T22:02:21.814Z,96.30
2018-09-11T22:07:15.067Z,96.50
2018-09-11T22:12:08.295Z,96.80
2018-09-11T22:17:01.694Z,97.10
2018-09-11T22:21:54.999Z,97.20
2018-09-11T22:26:48.206Z,97.30
2018-09-11T22:31:41.432Z,97.50
2018-09-11T22:36:34.705Z,97.70
2018-09-11T22:41:27.923Z,97.80
2018-09-11T22:46:22.055Z,98.10
2018-09-11T22:51:15.293Z,98.30
2018-09-11T22:56:08.566Z,98.40
2018-09-11T23:01:01.758Z,98.80
2018-09-11T23:05:55.135Z,98.90
2018-09-11T23:10:48.384Z,99.10
2018-09-11T23:15:41.579Z,99.50
2018-09-11T23:20:34.781Z,99.80
2018-09-11T23:25:28.085Z,99.90
2018-09-11T23:30:21.307Z,99.90
2018-09-11T23:35:14.601Z,99.90
2018-09-11T23:40:07.908Z,99.90
2018-09-11T23:45:01.126Z,99.90
2018-09-11T23:49:54.867Z,99.90
2018-09-11T23:54:48.081Z,99.90
2018-09-11T23:59:41.387Z,99.90
