createdAt,value
2023-03-29T00:00:02.402Z,1017.09
2023-03-29T00:01:01.702Z,1017.09
2023-03-29T00:02:01.437Z,1017.07
2023-03-29T00:03:02.548Z,1017.07
2023-03-29T00:04:02.921Z,1017.11
2023-03-29T00:05:02.290Z,1017.09
2023-03-29T00:06:02.133Z,1017.07
2023-03-29T00:07:02.346Z,1017.08
2023-03-29T00:08:02.324Z,1017.04
2023-03-29T00:09:01.417Z,1017.03
2023-03-29T00:10:01.400Z,1016.99
2023-03-29T00:11:01.486Z,1016.99
2023-03-29T00:12:01.477Z,1017.05
2023-03-29T00:13:01.352Z,1017.03
2023-03-29T00:14:01.305Z,1017.01
2023-03-29T00:15:02.036Z,1016.93
2023-03-29T00:16:02.218Z,1016.94
2023-03-29T00:17:01.282Z,1016.89
2023-03-29T00:18:01.289Z,1016.89
2023-03-29T00:19:01.232Z,1016.86
2023-03-29T00:20:01.288Z,1016.79
2023-03-29T00:21:01.459Z,1016.81
2023-03-29T00:22:02.145Z,1016.75
2023-03-29T00:23:01.209Z,1016.75
2023-03-29T00:24:01.183Z,1016.73
2023-03-29T00:25:02.147Z,1016.75
2023-03-29T00:26:02.042Z,1016.69
2023-03-29T00:27:01.942Z,1016.65
2023-03-29T00:28:02.080Z,1016.69
2023-03-29T00:29:01.984Z,1016.65
2023-03-29T00:30:01.134Z,1016.66
2023-03-29T00:31:02.285Z,1016.62
2023-03-29T00:32:01.952Z,1016.62
2023-03-29T00:33:01.969Z,1016.54
2023-03-29T00:34:01.797Z,1016.58
2023-03-29T00:35:01.997Z,1016.50
2023-03-29T00:36:01.155Z,1016.47
2023-03-29T00:37:01.224Z,1016.45
2023-03-29T00:38:00.997Z,1016.40
2023-03-29T00:39:01.808Z,1016.37
2023-03-29T00:40:01.695Z,1016.30
2023-03-29T00:41:01.238Z,1016.27
2023-03-29T00:42:00.954Z,1016.30
2023-03-29T00:43:00.952Z,1016.27
2023-03-29T00:44:00.956Z,1016.21
2023-03-29T00:45:01.764Z,1016.22
2023-03-29T00:46:00.952Z,1016.17
2023-03-29T00:47:00.834Z,1016.19
2023-03-29T00:48:00.878Z,1016.18
2023-03-29T00:49:01.586Z,1016.16
2023-03-29T00:50:00.805Z,1016.16
2023-03-29T00:51:00.963Z,1016.13
2023-03-29T00:52:00.796Z,1016.13
2023-03-29T00:53:00.767Z,1016.15
2023-03-29T00:54:01.624Z,1016.13
2023-03-29T00:55:00.728Z,1016.14
2023-03-29T00:56:01.037Z,1016.12
2023-03-29T00:57:00.763Z,1016.07
2023-03-29T00:58:00.685Z,1016.11
2023-03-29T00:59:01.253Z,1016.10
2023-03-29T01:00:01.262Z,1016.09
2023-03-29T01:01:00.852Z,1016.12
2023-03-29T01:02:00.727Z,1016.10
2023-03-29T01:03:01.587Z,1016.14
2023-03-29T01:04:00.678Z,1016.16
2023-03-29T01:05:00.701Z,1016.15
2023-03-29T01:06:00.986Z,1016.12
2023-03-29T01:07:00.745Z,1016.08
2023-03-29T01:08:00.593Z,1016.07
2023-03-29T01:09:00.572Z,1016.14
2023-03-29T01:10:00.727Z,1016.07
2023-03-29T01:11:00.743Z,1016.08
2023-03-29T01:12:00.751Z,1016.03
2023-03-29T01:13:00.722Z,1015.96
2023-03-29T01:14:01.268Z,1015.95
2023-03-29T01:15:00.479Z,1015.89
2023-03-29T01:16:00.438Z,1015.89
2023-03-29T01:17:00.409Z,1015.84
2023-03-29T01:18:01.458Z,1015.84
2023-03-29T01:19:00.856Z,1015.84
2023-03-29T01:20:00.421Z,1015.81
2023-03-29T01:21:00.578Z,1015.79
2023-03-29T01:22:00.341Z,1015.79
2023-03-29T01:23:00.329Z,1015.78
2023-03-29T01:24:00.394Z,1015.77
2023-03-29T01:25:00.417Z,1015.77
2023-03-29T01:26:00.331Z,1015.70
2023-03-29T01:27:00.421Z,1015.65
2023-03-29T01:28:00.481Z,1015.68
2023-03-29T01:29:00.891Z,1015.64
2023-03-29T01:30:00.345Z,1015.57
2023-03-29T01:31:00.463Z,1015.58
2023-03-29T01:32:01.291Z,1015.51
2023-03-29T01:33:00.379Z,1015.50
2023-03-29T01:34:00.163Z,1015.55
2023-03-29T01:35:00.269Z,1015.52
2023-03-29T01:36:00.262Z,1015.52
2023-03-29T01:37:00.141Z,1015.48
2023-03-29T01:38:00.218Z,1015.49
2023-03-29T01:39:00.977Z,1015.46
2023-03-29T01:41:12.318Z,1015.43
2023-03-29T01:42:16.606Z,1015.41
2023-03-29T01:43:12.439Z,1015.33
2023-03-29T01:44:14.517Z,1015.36
2023-03-29T01:45:13.988Z,1015.35
2023-03-29T01:46:13.858Z,1015.35
2023-03-29T01:47:12.689Z,1015.34
2023-03-29T01:48:12.250Z,1015.28
2023-03-29T01:49:14.081Z,1015.25
2023-03-29T01:50:12.096Z,1015.27
2023-03-29T01:51:11.710Z,1015.25
2023-03-29T01:52:11.798Z,1015.26
2023-03-29T01:53:11.768Z,1015.22
2023-03-29T01:54:12.097Z,1015.19
2023-03-29T01:55:12.709Z,1015.17
2023-03-29T01:56:12.100Z,1015.08
2023-03-29T01:57:11.893Z,1015.08
2023-03-29T01:58:11.679Z,1015.10
2023-03-29T01:59:11.692Z,1015.05
2023-03-29T02:00:11.627Z,1015.06
2023-03-29T02:01:11.977Z,1015.05
2023-03-29T02:02:11.702Z,1015.07
2023-03-29T02:03:11.764Z,1015.03
2023-03-29T02:04:11.633Z,1015.09
2023-03-29T02:05:11.599Z,1015.00
2023-03-29T02:06:11.582Z,1015.00
2023-03-29T02:07:11.577Z,1014.99
2023-03-29T02:08:11.600Z,1015.01
2023-03-29T02:09:12.197Z,1015.00
2023-03-29T02:10:11.909Z,1014.98
2023-03-29T02:11:11.489Z,1014.94
2023-03-29T02:12:11.456Z,1014.94
2023-03-29T02:13:12.052Z,1014.88
2023-03-29T02:14:11.606Z,1014.89
2023-03-29T02:15:12.490Z,1014.91
2023-03-29T02:16:12.798Z,1014.85
2023-03-29T02:17:20.043Z,1014.85
2023-03-29T02:18:12.302Z,1014.83
2023-03-29T02:19:11.768Z,1014.80
2023-03-29T02:20:12.003Z,1014.82
2023-03-29T02:21:12.778Z,1014.79
2023-03-29T02:22:12.075Z,1014.78
2023-03-29T02:23:11.280Z,1014.74
2023-03-29T02:24:12.486Z,1014.75
2023-03-29T02:25:13.748Z,1014.78
2023-03-29T02:26:13.329Z,1014.80
2023-03-29T02:27:12.984Z,1014.78
2023-03-29T02:28:12.080Z,1014.81
2023-03-29T02:29:11.824Z,1014.82
2023-03-29T02:30:17.678Z,1014.82
2023-03-29T02:31:12.439Z,1014.88
2023-03-29T02:32:13.395Z,1014.84
2023-03-29T02:33:12.584Z,1014.81
2023-03-29T02:34:11.536Z,1014.84
2023-03-29T02:35:12.620Z,1014.83
2023-03-29T02:36:11.787Z,1014.81
2023-03-29T02:37:12.552Z,1014.81
2023-03-29T02:38:11.765Z,1014.78
2023-03-29T02:39:13.547Z,1014.79
2023-03-29T02:40:12.757Z,1014.80
2023-03-29T02:41:14.453Z,1014.73
2023-03-29T02:42:12.146Z,1014.76
2023-03-29T02:43:12.310Z,1014.74
2023-03-29T02:44:12.947Z,1014.74
2023-03-29T02:45:12.772Z,1014.70
2023-03-29T02:46:16.718Z,1014.71
2023-03-29T02:47:11.692Z,1014.74
2023-03-29T02:48:12.655Z,1014.69
2023-03-29T02:49:11.933Z,1014.63
2023-03-29T02:50:11.900Z,1014.61
2023-03-29T02:51:11.445Z,1014.60
2023-03-29T02:52:11.121Z,1014.58
2023-03-29T02:53:11.141Z,1014.57
2023-03-29T02:54:11.249Z,1014.55
2023-03-29T02:55:11.111Z,1014.53
2023-03-29T02:56:11.024Z,1014.55
2023-03-29T02:57:11.807Z,1014.53
2023-03-29T02:58:11.460Z,1014.55
2023-03-29T02:59:11.292Z,1014.52
2023-03-29T03:00:11.420Z,1014.52
2023-03-29T03:01:10.785Z,1014.51
2023-03-29T03:02:11.527Z,1014.45
2023-03-29T03:03:11.679Z,1014.45
2023-03-29T03:04:11.734Z,1014.46
2023-03-29T03:05:10.727Z,1014.46
2023-03-29T03:06:10.754Z,1014.42
2023-03-29T03:07:11.644Z,1014.42
2023-03-29T03:08:10.701Z,1014.45
2023-03-29T03:09:10.887Z,1014.45
2023-03-29T03:10:10.982Z,1014.46
2023-03-29T03:11:11.020Z,1014.43
2023-03-29T03:12:11.418Z,1014.37
2023-03-29T03:13:11.036Z,1014.36
2023-03-29T03:14:11.512Z,1014.37
2023-03-29T03:15:10.584Z,1014.35
2023-03-29T03:16:10.565Z,1014.34
2023-03-29T03:17:11.217Z,1014.36
2023-03-29T03:18:11.398Z,1014.33
2023-03-29T03:19:11.557Z,1014.32
2023-03-29T03:20:10.480Z,1014.27
2023-03-29T03:21:11.328Z,1014.27
2023-03-29T03:22:11.262Z,1014.28
2023-03-29T03:23:11.381Z,1014.25
2023-03-29T03:24:10.429Z,1014.29
2023-03-29T03:25:10.483Z,1014.21
2023-03-29T03:26:11.378Z,1014.24
2023-03-29T03:27:11.258Z,1014.26
2023-03-29T03:28:11.168Z,1014.20
2023-03-29T03:29:11.381Z,1014.19
2023-03-29T03:30:11.258Z,1014.15
2023-03-29T03:31:11.233Z,1014.18
2023-03-29T03:32:11.406Z,1014.15
2023-03-29T03:33:11.216Z,1014.17
2023-03-29T03:34:10.315Z,1014.20
2023-03-29T03:35:11.254Z,1014.14
2023-03-29T03:36:10.441Z,1014.11
2023-03-29T03:37:11.054Z,1014.15
2023-03-29T03:38:10.247Z,1014.18
2023-03-29T03:39:11.122Z,1014.18
2023-03-29T03:40:11.029Z,1014.14
2023-03-29T03:41:11.188Z,1014.14
2023-03-29T03:42:10.272Z,1014.13
2023-03-29T03:43:10.252Z,1014.14
2023-03-29T03:44:10.149Z,1014.14
2023-03-29T03:45:10.158Z,1014.16
2023-03-29T03:46:11.014Z,1014.13
2023-03-29T03:47:10.212Z,1014.16
2023-03-29T03:48:11.063Z,1014.14
2023-03-29T03:49:10.929Z,1014.14
2023-03-29T03:50:11.140Z,1014.12
2023-03-29T03:51:11.001Z,1014.13
2023-03-29T03:52:10.904Z,1014.13
2023-03-29T03:53:10.812Z,1014.12
2023-03-29T03:54:10.987Z,1014.11
2023-03-29T03:55:10.022Z,1014.11
2023-03-29T03:56:10.768Z,1014.05
2023-03-29T03:57:11.024Z,1014.06
2023-03-29T03:58:10.179Z,1014.07
2023-03-29T03:59:10.157Z,1014.00
2023-03-29T04:00:10.123Z,1013.97
2023-03-29T04:01:10.181Z,1013.98
2023-03-29T04:02:10.193Z,1013.96
2023-03-29T04:03:11.079Z,1013.91
2023-03-29T04:04:10.062Z,1014.00
2023-03-29T04:05:09.951Z,1013.96
2023-03-29T04:06:10.053Z,1013.96
2023-03-29T04:07:10.739Z,1013.92
2023-03-29T04:08:10.639Z,1013.93
2023-03-29T04:09:10.834Z,1013.90
2023-03-29T04:10:09.822Z,1013.91
2023-03-29T04:11:10.617Z,1013.87
2023-03-29T04:12:10.791Z,1013.91
2023-03-29T04:13:10.673Z,1013.92
2023-03-29T04:14:09.767Z,1013.91
2023-03-29T04:15:10.738Z,1013.96
2023-03-29T04:16:09.843Z,1013.97
2023-03-29T04:17:10.607Z,1013.94
2023-03-29T04:18:09.774Z,1013.95
2023-03-29T04:19:09.690Z,1014.01
2023-03-29T04:20:09.690Z,1013.98
2023-03-29T04:21:10.417Z,1014.03
2023-03-29T04:22:10.586Z,1013.97
2023-03-29T04:23:09.633Z,1013.98
2023-03-29T04:24:10.416Z,1014.00
2023-03-29T04:25:09.590Z,1013.96
2023-03-29T04:26:10.456Z,1013.98
2023-03-29T04:27:09.567Z,1013.96
2023-03-29T04:28:10.131Z,1014.00
2023-03-29T04:29:09.602Z,1013.98
2023-03-29T04:30:09.596Z,1013.93
2023-03-29T04:31:09.560Z,1013.95
2023-03-29T04:32:09.527Z,1013.95
2023-03-29T04:33:10.512Z,1013.93
2023-03-29T04:34:10.461Z,1013.92
2023-03-29T04:35:10.363Z,1013.95
2023-03-29T04:36:09.514Z,1013.91
2023-03-29T04:37:09.441Z,1013.95
2023-03-29T04:38:09.669Z,1013.89
2023-03-29T04:39:09.441Z,1013.90
2023-03-29T04:40:09.437Z,1013.87
2023-03-29T04:41:10.306Z,1013.85
2023-03-29T04:42:10.199Z,1013.83
2023-03-29T04:43:10.364Z,1013.88
2023-03-29T04:44:10.299Z,1013.82
2023-03-29T04:45:09.375Z,1013.83
2023-03-29T04:46:10.392Z,1013.79
2023-03-29T04:47:10.233Z,1013.79
2023-03-29T04:50:23.238Z,1013.77
2023-03-29T04:51:21.784Z,1013.74
2023-03-29T04:52:24.539Z,1013.74
2023-03-29T04:53:22.736Z,1013.71
2023-03-29T04:54:22.614Z,1013.78
2023-03-29T04:55:21.736Z,1013.71
2023-03-29T04:56:22.747Z,1013.74
2023-03-29T04:57:21.732Z,1013.67
2023-03-29T04:58:24.386Z,1013.73
2023-03-29T04:59:22.699Z,1013.73
2023-03-29T05:00:21.867Z,1013.73
2023-03-29T05:01:22.500Z,1013.72
2023-03-29T05:02:21.682Z,1013.75
2023-03-29T05:03:21.594Z,1013.73
2023-03-29T05:04:22.464Z,1013.74
2023-03-29T05:05:22.203Z,1013.75
2023-03-29T05:06:21.613Z,1013.77
2023-03-29T05:07:21.597Z,1013.74
2023-03-29T05:08:22.136Z,1013.73
2023-03-29T05:09:21.498Z,1013.73
2023-03-29T05:10:22.429Z,1013.75
2023-03-29T05:11:21.484Z,1013.75
2023-03-29T05:12:21.482Z,1013.74
2023-03-29T05:13:22.389Z,1013.76
2023-03-29T05:14:22.301Z,1013.78
2023-03-29T05:15:21.683Z,1013.71
2023-03-29T05:16:22.410Z,1013.72
2023-03-29T05:17:22.204Z,1013.67
2023-03-29T05:18:22.376Z,1013.62
2023-03-29T05:19:21.453Z,1013.58
2023-03-29T05:20:22.179Z,1013.64
2023-03-29T05:21:21.355Z,1013.59
2023-03-29T05:22:21.340Z,1013.58
2023-03-29T05:23:22.161Z,1013.61
2023-03-29T05:24:22.312Z,1013.56
2023-03-29T05:25:21.479Z,1013.62
2023-03-29T05:26:22.107Z,1013.63
2023-03-29T05:27:21.252Z,1013.64
2023-03-29T05:28:22.169Z,1013.65
2023-03-29T05:29:21.559Z,1013.59
2023-03-29T05:30:21.248Z,1013.70
2023-03-29T05:31:21.215Z,1013.64
2023-03-29T05:32:21.443Z,1013.68
2023-03-29T05:33:21.213Z,1013.61
2023-03-29T05:34:21.482Z,1013.58
2023-03-29T05:35:22.010Z,1013.57
2023-03-29T05:36:21.511Z,1013.53
2023-03-29T05:37:21.098Z,1013.54
2023-03-29T05:38:21.159Z,1013.52
2023-03-29T05:39:21.151Z,1013.51
2023-03-29T05:40:21.103Z,1013.48
2023-03-29T05:41:21.066Z,1013.46
2023-03-29T05:42:21.034Z,1013.43
2023-03-29T05:43:21.087Z,1013.37
2023-03-29T05:44:21.911Z,1013.43
2023-03-29T05:45:20.987Z,1013.41
2023-03-29T05:46:21.156Z,1013.37
2023-03-29T05:47:20.953Z,1013.37
2023-03-29T05:48:20.932Z,1013.38
2023-03-29T05:49:21.085Z,1013.39
2023-03-29T05:50:21.074Z,1013.43
2023-03-29T05:51:21.032Z,1013.38
2023-03-29T05:52:21.097Z,1013.36
2023-03-29T05:53:21.075Z,1013.35
2023-03-29T05:54:21.035Z,1013.39
2023-03-29T05:55:20.848Z,1013.36
2023-03-29T05:56:21.084Z,1013.31
2023-03-29T05:57:21.072Z,1013.31
2023-03-29T05:58:20.815Z,1013.31
2023-03-29T05:59:21.071Z,1013.32
2023-03-29T06:00:21.056Z,1013.29
2023-03-29T06:01:21.105Z,1013.28
2023-03-29T06:02:21.190Z,1013.30
2023-03-29T06:03:22.025Z,1013.28
2023-03-29T06:04:21.633Z,1013.31
2023-03-29T06:05:20.742Z,1013.27
2023-03-29T06:06:21.052Z,1013.28
2023-03-29T06:07:20.728Z,1013.28
2023-03-29T06:08:20.670Z,1013.28
2023-03-29T06:09:20.744Z,1013.28
2023-03-29T06:10:20.655Z,1013.30
2023-03-29T06:11:21.633Z,1013.26
2023-03-29T06:12:20.617Z,1013.31
2023-03-29T06:13:21.433Z,1013.29
2023-03-29T06:14:20.598Z,1013.28
2023-03-29T06:15:20.572Z,1013.29
2023-03-29T06:16:20.583Z,1013.32
2023-03-29T06:17:20.646Z,1013.29
2023-03-29T06:18:20.551Z,1013.32
2023-03-29T06:19:21.369Z,1013.29
2023-03-29T06:20:20.538Z,1013.32
2023-03-29T06:21:20.477Z,1013.32
2023-03-29T06:22:20.498Z,1013.31
2023-03-29T06:23:20.452Z,1013.31
2023-03-29T06:24:20.473Z,1013.36
2023-03-29T06:25:20.420Z,1013.31
2023-03-29T06:26:20.517Z,1013.29
2023-03-29T06:27:20.424Z,1013.29
2023-03-29T06:28:20.417Z,1013.33
2023-03-29T06:29:20.603Z,1013.36
2023-03-29T06:30:20.357Z,1013.37
2023-03-29T06:31:20.395Z,1013.33
2023-03-29T06:32:20.352Z,1013.34
2023-03-29T06:33:20.698Z,1013.33
2023-03-29T06:34:20.320Z,1013.33
2023-03-29T06:35:20.618Z,1013.36
2023-03-29T06:36:21.278Z,1013.33
2023-03-29T06:37:20.375Z,1013.35
2023-03-29T06:38:20.310Z,1013.30
2023-03-29T06:39:20.288Z,1013.28
2023-03-29T06:40:20.228Z,1013.31
2023-03-29T06:41:21.048Z,1013.34
2023-03-29T06:42:21.769Z,1013.31
2023-03-29T06:43:21.118Z,1013.33
2023-03-29T06:44:20.173Z,1013.29
2023-03-29T06:45:23.770Z,1013.32
2023-03-29T06:46:21.110Z,1013.28
2023-03-29T06:47:20.154Z,1013.24
2023-03-29T06:48:20.116Z,1013.25
2023-03-29T06:49:20.116Z,1013.31
2023-03-29T06:50:20.963Z,1013.27
2023-03-29T06:51:22.597Z,1013.31
2023-03-29T06:52:21.036Z,1013.30
2023-03-29T06:53:20.932Z,1013.29
2023-03-29T06:54:21.107Z,1013.33
2023-03-29T06:55:20.990Z,1013.32
2023-03-29T06:56:20.893Z,1013.28
2023-03-29T06:57:20.809Z,1013.33
2023-03-29T06:58:19.983Z,1013.38
2023-03-29T06:59:19.966Z,1013.34
2023-03-29T07:00:20.762Z,1013.36
2023-03-29T07:01:20.959Z,1013.38
2023-03-29T07:02:20.668Z,1013.36
2023-03-29T07:03:20.556Z,1013.37
2023-03-29T07:04:20.798Z,1013.35
2023-03-29T07:05:20.670Z,1013.31
2023-03-29T07:06:19.878Z,1013.31
2023-03-29T07:07:20.778Z,1013.35
2023-03-29T07:08:20.767Z,1013.37
2023-03-29T07:09:19.851Z,1013.35
2023-03-29T07:10:20.827Z,1013.36
2023-03-29T07:11:20.750Z,1013.36
2023-03-29T07:12:19.767Z,1013.32
2023-03-29T07:13:20.555Z,1013.37
2023-03-29T07:14:19.798Z,1013.35
2023-03-29T07:15:19.755Z,1013.35
2023-03-29T07:16:20.640Z,1013.38
2023-03-29T07:17:19.723Z,1013.38
2023-03-29T07:18:19.737Z,1013.38
2023-03-29T07:19:19.694Z,1013.40
2023-03-29T07:20:19.761Z,1013.37
2023-03-29T07:21:19.733Z,1013.41
2023-03-29T07:22:19.636Z,1013.39
2023-03-29T07:23:19.634Z,1013.41
2023-03-29T07:24:19.636Z,1013.39
2023-03-29T07:25:19.632Z,1013.42
2023-03-29T07:26:30.003Z,1013.39
2023-03-29T07:27:20.563Z,1013.35
2023-03-29T07:28:19.713Z,1013.39
2023-03-29T07:29:20.532Z,1013.32
2023-03-29T07:30:20.457Z,1013.34
2023-03-29T07:31:20.346Z,1013.31
2023-03-29T07:32:20.566Z,1013.35
2023-03-29T07:33:20.526Z,1013.31
2023-03-29T07:34:20.461Z,1013.31
2023-03-29T07:35:19.914Z,1013.30
2023-03-29T07:36:20.437Z,1013.28
2023-03-29T07:37:20.276Z,1013.30
2023-03-29T07:38:19.428Z,1013.23
2023-03-29T07:39:20.359Z,1013.25
2023-03-29T07:40:20.263Z,1013.24
2023-03-29T07:41:20.150Z,1013.23
2023-03-29T07:42:20.313Z,1013.25
2023-03-29T07:43:20.222Z,1013.24
2023-03-29T07:44:20.112Z,1013.25
2023-03-29T07:45:19.386Z,1013.27
2023-03-29T07:46:21.255Z,1013.24
2023-03-29T07:47:19.313Z,1013.23
2023-03-29T07:48:21.111Z,1013.26
2023-03-29T07:49:21.692Z,1013.23
2023-03-29T07:50:19.250Z,1013.25
2023-03-29T07:51:19.985Z,1013.19
2023-03-29T07:52:20.265Z,1013.23
2023-03-29T07:53:19.252Z,1013.27
2023-03-29T07:54:19.201Z,1013.25
2023-03-29T07:55:20.107Z,1013.24
2023-03-29T07:56:19.228Z,1013.27
2023-03-29T07:57:20.179Z,1013.26
2023-03-29T07:58:19.167Z,1013.29
2023-03-29T07:59:19.956Z,1013.26
2023-03-29T08:00:19.149Z,1013.26
2023-03-29T08:01:19.812Z,1013.24
2023-03-29T08:02:19.930Z,1013.23
2023-03-29T08:03:19.384Z,1013.23
2023-03-29T08:04:19.590Z,1013.24
2023-03-29T08:05:29.204Z,1013.24
2023-03-29T08:06:20.017Z,1013.21
2023-03-29T08:07:19.377Z,1013.24
2023-03-29T08:08:19.550Z,1013.19
2023-03-29T08:09:18.977Z,1013.18
2023-03-29T08:10:19.016Z,1013.20
2023-03-29T08:11:19.835Z,1013.23
2023-03-29T08:12:19.176Z,1013.18
2023-03-29T08:13:19.324Z,1013.19
2023-03-29T08:14:19.813Z,1013.16
2023-03-29T08:15:18.948Z,1013.14
2023-03-29T08:16:19.955Z,1013.07
2023-03-29T08:17:19.263Z,1013.07
2023-03-29T08:18:19.262Z,1013.10
2023-03-29T08:19:18.978Z,1013.08
2023-03-29T08:20:18.908Z,1013.07
2023-03-29T08:21:19.680Z,1013.09
2023-03-29T08:22:19.840Z,1013.06
2023-03-29T08:23:19.134Z,1013.08
2023-03-29T08:24:20.918Z,1013.07
2023-03-29T08:25:19.510Z,1013.07
2023-03-29T08:26:19.672Z,1013.08
2023-03-29T08:27:19.591Z,1013.06
2023-03-29T08:28:18.743Z,1013.09
2023-03-29T08:29:18.841Z,1013.07
2023-03-29T08:30:19.115Z,1013.02
2023-03-29T08:31:19.512Z,1013.03
2023-03-29T08:32:18.672Z,1013.06
2023-03-29T08:33:18.675Z,1013.03
2023-03-29T08:34:19.445Z,1013.09
2023-03-29T08:35:18.718Z,1013.02
2023-03-29T08:36:18.666Z,1013.01
2023-03-29T08:37:18.665Z,1013.03
2023-03-29T08:38:18.645Z,1013.01
2023-03-29T08:39:19.668Z,1012.99
2023-03-29T08:40:18.579Z,1012.99
2023-03-29T08:41:18.861Z,1012.99
2023-03-29T08:42:18.578Z,1012.98
2023-03-29T08:43:18.547Z,1012.93
2023-03-29T08:44:18.675Z,1012.98
2023-03-29T08:45:18.668Z,1012.96
2023-03-29T08:46:19.302Z,1012.94
2023-03-29T08:47:19.198Z,1012.98
2023-03-29T08:48:18.674Z,1012.98
2023-03-29T08:49:18.599Z,1012.98
2023-03-29T08:50:18.388Z,1012.98
2023-03-29T08:51:18.647Z,1013.01
2023-03-29T08:52:18.602Z,1013.03
2023-03-29T08:53:18.991Z,1012.97
2023-03-29T08:54:20.102Z,1013.02
2023-03-29T08:55:22.892Z,1012.97
2023-03-29T08:56:19.110Z,1012.99
2023-03-29T08:57:19.948Z,1013.00
2023-03-29T08:58:19.367Z,1012.96
2023-03-29T08:59:18.577Z,1013.01
2023-03-29T09:00:18.820Z,1012.98
2023-03-29T09:01:18.414Z,1012.93
2023-03-29T09:02:18.716Z,1012.94
2023-03-29T09:03:19.758Z,1012.95
2023-03-29T09:04:18.322Z,1012.98
2023-03-29T09:05:18.789Z,1012.96
2023-03-29T09:06:18.765Z,1012.95
2023-03-29T09:07:18.117Z,1012.90
2023-03-29T09:08:18.588Z,1012.94
2023-03-29T09:09:18.339Z,1012.97
2023-03-29T09:10:18.083Z,1012.94
2023-03-29T09:11:18.625Z,1012.93
2023-03-29T09:12:18.061Z,1012.94
2023-03-29T09:13:18.129Z,1012.89
2023-03-29T09:14:18.603Z,1012.90
2023-03-29T09:15:18.012Z,1012.86
2023-03-29T09:16:18.089Z,1012.84
2023-03-29T09:17:17.987Z,1012.84
2023-03-29T09:18:20.449Z,1012.81
2023-03-29T09:19:19.025Z,1012.82
2023-03-29T09:20:18.642Z,1012.79
2023-03-29T09:21:18.429Z,1012.81
2023-03-29T09:22:18.308Z,1012.78
2023-03-29T09:23:18.281Z,1012.78
2023-03-29T09:24:18.420Z,1012.78
2023-03-29T09:25:18.904Z,1012.79
2023-03-29T09:26:18.958Z,1012.77
2023-03-29T09:27:19.011Z,1012.77
2023-03-29T09:28:18.840Z,1012.77
2023-03-29T09:29:18.753Z,1012.75
2023-03-29T09:30:18.861Z,1012.75
2023-03-29T09:31:19.304Z,1012.77
2023-03-29T09:32:18.864Z,1012.68
2023-03-29T09:33:18.812Z,1012.71
2023-03-29T09:34:17.884Z,1012.66
2023-03-29T09:35:18.856Z,1012.64
2023-03-29T09:36:18.630Z,1012.66
2023-03-29T09:37:17.722Z,1012.63
2023-03-29T09:38:19.155Z,1012.67
2023-03-29T09:39:18.762Z,1012.66
2023-03-29T09:40:17.767Z,1012.67
2023-03-29T09:41:18.044Z,1012.66
2023-03-29T09:42:18.064Z,1012.68
2023-03-29T09:43:19.133Z,1012.69
2023-03-29T09:44:30.193Z,1012.70
2023-03-29T09:45:18.623Z,1012.71
2023-03-29T09:46:18.718Z,1012.63
2023-03-29T09:47:18.590Z,1012.60
2023-03-29T09:48:18.532Z,1012.63
2023-03-29T09:49:18.355Z,1012.63
2023-03-29T09:50:30.292Z,1012.66
2023-03-29T09:51:18.531Z,1012.63
2023-03-29T09:52:18.703Z,1012.65
2023-03-29T09:53:17.871Z,1012.58
2023-03-29T09:54:18.351Z,1012.60
2023-03-29T09:55:17.914Z,1012.53
2023-03-29T09:56:17.877Z,1012.53
2023-03-29T09:57:18.715Z,1012.49
2023-03-29T09:58:18.384Z,1012.55
2023-03-29T09:59:18.035Z,1012.46
2023-03-29T10:00:18.202Z,1012.44
2023-03-29T10:01:18.536Z,1012.37
2023-03-29T10:02:17.912Z,1012.42
2023-03-29T10:03:17.724Z,1012.32
2023-03-29T10:04:20.593Z,1012.35
2023-03-29T10:05:17.306Z,1012.32
2023-03-29T10:06:17.293Z,1012.31
2023-03-29T10:07:18.007Z,1012.39
2023-03-29T10:08:19.012Z,1012.33
2023-03-29T10:09:18.888Z,1012.35
2023-03-29T10:10:24.593Z,1012.32
2023-03-29T10:11:19.087Z,1012.28
2023-03-29T10:12:18.207Z,1012.29
2023-03-29T10:13:18.106Z,1012.26
2023-03-29T10:14:18.107Z,1012.32
2023-03-29T10:15:29.257Z,1012.26
2023-03-29T10:16:19.099Z,1012.29
2023-03-29T10:17:18.191Z,1012.31
2023-03-29T10:18:18.230Z,1012.28
2023-03-29T10:19:17.150Z,1012.35
2023-03-29T10:20:18.624Z,1012.34
2023-03-29T10:21:18.265Z,1012.31
2023-03-29T10:22:18.156Z,1012.30
2023-03-29T10:23:18.245Z,1012.30
2023-03-29T10:24:17.045Z,1012.33
2023-03-29T10:25:18.239Z,1012.33
2023-03-29T10:26:18.094Z,1012.32
2023-03-29T10:27:17.783Z,1012.26
2023-03-29T10:28:17.208Z,1012.29
2023-03-29T10:29:17.123Z,1012.29
2023-03-29T10:30:17.817Z,1012.24
2023-03-29T10:31:17.955Z,1012.25
2023-03-29T10:32:17.945Z,1012.28
2023-03-29T10:33:16.967Z,1012.25
2023-03-29T10:34:17.879Z,1012.28
2023-03-29T10:35:16.906Z,1012.22
2023-03-29T10:36:16.900Z,1012.22
2023-03-29T10:37:17.845Z,1012.23
2023-03-29T10:38:17.773Z,1012.23
2023-03-29T10:39:16.855Z,1012.19
2023-03-29T10:40:16.816Z,1012.20
2023-03-29T10:41:16.946Z,1012.15
2023-03-29T10:42:17.645Z,1012.14
2023-03-29T10:43:17.872Z,1012.15
2023-03-29T10:44:17.700Z,1012.11
2023-03-29T10:45:17.615Z,1012.17
2023-03-29T10:46:17.776Z,1012.17
2023-03-29T10:47:17.659Z,1012.18
2023-03-29T10:48:16.739Z,1012.16
2023-03-29T10:49:17.628Z,1012.17
2023-03-29T10:50:17.651Z,1012.18
2023-03-29T10:51:17.596Z,1012.16
2023-03-29T10:52:17.476Z,1012.15
2023-03-29T10:53:17.629Z,1012.16
2023-03-29T10:54:17.543Z,1012.16
2023-03-29T10:55:16.639Z,1012.15
2023-03-29T10:56:16.624Z,1012.16
2023-03-29T10:57:17.488Z,1012.19
2023-03-29T10:58:17.368Z,1012.22
2023-03-29T10:59:17.641Z,1012.23
2023-03-29T11:00:17.438Z,1012.23
2023-03-29T11:01:17.418Z,1012.21
2023-03-29T11:02:16.558Z,1012.26
2023-03-29T11:03:18.114Z,1012.25
2023-03-29T11:04:17.359Z,1012.24
2023-03-29T11:05:16.521Z,1012.25
2023-03-29T11:06:17.210Z,1012.27
2023-03-29T11:07:17.284Z,1012.19
2023-03-29T11:08:16.475Z,1012.20
2023-03-29T11:09:16.405Z,1012.18
2023-03-29T11:10:16.429Z,1012.23
2023-03-29T11:11:16.462Z,1012.18
2023-03-29T11:12:17.324Z,1012.17
2023-03-29T11:13:16.347Z,1012.17
2023-03-29T11:14:16.353Z,1012.08
2023-03-29T11:15:17.273Z,1012.05
2023-03-29T11:16:17.234Z,1012.05
2023-03-29T11:17:17.155Z,1011.95
2023-03-29T11:18:17.283Z,1011.96
2023-03-29T11:19:16.305Z,1011.96
2023-03-29T11:20:17.106Z,1011.94
2023-03-29T11:21:16.223Z,1011.91
2023-03-29T11:22:17.159Z,1011.90
2023-03-29T11:23:16.260Z,1011.89
2023-03-29T11:24:17.242Z,1011.88
2023-03-29T11:25:16.197Z,1011.88
2023-03-29T11:26:17.049Z,1011.91
2023-03-29T11:27:16.180Z,1011.94
2023-03-29T11:28:16.186Z,1011.88
2023-03-29T11:29:16.160Z,1011.91
2023-03-29T11:30:17.166Z,1011.92
2023-03-29T11:31:16.273Z,1011.91
2023-03-29T11:32:16.281Z,1011.96
2023-03-29T11:33:17.118Z,1011.95
2023-03-29T11:34:16.068Z,1011.95
2023-03-29T11:35:16.078Z,1012.00
2023-03-29T11:36:16.104Z,1011.95
2023-03-29T11:37:17.008Z,1011.97
2023-03-29T11:38:16.200Z,1011.98
2023-03-29T11:39:17.087Z,1011.97
2023-03-29T11:40:16.916Z,1011.94
2023-03-29T11:41:16.819Z,1011.96
2023-03-29T11:42:15.955Z,1011.91
2023-03-29T11:43:16.912Z,1011.90
2023-03-29T11:44:16.830Z,1011.91
2023-03-29T11:45:15.950Z,1011.89
2023-03-29T11:46:16.308Z,1011.87
2023-03-29T11:47:16.185Z,1011.91
2023-03-29T11:48:16.145Z,1011.91
2023-03-29T11:49:16.222Z,1011.88
2023-03-29T11:50:16.265Z,1011.92
2023-03-29T11:51:16.175Z,1011.90
2023-03-29T11:52:15.797Z,1011.95
2023-03-29T11:53:15.811Z,1011.96
2023-03-29T11:54:15.777Z,1011.93
2023-03-29T11:55:15.796Z,1011.98
2023-03-29T11:56:15.913Z,1011.98
2023-03-29T11:57:15.839Z,1011.95
2023-03-29T11:58:15.748Z,1011.95
2023-03-29T11:59:15.988Z,1011.93
2023-03-29T12:00:16.528Z,1011.96
2023-03-29T12:01:15.728Z,1012.01
2023-03-29T12:02:16.674Z,1011.98
2023-03-29T12:03:15.861Z,1011.98
2023-03-29T12:04:15.666Z,1011.95
2023-03-29T12:05:15.685Z,1012.00
2023-03-29T12:06:15.662Z,1011.93
2023-03-29T12:07:16.380Z,1011.92
2023-03-29T12:08:16.534Z,1011.90