createdAt,value
2019-04-11T00:00:45.922Z,20.83
2019-04-11T00:01:54.253Z,19.77
2019-04-11T00:02:57.865Z,15.07
2019-04-11T00:04:01.919Z,11.07
2019-04-11T00:05:06.440Z,13.20
2019-04-11T00:06:10.108Z,13.17
2019-04-11T00:07:14.279Z,14.23
2019-04-11T00:08:19.590Z,12.83
2019-04-11T00:09:24.637Z,11.33
2019-04-11T00:10:29.299Z,12.00
2019-04-11T00:11:33.580Z,11.70
2019-04-11T00:12:37.386Z,11.43
2019-04-11T00:13:41.193Z,11.20
2019-04-11T00:14:45.747Z,10.07
2019-04-11T00:15:50.885Z,9.67
2019-04-11T00:16:55.413Z,10.40
2019-04-11T00:17:59.126Z,9.90
2019-04-11T00:19:03.109Z,10.23
2019-04-11T00:20:07.672Z,10.13
2019-04-11T00:21:11.481Z,10.53
2019-04-11T00:22:15.209Z,10.90
2019-04-11T00:23:18.860Z,11.50
2019-04-11T00:24:22.892Z,11.03
2019-04-11T00:25:27.530Z,10.70
2019-04-11T00:26:32.600Z,11.37
2019-04-11T00:27:37.250Z,10.67
2019-04-11T00:28:41.691Z,11.97
2019-04-11T00:29:45.439Z,11.63
2019-04-11T00:30:49.089Z,12.60
2019-04-11T00:31:52.845Z,11.50
2019-04-11T00:32:56.384Z,11.93
2019-04-11T00:34:00.160Z,12.17
2019-04-11T00:35:04.925Z,11.70
2019-04-11T00:36:08.564Z,12.37
2019-04-11T00:37:12.770Z,11.60
2019-04-11T00:38:16.447Z,12.50
2019-04-11T00:39:22.130Z,12.53
2019-04-11T00:40:26.971Z,13.10
2019-04-11T00:41:32.264Z,12.70
2019-04-11T00:42:36.789Z,13.30
2019-04-11T00:43:43.511Z,12.43
2019-04-11T00:44:47.978Z,13.20
2019-04-11T00:45:51.921Z,11.80
2019-04-11T00:46:56.352Z,12.10
2019-04-11T00:48:00.069Z,12.10
2019-04-11T00:49:03.743Z,11.47
2019-04-11T00:50:07.682Z,12.30
2019-04-11T00:51:11.911Z,12.23
2019-04-11T00:52:16.288Z,11.47
2019-04-11T00:53:20.507Z,13.30
2019-04-11T00:54:24.805Z,12.40
2019-04-11T00:55:29.349Z,12.23
2019-04-11T00:56:33.082Z,13.13
2019-04-11T00:57:37.070Z,12.67
2019-04-11T00:58:41.554Z,13.53
2019-04-11T00:59:45.303Z,12.10
2019-04-11T01:00:48.960Z,12.17
2019-04-11T01:01:53.392Z,12.30
2019-04-11T01:02:57.952Z,12.53
2019-04-11T01:04:01.748Z,11.60
2019-04-11T01:05:07.457Z,12.57
2019-04-11T01:06:12.201Z,12.00
2019-04-11T01:07:16.563Z,13.20
2019-04-11T01:08:20.409Z,12.80
2019-04-11T01:09:24.309Z,12.73
2019-04-11T01:10:27.945Z,12.37
2019-04-11T01:11:32.105Z,12.13
2019-04-11T01:12:36.551Z,12.33
2019-04-11T01:13:47.702Z,12.10
2019-04-11T01:14:46.838Z,12.63
2019-04-11T01:15:52.431Z,12.67
2019-04-11T01:16:56.950Z,12.83
2019-04-11T01:18:01.471Z,13.27
2019-04-11T01:19:05.183Z,12.30
2019-04-11T01:20:09.867Z,12.50
2019-04-11T01:21:14.169Z,12.57
2019-04-11T01:22:18.183Z,12.37
2019-04-11T01:23:22.772Z,12.70
2019-04-11T01:24:28.074Z,12.50
2019-04-11T01:25:32.668Z,12.63
2019-04-11T01:26:37.188Z,12.77
2019-04-11T01:27:41.231Z,12.33
2019-04-11T01:28:45.273Z,12.57
2019-04-11T01:29:49.490Z,12.57
2019-04-11T01:30:58.853Z,12.33
2019-04-11T01:32:04.322Z,13.00
2019-04-11T01:33:08.031Z,12.73
2019-04-11T01:34:12.660Z,12.20
2019-04-11T01:35:17.266Z,12.50
2019-04-11T01:36:21.394Z,13.67
2019-04-11T01:37:25.991Z,11.97
2019-04-11T01:38:30.483Z,12.50
2019-04-11T01:39:38.740Z,12.23
2019-04-11T01:40:42.379Z,12.80
2019-04-11T01:41:46.756Z,11.80
2019-04-11T01:42:51.362Z,12.27
2019-04-11T01:44:01.783Z,12.37
2019-04-11T01:45:01.055Z,11.53
2019-04-11T01:46:05.667Z,12.43
2019-04-11T01:47:11.198Z,12.77
2019-04-11T01:48:19.597Z,12.40
2019-04-11T01:49:28.344Z,12.23
2019-04-11T01:50:32.960Z,12.30
2019-04-11T01:51:36.622Z,12.53
2019-04-11T01:52:40.348Z,13.40
2019-04-11T01:53:43.973Z,13.10
2019-04-11T01:54:47.990Z,13.90
2019-04-11T01:55:52.556Z,11.97
2019-04-11T01:56:57.900Z,12.73
2019-04-11T01:58:02.541Z,12.97
2019-04-11T01:59:07.014Z,12.50
2019-04-11T02:00:15.623Z,13.13
2019-04-11T02:01:21.000Z,13.07
2019-04-11T02:02:26.507Z,13.53
2019-04-11T02:03:35.065Z,13.03
2019-04-11T02:04:40.525Z,13.30
2019-04-11T02:05:45.280Z,11.93
2019-04-11T02:06:49.994Z,12.83
2019-04-11T02:07:53.634Z,12.57
2019-04-11T02:08:57.740Z,12.80
2019-04-11T02:10:02.494Z,12.63
2019-04-11T02:11:07.038Z,12.40
2019-04-11T02:12:12.081Z,12.57
2019-04-11T02:13:15.853Z,13.20
2019-04-11T02:14:21.166Z,14.20
2019-04-11T02:15:26.678Z,13.50
2019-04-11T02:16:37.513Z,13.90
2019-04-11T02:17:41.220Z,14.43
2019-04-11T02:18:45.717Z,13.37
2019-04-11T02:19:50.290Z,14.00
2019-04-11T02:20:54.352Z,13.73
2019-04-11T02:22:00.131Z,14.20
2019-04-11T02:23:06.771Z,14.10
2019-04-11T02:24:12.071Z,13.83
2019-04-11T02:25:18.510Z,14.30
2019-04-11T02:26:33.439Z,14.93
2019-04-11T02:27:40.058Z,14.60
2019-04-11T02:28:44.630Z,15.70
2019-04-11T02:29:48.885Z,14.63
2019-04-11T02:30:56.238Z,15.23
2019-04-11T02:32:03.387Z,15.10
2019-04-11T02:33:06.982Z,17.63
2019-04-11T02:34:11.492Z,17.47
2019-04-11T02:35:17.607Z,21.37
2019-04-11T02:36:21.365Z,22.50
2019-04-11T02:37:26.299Z,24.53
2019-04-11T02:38:30.540Z,24.30
2019-04-11T02:39:35.609Z,23.87
2019-04-11T02:40:41.082Z,23.90
2019-04-11T02:41:46.774Z,22.87
2019-04-11T02:42:51.851Z,23.40
2019-04-11T02:43:57.508Z,20.93
2019-04-11T02:45:18.058Z,21.90
2019-04-11T02:46:17.410Z,23.30
2019-04-11T02:47:18.173Z,20.37
2019-04-11T02:48:18.347Z,19.80
2019-04-11T02:49:23.763Z,19.70
2019-04-11T02:50:27.579Z,19.30
2019-04-11T02:51:31.358Z,20.70
2019-04-11T02:52:35.538Z,18.83
2019-04-11T02:53:40.917Z,17.37
2019-04-11T02:54:45.231Z,16.20
2019-04-11T02:55:49.792Z,17.13
2019-04-11T02:56:54.788Z,16.80
2019-04-11T02:57:59.779Z,17.53
2019-04-11T02:59:05.163Z,14.90
2019-04-11T03:00:11.134Z,15.37
2019-04-11T03:01:15.571Z,15.57
2019-04-11T03:02:21.182Z,15.00
2019-04-11T03:03:25.524Z,15.27
2019-04-11T03:04:30.992Z,15.73
2019-04-11T03:05:37.549Z,19.27
2019-04-11T03:06:41.785Z,18.13
2019-04-11T03:07:46.323Z,20.57
2019-04-11T03:08:53.077Z,21.00
2019-04-11T03:09:56.825Z,20.80
2019-04-11T03:11:01.793Z,21.47
2019-04-11T03:12:07.241Z,23.37
2019-04-11T03:13:12.695Z,24.20
2019-04-11T03:14:19.054Z,25.40
2019-04-11T03:15:37.681Z,24.73
2019-04-11T03:16:42.650Z,24.03
2019-04-11T03:17:40.071Z,24.23
2019-04-11T03:18:54.917Z,21.03
2019-04-11T03:19:59.444Z,18.23
2019-04-11T03:20:56.957Z,17.70
2019-04-11T03:21:57.257Z,16.37
2019-04-11T03:23:05.084Z,18.83
2019-04-11T03:24:10.351Z,18.50
2019-04-11T03:25:11.946Z,15.87
2019-04-11T03:26:16.897Z,13.83
2019-04-11T03:27:22.391Z,14.03
2019-04-11T03:28:30.147Z,15.77
2019-04-11T03:29:33.768Z,7.70
2019-04-11T03:30:57.354Z,8.90
2019-04-11T03:32:24.616Z,6.40
2019-04-11T17:18:14.099Z,10.37
2019-04-11T17:19:17.727Z,10.93
2019-04-11T17:20:21.543Z,10.57
2019-04-11T17:21:25.188Z,11.10
2019-04-11T17:22:28.842Z,11.37
2019-04-11T17:23:32.519Z,11.43
2019-04-11T17:24:36.444Z,9.13
2019-04-11T17:25:39.926Z,9.57
2019-04-11T17:26:43.586Z,9.07
2019-04-11T17:27:47.301Z,8.67
2019-04-11T17:28:53.570Z,7.20
2019-04-11T17:29:56.478Z,6.90
2019-04-11T17:31:02.284Z,4.93
2019-04-11T17:32:05.595Z,5.53
2019-04-11T17:33:09.308Z,5.17
2019-04-11T17:34:12.955Z,5.30
2019-04-11T17:35:16.743Z,4.70
2019-04-11T17:36:20.471Z,4.90
2019-04-11T17:37:24.119Z,5.57
2019-04-11T17:38:27.833Z,4.73
2019-04-11T17:39:36.626Z,3.97
2019-04-11T17:40:40.085Z,5.20
2019-04-11T17:41:43.995Z,4.20
2019-04-11T17:42:47.737Z,4.87
2019-04-11T17:43:51.891Z,4.57
2019-04-11T17:44:59.261Z,4.80
2019-04-11T17:46:03.267Z,4.77
2019-04-11T17:47:07.042Z,3.67
2019-04-11T17:48:11.039Z,3.53
2019-04-11T17:49:14.675Z,4.27
2019-04-11T17:50:18.306Z,4.53
2019-04-11T17:51:21.984Z,4.73
2019-04-11T17:52:25.614Z,5.27
2019-04-11T17:53:29.273Z,6.07
2019-04-11T17:54:33.015Z,4.73
2019-04-11T17:55:36.688Z,4.57
2019-04-11T17:56:40.576Z,4.67
2019-04-11T17:57:44.223Z,3.63
2019-04-11T17:58:47.975Z,4.07
2019-04-11T17:59:51.623Z,4.07
2019-04-11T18:00:56.887Z,3.60
2019-04-11T18:02:00.563Z,4.40
2019-04-11T18:03:04.186Z,3.70
2019-04-11T18:04:08.845Z,3.97
2019-04-11T18:05:16.692Z,4.20
2019-04-11T18:06:18.310Z,3.70
2019-04-11T18:07:22.004Z,3.23
2019-04-11T18:08:25.723Z,3.17
2019-04-11T18:09:29.352Z,4.03
2019-04-11T18:10:33.511Z,3.33
2019-04-11T18:11:37.115Z,3.67
2019-04-11T18:12:41.148Z,3.87
2019-04-11T18:13:45.707Z,3.23
2019-04-11T18:14:49.350Z,3.40
2019-04-11T18:15:53.111Z,3.17
2019-04-11T18:17:01.572Z,3.00
2019-04-11T18:18:03.097Z,3.30
2019-04-11T18:19:09.655Z,3.40
2019-04-11T18:20:13.512Z,3.07
2019-04-11T18:21:17.526Z,2.73
2019-04-11T18:22:21.177Z,2.83
2019-04-11T18:23:25.132Z,3.13
2019-04-11T18:24:28.780Z,2.93
2019-04-11T18:25:32.560Z,2.60
2019-04-11T18:26:36.270Z,2.43
2019-04-11T18:27:39.918Z,2.93
2019-04-11T18:28:43.591Z,3.13
2019-04-11T18:29:47.599Z,2.70
2019-04-11T18:30:53.802Z,3.00
2019-04-11T18:31:56.696Z,2.70
2019-04-11T18:33:00.402Z,3.20
2019-04-11T18:34:04.552Z,3.40
2019-04-11T18:35:08.564Z,3.23
2019-04-11T18:36:12.294Z,3.47
2019-04-11T18:37:15.963Z,3.50
2019-04-11T18:38:19.590Z,2.90
2019-04-11T18:39:23.252Z,3.60
2019-04-11T18:40:26.856Z,3.00
2019-04-11T18:41:30.560Z,3.37
2019-04-11T18:42:34.248Z,3.57
2019-04-11T18:43:38.291Z,3.60
2019-04-11T18:44:42.064Z,3.87
2019-04-11T18:45:45.846Z,3.30
2019-04-11T18:46:49.733Z,3.20
2019-04-11T18:47:53.408Z,3.00
2019-04-11T18:48:57.535Z,3.60
2019-04-11T18:50:01.227Z,6.77
2019-04-11T18:51:04.883Z,5.47
2019-04-11T18:52:19.227Z,4.70
2019-04-11T18:53:14.207Z,3.73
2019-04-11T18:54:17.840Z,2.83
2019-04-11T18:55:21.534Z,4.10
2019-04-11T18:56:25.180Z,2.77
2019-04-11T18:57:28.889Z,2.80
2019-04-11T18:58:34.451Z,3.10
2019-04-11T18:59:37.971Z,2.97
2019-04-11T19:00:41.578Z,2.80
2019-04-11T19:01:45.288Z,3.00
2019-04-11T19:02:49.017Z,2.20
2019-04-11T19:03:54.297Z,2.70
2019-04-11T19:04:57.941Z,3.10
2019-04-11T19:06:01.583Z,3.27
2019-04-11T19:07:06.021Z,3.57
2019-04-11T19:08:12.886Z,3.33
2019-04-11T19:09:16.872Z,3.73
2019-04-11T19:10:20.741Z,3.93
2019-04-11T19:11:25.520Z,3.87
2019-04-11T19:12:30.139Z,4.60
2019-04-11T19:13:33.950Z,5.87
2019-04-11T19:14:43.841Z,6.27
2019-04-11T19:15:47.163Z,5.50
2019-04-11T19:16:51.061Z,5.20
2019-04-11T19:18:06.369Z,6.60
2019-04-11T19:19:03.978Z,5.93
2019-04-11T19:20:07.745Z,6.03
2019-04-11T19:21:11.570Z,7.57
2019-04-11T19:22:15.241Z,7.93
2019-04-11T19:23:18.917Z,8.00
2019-04-11T19:24:22.656Z,6.17
2019-04-11T19:25:26.351Z,7.50
2019-04-11T19:26:30.150Z,7.40
2019-04-11T19:27:33.831Z,6.40
2019-04-11T19:28:37.393Z,5.53
2019-04-11T19:29:41.030Z,5.80
2019-04-11T19:30:44.917Z,5.47
2019-04-11T19:31:48.567Z,5.13
2019-04-11T19:32:52.241Z,5.60
2019-04-11T19:33:55.870Z,5.03
2019-04-11T19:34:59.837Z,4.50
2019-04-11T19:36:03.497Z,5.47
2019-04-11T19:37:11.669Z,5.63
2019-04-11T19:38:33.107Z,6.97
2019-04-11T19:39:37.883Z,7.27
2019-04-11T19:40:41.516Z,7.40
2019-04-11T19:41:47.776Z,6.07
2019-04-11T19:42:50.623Z,6.33
2019-04-11T19:43:54.319Z,5.77
2019-04-11T19:44:57.908Z,6.17
2019-04-11T19:46:01.608Z,5.40
2019-04-11T19:47:05.276Z,5.33
2019-04-11T19:48:08.984Z,5.90
2019-04-11T19:49:12.686Z,3.23
2019-04-11T19:50:16.322Z,2.93
2019-04-11T19:51:19.980Z,3.37
2019-04-11T19:52:23.668Z,4.40
2019-04-11T19:53:27.361Z,9.20
2019-04-11T19:54:33.024Z,12.70
2019-04-11T19:55:38.219Z,9.77
2019-04-11T19:56:43.492Z,6.40
2019-04-11T19:57:47.202Z,3.37
2019-04-11T19:58:50.823Z,3.93
2019-04-11T19:59:54.531Z,4.13
2019-04-11T20:00:58.161Z,3.53
2019-04-11T20:02:01.796Z,3.50
2019-04-11T20:03:05.505Z,3.20
2019-04-11T20:04:09.151Z,3.27
2019-04-11T20:05:12.789Z,3.93
2019-04-11T20:06:16.421Z,3.87
2019-04-11T20:07:20.482Z,4.23
2019-04-11T20:08:24.165Z,3.70
2019-04-11T20:09:27.818Z,3.97
2019-04-11T20:10:31.565Z,4.10
2019-04-11T20:11:35.253Z,4.03
2019-04-11T20:12:38.885Z,4.27
2019-04-11T20:13:42.571Z,4.97
2019-04-11T20:14:46.202Z,5.10
2019-04-11T20:15:50.670Z,4.60
2019-04-11T20:16:54.467Z,4.80
2019-04-11T20:17:58.123Z,4.30
2019-04-11T20:19:01.899Z,4.33
2019-04-11T20:20:07.013Z,3.53
2019-04-11T20:21:11.398Z,3.30
2019-04-11T20:22:15.172Z,3.77
2019-04-11T20:23:18.807Z,3.23
2019-04-11T20:24:22.466Z,3.10
2019-04-11T20:25:26.066Z,2.80
2019-04-11T20:26:29.618Z,2.80
2019-04-11T20:27:33.270Z,2.07
2019-04-11T20:28:36.913Z,2.40
2019-04-11T20:29:40.601Z,2.30
2019-04-11T20:30:44.533Z,2.20
2019-04-11T20:31:48.169Z,2.40
2019-04-11T20:32:51.830Z,2.40
2019-04-11T20:33:55.450Z,2.27
2019-04-11T20:34:59.132Z,2.90
2019-04-11T20:36:02.787Z,2.23
2019-04-11T20:37:06.430Z,2.40
2019-04-11T20:38:10.091Z,3.53
2019-04-11T20:39:15.212Z,4.40
2019-04-11T20:40:22.274Z,4.90
2019-04-11T20:41:24.504Z,5.77
2019-04-11T20:42:28.157Z,5.43
2019-04-11T20:43:31.766Z,5.70
2019-04-11T20:44:35.708Z,5.23
2019-04-11T20:45:41.013Z,4.53
2019-04-11T20:46:45.616Z,5.70
2019-04-11T20:47:49.254Z,6.83
2019-04-11T20:48:54.654Z,6.50
2019-04-11T20:49:58.416Z,5.50
2019-04-11T20:51:02.146Z,4.77
2019-04-11T20:52:05.767Z,4.40
2019-04-11T20:53:13.012Z,3.80
2019-04-11T20:54:14.679Z,3.90
2019-04-11T20:55:18.308Z,3.97
2019-04-11T20:56:24.441Z,3.83
2019-04-11T20:57:27.294Z,3.83
2019-04-11T20:58:30.964Z,3.53
2019-04-11T20:59:35.203Z,3.10
2019-04-11T21:00:49.502Z,2.77
2019-04-11T21:01:44.821Z,4.70
2019-04-11T21:02:48.474Z,3.30
2019-04-11T21:03:52.100Z,3.63
2019-04-11T21:04:55.752Z,2.83
2019-04-11T21:06:01.707Z,2.87
2019-04-11T21:07:04.780Z,2.50
2019-04-11T21:08:08.430Z,2.40
2019-04-11T21:09:12.662Z,2.27
2019-04-11T21:10:16.296Z,3.33
2019-04-11T21:11:19.928Z,2.67
2019-04-11T21:12:23.601Z,2.47
2019-04-11T21:13:27.228Z,2.37
2019-04-11T21:14:30.973Z,2.60
2019-04-11T21:15:34.619Z,2.30
2019-04-11T21:16:38.264Z,2.50
2019-04-11T21:17:41.918Z,2.20
2019-04-11T21:18:45.644Z,3.30
2019-04-11T21:19:50.948Z,2.67
2019-04-11T21:20:55.343Z,2.90
2019-04-11T21:21:59.475Z,2.90
2019-04-11T21:23:03.286Z,3.20
2019-04-11T21:24:06.922Z,2.83
2019-04-11T21:25:10.664Z,2.80
2019-04-11T21:26:14.360Z,3.27
2019-04-11T21:27:17.987Z,2.90
2019-04-11T21:28:21.666Z,2.23
2019-04-11T21:29:29.985Z,2.53
2019-04-11T21:30:32.113Z,2.77
2019-04-11T21:31:35.794Z,2.53
2019-04-11T21:32:39.487Z,2.53
2019-04-11T21:33:43.180Z,2.27
2019-04-11T21:34:46.830Z,2.37
2019-04-11T21:35:50.420Z,2.80
2019-04-11T21:36:54.157Z,3.00
2019-04-11T21:38:00.186Z,3.30
2019-04-11T21:39:04.616Z,3.77
2019-04-11T21:40:08.362Z,3.30
2019-04-11T21:41:12.058Z,3.00
2019-04-11T21:42:15.697Z,2.80
2019-04-11T21:43:19.340Z,2.50
2019-04-11T21:44:23.010Z,2.90
2019-04-11T21:45:26.773Z,2.63
2019-04-11T21:46:31.662Z,2.57
2019-04-11T21:47:37.190Z,3.07
2019-04-11T21:48:40.927Z,2.97
2019-04-11T21:49:44.562Z,3.57
2019-04-11T21:50:48.221Z,4.53
2019-04-11T21:51:51.903Z,4.27
2019-04-11T21:52:55.546Z,3.17
2019-04-11T21:53:59.193Z,3.33
2019-04-11T21:55:02.969Z,3.03
2019-04-11T21:56:06.619Z,3.40
2019-04-11T21:57:10.273Z,3.60
2019-04-11T21:58:13.962Z,3.20
2019-04-11T21:59:19.979Z,3.37
2019-04-11T22:00:30.580Z,3.07
2019-04-11T22:01:36.442Z,3.07
2019-04-11T22:02:40.200Z,3.10
2019-04-11T22:03:44.447Z,3.20
2019-04-11T22:04:48.202Z,2.80
2019-04-11T22:05:51.996Z,2.80
2019-04-11T22:06:55.650Z,3.07
2019-04-11T22:08:00.915Z,2.93
2019-04-11T22:09:06.516Z,2.93
2019-04-11T22:10:10.730Z,3.30
2019-04-11T22:11:14.413Z,2.87
2019-04-11T22:12:18.069Z,2.50
2019-04-11T22:13:21.713Z,2.50
2019-04-11T22:14:25.430Z,2.73
2019-04-11T22:15:29.127Z,3.00
2019-04-11T22:16:32.804Z,2.70
2019-04-11T22:17:36.432Z,2.50
2019-04-11T22:18:40.070Z,2.57
2019-04-11T22:19:45.835Z,2.50
2019-04-11T22:20:49.150Z,3.03
2019-04-11T22:21:53.159Z,2.83
2019-04-11T22:22:56.782Z,2.60
2019-04-11T22:24:00.412Z,2.97
2019-04-11T22:25:05.138Z,2.83
2019-04-11T22:26:08.787Z,2.70
2019-04-11T22:27:12.447Z,3.33
2019-04-11T22:28:16.171Z,3.47
2019-04-11T22:29:19.727Z,2.57
2019-04-11T22:30:25.314Z,3.10
2019-04-11T22:31:28.803Z,2.90
2019-04-11T22:32:32.492Z,3.13
2019-04-11T22:33:37.787Z,3.10
2019-04-11T22:34:43.084Z,3.70
2019-04-11T22:35:46.738Z,3.30
2019-04-11T22:36:50.389Z,3.40
2019-04-11T22:37:54.082Z,2.67
2019-04-11T22:38:58.740Z,2.97
2019-04-11T22:40:03.595Z,3.20
2019-04-11T22:41:07.392Z,3.37
2019-04-11T22:42:11.287Z,3.57
2019-04-11T22:43:24.090Z,3.73
2019-04-11T22:44:20.361Z,3.57
2019-04-11T22:45:24.211Z,3.70
2019-04-11T22:46:27.867Z,4.27
2019-04-11T22:47:31.830Z,4.57
2019-04-11T22:48:36.842Z,3.07
2019-04-11T22:49:40.940Z,4.93
2019-04-11T22:50:44.573Z,3.93
2019-04-11T22:51:48.313Z,4.13
2019-04-11T22:52:52.347Z,3.33
2019-04-11T22:54:00.555Z,2.60
2019-04-11T22:55:01.317Z,3.30
2019-04-11T22:56:04.972Z,2.47
2019-04-11T22:57:11.679Z,2.63
2019-04-11T22:58:14.710Z,3.33
2019-04-11T22:59:18.545Z,3.03
2019-04-11T23:00:22.457Z,2.77
2019-04-11T23:01:26.103Z,3.00
2019-04-11T23:02:37.199Z,3.27
2019-04-11T23:03:42.524Z,3.20
2019-04-11T23:04:47.163Z,2.83
2019-04-11T23:05:51.316Z,3.23
2019-04-11T23:06:54.959Z,3.23
2019-04-11T23:07:58.666Z,3.47
2019-04-11T23:09:02.319Z,3.80
2019-04-11T23:10:07.502Z,3.23
2019-04-11T23:11:11.182Z,3.03
2019-04-11T23:12:15.221Z,3.50
2019-04-11T23:13:19.550Z,3.30
2019-04-11T23:14:23.185Z,3.53
2019-04-11T23:15:26.850Z,3.87
2019-04-11T23:16:30.432Z,3.87
2019-04-11T23:17:34.070Z,4.23
2019-04-11T23:18:37.720Z,4.43
2019-04-11T23:19:41.831Z,4.50
2019-04-11T23:20:47.094Z,4.57
2019-04-11T23:21:50.872Z,4.20
2019-04-11T23:22:54.526Z,4.07
2019-04-11T23:23:58.164Z,4.60
2019-04-11T23:25:01.848Z,4.50
2019-04-11T23:26:05.585Z,4.50
2019-04-11T23:27:09.345Z,5.17
2019-04-11T23:28:15.567Z,4.63
2019-04-11T23:29:18.350Z,4.73
2019-04-11T23:30:22.057Z,5.03
2019-04-11T23:31:25.750Z,4.90
2019-04-11T23:32:29.341Z,5.37
2019-04-11T23:33:33.032Z,5.23
2019-04-11T23:34:36.624Z,5.33
2019-04-11T23:35:40.315Z,5.83
2019-04-11T23:36:43.878Z,5.53
2019-04-11T23:37:51.922Z,4.80
2019-04-11T23:38:55.804Z,5.20
2019-04-11T23:39:59.433Z,5.47
2019-04-11T23:41:03.071Z,4.93
2019-04-11T23:42:06.749Z,4.57
2019-04-11T23:43:10.470Z,4.30
2019-04-11T23:44:14.162Z,4.60
2019-04-11T23:45:20.779Z,4.27
2019-04-11T23:46:25.033Z,4.53
2019-04-11T23:47:28.715Z,4.57
2019-04-11T23:48:32.316Z,4.40
2019-04-11T23:49:36.010Z,4.07
2019-04-11T23:50:39.573Z,3.50
2019-04-11T23:51:43.189Z,3.43
2019-04-11T23:52:46.900Z,3.53
2019-04-11T23:53:50.528Z,3.40
2019-04-11T23:54:54.030Z,3.50
2019-04-11T23:55:59.834Z,2.47
2019-04-11T23:57:03.092Z,2.40
2019-04-11T23:58:06.783Z,3.00
2019-04-11T23:59:10.522Z,2.80
