createdAt,value
2022-08-31T00:00:12.875Z,18.60
2022-08-31T00:02:58.242Z,18.50
2022-08-31T00:05:25.178Z,18.50
2022-08-31T00:07:52.707Z,18.50
2022-08-31T00:10:31.665Z,18.50
2022-08-31T00:13:01.036Z,18.50
2022-08-31T00:15:30.232Z,18.40
2022-08-31T00:17:59.019Z,18.40
2022-08-31T00:20:33.363Z,18.40
2022-08-31T00:23:11.079Z,18.30
2022-08-31T00:25:40.707Z,18.30
2022-08-31T00:28:08.848Z,18.40
2022-08-31T00:30:36.581Z,18.30
2022-08-31T00:33:04.419Z,18.20
2022-08-31T00:35:36.144Z,18.20
2022-08-31T00:38:04.760Z,18.20
2022-08-31T00:40:32.262Z,18.20
2022-08-31T00:43:00.670Z,18.10
2022-08-31T00:45:27.744Z,18.20
2022-08-31T00:47:54.947Z,18.20
2022-08-31T00:50:24.297Z,18.20
2022-08-31T00:52:58.155Z,18.10
2022-08-31T00:55:31.292Z,18.10
2022-08-31T00:58:01.929Z,18.00
2022-08-31T01:00:29.888Z,17.90
2022-08-31T01:02:59.532Z,17.90
2022-08-31T01:05:26.385Z,17.90
2022-08-31T01:07:53.905Z,18.00
2022-08-31T01:10:23.890Z,17.90
2022-08-31T01:12:53.656Z,17.90
2022-08-31T01:15:22.782Z,17.90
2022-08-31T01:17:52.670Z,17.90
2022-08-31T01:20:48.867Z,17.90
2022-08-31T01:23:24.966Z,17.90
2022-08-31T01:25:53.812Z,17.90
2022-08-31T01:28:20.720Z,17.80
2022-08-31T01:31:20.254Z,17.80
2022-08-31T01:33:47.179Z,17.90
2022-08-31T01:36:16.218Z,17.90
2022-08-31T01:38:43.912Z,17.90
2022-08-31T01:41:11.125Z,17.80
2022-08-31T01:43:40.783Z,17.90
2022-08-31T01:46:09.998Z,17.90
2022-08-31T01:48:41.301Z,17.90
2022-08-31T01:51:10.804Z,17.90
2022-08-31T01:53:40.458Z,17.80
2022-08-31T01:56:14.714Z,17.80
2022-08-31T01:58:41.687Z,17.80
2022-08-31T02:01:33.184Z,17.80
2022-08-31T02:03:58.794Z,17.80
2022-08-31T02:06:26.145Z,17.80
2022-08-31T02:08:53.109Z,17.80
2022-08-31T02:11:20.119Z,17.80
2022-08-31T02:13:46.912Z,17.80
2022-08-31T02:16:13.810Z,17.80
2022-08-31T02:18:40.694Z,17.70
2022-08-31T02:21:07.436Z,17.70
2022-08-31T02:23:34.353Z,17.70
2022-08-31T02:26:01.637Z,17.70
2022-08-31T02:28:28.428Z,17.60
2022-08-31T02:30:55.307Z,17.60
2022-08-31T02:33:22.649Z,17.70
2022-08-31T02:35:50.315Z,17.60
2022-08-31T02:38:22.881Z,17.60
2022-08-31T02:40:51.403Z,17.60
2022-08-31T02:43:24.704Z,17.60
2022-08-31T02:45:53.551Z,17.60
2022-08-31T02:48:21.869Z,17.60
2022-08-31T02:50:52.390Z,17.50
2022-08-31T02:53:21.697Z,17.50
2022-08-31T02:55:49.494Z,17.50
2022-08-31T02:58:20.653Z,17.50
2022-08-31T03:00:50.425Z,17.50
2022-08-31T03:03:18.174Z,17.50
2022-08-31T03:05:45.366Z,17.40
2022-08-31T03:08:12.124Z,17.50
2022-08-31T03:10:39.069Z,17.50
2022-08-31T03:13:06.053Z,17.40
2022-08-31T03:15:33.304Z,17.40
2022-08-31T03:18:00.277Z,17.40
2022-08-31T03:20:30.169Z,17.40
2022-08-31T03:23:00.461Z,17.40
2022-08-31T03:25:27.314Z,17.40
2022-08-31T03:27:54.286Z,17.40
2022-08-31T03:30:22.632Z,17.40
2022-08-31T03:32:51.040Z,17.40
2022-08-31T03:35:19.751Z,17.40
2022-08-31T03:37:46.603Z,17.40
2022-08-31T03:40:13.645Z,17.30
2022-08-31T03:42:41.171Z,17.30
2022-08-31T03:45:08.559Z,17.20
2022-08-31T03:47:36.125Z,17.30
2022-08-31T03:50:11.715Z,17.30
2022-08-31T03:52:39.356Z,17.20
2022-08-31T03:55:08.208Z,17.20
2022-08-31T03:57:35.055Z,17.10
2022-08-31T04:00:03.529Z,17.10
2022-08-31T04:02:35.441Z,17.10
2022-08-31T04:05:05.124Z,17.10
2022-08-31T04:07:38.336Z,17.10
2022-08-31T04:10:11.062Z,17.10
2022-08-31T04:12:38.080Z,17.10
2022-08-31T04:15:05.782Z,17.10
2022-08-31T04:17:33.233Z,17.20
2022-08-31T04:20:00.400Z,17.10
2022-08-31T04:22:27.242Z,17.00
2022-08-31T04:24:54.377Z,17.00
2022-08-31T04:27:21.245Z,17.10
2022-08-31T04:29:48.006Z,17.00
2022-08-31T04:32:14.837Z,16.90
2022-08-31T04:34:41.645Z,16.90
2022-08-31T04:37:10.447Z,16.90
2022-08-31T04:39:50.331Z,16.80
2022-08-31T04:42:18.037Z,16.80
2022-08-31T04:44:45.130Z,16.80
2022-08-31T04:47:11.958Z,16.80
2022-08-31T04:49:39.086Z,16.70
2022-08-31T04:52:06.673Z,16.70
2022-08-31T04:54:33.649Z,16.70
2022-08-31T04:57:00.455Z,16.60
2022-08-31T04:59:27.598Z,16.60
2022-08-31T05:01:55.346Z,16.50
2022-08-31T05:04:26.011Z,16.60
2022-08-31T05:06:52.892Z,16.60
2022-08-31T05:09:22.674Z,16.40
2022-08-31T05:11:51.748Z,16.50
2022-08-31T05:14:18.782Z,16.50
2022-08-31T05:16:46.449Z,16.50
2022-08-31T05:19:13.662Z,16.40
2022-08-31T05:21:42.162Z,16.40
2022-08-31T05:24:21.646Z,16.50
2022-08-31T05:26:52.829Z,16.50
2022-08-31T05:29:22.136Z,16.40
2022-08-31T05:31:52.506Z,16.40
2022-08-31T05:34:21.266Z,16.50
2022-08-31T05:36:52.639Z,16.50
2022-08-31T05:39:19.980Z,16.60
2022-08-31T05:41:47.833Z,16.60
2022-08-31T05:44:15.722Z,16.60
2022-08-31T05:46:42.698Z,16.60
2022-08-31T05:49:11.014Z,16.60
2022-08-31T05:51:39.260Z,16.60
2022-08-31T05:54:07.592Z,16.80
2022-08-31T05:56:35.635Z,16.80
2022-08-31T05:59:02.849Z,16.80
2022-08-31T06:01:33.222Z,16.90
2022-08-31T06:04:00.818Z,16.90
2022-08-31T06:06:28.081Z,16.90
2022-08-31T06:08:55.817Z,16.90
2022-08-31T06:11:26.650Z,16.90
2022-08-31T06:13:54.140Z,17.00
2022-08-31T06:16:22.853Z,17.00
2022-08-31T06:18:51.118Z,17.00
2022-08-31T06:21:24.296Z,17.00
2022-08-31T06:23:53.381Z,17.00
2022-08-31T06:26:22.191Z,17.10
2022-08-31T06:28:51.918Z,17.10
2022-08-31T06:31:24.485Z,17.10
2022-08-31T06:33:52.239Z,17.10
2022-08-31T06:36:21.935Z,17.20
2022-08-31T06:38:49.027Z,17.20
2022-08-31T06:41:19.558Z,17.10
2022-08-31T06:43:46.848Z,17.20
2022-08-31T06:46:14.972Z,17.30
2022-08-31T06:48:42.427Z,17.40
2022-08-31T06:51:10.221Z,17.30
2022-08-31T06:53:42.806Z,17.50
2022-08-31T06:56:21.932Z,17.50
2022-08-31T06:58:53.690Z,17.50
2022-08-31T07:01:35.598Z,17.60
2022-08-31T07:04:10.935Z,17.50
2022-08-31T07:06:44.152Z,17.50
2022-08-31T07:09:17.742Z,17.60
2022-08-31T07:11:50.224Z,17.50
2022-08-31T07:14:22.064Z,17.50
2022-08-31T07:16:52.195Z,17.50
2022-08-31T07:19:20.324Z,17.60
2022-08-31T07:21:51.126Z,17.70
2022-08-31T07:24:24.111Z,17.80
2022-08-31T07:26:54.462Z,17.90
2022-08-31T07:29:23.228Z,18.10
2022-08-31T07:31:50.916Z,18.10
2022-08-31T07:34:19.313Z,18.10
2022-08-31T07:37:05.732Z,18.10
2022-08-31T07:39:52.250Z,18.30
2022-08-31T07:42:25.384Z,18.40
2022-08-31T07:44:54.163Z,18.40
2022-08-31T07:47:22.772Z,18.40
2022-08-31T07:49:52.583Z,18.40
2022-08-31T07:52:22.028Z,18.40
2022-08-31T07:54:50.310Z,18.40
2022-08-31T07:57:18.930Z,18.40
2022-08-31T07:59:49.622Z,18.50
2022-08-31T08:02:17.644Z,18.40
2022-08-31T08:04:45.020Z,18.40
2022-08-31T08:07:12.963Z,18.30
2022-08-31T08:09:39.804Z,18.30
2022-08-31T08:12:07.537Z,18.30
2022-08-31T08:14:36.568Z,18.30
2022-08-31T08:17:05.992Z,18.50
2022-08-31T08:19:35.655Z,18.50
2022-08-31T08:22:03.651Z,18.40
2022-08-31T08:24:31.674Z,18.40
2022-08-31T08:26:59.552Z,18.50
2022-08-31T08:29:29.898Z,18.50
2022-08-31T08:32:00.678Z,18.60
2022-08-31T08:34:31.568Z,18.80
2022-08-31T08:37:00.222Z,18.90
2022-08-31T08:39:27.853Z,19.00
2022-08-31T08:41:57.386Z,19.00
2022-08-31T08:44:28.146Z,19.10
2022-08-31T08:46:57.380Z,19.10
2022-08-31T08:49:41.258Z,19.30
2022-08-31T08:52:18.363Z,19.40
2022-08-31T08:54:48.164Z,19.50
2022-08-31T08:57:19.192Z,19.50
2022-08-31T08:59:48.318Z,19.70
2022-08-31T09:02:23.461Z,19.90
2022-08-31T09:05:03.226Z,20.00
2022-08-31T09:07:58.311Z,20.20
2022-08-31T09:10:45.644Z,20.20
2022-08-31T09:13:18.016Z,20.30
2022-08-31T09:15:51.054Z,20.40
2022-08-31T09:18:21.001Z,20.40
2022-08-31T09:21:05.273Z,20.50
2022-08-31T09:23:41.341Z,20.60
2022-08-31T09:26:11.129Z,20.70
2022-08-31T09:28:48.429Z,20.80
2022-08-31T09:31:38.869Z,20.80
2022-08-31T09:34:31.308Z,21.00
2022-08-31T09:37:23.779Z,21.00
2022-08-31T09:39:52.890Z,21.10
2022-08-31T09:42:31.217Z,21.10
2022-08-31T09:45:02.593Z,21.10
2022-08-31T09:47:48.273Z,21.10
2022-08-31T09:50:45.576Z,21.30
2022-08-31T09:53:34.652Z,21.40
2022-08-31T09:56:16.819Z,21.40
2022-08-31T09:58:54.013Z,21.60
2022-08-31T10:01:31.380Z,21.60
2022-08-31T10:04:19.087Z,21.60
2022-08-31T10:07:12.017Z,21.80
2022-08-31T10:09:57.887Z,21.90
2022-08-31T10:12:43.974Z,22.00
2022-08-31T10:15:20.345Z,22.20
2022-08-31T10:18:03.198Z,22.40
2022-08-31T10:20:39.693Z,22.50
2022-08-31T10:23:36.098Z,22.60
2022-08-31T10:26:36.860Z,22.80
2022-08-31T10:29:08.068Z,23.00
2022-08-31T10:31:48.412Z,23.20
2022-08-31T10:34:54.388Z,23.30
2022-08-31T10:37:34.047Z,23.30
2022-08-31T10:40:32.420Z,23.40
2022-08-31T10:43:26.814Z,23.50
2022-08-31T10:45:59.849Z,23.70
2022-08-31T10:48:34.410Z,23.80
2022-08-31T10:51:23.473Z,23.80
2022-08-31T10:54:03.937Z,23.80
2022-08-31T10:57:21.370Z,23.70
2022-08-31T10:59:58.582Z,23.60
2022-08-31T11:03:25.138Z,23.60
2022-08-31T11:06:10.965Z,23.60
2022-08-31T11:09:04.096Z,23.60
2022-08-31T11:12:09.956Z,23.70
2022-08-31T11:14:47.467Z,23.90
2022-08-31T11:17:53.949Z,24.00
2022-08-31T11:20:34.140Z,23.90
2022-08-31T11:23:07.039Z,23.90
2022-08-31T11:26:02.282Z,23.90
2022-08-31T11:28:46.374Z,23.90
2022-08-31T11:31:27.806Z,23.80
2022-08-31T11:34:15.679Z,23.70
2022-08-31T11:36:54.812Z,23.70
2022-08-31T11:39:48.103Z,23.90
2022-08-31T11:42:28.141Z,24.00
2022-08-31T11:45:14.863Z,24.30
2022-08-31T11:47:43.257Z,24.70
2022-08-31T11:50:23.724Z,24.80
2022-08-31T11:52:56.763Z,25.00
2022-08-31T11:55:49.123Z,25.10
2022-08-31T11:58:45.865Z,25.20
2022-08-31T12:01:13.807Z,25.10
2022-08-31T12:04:04.761Z,25.10
2022-08-31T12:06:38.470Z,25.20
2022-08-31T12:09:43.729Z,25.40
2022-08-31T12:12:37.530Z,25.60
2022-08-31T12:15:34.987Z,25.90
2022-08-31T12:18:38.853Z,26.30
2022-08-31T12:21:50.103Z,26.30
2022-08-31T12:24:50.250Z,26.00
2022-08-31T12:27:21.372Z,25.70
2022-08-31T12:29:54.994Z,25.50
2022-08-31T12:32:46.784Z,25.30
2022-08-31T12:35:27.837Z,25.10
2022-08-31T12:38:21.683Z,25.10
2022-08-31T12:41:14.838Z,25.00
2022-08-31T12:43:54.235Z,24.90
2022-08-31T12:47:07.645Z,24.80
2022-08-31T12:49:41.701Z,24.70
2022-08-31T12:55:38.952Z,25.10
2022-08-31T12:58:19.895Z,25.20
2022-08-31T13:00:50.849Z,25.40
2022-08-31T13:03:32.922Z,25.80
2022-08-31T13:06:09.810Z,26.20
2022-08-31T13:08:53.908Z,26.50
2022-08-31T13:11:52.527Z,26.70
2022-08-31T13:14:28.116Z,26.70
2022-08-31T13:17:21.642Z,26.60
2022-08-31T13:20:02.831Z,26.60
2022-08-31T13:22:45.391Z,26.90
2022-08-31T13:25:38.113Z,27.20
2022-08-31T13:28:26.713Z,27.50
2022-08-31T13:31:04.923Z,27.90
2022-08-31T13:33:38.752Z,27.90
2022-08-31T13:36:36.747Z,28.00
2022-08-31T13:39:25.623Z,28.30
2022-08-31T13:42:14.397Z,28.10
2022-08-31T13:44:44.475Z,28.10
2022-08-31T13:47:47.601Z,28.10
2022-08-31T13:50:37.724Z,27.90
2022-08-31T13:53:26.373Z,27.40
2022-08-31T13:55:58.676Z,27.00
2022-08-31T13:58:37.120Z,26.90
2022-08-31T14:01:25.438Z,27.10
2022-08-31T14:04:01.559Z,27.60
2022-08-31T14:06:46.743Z,28.00
2022-08-31T14:09:21.656Z,28.30
2022-08-31T14:11:54.300Z,28.50
2022-08-31T14:14:33.275Z,28.80
2022-08-31T14:17:04.329Z,28.70
2022-08-31T14:19:35.403Z,28.90
2022-08-31T14:22:36.747Z,29.00
2022-08-31T14:25:07.144Z,29.20
2022-08-31T14:27:44.131Z,29.20
2022-08-31T14:30:13.372Z,29.30
2022-08-31T14:32:46.871Z,29.60
2022-08-31T14:35:25.587Z,29.60
2022-08-31T14:38:01.192Z,29.60
2022-08-31T14:40:29.431Z,29.50
2022-08-31T14:42:56.639Z,29.10
2022-08-31T14:45:24.642Z,29.00
2022-08-31T14:48:01.027Z,29.00
2022-08-31T14:50:29.302Z,29.00
2022-08-31T14:53:00.245Z,29.20
2022-08-31T14:55:31.515Z,29.20
2022-08-31T14:58:06.301Z,29.10
2022-08-31T15:00:51.105Z,29.00
2022-08-31T15:03:34.644Z,29.10
2022-08-31T15:06:13.629Z,29.20
2022-08-31T15:08:44.300Z,29.10
2022-08-31T15:11:18.665Z,29.10
2022-08-31T15:13:46.576Z,29.20
2022-08-31T15:16:19.440Z,29.00
2022-08-31T15:18:48.700Z,29.00
2022-08-31T15:21:17.186Z,29.10
2022-08-31T15:23:50.225Z,29.00
2022-08-31T15:26:24.547Z,28.90
2022-08-31T15:29:01.451Z,28.80
2022-08-31T15:31:29.124Z,28.90
2022-08-31T15:34:00.419Z,28.80
2022-08-31T15:36:29.454Z,28.90
2022-08-31T15:39:01.307Z,29.00
2022-08-31T15:41:30.333Z,29.10
2022-08-31T15:44:00.065Z,28.90
2022-08-31T15:46:46.027Z,28.50
2022-08-31T15:49:18.684Z,28.30
2022-08-31T15:51:58.482Z,27.80
2022-08-31T15:54:27.958Z,27.70
2022-08-31T15:56:58.464Z,27.90
2022-08-31T15:59:31.157Z,27.80
2022-08-31T16:02:00.924Z,27.80
2022-08-31T16:04:30.027Z,27.70
2022-08-31T16:07:00.574Z,27.70
2022-08-31T16:09:33.888Z,27.80
2022-08-31T16:12:03.829Z,28.00
2022-08-31T16:14:32.681Z,28.00
2022-08-31T16:17:00.612Z,28.00
2022-08-31T16:19:35.556Z,28.00
2022-08-31T16:22:14.081Z,28.00
2022-08-31T16:24:45.339Z,28.10
2022-08-31T16:27:20.874Z,28.10
2022-08-31T16:29:50.981Z,28.20
2022-08-31T16:32:19.514Z,28.00
2022-08-31T16:34:46.797Z,27.70
2022-08-31T16:37:15.923Z,27.40
2022-08-31T16:39:48.809Z,27.10
2022-08-31T16:42:16.956Z,26.90
2022-08-31T16:44:48.023Z,26.60
2022-08-31T16:47:18.873Z,26.40
2022-08-31T16:49:49.243Z,26.30
2022-08-31T16:52:21.810Z,26.10
2022-08-31T16:54:54.037Z,25.90
2022-08-31T16:57:30.499Z,25.80
2022-08-31T16:59:59.607Z,25.70
2022-08-31T17:02:31.838Z,25.50
2022-08-31T17:05:04.562Z,25.30
2022-08-31T17:07:40.416Z,25.20
2022-08-31T17:10:16.210Z,25.10
2022-08-31T17:12:48.121Z,25.00
2022-08-31T17:15:24.148Z,24.80
2022-08-31T17:17:53.192Z,24.80
2022-08-31T17:20:20.429Z,24.70
2022-08-31T17:22:52.210Z,24.50
2022-08-31T17:25:26.379Z,24.40
2022-08-31T17:28:00.418Z,24.30
2022-08-31T17:30:30.537Z,24.20
2022-08-31T17:33:06.073Z,24.10
2022-08-31T17:35:38.468Z,24.00
2022-08-31T17:38:05.803Z,24.00
2022-08-31T17:40:34.551Z,23.90
2022-08-31T17:43:02.688Z,23.70
2022-08-31T17:45:36.929Z,23.70
2022-08-31T17:48:05.385Z,23.50
2022-08-31T17:50:33.942Z,23.40
2022-08-31T17:53:00.954Z,23.30
2022-08-31T17:55:29.974Z,23.20
2022-08-31T17:57:57.568Z,23.20
2022-08-31T18:00:26.386Z,23.10
2022-08-31T18:03:08.130Z,23.00
2022-08-31T18:05:37.340Z,22.90
2022-08-31T18:10:54.695Z,22.70
2022-08-31T18:13:24.318Z,22.60
2022-08-31T18:15:54.795Z,22.50
2022-08-31T18:18:26.106Z,22.40
2022-08-31T18:20:57.220Z,22.30
2022-08-31T18:23:24.367Z,22.20
2022-08-31T18:25:51.478Z,22.10
2022-08-31T18:28:19.302Z,22.10
2022-08-31T18:30:49.588Z,22.00
2022-08-31T18:33:19.454Z,21.90
2022-08-31T18:35:50.720Z,21.80
2022-08-31T18:38:23.334Z,21.80
2022-08-31T18:41:11.665Z,21.70
2022-08-31T18:44:03.792Z,21.70
2022-08-31T18:46:32.355Z,21.60
2022-08-31T18:49:12.154Z,21.50
2022-08-31T18:51:50.021Z,21.40
2022-08-31T18:54:25.867Z,21.40
2022-08-31T18:56:52.803Z,21.40
2022-08-31T18:59:21.986Z,21.30
2022-08-31T19:01:49.532Z,21.30
2022-08-31T19:04:22.380Z,21.20
2022-08-31T19:06:49.749Z,21.10
2022-08-31T19:12:04.529Z,21.10
2022-08-31T19:14:37.746Z,21.00
2022-08-31T19:17:05.591Z,21.00
2022-08-31T19:19:34.645Z,20.90
2022-08-31T19:22:02.801Z,20.90
2022-08-31T19:24:33.135Z,20.90
2022-08-31T19:27:00.574Z,20.90
2022-08-31T19:29:31.885Z,20.90
2022-08-31T19:32:03.538Z,20.90
2022-08-31T19:34:43.466Z,20.90
2022-08-31T19:37:12.951Z,20.80
2022-08-31T19:39:45.848Z,20.80
2022-08-31T19:42:15.964Z,20.80
2022-08-31T19:45:22.649Z,20.80
2022-08-31T19:47:41.420Z,20.70
2022-08-31T19:50:14.071Z,20.70
2022-08-31T19:52:45.787Z,20.70
2022-08-31T19:55:14.088Z,20.70
2022-08-31T19:57:44.045Z,20.70
2022-08-31T20:00:15.272Z,20.60
2022-08-31T20:02:46.093Z,20.60
2022-08-31T20:05:43.950Z,20.60
2022-08-31T20:08:13.523Z,20.60
2022-08-31T20:10:42.786Z,20.50
2022-08-31T20:13:13.783Z,20.50
2022-08-31T20:15:44.103Z,20.40
2022-08-31T20:18:14.159Z,20.40
2022-08-31T20:20:49.082Z,20.30
2022-08-31T20:23:22.495Z,20.30
2022-08-31T20:25:51.827Z,20.30
2022-08-31T20:28:27.678Z,20.30
2022-08-31T20:30:59.295Z,20.30
2022-08-31T20:33:27.764Z,20.30
2022-08-31T20:35:55.505Z,20.20
2022-08-31T20:38:29.819Z,20.20
2022-08-31T20:40:57.748Z,20.20
2022-08-31T20:43:27.155Z,20.20
2022-08-31T20:46:00.880Z,20.10
2022-08-31T20:48:49.735Z,20.10
2022-08-31T20:51:19.664Z,20.00
2022-08-31T20:53:49.464Z,20.00
2022-08-31T20:56:18.631Z,20.00
2022-08-31T20:58:49.016Z,19.90
2022-08-31T21:01:17.371Z,19.80
2022-08-31T21:03:45.007Z,19.80
2022-08-31T21:06:15.834Z,19.70
2022-08-31T21:08:44.814Z,19.60
2022-08-31T21:11:18.422Z,19.60
2022-08-31T21:13:46.968Z,19.60
2022-08-31T21:16:15.875Z,19.60
2022-08-31T21:18:47.129Z,19.50
2022-08-31T21:21:19.911Z,19.50
2022-08-31T21:23:52.206Z,19.40
2022-08-31T21:26:26.001Z,19.40
2022-08-31T21:28:58.105Z,19.40
2022-08-31T21:31:30.718Z,19.30
2022-08-31T21:34:07.708Z,19.30
2022-08-31T21:36:39.693Z,19.30
2022-08-31T21:39:09.823Z,19.30
2022-08-31T21:41:41.706Z,19.20
2022-08-31T21:44:10.478Z,19.10
2022-08-31T21:46:51.182Z,19.20
2022-08-31T21:49:29.618Z,19.10
2022-08-31T21:52:00.017Z,19.10
2022-08-31T21:54:28.677Z,19.10
2022-08-31T21:56:59.515Z,19.00
2022-08-31T21:59:32.104Z,19.00
2022-08-31T22:02:01.314Z,18.90
2022-08-31T22:04:32.411Z,18.90
2022-08-31T22:07:00.579Z,18.90
2022-08-31T22:09:29.472Z,18.90
2022-08-31T22:12:00.964Z,18.80
2022-08-31T22:14:32.765Z,18.80
2022-08-31T22:17:05.831Z,18.80
2022-08-31T22:19:39.176Z,18.70
2022-08-31T22:22:13.636Z,18.80
2022-08-31T22:24:47.435Z,18.70
2022-08-31T22:27:14.758Z,18.60
2022-08-31T22:29:43.707Z,18.70
2022-08-31T22:32:16.168Z,18.60
2022-08-31T22:34:46.352Z,18.60
2022-08-31T22:37:15.713Z,18.60
2022-08-31T22:39:43.168Z,18.70
2022-08-31T22:42:15.537Z,18.70
2022-08-31T22:44:43.970Z,18.70
2022-08-31T22:47:11.891Z,18.70
2022-08-31T22:49:39.091Z,18.70
2022-08-31T22:52:17.219Z,18.70
2022-08-31T22:54:49.073Z,18.70
2022-08-31T22:57:20.809Z,18.70
2022-08-31T22:59:48.565Z,18.70
2022-08-31T23:02:17.986Z,18.60
2022-08-31T23:04:48.238Z,18.50
2022-08-31T23:07:17.365Z,18.50
2022-08-31T23:09:45.525Z,18.50
2022-08-31T23:12:13.961Z,18.40
2022-08-31T23:14:43.079Z,18.40
2022-08-31T23:17:11.736Z,18.30
2022-08-31T23:19:44.243Z,18.30
2022-08-31T23:22:15.533Z,18.20
2022-08-31T23:24:49.614Z,18.20
2022-08-31T23:27:19.596Z,18.10
2022-08-31T23:29:52.186Z,18.10
2022-08-31T23:32:33.719Z,18.10
2022-08-31T23:35:03.390Z,18.00
2022-08-31T23:37:33.673Z,18.00
2022-08-31T23:40:00.839Z,18.00
2022-08-31T23:42:32.479Z,18.00
2022-08-31T23:45:04.318Z,18.00
2022-08-31T23:47:33.334Z,18.00
2022-08-31T23:50:05.200Z,18.00
2022-08-31T23:52:41.842Z,18.00
2022-08-31T23:55:11.854Z,18.00
2022-08-31T23:57:40.664Z,18.00
