createdAt,value
2022-08-05T00:12:22.901Z,25.75
2022-08-05T00:23:02.736Z,25.63
2022-08-05T00:28:21.273Z,25.59
2022-08-05T00:38:59.576Z,25.49
2022-08-05T00:44:18.534Z,25.42
2022-08-05T00:54:56.426Z,25.37
2022-08-05T01:05:34.302Z,25.3
2022-08-05T01:10:53.579Z,25.28
2022-08-05T01:19:30.090Z,25.28
2022-08-05T01:21:37.967Z,25.3
2022-08-05T01:27:12.212Z,25.27
2022-08-05T01:37:30.007Z,25.21
2022-08-05T01:53:51.486Z,25.17
2022-08-05T02:04:05.771Z,25.12
2022-08-05T02:12:38.774Z,25.11
2022-08-05T02:30:51.591Z,24.98
2022-08-05T02:36:13.460Z,24.97
2022-08-05T02:52:30.345Z,24.9
2022-08-05T02:58:09.532Z,24.86
2022-08-05T03:03:07.715Z,24.81
2022-08-05T03:08:27.127Z,24.78
2022-08-05T03:19:01.383Z,24.73
2022-08-05T03:24:29.760Z,24.73
2022-08-05T03:34:58.965Z,24.66
2022-08-05T03:40:31.601Z,24.67
2022-08-05T03:50:56.406Z,24.64
2022-08-05T04:01:34.834Z,24.6
2022-08-05T04:06:53.656Z,24.54
2022-08-05T04:20:45.893Z,24.46
2022-08-05T04:22:51.160Z,24.43
2022-08-05T04:33:36.446Z,24.44
2022-08-05T05:00:04.722Z,24.8
2022-08-05T05:05:26.719Z,24.83
2022-08-05T05:16:06.156Z,24.83
2022-08-05T05:31:59.399Z,24.87
2022-08-05T05:37:37.543Z,24.97
2022-08-05T05:42:37.878Z,25.45
2022-08-05T05:48:05.975Z,25.79
2022-08-05T05:58:35.580Z,26.44
2022-08-05T06:25:24.750Z,28
2022-08-05T06:34:06.682Z,28.33
2022-08-05T06:36:03.228Z,28.65
2022-08-05T06:51:46.606Z,29.68
2022-08-05T06:57:14.130Z,30.19
2022-08-05T07:02:24.216Z,30.3
2022-08-05T07:07:43.938Z,30.77
2022-08-05T07:17:56.093Z,31.37
2022-08-05T07:18:24.199Z,31.79
2022-08-05T07:34:21.622Z,33.09
2022-08-05T07:40:04.920Z,33.52
2022-08-05T08:02:03.465Z,32.3
2022-08-05T08:06:19.986Z,31.92
2022-08-05T08:16:53.417Z,31.39
2022-08-05T08:22:11.679Z,30.98
2022-08-05T08:27:35.853Z,30.77
2022-08-05T08:32:49.493Z,30.63
2022-08-05T08:49:03.143Z,33.09
2022-08-05T08:57:19.531Z,33.78
2022-08-05T09:20:41.289Z,36.33
2022-08-05T09:31:23.128Z,37.2
2022-08-05T09:39:52.513Z,37.59
2022-08-05T09:41:57.405Z,37.45
2022-08-05T09:57:58.765Z,38.18
2022-08-05T10:13:54.505Z,39.04
2022-08-05T10:30:07.410Z,36.9
2022-08-05T10:40:38.941Z,38.95
2022-08-05T10:45:46.702Z,39.59
2022-08-05T10:56:35.296Z,40.39
2022-08-05T11:01:54.413Z,40.72
2022-08-05T11:12:22.941Z,41.1
2022-08-05T11:28:20.285Z,41.42
2022-08-05T11:38:59.436Z,40.9
2022-08-05T11:44:21.725Z,40.25
2022-08-05T11:52:54.496Z,39.8
2022-08-05T11:54:55.975Z,39.37
2022-08-05T12:10:53.586Z,38.56
2022-08-05T12:21:31.907Z,37.82
2022-08-05T12:26:50.564Z,37.47
2022-08-05T12:32:09.848Z,37.24
2022-08-05T12:37:29.927Z,37.07
2022-08-05T12:42:59.778Z,37.06
2022-08-05T12:51:22.026Z,36.93
2022-08-05T12:53:36.912Z,36.79
2022-08-05T13:04:04.701Z,36.77
2022-08-05T13:17:59.264Z,36.83
2022-08-05T13:20:03.007Z,37.16
2022-08-05T13:30:42.021Z,37.74
2022-08-05T13:41:19.451Z,38.28
2022-08-05T13:51:57.071Z,38.43
2022-08-05T14:00:42.157Z,37.77
2022-08-05T14:04:49.061Z,37.5
2022-08-05T14:13:13.304Z,36.56
2022-08-05T14:18:32.940Z,36.36
2022-08-05T14:27:17.918Z,36.93
2022-08-05T14:29:16.367Z,37.2
2022-08-05T14:45:09.170Z,36.97
2022-08-05T14:55:52.139Z,36.59
2022-08-05T15:01:07.090Z,36.11
2022-08-05T15:11:52.208Z,35.48
2022-08-05T15:17:04.525Z,35.18
2022-08-05T15:27:54.858Z,34.8
2022-08-05T15:43:46.177Z,34.23
2022-08-05T15:57:33.182Z,33.91
2022-08-05T15:59:38.427Z,33.71
2022-08-05T16:10:15.836Z,33.39
2022-08-05T16:26:14.865Z,32.9
2022-08-05T16:34:47.905Z,32.77
2022-08-05T16:36:53.694Z,32.66
2022-08-05T16:42:17.677Z,32.47
2022-08-05T16:52:51.794Z,32.12
2022-08-05T16:58:11.323Z,32.05
2022-08-05T17:03:30.981Z,32
2022-08-05T17:08:52.549Z,31.99
2022-08-05T17:24:57.380Z,31.62
2022-08-05T17:35:25.606Z,31.41
2022-08-05T17:40:44.499Z,31.31
2022-08-05T17:51:22.467Z,31.12
2022-08-05T18:07:19.551Z,30.78
2022-08-05T18:23:16.696Z,30.32
2022-08-05T18:33:54.863Z,30.03
2022-08-05T18:39:22.550Z,29.93
2022-08-05T18:44:35.307Z,29.78
2022-08-05T18:49:57.460Z,29.68
2022-08-05T18:55:11.449Z,29.56
2022-08-05T19:00:30.295Z,29.39
2022-08-05T19:06:06.781Z,29.24
2022-08-05T19:16:28.372Z,29.11
2022-08-05T19:21:46.535Z,29.03
2022-08-05T19:32:26.051Z,28.81
2022-08-05T19:43:24.362Z,28.59
2022-08-05T19:56:56.107Z,28.37
2022-08-05T19:59:21.547Z,28.26
2022-08-05T20:25:39.813Z,27.92
2022-08-05T20:34:09.523Z,27.85
2022-08-05T20:41:43.099Z,27.69
2022-08-05T20:52:13.024Z,27.48
2022-08-05T20:57:42.477Z,27.41
2022-08-05T21:08:10.466Z,27.27
2022-08-05T21:24:08.523Z,27.04
2022-08-05T21:38:28.307Z,26.8
2022-08-05T21:44:01.959Z,26.7
2022-08-05T21:54:27.775Z,26.57
2022-08-05T22:05:04.283Z,26.36
2022-08-05T22:10:25.653Z,26.26
2022-08-05T22:15:57.625Z,26.17
2022-08-05T22:21:19.059Z,26.1
2022-08-05T22:36:58.374Z,25.89
2022-08-05T22:47:36.524Z,25.76
2022-08-05T22:52:55.482Z,25.63
2022-08-05T23:19:37.128Z,25.21
2022-08-05T23:35:34.287Z,25.07
2022-08-05T23:46:19.688Z,24.95
2022-08-05T23:51:27.702Z,24.84
