createdAt,value
2018-08-04T00:00:25.437Z,0.00
2018-08-04T00:01:25.458Z,0.00
2018-08-04T00:02:25.424Z,0.00
2018-08-04T00:03:25.406Z,0.00
2018-08-04T00:04:25.394Z,0.00
2018-08-04T00:05:25.384Z,0.00
2018-08-04T00:06:25.395Z,0.00
2018-08-04T00:07:25.361Z,0.00
2018-08-04T00:08:25.347Z,0.00
2018-08-04T00:09:25.353Z,0.00
2018-08-04T00:10:25.326Z,0.00
2018-08-04T00:11:25.334Z,0.00
2018-08-04T00:12:25.304Z,0.00
2018-08-04T00:13:25.292Z,0.00
2018-08-04T00:14:25.299Z,0.00
2018-08-04T00:15:25.271Z,0.00
2018-08-04T00:16:25.278Z,0.00
2018-08-04T00:17:25.245Z,0.00
2018-08-04T00:18:25.232Z,0.00
2018-08-04T00:19:25.221Z,0.00
2018-08-04T00:20:25.211Z,0.00
2018-08-04T00:21:25.219Z,0.00
2018-08-04T00:22:25.187Z,0.00
2018-08-04T00:23:25.174Z,0.00
2018-08-04T00:24:25.159Z,0.00
2018-08-04T00:25:25.150Z,0.00
2018-08-04T00:26:25.169Z,0.00
2018-08-04T00:27:25.126Z,0.00
2018-08-04T00:28:25.122Z,0.00
2018-08-04T00:29:25.100Z,0.00
2018-08-04T00:30:25.091Z,0.00
2018-08-04T00:31:25.102Z,0.00
2018-08-04T00:32:25.070Z,0.00
2018-08-04T00:33:25.056Z,0.00
2018-08-04T00:34:25.047Z,0.00
2018-08-04T00:35:25.033Z,0.00
2018-08-04T00:36:25.047Z,0.00
2018-08-04T00:37:25.018Z,0.00
2018-08-04T00:38:25.000Z,0.00
2018-08-04T00:39:24.992Z,0.00
2018-08-04T00:40:24.981Z,0.00
2018-08-04T00:41:24.991Z,0.00
2018-08-04T00:42:24.964Z,0.00
2018-08-04T00:43:24.938Z,0.00
2018-08-04T00:44:24.924Z,0.00
2018-08-04T00:45:24.923Z,0.00
2018-08-04T00:46:24.957Z,0.00
2018-08-04T00:47:24.897Z,0.00
2018-08-04T00:48:24.882Z,0.00
2018-08-04T00:49:24.881Z,0.00
2018-08-04T00:50:24.865Z,0.00
2018-08-04T00:51:24.870Z,0.00
2018-08-04T00:52:24.840Z,0.00
2018-08-04T00:53:24.827Z,0.00
2018-08-04T00:54:24.811Z,0.00
2018-08-04T00:55:24.809Z,0.00
2018-08-04T00:56:24.815Z,0.00
2018-08-04T00:57:24.784Z,0.00
2018-08-04T00:58:24.765Z,0.00
2018-08-04T00:59:24.763Z,0.00
2018-08-04T01:00:24.752Z,0.00
2018-08-04T01:01:24.753Z,0.00
2018-08-04T01:02:24.728Z,0.00
2018-08-04T01:03:24.707Z,0.00
2018-08-04T01:04:24.701Z,0.00
2018-08-04T01:05:24.685Z,0.00
2018-08-04T01:06:24.857Z,0.00
2018-08-04T01:07:24.664Z,0.00
2018-08-04T01:08:24.651Z,0.00
2018-08-04T01:09:24.644Z,0.00
2018-08-04T01:10:24.628Z,0.00
2018-08-04T01:11:24.644Z,0.00
2018-08-04T01:12:24.603Z,0.00
2018-08-04T01:13:24.597Z,0.00
2018-08-04T01:14:24.584Z,0.00
2018-08-04T01:15:24.572Z,0.00
2018-08-04T01:16:24.589Z,0.00
2018-08-04T01:17:24.552Z,0.00
2018-08-04T01:18:24.541Z,0.00
2018-08-04T01:19:24.524Z,0.00
2018-08-04T01:20:24.519Z,0.00
2018-08-04T01:21:24.529Z,0.00
2018-08-04T01:22:24.492Z,0.00
2018-08-04T01:23:24.481Z,0.00
2018-08-04T01:24:24.461Z,0.00
2018-08-04T01:25:24.461Z,0.00
2018-08-04T01:26:24.520Z,0.00
2018-08-04T01:27:24.432Z,0.00
2018-08-04T01:28:24.419Z,0.00
2018-08-04T01:29:24.408Z,0.00
2018-08-04T01:30:24.412Z,0.00
2018-08-04T01:31:24.408Z,0.00
2018-08-04T01:32:24.379Z,0.00
2018-08-04T01:33:24.359Z,0.00
2018-08-04T01:34:24.349Z,0.00
2018-08-04T01:35:24.335Z,0.00
2018-08-04T01:36:24.349Z,0.00
2018-08-04T01:37:24.321Z,0.00
2018-08-04T01:38:24.300Z,0.00
2018-08-04T01:39:24.299Z,0.00
2018-08-04T01:40:24.291Z,0.00
2018-08-04T01:41:24.299Z,0.00
2018-08-04T01:42:24.264Z,0.00
2018-08-04T01:43:24.245Z,0.00
2018-08-04T01:44:24.243Z,0.00
2018-08-04T01:45:24.228Z,0.00
2018-08-04T01:46:24.243Z,0.00
2018-08-04T01:47:24.199Z,0.00
2018-08-04T01:48:24.186Z,0.00
2018-08-04T01:49:24.188Z,0.00
2018-08-04T01:50:24.166Z,0.00
2018-08-04T01:51:24.178Z,0.00
2018-08-04T01:52:24.145Z,0.00
2018-08-04T01:53:24.136Z,0.00
2018-08-04T01:54:24.120Z,0.00
2018-08-04T01:55:24.113Z,0.00
2018-08-04T01:56:24.126Z,0.00
2018-08-04T01:57:24.088Z,0.00
2018-08-04T01:58:24.080Z,0.00
2018-08-04T01:59:24.065Z,0.00
2018-08-04T02:00:24.050Z,0.00
2018-08-04T02:01:24.071Z,0.00
2018-08-04T02:02:24.027Z,0.00
2018-08-04T02:03:24.029Z,0.00
2018-08-04T02:04:24.015Z,0.00
2018-08-04T02:05:23.995Z,0.00
2018-08-04T02:06:24.019Z,0.00
2018-08-04T02:07:24.105Z,0.00
2018-08-04T02:08:23.962Z,0.00
2018-08-04T02:09:23.959Z,0.00
2018-08-04T02:10:23.936Z,0.00
2018-08-04T02:11:23.957Z,0.00
2018-08-04T02:12:23.923Z,0.00
2018-08-04T02:13:23.904Z,0.00
2018-08-04T02:14:23.906Z,0.00
2018-08-04T02:15:23.880Z,0.00
2018-08-04T02:16:23.895Z,0.00
2018-08-04T02:17:23.864Z,0.00
2018-08-04T02:18:23.849Z,0.00
2018-08-04T02:19:23.842Z,0.00
2018-08-04T02:20:23.830Z,0.00
2018-08-04T02:21:23.838Z,0.00
2018-08-04T02:22:23.806Z,0.00
2018-08-04T02:23:23.794Z,0.00
2018-08-04T02:24:23.785Z,0.00
2018-08-04T02:25:23.769Z,0.00
2018-08-04T02:26:23.784Z,0.00
2018-08-04T02:27:23.754Z,0.00
2018-08-04T02:28:23.734Z,0.00
2018-08-04T02:29:23.721Z,0.00
2018-08-04T02:30:23.720Z,0.00
2018-08-04T02:31:23.722Z,0.00
2018-08-04T02:32:23.689Z,0.00
2018-08-04T02:33:23.681Z,0.00
2018-08-04T02:34:23.666Z,0.00
2018-08-04T02:35:23.658Z,0.00
2018-08-04T02:36:23.670Z,0.00
2018-08-04T02:37:23.635Z,0.00
2018-08-04T02:38:23.624Z,0.00
2018-08-04T02:39:23.615Z,0.00
2018-08-04T02:40:23.599Z,0.00
2018-08-04T02:41:23.613Z,0.00
2018-08-04T02:42:23.575Z,0.00
2018-08-04T02:43:23.562Z,0.00
2018-08-04T02:44:23.556Z,0.00
2018-08-04T02:45:23.548Z,0.00
2018-08-04T02:46:23.554Z,0.00
2018-08-04T02:47:23.524Z,0.00
2018-08-04T02:48:23.511Z,0.00
2018-08-04T02:49:23.497Z,0.00
2018-08-04T02:50:23.487Z,0.00
2018-08-04T02:51:23.497Z,0.00
2018-08-04T02:52:23.463Z,0.00
2018-08-04T02:53:23.453Z,0.00
2018-08-04T02:54:23.441Z,0.00
2018-08-04T02:55:23.434Z,0.00
2018-08-04T02:56:23.444Z,0.00
2018-08-04T02:57:23.405Z,0.00
2018-08-04T02:58:23.391Z,0.00
2018-08-04T02:59:23.383Z,0.00
2018-08-04T03:00:23.372Z,0.00
2018-08-04T03:01:23.382Z,0.00
2018-08-04T03:02:23.349Z,0.00
2018-08-04T03:03:23.346Z,0.00
2018-08-04T03:04:23.326Z,0.00
2018-08-04T03:05:23.324Z,0.00
2018-08-04T03:06:23.346Z,0.00
2018-08-04T03:07:23.289Z,0.00
2018-08-04T03:08:23.338Z,0.00
2018-08-04T03:09:23.269Z,0.00
2018-08-04T03:10:23.256Z,0.00
2018-08-04T03:11:23.252Z,0.00
2018-08-04T03:12:23.276Z,0.00
2018-08-04T03:13:23.219Z,0.00
2018-08-04T03:14:23.211Z,0.00
2018-08-04T03:15:23.205Z,0.00
2018-08-04T03:16:23.185Z,0.00
2018-08-04T03:17:23.180Z,0.00
2018-08-04T03:18:23.190Z,0.00
2018-08-04T03:19:23.159Z,0.00
2018-08-04T03:20:23.141Z,0.00
2018-08-04T03:21:23.136Z,0.00
2018-08-04T03:22:23.144Z,0.00
2018-08-04T03:23:23.141Z,0.00
2018-08-04T03:24:23.102Z,0.00
2018-08-04T03:25:23.086Z,0.00
2018-08-04T03:26:23.071Z,0.00
2018-08-04T03:27:23.062Z,0.00
2018-08-04T03:28:23.046Z,0.00
2018-08-04T03:29:23.077Z,0.00
2018-08-04T03:30:23.036Z,0.00
2018-08-04T03:31:23.021Z,0.00
2018-08-04T03:32:23.011Z,0.00
2018-08-04T03:33:22.989Z,0.00
2018-08-04T03:34:22.979Z,0.00
2018-08-04T03:35:22.987Z,0.00
2018-08-04T03:36:22.962Z,0.00
2018-08-04T03:37:22.954Z,0.00
2018-08-04T03:38:22.930Z,0.00
2018-08-04T03:39:22.924Z,0.00
2018-08-04T03:40:22.937Z,0.00
2018-08-04T03:41:22.903Z,0.00
2018-08-04T03:42:22.890Z,0.00
2018-08-04T03:43:22.876Z,0.00
2018-08-04T03:44:22.862Z,0.00
2018-08-04T03:45:22.847Z,0.00
2018-08-04T03:46:22.872Z,0.00
2018-08-04T03:47:22.831Z,0.00
2018-08-04T03:48:22.827Z,0.00
2018-08-04T03:49:22.804Z,5.62
2018-08-04T03:50:22.794Z,5.62
2018-08-04T03:51:22.785Z,5.62
2018-08-04T03:52:22.801Z,5.62
2018-08-04T03:53:22.766Z,5.62
2018-08-04T03:54:22.741Z,5.62
2018-08-04T03:55:22.738Z,5.62
2018-08-04T03:56:22.727Z,11.25
2018-08-04T03:57:22.706Z,11.25
2018-08-04T03:58:22.738Z,11.25
2018-08-04T03:59:22.683Z,11.25
2018-08-04T04:00:22.672Z,11.25
2018-08-04T04:01:22.671Z,16.88
2018-08-04T04:02:22.649Z,16.88
2018-08-04T04:03:22.641Z,16.88
2018-08-04T04:04:22.661Z,16.88
2018-08-04T04:05:22.615Z,22.50
2018-08-04T04:06:22.606Z,22.50
2018-08-04T04:07:22.595Z,22.50
2018-08-04T04:08:22.581Z,28.12
2018-08-04T04:09:22.573Z,28.12
2018-08-04T04:10:22.590Z,28.12
2018-08-04T04:11:22.555Z,33.75
2018-08-04T04:12:22.535Z,33.75
2018-08-04T04:13:22.527Z,39.38
2018-08-04T04:14:22.515Z,45.00
2018-08-04T04:15:22.501Z,45.00
2018-08-04T04:16:22.521Z,50.62
2018-08-04T04:17:22.479Z,50.62
2018-08-04T04:18:22.463Z,56.25
2018-08-04T04:19:22.454Z,61.88
2018-08-04T04:20:22.443Z,61.88
2018-08-04T04:21:22.429Z,61.88
2018-08-04T04:22:22.445Z,61.88
2018-08-04T04:23:22.413Z,67.50
2018-08-04T04:24:22.424Z,67.50
2018-08-04T04:25:22.383Z,73.12
2018-08-04T04:26:22.370Z,73.12
2018-08-04T04:27:22.369Z,78.75
2018-08-04T04:28:22.383Z,78.75
2018-08-04T04:29:22.341Z,84.38
2018-08-04T04:30:22.333Z,84.38
2018-08-04T04:31:22.313Z,84.38
2018-08-04T04:32:22.305Z,90.00
2018-08-04T04:33:22.299Z,90.00
2018-08-04T04:34:22.319Z,90.00
2018-08-04T04:35:22.275Z,90.00
2018-08-04T04:36:22.265Z,90.00
2018-08-04T04:37:22.246Z,84.38
2018-08-04T04:38:22.244Z,84.38
2018-08-04T04:39:22.222Z,84.38
2018-08-04T04:40:22.246Z,84.38
2018-08-04T04:41:22.207Z,84.38
2018-08-04T04:42:22.191Z,84.38
2018-08-04T04:43:22.182Z,84.38
2018-08-04T04:44:22.172Z,84.38
2018-08-04T04:45:22.158Z,84.38
2018-08-04T04:46:22.183Z,90.00
2018-08-04T04:47:22.133Z,95.62
2018-08-04T04:48:22.133Z,101.25
2018-08-04T04:49:22.116Z,101.25
2018-08-04T04:50:22.101Z,101.25
2018-08-04T04:51:22.091Z,106.88
2018-08-04T04:52:22.108Z,112.50
2018-08-04T04:53:22.068Z,118.12
2018-08-04T04:54:22.057Z,123.75
2018-08-04T04:55:22.101Z,129.38
2018-08-04T04:56:22.065Z,129.38
2018-08-04T04:57:22.029Z,129.38
2018-08-04T04:58:22.007Z,129.38
2018-08-04T04:59:22.004Z,135.00
2018-08-04T05:00:21.992Z,135.00
2018-08-04T05:01:21.972Z,140.62
2018-08-04T05:02:22.006Z,146.25
2018-08-04T05:03:21.950Z,151.88
2018-08-04T05:04:21.946Z,157.50
2018-08-04T05:05:21.929Z,168.75
2018-08-04T05:06:21.923Z,174.38
2018-08-04T05:07:21.914Z,180.00
2018-08-04T05:08:21.929Z,185.62
2018-08-04T05:09:21.893Z,191.25
2018-08-04T05:10:21.888Z,191.25
2018-08-04T05:11:21.860Z,196.88
2018-08-04T05:12:21.858Z,196.88
2018-08-04T05:13:21.894Z,196.88
2018-08-04T05:14:21.829Z,196.88
2018-08-04T05:15:21.823Z,196.88
2018-08-04T05:16:21.803Z,191.25
2018-08-04T05:17:21.800Z,191.25
2018-08-04T05:18:21.788Z,191.25
2018-08-04T05:19:21.803Z,191.25
2018-08-04T05:20:21.761Z,185.62
2018-08-04T05:21:21.755Z,180.00
2018-08-04T05:22:21.743Z,180.00
2018-08-04T05:23:21.729Z,174.38
2018-08-04T05:24:21.726Z,174.38
2018-08-04T05:25:21.736Z,174.38
2018-08-04T05:26:21.696Z,180.00
2018-08-04T05:27:21.682Z,185.62
2018-08-04T05:28:21.670Z,196.88
2018-08-04T05:29:21.664Z,208.12
2018-08-04T05:30:21.642Z,225.00
2018-08-04T05:31:21.670Z,241.88
2018-08-04T05:32:21.668Z,247.50
2018-08-04T05:33:21.609Z,258.75
2018-08-04T05:34:21.605Z,270.00
2018-08-04T05:35:21.586Z,275.62
2018-08-04T05:36:21.574Z,281.25
2018-08-04T05:37:21.609Z,281.25
2018-08-04T05:38:21.550Z,286.88
2018-08-04T05:39:21.546Z,298.12
2018-08-04T05:40:21.536Z,309.38
2018-08-04T05:41:21.516Z,315.00
2018-08-04T05:42:21.513Z,331.88
2018-08-04T05:43:21.569Z,343.12
2018-08-04T05:44:21.486Z,348.75
2018-08-04T05:45:21.480Z,343.12
2018-08-04T05:46:21.468Z,331.88
2018-08-04T05:47:21.446Z,315.00
2018-08-04T05:48:21.440Z,303.75
2018-08-04T05:49:21.606Z,292.50
2018-08-04T05:50:21.411Z,292.50
2018-08-04T05:51:21.456Z,292.50
2018-08-04T05:52:21.392Z,298.12
2018-08-04T05:53:21.384Z,303.75
2018-08-04T05:54:21.407Z,309.38
2018-08-04T05:55:21.385Z,315.00
2018-08-04T05:56:21.347Z,320.62
2018-08-04T05:57:21.390Z,331.88
2018-08-04T05:58:21.353Z,337.50
2018-08-04T05:59:21.346Z,337.50
2018-08-04T06:00:21.301Z,337.50
2018-08-04T06:01:21.390Z,337.50
2018-08-04T06:02:21.281Z,337.50
2018-08-04T06:03:21.329Z,343.12
2018-08-04T06:04:21.251Z,348.75
2018-08-04T06:05:21.279Z,348.75
2018-08-04T06:06:21.276Z,360.00
2018-08-04T06:07:21.222Z,371.25
2018-08-04T06:08:21.276Z,365.62
2018-08-04T06:09:21.197Z,371.25
2018-08-04T06:10:21.255Z,371.25
2018-08-04T06:11:21.209Z,376.88
2018-08-04T06:12:21.165Z,388.12
2018-08-04T06:13:21.153Z,393.75
2018-08-04T06:14:21.143Z,399.38
2018-08-04T06:15:21.176Z,399.38
2018-08-04T06:16:21.116Z,405.00
2018-08-04T06:17:21.155Z,405.00
2018-08-04T06:18:21.094Z,405.00
2018-08-04T06:19:22.073Z,416.25
2018-08-04T06:20:21.230Z,421.88
2018-08-04T06:21:21.107Z,427.50
2018-08-04T06:22:21.233Z,427.50
2018-08-04T06:23:21.063Z,433.12
2018-08-04T06:24:21.025Z,438.75
2018-08-04T06:25:21.271Z,444.38
2018-08-04T06:26:21.010Z,455.62
2018-08-04T06:27:21.037Z,478.12
2018-08-04T06:28:21.058Z,495.00
2018-08-04T06:29:20.969Z,511.88
2018-08-04T06:30:21.025Z,500.62
2018-08-04T06:31:21.033Z,568.12
2018-08-04T06:32:20.941Z,669.38
2018-08-04T06:33:20.960Z,866.25
2018-08-04T06:34:20.917Z,736.88
2018-08-04T06:35:20.904Z,703.12
2018-08-04T06:36:20.892Z,646.88
2018-08-04T06:37:20.884Z,736.88
2018-08-04T06:38:20.958Z,652.50
2018-08-04T06:39:20.893Z,804.38
2018-08-04T06:40:20.908Z,888.75
2018-08-04T06:41:20.838Z,804.38
2018-08-04T06:42:20.856Z,680.62
2018-08-04T06:43:20.816Z,731.25
2018-08-04T06:44:20.797Z,669.38
2018-08-04T06:45:20.811Z,720.00
2018-08-04T06:46:20.780Z,770.62
2018-08-04T06:47:20.772Z,770.62
2018-08-04T06:48:20.755Z,776.25
2018-08-04T06:49:20.747Z,815.62
2018-08-04T06:50:20.760Z,939.38
2018-08-04T06:51:20.724Z,905.62
2018-08-04T06:52:20.714Z,871.88
2018-08-04T06:53:20.696Z,1102.50
2018-08-04T06:54:20.693Z,1153.12
2018-08-04T06:55:20.675Z,1141.88
2018-08-04T06:56:20.698Z,1198.12
2018-08-04T06:57:20.657Z,1130.62
2018-08-04T06:58:20.688Z,1001.25
2018-08-04T06:59:20.636Z,916.88
2018-08-04T07:00:20.616Z,956.25
2018-08-04T07:01:20.611Z,866.25
2018-08-04T07:02:20.636Z,945.00
2018-08-04T07:03:20.589Z,984.38
2018-08-04T07:04:20.580Z,933.75
2018-08-04T07:05:20.559Z,1023.75
2018-08-04T07:06:20.552Z,900.00
2018-08-04T07:07:20.544Z,995.62
2018-08-04T07:08:20.554Z,950.62
2018-08-04T07:09:20.526Z,1096.88
2018-08-04T07:10:20.510Z,1136.25
2018-08-04T07:11:20.496Z,1006.88
2018-08-04T07:12:20.487Z,1158.75
2018-08-04T07:13:20.506Z,1254.38
2018-08-04T07:14:20.469Z,1428.75
2018-08-04T07:15:20.454Z,1771.88
2018-08-04T07:16:20.437Z,1721.25
2018-08-04T07:17:20.429Z,1479.38
2018-08-04T07:18:20.453Z,1783.12
2018-08-04T07:19:20.407Z,2092.50
2018-08-04T07:20:20.399Z,2317.50
2018-08-04T07:21:20.384Z,2070.00
2018-08-04T07:22:20.371Z,1665.00
2018-08-04T07:23:20.368Z,1991.25
2018-08-04T07:24:20.385Z,1996.88
2018-08-04T07:25:20.344Z,1715.62
2018-08-04T07:26:20.335Z,1760.62
2018-08-04T07:27:20.316Z,2008.12
2018-08-04T07:28:20.314Z,1895.62
2018-08-04T07:29:20.296Z,2272.50
2018-08-04T07:30:20.317Z,2497.50
2018-08-04T07:31:20.276Z,2486.25
2018-08-04T07:32:20.271Z,1659.38
2018-08-04T07:33:20.259Z,1665.00
2018-08-04T07:34:20.298Z,1462.50
2018-08-04T07:35:20.236Z,1642.50
2018-08-04T07:36:20.254Z,1158.75
2018-08-04T07:37:20.212Z,1406.25
2018-08-04T07:38:20.199Z,1648.12
2018-08-04T07:39:20.194Z,1333.12
2018-08-04T07:40:20.207Z,1006.88
2018-08-04T07:41:20.167Z,916.88
2018-08-04T07:42:20.183Z,843.75
2018-08-04T07:43:20.145Z,849.38
2018-08-04T07:44:20.141Z,871.88
2018-08-04T07:45:20.120Z,838.12
2018-08-04T07:46:20.114Z,725.62
2018-08-04T07:47:20.130Z,770.62
2018-08-04T07:48:20.089Z,871.88
2018-08-04T07:49:20.081Z,1147.50
2018-08-04T07:50:20.066Z,1597.50
2018-08-04T07:51:20.065Z,1665.00
2018-08-04T07:52:20.045Z,2041.88
2018-08-04T07:53:20.074Z,2255.62
2018-08-04T07:54:20.029Z,2711.25
2018-08-04T07:55:20.016Z,2778.75
2018-08-04T07:56:20.009Z,2559.38
2018-08-04T07:57:19.990Z,2227.50
2018-08-04T07:58:19.982Z,3459.38
2018-08-04T07:59:20.063Z,3684.38
2018-08-04T08:00:19.961Z,3611.25
2018-08-04T08:01:19.951Z,3729.38
2018-08-04T08:02:19.934Z,3510.00
2018-08-04T08:03:19.926Z,3093.75
2018-08-04T08:04:19.917Z,2075.62
2018-08-04T08:05:19.939Z,2036.25
2018-08-04T08:06:19.948Z,1794.38
2018-08-04T08:07:19.887Z,1620.00
2018-08-04T08:08:19.880Z,1816.88
2018-08-04T08:09:19.866Z,1648.12
2018-08-04T08:10:19.924Z,1721.25
2018-08-04T08:11:19.919Z,1687.50
2018-08-04T08:12:19.835Z,1333.12
2018-08-04T08:13:19.823Z,1788.75
2018-08-04T08:14:19.810Z,1490.62
2018-08-04T08:15:19.807Z,1726.88
2018-08-04T08:16:19.799Z,1755.00
2018-08-04T08:17:19.810Z,1783.12
2018-08-04T08:18:19.775Z,1676.25
2018-08-04T08:19:19.803Z,1226.25
2018-08-04T08:20:19.746Z,1850.62
2018-08-04T08:21:19.739Z,1800.00
2018-08-04T08:22:19.729Z,1929.38
2018-08-04T08:23:19.825Z,1788.75
2018-08-04T08:24:19.704Z,1659.38
2018-08-04T08:25:19.704Z,1895.62
2018-08-04T08:26:19.682Z,2081.25
2018-08-04T08:27:19.681Z,2103.75
2018-08-04T08:28:19.670Z,2115.00
2018-08-04T08:29:19.683Z,2148.75
2018-08-04T08:30:19.651Z,2165.62
2018-08-04T08:31:19.697Z,2193.75
2018-08-04T08:32:19.622Z,2210.62
2018-08-04T08:33:19.621Z,2244.38
2018-08-04T08:34:19.603Z,2261.25
2018-08-04T08:35:19.626Z,2278.12
2018-08-04T08:36:19.593Z,2300.62
2018-08-04T08:37:19.579Z,2311.88
2018-08-04T08:38:19.568Z,2328.75
2018-08-04T08:39:19.561Z,2362.50
2018-08-04T08:40:19.596Z,2390.62
2018-08-04T08:41:19.567Z,2401.88
2018-08-04T08:42:19.533Z,2413.12
2018-08-04T08:43:19.514Z,2446.88
2018-08-04T08:44:19.503Z,2452.50
2018-08-04T08:45:19.502Z,2446.88
2018-08-04T08:46:19.484Z,2446.88
2018-08-04T08:47:19.585Z,2463.75
2018-08-04T08:48:19.474Z,2452.50
2018-08-04T08:49:19.455Z,2469.38
2018-08-04T08:50:19.458Z,2475.00
2018-08-04T08:51:19.435Z,2491.88
2018-08-04T08:52:19.431Z,2491.88
2018-08-04T08:53:19.606Z,2486.25
2018-08-04T08:54:19.407Z,2497.50
2018-08-04T08:55:19.401Z,2491.88
2018-08-04T08:56:19.392Z,2525.62
2018-08-04T08:57:19.387Z,2525.62
2018-08-04T08:58:19.368Z,2548.12
2018-08-04T08:59:19.394Z,2536.88
2018-08-04T09:00:19.359Z,2514.38
2018-08-04T09:01:19.389Z,2514.38
2018-08-04T09:02:19.338Z,2514.38
2018-08-04T09:03:19.326Z,2525.62
2018-08-04T09:04:19.346Z,2520.00
2018-08-04T09:05:19.311Z,2514.38
2018-08-04T09:06:19.298Z,2475.00
2018-08-04T09:07:19.286Z,2475.00
2018-08-04T09:08:19.280Z,2452.50
2018-08-04T09:09:19.269Z,2452.50
2018-08-04T09:10:19.291Z,2446.88
2018-08-04T09:11:19.247Z,2435.62
2018-08-04T09:12:19.246Z,2424.38
2018-08-04T09:13:19.228Z,2424.38
2018-08-04T09:14:19.227Z,2401.88
2018-08-04T09:15:19.209Z,2401.88
2018-08-04T09:16:19.225Z,2430.00
2018-08-04T09:17:19.200Z,2407.50
2018-08-04T09:18:19.185Z,2396.25
2018-08-04T09:19:19.181Z,2385.00
2018-08-04T09:20:19.167Z,2362.50
2018-08-04T09:21:19.192Z,2340.00
2018-08-04T09:22:19.149Z,2351.25
2018-08-04T09:23:19.140Z,2334.38
2018-08-04T09:24:19.136Z,2317.50
2018-08-04T09:25:19.122Z,2311.88
2018-08-04T09:26:19.116Z,2289.38
2018-08-04T09:27:19.129Z,2272.50
2018-08-04T09:28:19.092Z,2300.62
2018-08-04T09:29:19.092Z,2311.88
2018-08-04T09:30:19.082Z,2266.88
2018-08-04T09:31:19.070Z,2244.38
2018-08-04T09:32:19.100Z,2193.75
2018-08-04T09:33:19.051Z,2165.62
2018-08-04T09:34:19.042Z,2154.38
2018-08-04T09:35:19.037Z,2120.62
2018-08-04T09:36:19.026Z,2103.75
2018-08-04T09:37:19.025Z,2053.12
2018-08-04T09:38:19.036Z,2002.50
2018-08-04T09:39:19.007Z,1985.62
2018-08-04T09:40:18.996Z,1929.38
2018-08-04T09:41:18.973Z,1895.62
2018-08-04T09:42:18.977Z,1861.88
2018-08-04T09:43:18.960Z,1816.88
2018-08-04T09:44:18.995Z,1788.75
2018-08-04T09:45:18.948Z,1760.62
2018-08-04T09:46:18.942Z,1726.88
2018-08-04T09:47:18.928Z,1676.25
2018-08-04T09:48:18.918Z,1648.12
2018-08-04T09:49:18.919Z,1603.12
2018-08-04T09:50:18.932Z,1569.38
2018-08-04T09:51:18.907Z,1552.50
2018-08-04T09:52:18.894Z,1535.62
2018-08-04T09:53:18.878Z,1513.12
2018-08-04T09:54:18.881Z,1513.12
2018-08-04T09:55:18.901Z,1501.88
2018-08-04T09:56:18.861Z,1468.12
2018-08-04T09:57:18.856Z,1451.25
2018-08-04T09:58:18.844Z,1451.25
2018-08-04T09:59:18.833Z,1451.25
2018-08-04T10:00:18.825Z,1440.00
2018-08-04T10:01:18.853Z,1417.50
2018-08-04T10:02:18.807Z,1406.25
2018-08-04T10:03:18.807Z,1411.88
2018-08-04T10:04:18.791Z,1406.25
2018-08-04T10:05:18.877Z,1423.12
2018-08-04T10:06:18.781Z,1417.50
2018-08-04T10:07:18.791Z,1423.12
2018-08-04T10:08:18.760Z,1423.12
2018-08-04T10:09:18.759Z,1423.12
2018-08-04T10:10:18.747Z,1417.50
2018-08-04T10:11:18.789Z,1417.50
2018-08-04T10:12:18.774Z,1434.38
2018-08-04T10:13:18.734Z,1462.50
2018-08-04T10:14:18.719Z,1501.88
2018-08-04T10:15:18.712Z,1726.88
2018-08-04T10:16:18.706Z,3116.25
2018-08-04T10:17:18.701Z,5248.12
2018-08-04T10:18:18.727Z,5495.62
2018-08-04T10:19:18.683Z,4792.50
2018-08-04T10:20:18.763Z,4438.12
2018-08-04T10:21:18.667Z,4365.00
2018-08-04T10:22:18.662Z,4370.62
2018-08-04T10:23:18.656Z,4325.62
2018-08-04T10:24:18.672Z,4336.88
2018-08-04T10:25:18.639Z,4213.12
2018-08-04T10:26:18.629Z,4128.75
2018-08-04T10:27:18.620Z,4235.62
2018-08-04T10:28:18.615Z,4190.62
2018-08-04T10:29:18.638Z,3960.00
2018-08-04T10:30:18.598Z,4005.00
2018-08-04T10:31:18.585Z,4134.38
2018-08-04T10:32:18.652Z,4066.88
2018-08-04T10:33:18.568Z,4021.88
2018-08-04T10:34:18.549Z,3948.75
2018-08-04T10:35:18.580Z,3999.38
2018-08-04T10:36:18.540Z,4089.38
2018-08-04T10:37:18.528Z,3954.38
2018-08-04T10:38:18.522Z,3847.50
2018-08-04T10:39:18.506Z,4066.88
2018-08-04T10:40:18.498Z,4123.12
2018-08-04T10:41:18.530Z,4089.38
2018-08-04T10:42:18.485Z,4050.00
2018-08-04T10:43:18.480Z,4162.50
2018-08-04T10:44:18.472Z,4072.50
2018-08-04T10:45:18.454Z,4083.75
2018-08-04T10:46:18.455Z,4213.12
2018-08-04T10:47:18.468Z,4106.25
2018-08-04T10:48:18.430Z,4033.12
2018-08-04T10:49:18.424Z,4235.62
2018-08-04T10:50:18.413Z,4376.25
2018-08-04T10:51:18.407Z,4308.75
2018-08-04T10:52:18.400Z,4297.50
2018-08-04T10:53:18.411Z,4410.00
2018-08-04T10:54:18.382Z,4421.25
2018-08-04T10:55:18.367Z,4230.00
2018-08-04T10:56:18.362Z,4168.12
2018-08-04T10:57:18.354Z,4455.00
2018-08-04T10:58:18.376Z,4820.62
2018-08-04T10:59:18.334Z,4854.38
2018-08-04T11:00:18.340Z,4809.38
2018-08-04T11:01:18.313Z,4753.12
2018-08-04T11:02:18.305Z,4781.25
2018-08-04T11:03:18.300Z,4640.62
2018-08-04T11:04:18.323Z,4426.88
2018-08-04T11:05:18.277Z,4601.25
2018-08-04T11:06:18.274Z,4809.38
2018-08-04T11:07:18.267Z,4803.75
2018-08-04T11:08:18.253Z,4837.50
2018-08-04T11:09:18.287Z,4770.00
2018-08-04T11:10:18.241Z,4612.50
2018-08-04T11:11:18.230Z,4590.00
2018-08-04T11:12:18.225Z,4590.00
2018-08-04T11:13:18.216Z,4635.00
2018-08-04T11:14:18.204Z,4798.12
2018-08-04T11:15:18.239Z,4854.38
2018-08-04T11:16:18.190Z,4719.38
2018-08-04T11:17:18.187Z,4601.25
2018-08-04T11:18:18.173Z,4618.12
2018-08-04T11:19:18.169Z,4483.12
2018-08-04T11:20:18.150Z,4297.50
2018-08-04T11:21:18.181Z,4291.88
2018-08-04T11:22:18.134Z,4556.25
2018-08-04T11:23:18.133Z,4629.38
2018-08-04T11:24:18.146Z,4297.50
2018-08-04T11:25:18.107Z,4140.00
2018-08-04T11:26:18.108Z,3999.38
2018-08-04T11:27:18.126Z,3898.12
2018-08-04T11:28:18.084Z,4072.50
2018-08-04T11:29:18.087Z,4432.50
2018-08-04T11:30:18.068Z,4455.00
2018-08-04T11:31:18.063Z,4286.25
2018-08-04T11:32:18.062Z,4123.12
2018-08-04T11:33:18.077Z,4016.25
2018-08-04T11:34:18.039Z,4027.50
2018-08-04T11:35:18.034Z,4005.00
2018-08-04T11:36:18.024Z,4111.88
2018-08-04T11:37:18.021Z,4055.62
2018-08-04T11:38:18.042Z,3796.88
2018-08-04T11:39:18.002Z,3785.62
2018-08-04T11:40:17.994Z,4033.12
2018-08-04T11:41:17.985Z,4151.25
2018-08-04T11:42:17.977Z,3960.00
2018-08-04T11:43:17.968Z,3808.12
2018-08-04T11:44:17.993Z,3757.50
2018-08-04T11:45:17.956Z,3999.38
2018-08-04T11:46:17.954Z,4072.50
2018-08-04T11:47:17.945Z,3847.50
2018-08-04T11:48:17.929Z,3690.00
2018-08-04T11:49:17.922Z,3718.12
2018-08-04T11:50:17.941Z,3504.38
2018-08-04T11:51:17.899Z,3526.88
2018-08-04T11:52:17.890Z,3746.25
2018-08-04T11:53:17.889Z,3774.38
2018-08-04T11:54:17.876Z,3780.00
2018-08-04T11:55:17.867Z,3740.62
2018-08-04T11:56:17.896Z,3639.38
2018-08-04T11:57:17.846Z,3751.88
2018-08-04T11:58:17.890Z,3723.75
2018-08-04T11:59:17.834Z,3408.75
2018-08-04T12:00:17.823Z,3189.38
2018-08-04T12:01:17.817Z,3307.50
2018-08-04T12:02:17.836Z,3065.62
2018-08-04T12:03:17.797Z,3346.88
2018-08-04T12:04:17.792Z,3307.50
2018-08-04T12:05:17.784Z,3189.38
2018-08-04T12:06:17.768Z,2784.38
2018-08-04T12:07:17.759Z,2390.62
2018-08-04T12:08:17.795Z,2165.62
2018-08-04T12:09:17.743Z,2131.88
2018-08-04T12:10:17.742Z,2542.50
2018-08-04T12:11:17.733Z,2925.00
2018-08-04T12:12:17.717Z,3060.00
2018-08-04T12:13:17.721Z,3166.88
2018-08-04T12:14:17.731Z,3296.25
2018-08-04T12:15:17.697Z,3127.50
2018-08-04T12:16:17.694Z,3363.75
2018-08-04T12:17:17.679Z,3538.12
2018-08-04T12:18:17.673Z,1721.25
2018-08-04T12:19:17.721Z,2745.00
2018-08-04T12:20:17.658Z,2863.12
2018-08-04T12:21:17.652Z,2655.00
2018-08-04T12:22:17.641Z,3223.12
2018-08-04T12:23:17.635Z,3155.62
2018-08-04T12:24:17.617Z,3223.12
2018-08-04T12:25:17.643Z,3285.00
2018-08-04T12:26:17.599Z,3251.25
2018-08-04T12:27:17.602Z,3026.25
2018-08-04T12:28:17.592Z,2975.62
2018-08-04T12:29:17.575Z,3076.88
2018-08-04T12:30:17.608Z,2885.62
2018-08-04T12:31:17.561Z,3279.38
2018-08-04T12:32:17.550Z,3296.25
2018-08-04T12:33:17.549Z,3330.00
2018-08-04T12:34:17.540Z,3150.00