createdAt,value
2018-06-27T00:02:15.906Z,13.30
2018-06-27T00:04:46.572Z,13.40
2018-06-27T00:07:17.063Z,13.40
2018-06-27T00:09:47.844Z,13.30
2018-06-27T00:12:18.605Z,13.40
2018-06-27T00:14:49.101Z,13.30
2018-06-27T00:17:19.529Z,13.30
2018-06-27T00:19:50.010Z,13.30
2018-06-27T00:22:20.786Z,13.20
2018-06-27T00:24:51.641Z,13.10
2018-06-27T00:27:22.286Z,13.10
2018-06-27T00:32:23.309Z,13.10
2018-06-27T00:34:53.752Z,13.20
2018-06-27T00:37:25.109Z,13.20
2018-06-27T00:39:56.164Z,13.10
2018-06-27T00:42:26.776Z,13.20
2018-06-27T00:44:57.603Z,13.10
2018-06-27T00:47:28.556Z,13.10
2018-06-27T00:49:59.093Z,13.00
2018-06-27T00:52:29.901Z,13.00
2018-06-27T00:55:01.002Z,13.00
2018-06-27T00:57:31.725Z,12.90
2018-06-27T01:00:02.209Z,12.90
2018-06-27T01:02:32.985Z,12.80
2018-06-27T01:05:03.573Z,12.90
2018-06-27T01:07:34.033Z,12.70
2018-06-27T01:10:05.234Z,12.80
2018-06-27T01:12:35.634Z,12.80
2018-06-27T01:15:07.239Z,12.70
2018-06-27T01:17:37.721Z,12.80
2018-06-27T01:20:08.443Z,12.80
2018-06-27T01:22:39.134Z,12.70
2018-06-27T01:25:09.905Z,12.70
2018-06-27T01:27:40.713Z,12.80
2018-06-27T01:30:11.438Z,12.70
2018-06-27T01:32:42.009Z,12.70
2018-06-27T01:35:12.562Z,12.70
2018-06-27T01:37:43.147Z,12.60
2018-06-27T01:40:13.846Z,12.60
2018-06-27T01:42:44.468Z,12.60
2018-06-27T01:45:15.306Z,12.60
2018-06-27T01:47:45.824Z,12.60
2018-06-27T01:50:16.277Z,12.50
2018-06-27T01:52:47.061Z,12.50
2018-06-27T01:55:17.773Z,12.50
2018-06-27T01:57:48.465Z,12.50
2018-06-27T02:00:19.005Z,12.40
2018-06-27T02:02:49.797Z,12.40
2018-06-27T02:05:20.269Z,12.50
2018-06-27T02:07:50.957Z,12.50
2018-06-27T02:10:21.685Z,12.50
2018-06-27T02:12:52.166Z,12.50
2018-06-27T02:15:22.864Z,12.50
2018-06-27T02:17:53.725Z,12.50
2018-06-27T02:20:24.157Z,12.50
2018-06-27T02:22:55.990Z,12.30
2018-06-27T02:25:26.957Z,12.40
2018-06-27T02:27:57.482Z,12.40
2018-06-27T02:30:28.384Z,12.40
2018-06-27T02:32:58.820Z,12.40
2018-06-27T02:35:29.333Z,12.40
2018-06-27T02:38:00.222Z,12.40
2018-06-27T02:40:30.782Z,12.40
2018-06-27T02:43:01.218Z,12.40
2018-06-27T02:45:32.021Z,12.40
2018-06-27T02:48:02.725Z,12.40
2018-06-27T02:50:33.306Z,12.40
2018-06-27T02:53:04.146Z,12.40
2018-06-27T02:55:34.846Z,12.40
2018-06-27T02:58:06.441Z,12.40
2018-06-27T03:03:07.439Z,12.60
2018-06-27T03:05:37.889Z,12.60
2018-06-27T03:08:08.382Z,12.70
2018-06-27T03:10:39.125Z,12.70
2018-06-27T03:13:09.554Z,12.70
2018-06-27T03:15:40.102Z,12.70
2018-06-27T03:18:11.526Z,12.80
2018-06-27T03:20:41.997Z,12.80
2018-06-27T03:23:12.525Z,12.90
2018-06-27T03:25:42.950Z,13.00
2018-06-27T03:28:13.745Z,13.00
2018-06-27T03:30:44.158Z,13.00
2018-06-27T03:33:14.628Z,13.10
2018-06-27T03:35:45.093Z,13.10
2018-06-27T03:38:15.830Z,13.10
2018-06-27T03:40:46.445Z,13.20
2018-06-27T03:43:17.197Z,13.20
2018-06-27T03:45:47.735Z,13.30
2018-06-27T03:48:18.754Z,13.40
2018-06-27T03:50:49.585Z,13.50
2018-06-27T03:53:20.521Z,13.50
2018-06-27T03:55:51.669Z,13.40
2018-06-27T03:58:22.461Z,13.30
2018-06-27T04:00:52.873Z,13.50
2018-06-27T04:03:23.445Z,13.50
2018-06-27T04:05:54.117Z,13.50
2018-06-27T04:08:24.621Z,13.60
2018-06-27T04:10:55.301Z,13.70
2018-06-27T04:13:25.795Z,13.80
2018-06-27T04:15:56.476Z,13.90
2018-06-27T04:18:26.997Z,14.10
2018-06-27T04:20:57.802Z,14.20
2018-06-27T04:23:28.613Z,14.10
2018-06-27T04:25:59.325Z,14.30
2018-06-27T04:28:29.815Z,14.40
2018-06-27T04:31:00.621Z,14.40
2018-06-27T04:33:31.101Z,14.50
2018-06-27T04:36:01.723Z,14.50
2018-06-27T04:38:32.429Z,14.60
2018-06-27T04:41:03.471Z,14.70
2018-06-27T04:43:37.228Z,14.80
2018-06-27T04:46:08.041Z,14.90
2018-06-27T04:48:38.883Z,14.80
2018-06-27T04:51:10.774Z,14.90
2018-06-27T04:53:41.323Z,14.90
2018-06-27T04:56:12.393Z,15.00
2018-06-27T04:58:42.841Z,15.20
2018-06-27T05:01:13.645Z,15.40
2018-06-27T05:03:44.058Z,15.50
2018-06-27T05:06:14.592Z,15.40
2018-06-27T05:08:45.093Z,15.70
2018-06-27T05:11:15.958Z,15.90
2018-06-27T05:13:46.381Z,15.90
2018-06-27T05:16:16.941Z,16.00
2018-06-27T05:18:49.269Z,16.10
2018-06-27T05:21:20.242Z,16.20
2018-06-27T05:23:50.685Z,16.20
2018-06-27T05:26:21.265Z,16.40
2018-06-27T05:28:52.983Z,16.50
2018-06-27T05:31:23.855Z,16.60
2018-06-27T05:33:55.340Z,16.80
2018-06-27T05:36:26.379Z,16.80
2018-06-27T05:38:57.876Z,16.80
2018-06-27T05:41:28.641Z,16.70
2018-06-27T05:43:59.089Z,16.80
2018-06-27T05:46:30.004Z,17.00
2018-06-27T05:49:01.639Z,17.40
2018-06-27T05:51:32.465Z,17.50
2018-06-27T05:54:03.911Z,17.10
2018-06-27T05:56:34.751Z,17.40
2018-06-27T05:59:05.435Z,17.90
2018-06-27T06:01:37.009Z,17.60
2018-06-27T06:06:47.241Z,17.90
2018-06-27T06:09:18.451Z,18.30
2018-06-27T06:11:49.437Z,18.60
2018-06-27T06:14:20.116Z,18.90
2018-06-27T06:16:56.309Z,19.20
2018-06-27T06:19:27.587Z,19.20
2018-06-27T06:21:58.849Z,19.20
2018-06-27T06:24:30.138Z,19.50
2018-06-27T06:27:00.727Z,19.60
2018-06-27T06:29:31.562Z,19.60
2018-06-27T06:32:04.483Z,19.30
2018-06-27T06:34:36.074Z,19.20
2018-06-27T06:39:36.853Z,19.50
2018-06-27T06:42:07.437Z,19.50
2018-06-27T06:44:39.767Z,19.80
2018-06-27T06:47:13.010Z,20.20
2018-06-27T06:49:47.299Z,20.60
2018-06-27T06:52:21.892Z,20.80
2018-06-27T06:54:54.101Z,20.90
2018-06-27T06:57:37.565Z,21.00
2018-06-27T07:00:08.591Z,21.00
2018-06-27T07:02:44.090Z,20.90
2018-06-27T07:05:15.863Z,21.20
2018-06-27T07:07:49.847Z,21.70
2018-06-27T07:10:21.283Z,22.10
2018-06-27T07:12:52.734Z,21.70
2018-06-27T07:15:28.974Z,21.70
2018-06-27T07:18:00.796Z,21.40
2018-06-27T07:20:31.867Z,21.10
2018-06-27T07:23:02.550Z,21.30
2018-06-27T07:25:36.976Z,21.30
2018-06-27T07:30:41.799Z,21.60
2018-06-27T07:33:13.304Z,21.60
2018-06-27T07:35:46.828Z,21.60
2018-06-27T07:38:18.847Z,21.70
2018-06-27T07:40:52.891Z,21.70
2018-06-27T07:43:34.403Z,21.80
2018-06-27T07:46:07.521Z,21.70
2018-06-27T07:48:38.893Z,21.80
2018-06-27T07:51:12.363Z,21.50
2018-06-27T07:56:18.495Z,21.80
2018-06-27T07:58:52.397Z,21.90
2018-06-27T08:01:26.381Z,22.00
2018-06-27T08:04:01.473Z,22.10
2018-06-27T08:06:40.068Z,22.20
2018-06-27T08:09:23.374Z,22.30
2018-06-27T08:11:57.169Z,22.40
2018-06-27T08:14:29.038Z,22.40
2018-06-27T08:17:00.059Z,22.50
2018-06-27T08:19:30.827Z,22.40
2018-06-27T08:22:03.154Z,22.50
2018-06-27T08:27:04.172Z,22.70
2018-06-27T08:29:34.776Z,22.80
2018-06-27T08:32:05.505Z,22.90
2018-06-27T08:34:36.730Z,23.10
2018-06-27T08:37:07.634Z,23.10
2018-06-27T08:39:38.118Z,23.10
2018-06-27T08:44:39.038Z,23.60
2018-06-27T08:47:11.592Z,24.10
2018-06-27T08:49:42.238Z,24.20
2018-06-27T08:52:12.917Z,24.40
2018-06-27T08:54:46.670Z,24.40
2018-06-27T08:57:18.814Z,24.20
2018-06-27T08:59:49.678Z,24.10
2018-06-27T09:02:20.175Z,24.00
2018-06-27T09:04:52.158Z,24.00
2018-06-27T09:07:24.858Z,24.00
2018-06-27T09:09:55.317Z,23.80
2018-06-27T09:12:25.983Z,24.00
2018-06-27T09:14:56.442Z,24.10
2018-06-27T09:17:27.087Z,24.50
2018-06-27T09:19:59.065Z,24.70
2018-06-27T09:22:29.714Z,25.00
2018-06-27T09:25:00.204Z,25.20
2018-06-27T09:27:30.964Z,25.20
2018-06-27T09:30:01.376Z,25.20
2018-06-27T09:32:31.864Z,25.30
2018-06-27T09:35:02.790Z,25.50
2018-06-27T09:37:33.210Z,25.50
2018-06-27T09:40:03.694Z,25.30
2018-06-27T09:42:34.438Z,25.60
2018-06-27T09:45:05.402Z,25.60
2018-06-27T09:47:36.118Z,25.70
2018-06-27T09:50:07.623Z,25.60
2018-06-27T09:52:38.157Z,25.60
2018-06-27T09:55:09.234Z,25.80
2018-06-27T09:57:39.881Z,25.90
2018-06-27T10:00:15.415Z,25.80
2018-06-27T10:02:46.141Z,25.70
2018-06-27T10:05:16.916Z,25.70
2018-06-27T10:07:47.419Z,25.70
2018-06-27T10:10:18.433Z,25.70
2018-06-27T10:12:50.189Z,25.70
2018-06-27T10:15:20.776Z,25.60
2018-06-27T10:17:52.608Z,25.60
2018-06-27T10:20:24.011Z,25.60
2018-06-27T10:22:54.768Z,25.80
2018-06-27T10:25:25.305Z,25.90
2018-06-27T10:27:55.886Z,26.20
2018-06-27T10:30:27.893Z,26.50
2018-06-27T10:32:58.582Z,26.60
2018-06-27T10:35:29.389Z,26.90
2018-06-27T10:38:00.182Z,26.90
2018-06-27T10:40:30.890Z,27.20
2018-06-27T10:43:01.490Z,27.30
2018-06-27T10:45:32.212Z,27.60
2018-06-27T10:48:03.751Z,27.40
2018-06-27T10:50:34.301Z,27.10
2018-06-27T10:53:05.110Z,26.90
2018-06-27T10:55:35.635Z,27.00
2018-06-27T10:58:06.264Z,27.00
2018-06-27T11:00:37.219Z,27.40
2018-06-27T11:03:07.782Z,27.60
2018-06-27T11:05:38.796Z,27.60
2018-06-27T11:08:10.726Z,27.60
2018-06-27T11:10:42.367Z,27.60
2018-06-27T11:13:13.276Z,27.80
2018-06-27T11:15:45.726Z,27.80
2018-06-27T11:18:17.005Z,27.90
2018-06-27T11:20:48.541Z,27.50
2018-06-27T11:23:19.147Z,27.20
2018-06-27T11:27:09.728Z,27.00
2018-06-27T11:29:40.191Z,27.20
2018-06-27T11:32:11.063Z,27.40
2018-06-27T11:34:42.094Z,27.40
2018-06-27T11:37:12.717Z,27.70
2018-06-27T11:39:43.379Z,28.60
2018-06-27T11:42:13.968Z,28.90
2018-06-27T11:44:44.975Z,28.90
2018-06-27T11:47:15.711Z,29.10
2018-06-27T11:49:46.179Z,29.30
2018-06-27T11:52:17.227Z,29.40
2018-06-27T11:54:52.155Z,29.70
2018-06-27T11:57:23.525Z,30.20
2018-06-27T11:59:54.683Z,30.70
2018-06-27T12:02:26.155Z,30.30
2018-06-27T12:04:56.614Z,30.80
2018-06-27T12:07:27.297Z,30.80
2018-06-27T12:09:57.794Z,30.50
2018-06-27T12:12:28.622Z,30.20
2018-06-27T12:14:59.645Z,30.40
2018-06-27T12:17:31.096Z,31.20
2018-06-27T12:20:02.174Z,31.70
2018-06-27T12:22:32.929Z,32.00
2018-06-27T12:25:19.345Z,32.10
2018-06-27T12:27:55.798Z,32.40
2018-06-27T12:30:26.561Z,33.50
2018-06-27T12:32:57.347Z,32.70
2018-06-27T12:35:28.003Z,33.20
2018-06-27T12:37:58.571Z,33.60
2018-06-27T12:40:29.326Z,33.50
2018-06-27T12:42:59.817Z,34.40
2018-06-27T12:45:30.245Z,33.40
2018-06-27T12:48:01.083Z,33.10
2018-06-27T12:50:31.706Z,32.80
2018-06-27T12:53:02.406Z,33.20
2018-06-27T12:55:33.219Z,33.90
2018-06-27T12:58:04.198Z,33.20
2018-06-27T13:00:36.454Z,32.80
2018-06-27T13:03:07.280Z,33.00
2018-06-27T13:05:37.782Z,32.30
2018-06-27T13:08:08.340Z,31.60
2018-06-27T13:10:39.279Z,32.10
2018-06-27T13:13:09.863Z,32.50
2018-06-27T13:15:40.576Z,32.70
2018-06-27T13:18:12.284Z,31.90
2018-06-27T13:20:43.781Z,32.50
2018-06-27T13:23:16.875Z,31.70
2018-06-27T13:25:48.317Z,32.40
2018-06-27T13:28:18.821Z,33.00
2018-06-27T13:30:49.450Z,33.20
2018-06-27T13:33:19.983Z,33.20
2018-06-27T13:35:50.664Z,34.40
2018-06-27T13:38:21.403Z,35.30
2018-06-27T13:40:51.883Z,35.00
2018-06-27T13:43:22.382Z,34.90
2018-06-27T13:45:54.310Z,36.10
2018-06-27T13:48:24.757Z,34.90
2018-06-27T13:50:55.435Z,34.90
2018-06-27T13:53:25.956Z,35.80
2018-06-27T13:55:56.405Z,34.60
2018-06-27T13:58:27.210Z,34.10
2018-06-27T14:01:02.586Z,33.90
2018-06-27T14:06:16.804Z,33.40
2018-06-27T14:08:50.413Z,33.30
2018-06-27T14:11:22.158Z,33.90
2018-06-27T14:13:52.710Z,34.70
2018-06-27T14:16:23.518Z,35.20
2018-06-27T14:18:55.543Z,34.50
2018-06-27T14:21:33.837Z,34.10
2018-06-27T14:24:06.814Z,34.10
2018-06-27T14:26:38.054Z,34.50
2018-06-27T14:29:09.390Z,34.70
2018-06-27T14:31:40.966Z,34.00
2018-06-27T14:34:14.905Z,34.80
2018-06-27T14:36:46.174Z,34.30
2018-06-27T14:39:16.718Z,34.10
2018-06-27T14:41:47.346Z,35.40
2018-06-27T14:44:18.559Z,35.10
2018-06-27T14:46:50.580Z,34.80
2018-06-27T14:49:21.913Z,33.90
2018-06-27T14:51:52.731Z,33.30
2018-06-27T14:54:23.471Z,34.40
2018-06-27T14:56:53.922Z,34.70
2018-06-27T14:59:24.948Z,35.00
2018-06-27T15:01:55.788Z,36.50
2018-06-27T15:04:39.575Z,36.00
2018-06-27T15:07:20.177Z,35.60
2018-06-27T15:09:50.805Z,36.50
2018-06-27T15:14:53.078Z,36.60
2018-06-27T15:17:25.753Z,36.20
2018-06-27T15:19:58.217Z,36.00
2018-06-27T15:22:31.146Z,34.30
2018-06-27T15:25:02.265Z,34.20
2018-06-27T15:27:33.532Z,35.50
2018-06-27T15:30:05.879Z,34.20
2018-06-27T15:32:39.812Z,35.00
2018-06-27T15:35:11.492Z,35.80
2018-06-27T15:37:43.905Z,35.50
2018-06-27T15:40:15.264Z,36.20
2018-06-27T15:42:48.578Z,36.40
2018-06-27T15:45:19.200Z,35.30
2018-06-27T15:47:51.039Z,34.70
2018-06-27T15:50:21.679Z,34.80
2018-06-27T15:52:53.606Z,34.40
2018-06-27T15:55:28.585Z,34.40
2018-06-27T15:57:59.983Z,33.80
2018-06-27T16:00:31.119Z,35.10
2018-06-27T16:03:01.974Z,36.10
2018-06-27T16:05:32.581Z,36.80
2018-06-27T16:08:03.874Z,36.80
2018-06-27T16:10:34.878Z,36.00
2018-06-27T16:13:05.370Z,35.50
2018-06-27T16:15:36.155Z,37.00
2018-06-27T16:18:06.802Z,37.20
2018-06-27T16:20:37.328Z,36.30
2018-06-27T16:23:08.147Z,35.90
2018-06-27T16:25:43.121Z,36.60
2018-06-27T16:28:14.203Z,36.80
2018-06-27T16:30:50.018Z,36.90
2018-06-27T16:33:22.016Z,36.60
2018-06-27T16:35:54.331Z,36.90
2018-06-27T16:38:25.063Z,37.70
2018-06-27T16:40:56.082Z,38.10
2018-06-27T16:43:27.200Z,39.20
2018-06-27T16:45:58.338Z,37.50
2018-06-27T16:48:30.751Z,36.50
2018-06-27T16:51:01.635Z,36.30
2018-06-27T16:53:32.324Z,35.40
2018-06-27T16:56:03.511Z,35.60
2018-06-27T16:58:34.196Z,35.50
2018-06-27T17:01:06.377Z,34.80
2018-06-27T17:03:36.860Z,34.50
2018-06-27T17:06:07.602Z,33.30
2018-06-27T17:08:38.724Z,32.40
2018-06-27T17:11:09.730Z,32.40
2018-06-27T17:13:41.694Z,32.90
2018-06-27T17:16:13.889Z,32.80
2018-06-27T17:18:44.834Z,33.80
2018-06-27T17:21:15.962Z,34.50
2018-06-27T17:23:46.498Z,34.40
2018-06-27T17:26:22.718Z,33.30
2018-06-27T17:29:07.332Z,33.30
2018-06-27T17:31:41.430Z,32.90
2018-06-27T17:34:13.173Z,32.20
2018-06-27T17:36:43.816Z,32.40
2018-06-27T17:39:14.774Z,31.60
2018-06-27T17:41:49.266Z,31.80
2018-06-27T17:44:20.799Z,32.10
2018-06-27T17:49:21.907Z,30.90
2018-06-27T17:51:52.658Z,31.50
2018-06-27T17:54:23.419Z,30.60
2018-06-27T17:56:54.040Z,30.20
2018-06-27T17:59:24.656Z,30.00
2018-06-27T18:01:56.398Z,30.60
2018-06-27T18:04:27.129Z,31.30
2018-06-27T18:06:58.008Z,32.00
2018-06-27T18:09:28.728Z,31.70
2018-06-27T18:11:59.537Z,31.10
2018-06-27T18:14:30.562Z,31.80
2018-06-27T18:17:13.486Z,31.50
2018-06-27T18:19:49.628Z,31.30
2018-06-27T18:22:20.810Z,31.10
2018-06-27T18:24:52.442Z,30.20
2018-06-27T18:27:23.475Z,29.70
2018-06-27T18:29:54.409Z,29.50
2018-06-27T18:32:25.353Z,29.30
2018-06-27T18:34:55.884Z,29.10
2018-06-27T18:37:26.494Z,29.60
2018-06-27T18:39:57.346Z,29.40
2018-06-27T18:44:58.382Z,29.40
2018-06-27T18:47:29.347Z,28.60
2018-06-27T18:50:00.664Z,28.50
2018-06-27T18:52:31.613Z,28.20
2018-06-27T18:55:02.544Z,28.10
2018-06-27T18:57:33.087Z,28.20
2018-06-27T19:00:05.661Z,27.90
2018-06-27T19:02:36.828Z,28.00
2018-06-27T19:05:08.452Z,27.30
2018-06-27T19:07:39.492Z,27.00
2018-06-27T19:10:10.108Z,27.10
2018-06-27T19:12:41.572Z,26.70
2018-06-27T19:15:12.398Z,26.80
2018-06-27T19:17:43.125Z,27.00
2018-06-27T19:20:13.671Z,26.40
2018-06-27T19:22:44.555Z,26.10
2018-06-27T19:25:16.138Z,25.70
2018-06-27T19:27:46.912Z,25.20
2018-06-27T19:30:17.507Z,25.00
2018-06-27T19:32:48.504Z,24.70
2018-06-27T19:35:19.533Z,24.10
2018-06-27T19:37:50.116Z,23.80
2018-06-27T19:40:20.691Z,23.30
2018-06-27T19:42:51.610Z,22.80
2018-06-27T19:45:22.336Z,22.50
2018-06-27T19:47:53.172Z,22.30
2018-06-27T19:50:24.793Z,22.20
2018-06-27T19:52:56.264Z,21.90
2018-06-27T19:55:27.149Z,21.80
2018-06-27T19:57:58.032Z,21.40
2018-06-27T20:00:29.855Z,21.40
2018-06-27T20:03:01.216Z,21.20
2018-06-27T20:05:32.541Z,21.10
2018-06-27T20:08:03.128Z,21.00
2018-06-27T20:10:35.374Z,20.90
2018-06-27T20:13:06.210Z,20.90
2018-06-27T20:15:36.766Z,20.80
2018-06-27T20:18:10.313Z,20.80
2018-06-27T20:20:40.949Z,20.70
2018-06-27T20:23:12.773Z,20.60
2018-06-27T20:25:43.341Z,20.60
2018-06-27T20:28:14.004Z,20.50
2018-06-27T20:30:45.065Z,20.30
2018-06-27T20:33:15.574Z,20.20
2018-06-27T20:35:46.820Z,20.10
2018-06-27T20:38:18.440Z,20.00
2018-06-27T20:40:49.502Z,19.90
2018-06-27T20:43:20.411Z,19.80
2018-06-27T20:45:52.685Z,19.80
2018-06-27T20:48:23.284Z,19.70
2018-06-27T20:50:54.328Z,19.60
2018-06-27T20:53:24.892Z,19.60
2018-06-27T20:55:55.869Z,19.60
2018-06-27T20:58:26.400Z,19.60
2018-06-27T21:00:58.005Z,19.50
2018-06-27T21:03:29.500Z,19.40
2018-06-27T21:06:00.372Z,19.50
2018-06-27T21:08:30.885Z,19.30
2018-06-27T21:11:01.813Z,19.30
2018-06-27T21:13:32.385Z,19.10
2018-06-27T21:16:03.376Z,19.10
2018-06-27T21:18:34.234Z,19.10
2018-06-27T21:21:05.987Z,19.10
2018-06-27T21:23:37.764Z,19.00
2018-06-27T21:26:08.285Z,19.00
2018-06-27T21:28:38.740Z,19.00
2018-06-27T21:31:10.513Z,18.80
2018-06-27T21:33:41.182Z,18.80
2018-06-27T21:36:11.853Z,18.80
2018-06-27T21:38:43.339Z,18.80
2018-06-27T21:41:14.925Z,18.80
2018-06-27T21:43:45.502Z,18.80
2018-06-27T21:46:16.919Z,18.70
2018-06-27T21:48:47.598Z,18.70
2018-06-27T21:51:18.149Z,18.70
2018-06-27T21:53:48.754Z,18.60
2018-06-27T21:56:19.649Z,18.60
2018-06-27T21:58:50.716Z,18.50
2018-06-27T22:01:22.456Z,18.50
2018-06-27T22:03:53.477Z,18.50
2018-06-27T22:06:24.451Z,18.50
2018-06-27T22:08:55.438Z,18.50
2018-06-27T22:11:27.096Z,18.40
2018-06-27T22:13:58.029Z,18.40
2018-06-27T22:16:28.596Z,18.30
2018-06-27T22:18:59.742Z,18.30
2018-06-27T22:21:30.186Z,18.40
2018-06-27T22:24:00.815Z,18.30
2018-06-27T22:26:31.709Z,18.30
2018-06-27T22:29:02.558Z,18.20
2018-06-27T22:31:33.035Z,18.10
2018-06-27T22:34:03.930Z,18.10
2018-06-27T22:36:34.645Z,18.10
2018-06-27T22:39:07.366Z,18.00
2018-06-27T22:41:38.128Z,17.90
2018-06-27T22:44:08.862Z,17.90
2018-06-27T22:46:39.867Z,17.90
2018-06-27T22:49:10.687Z,17.90
2018-06-27T22:51:41.174Z,17.90
2018-06-27T22:54:13.104Z,17.80
2018-06-27T22:56:43.862Z,17.80
2018-06-27T22:59:14.354Z,17.80
2018-06-27T23:01:46.311Z,17.80
2018-06-27T23:04:17.054Z,17.90
2018-06-27T23:06:47.680Z,17.70
2018-06-27T23:09:18.614Z,17.70
2018-06-27T23:11:49.498Z,17.70
2018-06-27T23:14:21.052Z,17.60
2018-06-27T23:16:51.686Z,17.70
2018-06-27T23:19:52.885Z,17.60
2018-06-27T23:22:34.372Z,17.70
2018-06-27T23:25:05.489Z,17.60
2018-06-27T23:27:36.280Z,17.60
2018-06-27T23:30:07.989Z,17.50
2018-06-27T23:32:39.314Z,17.40
2018-06-27T23:35:11.147Z,17.30
2018-06-27T23:37:41.936Z,17.20
2018-06-27T23:42:42.576Z,17.20
2018-06-27T23:45:13.449Z,17.20
2018-06-27T23:47:43.957Z,17.20
2018-06-27T23:50:14.526Z,17.10
2018-06-27T23:52:45.328Z,17.10
2018-06-27T23:55:16.119Z,17.10
2018-06-27T23:57:46.723Z,17.00
