createdAt,value
2022-08-14T00:04:32.162Z,62.35
2022-08-14T00:09:29.354Z,60.48
2022-08-14T00:14:37.164Z,62.17
2022-08-14T00:19:45.511Z,62.32
2022-08-14T00:24:49.023Z,61.10
2022-08-14T00:35:16.759Z,60.24
2022-08-14T00:40:27.353Z,60.42
2022-08-14T00:45:36.640Z,62.54
2022-08-14T00:50:53.465Z,62.05
2022-08-14T01:01:23.259Z,60.80
2022-08-14T01:06:30.093Z,61.57
2022-08-14T01:11:45.147Z,63.66
2022-08-14T01:17:08.917Z,62.66
2022-08-14T01:22:19.381Z,61.69
2022-08-14T01:27:24.989Z,61.88
2022-08-14T01:32:29.879Z,62.87
2022-08-14T01:37:44.269Z,64.09
2022-08-14T01:42:47.384Z,62.93
2022-08-14T01:47:50.382Z,65.07
2022-08-14T01:58:28.767Z,62.41
2022-08-14T02:03:34.165Z,63.40
2022-08-14T02:08:52.561Z,65.41
2022-08-14T02:14:14.348Z,64.69
2022-08-14T02:24:45.163Z,62.50
2022-08-14T02:29:59.545Z,63.83
2022-08-14T02:35:06.164Z,66.09
2022-08-14T02:40:20.018Z,67.16
2022-08-14T02:45:22.836Z,63.74
2022-08-14T02:50:28.909Z,66.25
2022-08-14T03:01:03.366Z,64.51
2022-08-14T03:06:20.425Z,65.63
2022-08-14T03:17:00.275Z,64.21
2022-08-14T03:22:17.623Z,64.73
2022-08-14T03:27:26.564Z,67.86
2022-08-14T03:32:44.376Z,66.72
2022-08-14T03:39:09.334Z,64.92
2022-08-14T03:43:12.110Z,66.63
2022-08-14T03:48:30.934Z,66.99
2022-08-14T03:53:35.192Z,65.65
2022-08-14T03:58:42.163Z,67.97
2022-08-14T04:14:19.166Z,67.57
2022-08-14T04:19:28.130Z,66.02
2022-08-14T04:35:23.623Z,64.26
2022-08-14T04:40:27.747Z,65.83
2022-08-14T04:45:33.284Z,68.06
2022-08-14T04:50:44.617Z,68.30
2022-08-14T04:55:51.465Z,66.95
2022-08-14T05:00:58.058Z,68.81
2022-08-14T05:06:38.598Z,67.83
2022-08-14T05:16:59.242Z,65.81
2022-08-14T05:22:15.669Z,66.78
2022-08-14T05:27:23.952Z,69.01
2022-08-14T05:32:32.314Z,68.39
2022-08-14T05:42:55.008Z,66.27
2022-08-14T05:47:59.751Z,66.83
2022-08-14T05:53:03.468Z,68.81
2022-08-14T05:58:33.834Z,65.94
2022-08-14T06:03:45.006Z,66.15
2022-08-14T06:08:51.588Z,66.50
2022-08-14T06:14:00.835Z,65.30
2022-08-14T06:19:06.556Z,64.85
2022-08-14T06:24:18.677Z,64.55
2022-08-14T06:29:34.955Z,63.39
2022-08-14T06:40:00.739Z,60.88
2022-08-14T06:45:04.554Z,60.53
2022-08-14T06:50:14.069Z,60.77
2022-08-14T06:55:28.094Z,59.50
2022-08-14T07:00:32.244Z,58.90
2022-08-14T07:05:36.079Z,57.48
2022-08-14T07:10:48.200Z,56.88
2022-08-14T07:15:55.088Z,56.59
2022-08-14T07:21:00.168Z,55.77
2022-08-14T07:26:10.664Z,54.64
2022-08-14T07:31:16.318Z,54.71
2022-08-14T07:36:27.323Z,53.29
2022-08-14T07:47:03.680Z,54.63
2022-08-14T07:52:08.939Z,54.51
2022-08-14T08:02:32.787Z,53.60
2022-08-14T08:07:39.296Z,53.04
2022-08-14T08:12:43.445Z,51.49
2022-08-14T08:18:01.382Z,51.33
2022-08-14T09:11:19.155Z,48.52
2022-08-14T09:21:48.253Z,47.85
2022-08-14T09:26:57.764Z,46.92
2022-08-14T09:32:57.707Z,44.91
2022-08-14T09:37:44.213Z,45.23
2022-08-14T09:42:59.394Z,46.00
2022-08-14T09:48:03.139Z,45.09
2022-08-14T09:53:18.774Z,43.70
2022-08-14T09:58:22.807Z,45.45
2022-08-14T10:03:34.404Z,42.98
2022-08-14T10:08:54.906Z,41.84
2022-08-14T10:14:02.587Z,43.97
2022-08-14T10:19:16.027Z,41.55
2022-08-14T10:40:38.742Z,43.11
2022-08-14T10:45:59.651Z,41.56
2022-08-14T10:51:09.093Z,41.54
2022-08-14T11:01:41.919Z,42.39
2022-08-14T11:06:54.389Z,41.70
2022-08-14T11:12:34.750Z,41.58
2022-08-14T11:17:32.031Z,40.57
2022-08-14T11:22:52.340Z,41.31
2022-08-14T11:28:00.166Z,39.43
2022-08-14T11:33:09.746Z,39.88
2022-08-14T11:38:13.773Z,40.94
2022-08-14T11:43:22.699Z,39.57
2022-08-14T11:49:02.643Z,39.15
2022-08-14T11:54:08.498Z,41.60
2022-08-14T11:59:18.282Z,40.17
2022-08-14T12:04:33.411Z,41.01
2022-08-14T12:09:43.229Z,40.09
2022-08-14T12:14:51.680Z,40.28
2022-08-14T12:20:04.868Z,40.18
2022-08-14T12:25:11.652Z,40.26
2022-08-14T12:30:21.094Z,39.51
2022-08-14T12:35:39.609Z,39.26
2022-08-14T12:40:56.432Z,40.43
2022-08-14T12:46:00.196Z,40.22
2022-08-14T12:51:21.691Z,39.41
2022-08-14T12:56:33.645Z,40.28
2022-08-14T13:01:59.112Z,38.99
2022-08-14T13:07:11.099Z,39.37
2022-08-14T13:12:33.553Z,40.25
2022-08-14T13:17:46.367Z,39.61
2022-08-14T13:28:11.410Z,40.37
2022-08-14T13:33:22.588Z,39.82
2022-08-14T13:38:26.712Z,38.85
2022-08-14T13:43:49.249Z,38.69
2022-08-14T13:49:03.057Z,39.70
2022-08-14T14:04:49.390Z,39.82
2022-08-14T14:10:06.445Z,39.25
2022-08-14T14:15:12.212Z,39.30
2022-08-14T14:20:35.037Z,39.04
2022-08-14T14:25:46.389Z,39.80
2022-08-14T14:30:57.416Z,39.40
2022-08-14T14:36:13.535Z,39.79
2022-08-14T14:41:17.395Z,40.20
2022-08-14T14:46:22.125Z,39.14
2022-08-14T14:51:51.132Z,39.24
2022-08-14T15:02:32.373Z,40.66
2022-08-14T15:07:38.078Z,40.79
2022-08-14T15:12:57.896Z,40.70
2022-08-14T15:18:35.818Z,40.68
2022-08-14T15:23:44.725Z,41.31
2022-08-14T15:28:48.527Z,41.78
2022-08-14T15:34:44.430Z,41.81
2022-08-14T15:39:38.259Z,42.33
2022-08-14T15:44:57.332Z,42.22
2022-08-14T15:50:11.038Z,42.52
2022-08-14T15:55:16.425Z,42.97
2022-08-14T16:11:07.684Z,43.47
2022-08-14T16:16:34.524Z,43.40
2022-08-14T16:27:01.441Z,43.39
2022-08-14T16:32:32.839Z,43.37
2022-08-14T16:37:34.238Z,43.55
2022-08-14T16:43:04.473Z,43.48
2022-08-14T16:48:54.692Z,43.77
2022-08-14T16:53:35.743Z,44.24
2022-08-14T17:04:04.672Z,44.33
2022-08-14T17:09:28.946Z,44.46
2022-08-14T17:20:39.791Z,44.82
2022-08-14T17:36:28.837Z,45.28
2022-08-14T17:41:36.192Z,45.43
2022-08-14T17:46:43.934Z,45.67
2022-08-14T17:52:07.678Z,45.26
2022-08-14T17:57:15.155Z,45.19
2022-08-14T18:07:59.993Z,45.91
2022-08-14T18:13:04.263Z,46.53
2022-08-14T18:18:16.314Z,47.77
2022-08-14T18:23:25.836Z,48.60
2022-08-14T18:28:51.208Z,48.27
2022-08-14T18:33:56.464Z,48.84
2022-08-14T18:39:31.225Z,49.74
2022-08-14T18:45:12.562Z,48.84
2022-08-14T18:50:27.142Z,48.44
2022-08-14T18:55:53.981Z,49.92
2022-08-14T19:01:06.642Z,49.59
2022-08-14T19:06:11.148Z,51.36
2022-08-14T19:11:52.776Z,51.51
2022-08-14T19:16:58.451Z,50.20
2022-08-14T19:22:12.717Z,52.20
2022-08-14T19:27:37.499Z,52.86
2022-08-14T19:32:41.633Z,51.92
2022-08-14T19:37:46.781Z,53.74
2022-08-14T19:42:58.330Z,53.90
2022-08-14T19:48:03.330Z,52.94
2022-08-14T19:53:16.767Z,54.70
2022-08-14T19:58:55.136Z,54.72
2022-08-14T20:04:02.788Z,52.82
2022-08-14T20:14:29.587Z,53.70
2022-08-14T20:24:54.093Z,54.60
2022-08-14T20:30:36.482Z,55.51
2022-08-14T20:35:46.904Z,54.68
2022-08-14T20:40:58.868Z,57.18
2022-08-14T20:46:11.524Z,56.54
2022-08-14T20:51:26.258Z,59.58
2022-08-14T20:56:50.119Z,57.17
2022-08-14T21:02:28.611Z,57.66
2022-08-14T21:07:37.297Z,56.08
2022-08-14T21:13:25.649Z,60.96
2022-08-14T21:18:10.614Z,61.28
2022-08-14T21:23:20.691Z,59.61
2022-08-14T21:28:30.399Z,62.00
2022-08-14T21:33:45.116Z,62.51
2022-08-14T21:38:50.858Z,60.24
2022-08-14T21:43:59.514Z,62.39
2022-08-14T21:49:16.132Z,62.05
2022-08-14T21:54:32.299Z,59.75
2022-08-14T21:59:44.752Z,62.75
2022-08-14T22:04:54.296Z,62.82
2022-08-14T22:10:00.414Z,61.06
2022-08-14T22:15:07.364Z,61.40
2022-08-14T22:20:21.471Z,61.42
2022-08-14T22:25:34.049Z,59.83
2022-08-14T22:30:39.510Z,62.90
2022-08-14T22:35:56.155Z,62.09
2022-08-14T22:41:28.036Z,60.53
2022-08-14T22:46:24.300Z,62.27
2022-08-14T22:51:40.712Z,61.86
2022-08-14T22:56:59.034Z,60.81
2022-08-14T23:02:06.226Z,62.29
2022-08-14T23:07:23.348Z,62.65
2022-08-14T23:17:47.598Z,60.28
2022-08-14T23:22:53.978Z,61.43
2022-08-14T23:28:03.178Z,62.55
2022-08-14T23:33:16.353Z,63.79
2022-08-14T23:43:41.888Z,61.87
2022-08-14T23:48:47.214Z,62.30
2022-08-14T23:53:54.753Z,63.39
2022-08-14T23:59:04.034Z,64.43
