createdAt,value
2019-02-06T00:00:40.288Z,27.70
2019-02-06T00:01:44.773Z,28.70
2019-02-06T00:02:50.274Z,28.80
2019-02-06T00:03:55.750Z,27.80
2019-02-06T00:05:01.289Z,31.40
2019-02-06T00:06:06.786Z,33.30
2019-02-06T00:07:13.319Z,27.90
2019-02-06T00:08:17.807Z,28.50
2019-02-06T00:09:23.302Z,28.50
2019-02-06T00:10:28.814Z,29.00
2019-02-06T00:11:35.141Z,29.00
2019-02-06T00:12:39.844Z,29.50
2019-02-06T00:13:46.280Z,25.50
2019-02-06T00:14:50.855Z,24.30
2019-02-06T00:15:57.151Z,28.20
2019-02-06T00:17:01.846Z,28.70
2019-02-06T00:18:07.319Z,30.40
2019-02-06T00:19:12.862Z,28.70
2019-02-06T00:20:20.155Z,29.00
2019-02-06T00:21:23.840Z,29.80
2019-02-06T00:22:29.365Z,31.30
2019-02-06T00:23:34.877Z,25.40
2019-02-06T00:24:41.328Z,28.60
2019-02-06T00:25:45.853Z,26.30
2019-02-06T00:26:52.406Z,29.50
2019-02-06T00:27:57.709Z,28.40
2019-02-06T00:29:02.374Z,30.40
2019-02-06T00:30:07.881Z,30.60
2019-02-06T00:31:14.270Z,27.20
2019-02-06T00:32:18.872Z,28.10
2019-02-06T00:33:25.400Z,25.80
2019-02-06T00:34:30.894Z,26.30
2019-02-06T00:35:35.390Z,24.30
2019-02-06T00:36:40.906Z,25.70
2019-02-06T00:37:46.410Z,23.50
2019-02-06T00:38:51.906Z,24.50
2019-02-06T00:39:58.419Z,23.30
2019-02-06T00:41:02.936Z,24.30
2019-02-06T00:42:08.428Z,22.60
2019-02-06T00:43:13.916Z,21.70
2019-02-06T00:44:19.425Z,21.80
2019-02-06T00:45:24.949Z,21.10
2019-02-06T00:46:31.441Z,20.20
2019-02-06T00:47:35.940Z,20.80
2019-02-06T00:48:41.441Z,19.70
2019-02-06T00:49:46.963Z,22.90
2019-02-06T00:50:52.459Z,19.30
2019-02-06T00:51:57.966Z,18.00
2019-02-06T00:53:04.476Z,18.40
2019-02-06T00:54:08.977Z,17.40
2019-02-06T00:55:14.485Z,17.30
2019-02-06T00:56:20.715Z,16.20
2019-02-06T00:57:25.487Z,15.70
2019-02-06T00:58:31.655Z,15.50
2019-02-06T00:59:37.491Z,15.40
2019-02-06T01:00:41.977Z,15.40
2019-02-06T01:01:48.262Z,15.30
2019-02-06T01:02:53.009Z,15.20
2019-02-06T01:03:58.502Z,15.70
2019-02-06T01:05:04.015Z,15.60
2019-02-06T01:06:11.283Z,15.70
2019-02-06T01:07:16.718Z,14.80
2019-02-06T01:08:20.520Z,14.10
2019-02-06T01:09:26.029Z,14.00
2019-02-06T01:10:31.477Z,12.60
2019-02-06T01:11:37.073Z,11.10
2019-02-06T01:12:43.540Z,10.10
2019-02-06T01:13:48.041Z,10.90
2019-02-06T01:14:53.536Z,10.30
2019-02-06T01:15:59.030Z,9.90
2019-02-06T01:17:04.554Z,8.90
2019-02-06T01:18:10.063Z,8.90
2019-02-06T01:19:16.568Z,8.50
2019-02-06T01:20:21.059Z,8.70
2019-02-06T01:21:26.576Z,8.10
2019-02-06T01:22:32.776Z,8.60
2019-02-06T01:23:37.604Z,9.30
2019-02-06T01:24:43.104Z,8.50
2019-02-06T01:25:49.619Z,8.90
2019-02-06T01:26:54.095Z,8.60
2019-02-06T01:27:59.601Z,8.50
2019-02-06T01:29:05.667Z,8.10
2019-02-06T01:30:10.585Z,7.40
2019-02-06T01:31:16.098Z,7.50
2019-02-06T01:32:22.625Z,7.30
2019-02-06T01:33:27.107Z,7.60
2019-02-06T01:34:32.650Z,7.30
2019-02-06T01:35:49.216Z,7.10
2019-02-06T01:36:43.623Z,8.00
2019-02-06T01:37:49.827Z,7.60
2019-02-06T01:38:55.655Z,7.30
2019-02-06T01:40:00.333Z,7.70
2019-02-06T01:41:06.224Z,6.40
2019-02-06T01:42:11.161Z,6.70
2019-02-06T01:43:16.658Z,6.60
2019-02-06T01:44:22.726Z,6.60
2019-02-06T01:45:28.663Z,6.80
2019-02-06T01:46:33.164Z,6.60
2019-02-06T01:47:38.687Z,6.60
2019-02-06T01:48:44.176Z,6.80
2019-02-06T01:49:49.687Z,7.00
2019-02-06T01:50:55.199Z,6.30
2019-02-06T01:52:01.704Z,6.30
2019-02-06T01:53:06.217Z,6.50
2019-02-06T01:54:11.728Z,6.90
2019-02-06T01:55:17.227Z,6.40
2019-02-06T01:56:22.715Z,6.30
2019-02-06T01:57:28.745Z,6.70
2019-02-06T01:58:34.732Z,6.10
2019-02-06T01:59:39.235Z,6.30
2019-02-06T02:00:45.377Z,7.20
2019-02-06T02:01:50.204Z,7.70
2019-02-06T02:02:55.746Z,7.10
2019-02-06T02:04:01.257Z,7.00
2019-02-06T02:05:07.778Z,6.00
2019-02-06T02:06:12.273Z,6.30
2019-02-06T02:07:17.764Z,6.50
2019-02-06T02:08:23.273Z,6.50
2019-02-06T02:09:29.289Z,6.70
2019-02-06T02:10:34.295Z,6.40
2019-02-06T02:11:40.797Z,6.70
2019-02-06T02:12:46.187Z,6.30
2019-02-06T02:13:50.797Z,7.90
2019-02-06T02:14:56.301Z,6.50
2019-02-06T02:16:02.686Z,7.60
2019-02-06T02:17:07.321Z,7.90
2019-02-06T02:18:13.829Z,6.70
2019-02-06T02:19:18.889Z,7.60
2019-02-06T02:20:23.814Z,6.60
2019-02-06T02:21:29.326Z,7.20
2019-02-06T02:22:34.838Z,7.50
2019-02-06T02:23:40.353Z,7.50
2019-02-06T02:24:46.846Z,6.90
2019-02-06T02:25:51.842Z,6.60
2019-02-06T02:26:56.832Z,8.50
2019-02-06T02:28:02.322Z,6.90
2019-02-06T02:29:08.680Z,6.90
2019-02-06T02:30:13.376Z,7.20
2019-02-06T02:31:19.897Z,7.00
2019-02-06T02:32:25.804Z,8.20
2019-02-06T02:33:29.879Z,7.50
2019-02-06T02:34:35.390Z,7.50
2019-02-06T02:35:40.884Z,6.90
2019-02-06T02:36:46.393Z,6.90
2019-02-06T02:37:52.916Z,7.40
2019-02-06T02:38:57.404Z,7.50
2019-02-06T02:40:03.866Z,7.20
2019-02-06T02:41:08.423Z,8.10
2019-02-06T02:42:13.923Z,7.80
2019-02-06T02:43:20.195Z,8.40
2019-02-06T02:44:25.957Z,7.70
2019-02-06T02:45:30.457Z,7.20
2019-02-06T02:46:35.942Z,7.20
2019-02-06T02:47:41.447Z,7.20
2019-02-06T02:48:47.910Z,7.10
2019-02-06T02:49:52.462Z,7.60
2019-02-06T02:50:58.939Z,7.00
2019-02-06T02:52:04.423Z,7.20
2019-02-06T02:53:08.996Z,7.50
2019-02-06T02:54:15.197Z,7.40
2019-02-06T02:55:19.991Z,6.90
2019-02-06T02:56:25.480Z,8.60
2019-02-06T02:57:32.009Z,8.30
2019-02-06T02:58:36.504Z,7.80
2019-02-06T02:59:42.185Z,7.40
2019-02-06T03:00:48.209Z,7.10
2019-02-06T03:01:52.998Z,7.90
2019-02-06T03:02:58.506Z,8.30
2019-02-06T03:04:05.021Z,8.40
2019-02-06T03:05:09.545Z,8.00
2019-02-06T03:06:27.194Z,7.90
2019-02-06T03:07:20.536Z,8.20
2019-02-06T03:08:26.060Z,8.50
2019-02-06T03:09:31.561Z,7.50
2019-02-06T03:10:38.806Z,7.70
2019-02-06T03:11:42.583Z,7.50
2019-02-06T03:12:48.076Z,7.90
2019-02-06T03:13:53.587Z,7.90
2019-02-06T03:14:59.809Z,7.70
2019-02-06T03:16:04.589Z,7.40
2019-02-06T03:17:11.101Z,7.40
2019-02-06T03:18:15.583Z,8.50
2019-02-06T03:19:21.119Z,7.70
2019-02-06T03:20:26.607Z,7.30
2019-02-06T03:21:32.113Z,8.50
2019-02-06T03:22:37.622Z,7.90
2019-02-06T03:23:44.136Z,8.20
2019-02-06T03:24:48.625Z,9.10
2019-02-06T03:25:54.146Z,8.00
2019-02-06T03:27:00.366Z,8.60
2019-02-06T03:28:05.146Z,8.40
2019-02-06T03:29:10.666Z,8.50
2019-02-06T03:30:17.174Z,8.00
2019-02-06T03:31:21.807Z,7.80
2019-02-06T03:32:27.957Z,8.10
2019-02-06T03:33:32.668Z,8.60
2019-02-06T03:34:38.161Z,8.70
2019-02-06T03:35:43.675Z,8.00
2019-02-06T03:36:50.226Z,7.90
2019-02-06T03:37:54.669Z,8.40
2019-02-06T03:39:00.193Z,7.80
2019-02-06T03:40:05.698Z,9.00
2019-02-06T03:41:11.203Z,8.40
2019-02-06T03:42:16.719Z,8.30
2019-02-06T03:43:23.210Z,8.40
2019-02-06T03:44:27.716Z,8.20
2019-02-06T03:45:33.228Z,7.90
2019-02-06T03:46:38.715Z,7.50
2019-02-06T03:47:44.215Z,8.20
2019-02-06T03:48:49.744Z,8.00
2019-02-06T03:49:56.238Z,8.10
2019-02-06T03:51:00.763Z,8.00
2019-02-06T03:52:06.256Z,7.90
2019-02-06T03:53:11.760Z,8.20
2019-02-06T03:54:17.271Z,9.00
2019-02-06T03:55:22.765Z,8.90
2019-02-06T03:56:29.285Z,9.70
2019-02-06T03:57:33.789Z,8.00
2019-02-06T03:58:39.273Z,7.90
2019-02-06T03:59:44.794Z,8.40
2019-02-06T04:00:50.302Z,8.10
2019-02-06T04:01:55.789Z,7.70
2019-02-06T04:03:02.303Z,8.70
2019-02-06T04:04:06.817Z,8.00
2019-02-06T04:05:12.312Z,7.60
2019-02-06T04:06:17.822Z,8.10
2019-02-06T04:07:23.317Z,7.30
2019-02-06T04:08:29.000Z,7.80
2019-02-06T04:09:35.351Z,7.80
2019-02-06T04:10:39.851Z,7.50
2019-02-06T04:11:45.343Z,8.00
2019-02-06T04:12:50.853Z,7.40
2019-02-06T04:13:56.364Z,9.10
2019-02-06T04:15:01.871Z,8.10
2019-02-06T04:16:08.382Z,7.90
2019-02-06T04:17:12.893Z,8.30
2019-02-06T04:18:18.371Z,7.60
2019-02-06T04:19:23.870Z,8.30
2019-02-06T04:20:29.388Z,7.50
2019-02-06T04:21:34.896Z,7.70
2019-02-06T04:22:41.407Z,7.70
2019-02-06T04:23:45.858Z,7.20
2019-02-06T04:24:51.790Z,7.50
2019-02-06T04:25:56.907Z,7.70
2019-02-06T04:27:02.415Z,7.20
2019-02-06T04:28:07.927Z,7.10
2019-02-06T04:29:14.447Z,7.30
2019-02-06T04:30:18.931Z,8.00
2019-02-06T04:31:24.431Z,8.30
2019-02-06T04:32:29.926Z,7.60
2019-02-06T04:33:35.430Z,8.10
2019-02-06T04:34:40.963Z,8.20
2019-02-06T04:35:47.474Z,7.30
2019-02-06T04:36:51.967Z,7.50
2019-02-06T04:37:57.468Z,7.40
2019-02-06T04:39:02.978Z,8.50
2019-02-06T04:40:08.485Z,7.50
2019-02-06T04:41:14.012Z,7.30
2019-02-06T04:42:20.505Z,7.10
2019-02-06T04:43:24.996Z,8.80
2019-02-06T04:44:30.487Z,7.30
2019-02-06T04:45:35.970Z,8.90
2019-02-06T04:46:41.492Z,7.50
2019-02-06T04:47:47.148Z,8.50
2019-02-06T04:48:53.530Z,8.30
2019-02-06T04:49:58.023Z,8.80
2019-02-06T04:51:03.552Z,8.70
2019-02-06T04:52:09.043Z,7.80
2019-02-06T04:53:14.553Z,7.60
2019-02-06T04:54:20.785Z,8.50
2019-02-06T04:55:26.595Z,7.60
2019-02-06T04:56:31.063Z,9.10
2019-02-06T04:57:36.566Z,7.30
2019-02-06T04:58:42.088Z,8.00
2019-02-06T04:59:47.587Z,7.90
2019-02-06T05:00:53.097Z,7.60
2019-02-06T05:01:59.604Z,7.40
2019-02-06T05:03:04.101Z,8.70
2019-02-06T05:04:09.593Z,7.40
2019-02-06T05:05:15.107Z,7.40
2019-02-06T05:06:20.606Z,7.70
2019-02-06T05:07:26.135Z,7.40
2019-02-06T05:08:32.631Z,12.30
2019-02-06T05:09:37.119Z,7.50
2019-02-06T05:10:42.662Z,7.90
2019-02-06T05:11:48.138Z,8.20
2019-02-06T05:12:53.621Z,8.10
2019-02-06T05:13:59.132Z,8.20
2019-02-06T05:15:05.658Z,7.20
2019-02-06T05:16:10.152Z,7.00
2019-02-06T05:17:15.651Z,7.90
2019-02-06T05:18:21.191Z,8.50
2019-02-06T05:19:26.690Z,8.40
2019-02-06T05:20:32.183Z,6.90
2019-02-06T05:21:38.706Z,8.20
2019-02-06T05:22:43.205Z,7.30
2019-02-06T05:23:48.701Z,7.10
2019-02-06T05:24:54.211Z,8.10
2019-02-06T05:25:59.732Z,8.00
2019-02-06T05:27:05.242Z,7.70
2019-02-06T05:28:11.725Z,8.00
2019-02-06T05:29:16.244Z,7.50
2019-02-06T05:30:21.728Z,8.10
2019-02-06T05:31:27.254Z,8.10
2019-02-06T05:32:32.741Z,8.50
2019-02-06T05:33:38.237Z,7.90
2019-02-06T05:34:44.776Z,7.90
2019-02-06T05:35:49.223Z,8.10
2019-02-06T05:36:54.771Z,9.90
2019-02-06T05:38:00.273Z,7.80
2019-02-06T05:39:05.772Z,7.90
2019-02-06T05:40:11.264Z,8.20
2019-02-06T05:41:17.818Z,7.10
2019-02-06T05:42:22.291Z,8.00
2019-02-06T05:43:27.810Z,8.10
2019-02-06T05:44:33.294Z,9.50
2019-02-06T05:45:38.807Z,8.10
2019-02-06T05:46:44.307Z,8.60
2019-02-06T05:47:50.845Z,7.80
2019-02-06T05:48:55.317Z,7.50
2019-02-06T05:50:00.877Z,8.00
2019-02-06T05:51:06.319Z,8.50
2019-02-06T05:52:11.862Z,7.90
2019-02-06T05:53:17.338Z,8.30
2019-02-06T05:54:23.877Z,7.20
2019-02-06T05:55:28.354Z,8.10
2019-02-06T05:56:33.880Z,8.90
2019-02-06T05:57:39.388Z,7.60
2019-02-06T05:58:44.876Z,7.60
2019-02-06T05:59:50.358Z,8.60
2019-02-06T06:00:56.913Z,7.90
2019-02-06T06:02:01.413Z,7.30
2019-02-06T06:03:06.896Z,7.70
2019-02-06T06:04:12.392Z,7.20
2019-02-06T06:05:17.876Z,8.80
2019-02-06T06:06:23.406Z,7.50
2019-02-06T06:07:29.932Z,7.90
2019-02-06T06:08:34.422Z,7.70
2019-02-06T06:09:39.958Z,7.30
2019-02-06T06:10:45.444Z,8.80
2019-02-06T06:11:50.945Z,7.90
2019-02-06T06:12:56.440Z,7.60
2019-02-06T06:14:02.964Z,7.60
2019-02-06T06:15:07.469Z,8.10
2019-02-06T06:16:14.907Z,9.60
2019-02-06T06:17:18.478Z,8.50
2019-02-06T06:18:23.949Z,8.20
2019-02-06T06:19:29.482Z,7.80
2019-02-06T06:20:35.994Z,7.50
2019-02-06T06:21:40.525Z,8.50
2019-02-06T06:22:45.995Z,7.50
2019-02-06T06:23:51.496Z,7.60
2019-02-06T06:24:57.013Z,10.60
2019-02-06T06:26:02.501Z,7.80
2019-02-06T06:27:09.048Z,7.30
2019-02-06T06:28:13.531Z,8.40
2019-02-06T06:29:19.021Z,7.00
2019-02-06T06:30:24.506Z,7.30
2019-02-06T06:31:30.034Z,7.70
2019-02-06T06:32:35.530Z,7.20
2019-02-06T06:33:42.074Z,9.40
2019-02-06T06:34:46.547Z,7.60
2019-02-06T06:35:52.048Z,7.10
2019-02-06T06:36:57.589Z,7.30
2019-02-06T06:38:03.076Z,7.60
2019-02-06T06:39:08.541Z,7.20
2019-02-06T06:40:15.081Z,7.00
2019-02-06T06:41:19.706Z,7.60
2019-02-06T06:42:25.090Z,7.30
2019-02-06T06:43:30.608Z,7.60
2019-02-06T06:44:36.097Z,7.70
2019-02-06T06:45:41.601Z,6.80
2019-02-06T06:46:48.116Z,7.30
2019-02-06T06:47:52.625Z,7.20
2019-02-06T06:48:58.120Z,7.70
2019-02-06T06:50:03.602Z,7.20
2019-02-06T06:51:09.143Z,8.00
2019-02-06T06:52:14.637Z,7.40
2019-02-06T06:53:21.167Z,7.70
2019-02-06T06:54:25.660Z,7.60
2019-02-06T06:55:31.154Z,7.30
2019-02-06T06:56:36.660Z,7.40
2019-02-06T06:57:42.158Z,7.60
2019-02-06T06:58:47.662Z,8.10
2019-02-06T06:59:55.613Z,7.50
2019-02-06T07:00:58.669Z,7.90
2019-02-06T07:02:04.318Z,8.20
2019-02-06T07:03:09.699Z,7.00
2019-02-06T07:04:15.184Z,7.70
2019-02-06T07:05:20.697Z,9.20
2019-02-06T07:06:27.228Z,7.00
2019-02-06T07:07:31.730Z,7.30
2019-02-06T07:08:37.226Z,6.70
2019-02-06T07:09:42.691Z,7.90
2019-02-06T07:10:48.226Z,8.10
2019-02-06T07:11:53.754Z,7.80
2019-02-06T07:13:00.263Z,8.30
2019-02-06T07:14:04.759Z,8.80
2019-02-06T07:15:10.248Z,7.20
2019-02-06T07:16:15.768Z,7.90
2019-02-06T07:17:21.270Z,8.00
2019-02-06T07:18:26.770Z,7.10
2019-02-06T07:19:33.302Z,7.60
2019-02-06T07:20:37.802Z,7.50
2019-02-06T07:21:43.304Z,7.40
2019-02-06T07:22:48.831Z,8.40
2019-02-06T07:23:54.323Z,7.50
2019-02-06T07:24:59.804Z,7.50
2019-02-06T07:26:06.329Z,8.00
2019-02-06T07:27:10.838Z,7.50
2019-02-06T07:28:16.342Z,7.40
2019-02-06T07:29:21.827Z,8.60
2019-02-06T07:30:27.326Z,7.80
2019-02-06T07:31:32.803Z,7.30
2019-02-06T07:32:39.359Z,7.00
2019-02-06T07:33:43.855Z,12.90
2019-02-06T07:34:49.369Z,7.10
2019-02-06T07:35:54.852Z,8.00
2019-02-06T07:37:00.381Z,7.70
2019-02-06T07:38:05.894Z,8.00
2019-02-06T07:39:12.414Z,8.30
2019-02-06T07:40:16.921Z,7.00
2019-02-06T07:41:22.399Z,8.00
2019-02-06T07:42:27.899Z,7.40
2019-02-06T07:43:33.423Z,7.80
2019-02-06T07:44:38.910Z,7.40
2019-02-06T07:45:45.420Z,8.10
2019-02-06T07:46:49.928Z,7.20
2019-02-06T07:47:55.426Z,8.30
2019-02-06T07:49:00.929Z,8.30
2019-02-06T07:50:06.458Z,7.60
2019-02-06T07:51:11.983Z,11.20
2019-02-06T07:52:18.481Z,8.30
2019-02-06T07:53:22.984Z,8.00
2019-02-06T07:54:28.501Z,7.00
2019-02-06T07:55:33.994Z,7.90
2019-02-06T07:56:39.493Z,7.60
2019-02-06T07:57:44.984Z,7.10
2019-02-06T07:58:51.527Z,6.40
2019-02-06T07:59:56.017Z,6.90
2019-02-06T08:01:02.476Z,8.10
2019-02-06T08:02:07.011Z,9.20
2019-02-06T08:03:12.491Z,7.70
2019-02-06T08:04:19.028Z,7.10
2019-02-06T08:05:24.543Z,8.00
2019-02-06T08:06:28.999Z,7.20
2019-02-06T08:07:34.540Z,7.60
2019-02-06T08:08:40.033Z,8.00
2019-02-06T08:09:46.081Z,7.00
2019-02-06T08:10:51.080Z,8.00
2019-02-06T08:11:57.583Z,6.90
2019-02-06T08:13:02.057Z,9.20
2019-02-06T08:14:07.559Z,8.10
2019-02-06T08:15:13.113Z,7.20
2019-02-06T08:16:18.605Z,7.10
2019-02-06T08:17:24.101Z,7.60
2019-02-06T08:18:30.627Z,7.10
2019-02-06T08:19:35.143Z,7.70
2019-02-06T08:20:40.630Z,7.30
2019-02-06T08:21:46.139Z,8.00
2019-02-06T08:22:51.648Z,7.20
2019-02-06T08:23:57.161Z,7.60
2019-02-06T08:25:03.658Z,8.10
2019-02-06T08:26:08.154Z,7.90
2019-02-06T08:27:13.662Z,8.30
2019-02-06T08:28:19.187Z,7.90
2019-02-06T08:29:24.692Z,7.80
2019-02-06T08:30:30.191Z,7.20
2019-02-06T08:31:36.716Z,7.30
2019-02-06T08:32:41.211Z,8.60
2019-02-06T08:33:46.737Z,6.90
2019-02-06T08:34:52.237Z,7.40
2019-02-06T08:35:57.725Z,6.70
2019-02-06T08:37:03.225Z,7.70
2019-02-06T08:38:09.746Z,8.10
2019-02-06T08:39:14.266Z,6.90
2019-02-06T08:40:19.764Z,7.30
2019-02-06T08:41:25.252Z,6.70
2019-02-06T08:42:30.777Z,8.40
2019-02-06T08:43:36.264Z,7.40
2019-02-06T08:44:42.800Z,9.90
2019-02-06T08:45:47.283Z,7.20
2019-02-06T08:46:52.782Z,6.70
2019-02-06T08:47:58.291Z,6.40
2019-02-06T08:49:03.814Z,7.10
2019-02-06T08:50:09.496Z,6.50
2019-02-06T08:51:16.012Z,6.30
2019-02-06T08:52:20.441Z,7.60
2019-02-06T08:53:26.698Z,5.90
2019-02-06T08:54:31.434Z,6.60
2019-02-06T08:55:37.102Z,7.10
2019-02-06T08:56:42.370Z,6.30
2019-02-06T08:57:48.847Z,6.40
2019-02-06T08:58:53.378Z,6.40
2019-02-06T08:59:58.874Z,6.10
2019-02-06T09:01:04.496Z,6.30
2019-02-06T09:02:09.888Z,5.90
2019-02-06T09:03:15.382Z,5.80
2019-02-06T09:04:21.911Z,6.10
2019-02-06T09:05:26.407Z,5.80
2019-02-06T09:06:31.922Z,6.40
2019-02-06T09:07:37.419Z,6.60
2019-02-06T09:08:42.954Z,6.00
2019-02-06T09:09:48.497Z,6.10
2019-02-06T09:10:54.980Z,6.80
2019-02-06T09:11:59.469Z,7.10
2019-02-06T09:13:04.950Z,6.00
2019-02-06T09:14:10.445Z,5.70
2019-02-06T09:15:15.990Z,6.00
2019-02-06T09:16:21.475Z,5.90
2019-02-06T09:17:28.016Z,5.90
2019-02-06T09:18:32.502Z,5.90
2019-02-06T09:19:37.952Z,6.80
2019-02-06T09:20:43.518Z,6.10
2019-02-06T09:21:49.021Z,6.10
2019-02-06T09:22:54.530Z,6.20
2019-02-06T09:24:01.061Z,6.10
2019-02-06T09:25:05.533Z,6.90
2019-02-06T09:26:11.060Z,10.10
2019-02-06T09:27:16.555Z,8.50
2019-02-06T09:28:22.052Z,7.80
2019-02-06T09:29:27.560Z,8.70
2019-02-06T09:30:34.189Z,20.70
2019-02-06T09:31:38.592Z,6.10
2019-02-06T09:32:44.086Z,5.80
2019-02-06T09:33:49.596Z,6.30
2019-02-06T09:34:55.105Z,5.80
2019-02-06T09:36:00.622Z,5.40
2019-02-06T09:37:07.112Z,6.10
2019-02-06T09:38:11.616Z,5.20
2019-02-06T09:39:17.120Z,5.20
2019-02-06T09:40:22.642Z,6.30
2019-02-06T09:41:28.157Z,7.10
2019-02-06T09:42:33.658Z,6.30
2019-02-06T09:43:40.169Z,5.60
2019-02-06T09:44:44.655Z,6.40
2019-02-06T09:45:50.184Z,5.50
2019-02-06T09:46:55.644Z,5.30
2019-02-06T09:48:01.204Z,5.80
2019-02-06T09:49:06.708Z,5.70
2019-02-06T09:50:13.958Z,5.30
2019-02-06T09:51:19.386Z,6.10
2019-02-06T09:52:26.577Z,7.60
2019-02-06T09:53:28.683Z,5.20
2019-02-06T09:54:34.242Z,5.40
2019-02-06T09:55:39.740Z,5.20
2019-02-06T09:56:46.258Z,5.40
2019-02-06T09:57:50.764Z,5.60
2019-02-06T09:58:56.264Z,5.40
2019-02-06T10:00:01.798Z,5.30
2019-02-06T10:01:07.282Z,5.00
2019-02-06T10:02:12.746Z,5.00
2019-02-06T10:03:19.317Z,5.40
2019-02-06T10:04:23.811Z,5.60
2019-02-06T10:05:29.321Z,7.30
2019-02-06T10:06:34.845Z,5.50
2019-02-06T10:07:40.340Z,5.20
2019-02-06T10:08:45.841Z,5.50
2019-02-06T10:09:52.457Z,5.70
2019-02-06T10:10:56.868Z,5.40
2019-02-06T10:12:02.379Z,5.90
2019-02-06T10:13:07.874Z,5.10
2019-02-06T10:14:13.391Z,5.80
2019-02-06T10:15:18.882Z,5.20
2019-02-06T10:16:25.415Z,5.20
2019-02-06T10:17:29.912Z,6.90
2019-02-06T10:18:35.401Z,4.90
2019-02-06T10:19:42.545Z,6.10
2019-02-06T10:20:46.409Z,5.70
2019-02-06T10:21:53.619Z,5.00
2019-02-06T10:22:58.446Z,5.20
2019-02-06T10:24:02.948Z,5.10
2019-02-06T10:25:08.459Z,5.70
2019-02-06T10:26:14.074Z,6.10
2019-02-06T10:27:19.481Z,5.30
2019-02-06T10:28:24.985Z,5.30
2019-02-06T10:29:31.518Z,5.40
2019-02-06T10:30:36.003Z,6.50
2019-02-06T10:31:41.510Z,5.30
2019-02-06T10:32:47.051Z,5.00
2019-02-06T10:33:52.479Z,5.50
2019-02-06T10:34:58.035Z,5.00
2019-02-06T10:36:04.544Z,5.80
2019-02-06T10:37:09.072Z,5.60
2019-02-06T10:38:14.582Z,4.50
2019-02-06T10:39:20.097Z,4.70
2019-02-06T10:40:25.597Z,6.30
2019-02-06T10:41:31.107Z,5.60
2019-02-06T10:42:37.618Z,6.10
2019-02-06T10:43:42.123Z,4.80
2019-02-06T10:44:47.592Z,4.90
2019-02-06T10:45:53.131Z,8.40
2019-02-06T10:46:58.614Z,5.40
2019-02-06T10:48:04.136Z,5.30
2019-02-06T10:49:10.654Z,5.80
2019-02-06T10:50:15.174Z,6.30
2019-02-06T10:51:20.669Z,6.00
2019-02-06T10:52:26.203Z,6.80
2019-02-06T10:53:31.706Z,6.00
2019-02-06T10:54:37.173Z,5.60
2019-02-06T10:55:43.725Z,5.10
2019-02-06T10:56:48.208Z,6.40
2019-02-06T10:57:53.721Z,4.90
2019-02-06T10:58:59.377Z,5.90
2019-02-06T11:00:04.777Z,4.60
2019-02-06T11:01:10.271Z,4.90
2019-02-06T11:02:16.782Z,5.10
2019-02-06T11:03:21.271Z,5.20
2019-02-06T11:04:26.757Z,5.30
2019-02-06T11:05:32.283Z,4.80
2019-02-06T11:06:37.807Z,5.90
2019-02-06T11:07:46.095Z,4.90
2019-02-06T11:08:49.835Z,5.40
2019-02-06T11:09:54.380Z,5.40
2019-02-06T11:10:59.846Z,6.20
2019-02-06T11:12:05.371Z,5.40
2019-02-06T11:13:10.855Z,5.10
2019-02-06T11:14:16.365Z,4.80
2019-02-06T11:15:22.911Z,5.60
2019-02-06T11:16:27.378Z,5.60
2019-02-06T11:17:32.901Z,5.40
2019-02-06T11:18:38.418Z,5.20
2019-02-06T11:19:43.914Z,5.00
2019-02-06T11:20:49.448Z,5.50
2019-02-06T11:21:55.963Z,5.10
2019-02-06T11:23:00.445Z,4.90
2019-02-06T11:24:05.943Z,6.40
2019-02-06T11:25:11.465Z,5.00
2019-02-06T11:26:16.957Z,5.10
2019-02-06T11:27:22.478Z,5.40
2019-02-06T11:28:28.996Z,6.00
2019-02-06T11:29:33.490Z,5.80
2019-02-06T11:30:38.959Z,5.90
2019-02-06T11:31:44.521Z,6.20
2019-02-06T11:32:49.963Z,5.20
2019-02-06T11:33:55.513Z,5.00
2019-02-06T11:35:02.544Z,6.00
2019-02-06T11:36:06.565Z,5.60
2019-02-06T11:37:12.046Z,5.00
2019-02-06T11:38:17.572Z,5.10
2019-02-06T11:39:23.079Z,5.70
2019-02-06T11:40:28.591Z,6.50
2019-02-06T11:41:35.123Z,5.50
2019-02-06T11:42:39.597Z,5.60
2019-02-06T11:43:45.125Z,5.70
2019-02-06T11:44:50.621Z,5.50
2019-02-06T11:45:56.133Z,5.30
2019-02-06T11:47:01.638Z,6.30
2019-02-06T11:48:08.167Z,5.70
2019-02-06T11:49:12.672Z,6.40
2019-02-06T11:50:18.175Z,6.70
2019-02-06T11:51:24.488Z,5.50
2019-02-06T11:52:29.171Z,6.30
2019-02-06T11:53:34.692Z,5.10
2019-02-06T11:54:41.213Z,5.20
2019-02-06T11:55:45.738Z,6.10
2019-02-06T11:56:51.241Z,5.80
2019-02-06T11:57:56.739Z,6.60
2019-02-06T11:59:02.255Z,5.40
2019-02-06T12:00:07.764Z,6.50
2019-02-06T12:01:14.306Z,6.00
2019-02-06T12:02:18.784Z,5.40
2019-02-06T12:03:24.281Z,5.90
2019-02-06T12:04:29.793Z,5.80
2019-02-06T12:05:35.314Z,6.30
2019-02-06T12:06:40.817Z,5.50
2019-02-06T12:07:47.343Z,6.00
2019-02-06T12:08:51.821Z,6.80
2019-02-06T12:10:08.759Z,5.70
2019-02-06T12:11:02.852Z,6.20
2019-02-06T12:12:08.359Z,6.60
2019-02-06T12:13:13.874Z,6.20
2019-02-06T12:14:20.368Z,6.50
2019-02-06T12:15:24.866Z,5.50
2019-02-06T12:16:30.432Z,5.60
2019-02-06T12:17:35.890Z,5.80
2019-02-06T12:18:41.387Z,5.60
2019-02-06T12:19:46.933Z,6.70
2019-02-06T12:20:53.455Z,6.20
2019-02-06T12:21:57.949Z,5.90
2019-02-06T12:23:03.454Z,5.30
2019-02-06T12:24:08.980Z,6.20
2019-02-06T12:25:14.462Z,5.20
2019-02-06T12:26:19.997Z,5.10
2019-02-06T12:27:26.506Z,5.20
2019-02-06T12:28:30.991Z,5.70
2019-02-06T12:29:36.523Z,6.90
2019-02-06T12:30:42.036Z,5.60
2019-02-06T12:31:47.555Z,6.30
2019-02-06T12:32:53.039Z,5.60
2019-02-06T12:33:59.565Z,5.90
2019-02-06T12:35:04.067Z,5.90
2019-02-06T12:36:09.573Z,5.80
2019-02-06T12:37:15.094Z,5.30
2019-02-06T12:38:20.592Z,6.60
2019-02-06T12:39:26.120Z,5.60
2019-02-06T12:40:32.608Z,4.80
2019-02-06T12:41:37.128Z,4.90
2019-02-06T12:42:42.630Z,7.30
2019-02-06T12:43:48.138Z,6.30
2019-02-06T12:44:53.635Z,5.40
2019-02-06T12:45:59.155Z,5.30
2019-02-06T12:47:05.676Z,5.40
2019-02-06T12:48:10.177Z,5.50
2019-02-06T12:49:15.696Z,7.00
2019-02-06T12:50:21.185Z,6.30
2019-02-06T12:51:26.692Z,6.70
2019-02-06T12:52:32.223Z,5.80
2019-02-06T12:53:38.747Z,5.80
2019-02-06T12:54:43.222Z,7.80
2019-02-06T12:55:48.750Z,4.70
2019-02-06T12:56:54.254Z,5.30
2019-02-06T12:57:59.770Z,6.10
2019-02-06T12:59:05.284Z,5.50
2019-02-06T13:00:11.820Z,5.00
2019-02-06T13:01:16.304Z,4.70
2019-02-06T13:02:21.817Z,5.00
2019-02-06T13:03:27.285Z,5.20
2019-02-06T13:04:32.833Z,6.00
2019-02-06T13:05:38.323Z,5.40
2019-02-06T13:06:44.893Z,5.00
2019-02-06T13:07:49.357Z,5.00
2019-02-06T13:08:55.013Z,5.80
2019-02-06T13:10:00.369Z,9.00
2019-02-06T13:11:06.006Z,5.80
2019-02-06T13:12:11.390Z,10.00
2019-02-06T13:13:17.922Z,5.60
2019-02-06T13:14:22.582Z,7.50
2019-02-06T13:15:27.933Z,7.30
2019-02-06T13:16:33.419Z,7.10
2019-02-06T13:17:38.899Z,6.80
2019-02-06T13:18:44.461Z,6.20
2019-02-06T13:19:50.942Z,7.40
2019-02-06T13:20:55.481Z,7.50
2019-02-06T13:22:00.977Z,6.20
2019-02-06T13:23:06.536Z,5.70
2019-02-06T13:24:11.982Z,6.50
2019-02-06T13:25:17.498Z,5.20
2019-02-06T13:26:24.024Z,6.90
2019-02-06T13:27:28.539Z,6.00
2019-02-06T13:28:34.038Z,5.90
2019-02-06T13:29:39.581Z,5.80
2019-02-06T13:30:45.114Z,6.00
2019-02-06T13:31:50.575Z,5.10
2019-02-06T13:32:57.111Z,5.40
2019-02-06T13:34:01.598Z,6.30
2019-02-06T13:35:07.114Z,5.90
2019-02-06T13:36:12.587Z,6.40
2019-02-06T13:37:18.114Z,7.10
2019-02-06T13:38:23.630Z,5.20
2019-02-06T13:39:30.177Z,5.40
2019-02-06T13:40:45.110Z,6.40
2019-02-06T13:41:40.143Z,5.90
2019-02-06T13:42:45.699Z,6.30
2019-02-06T13:43:51.148Z,5.50
2019-02-06T13:44:56.669Z,6.20
2019-02-06T13:46:03.200Z,6.10
2019-02-06T13:47:07.708Z,6.30
2019-02-06T13:48:13.214Z,5.60
2019-02-06T13:49:18.720Z,5.50
2019-02-06T13:50:24.255Z,6.10
2019-02-06T13:51:29.750Z,5.20
2019-02-06T13:52:36.266Z,6.30
2019-02-06T13:53:42.427Z,5.40
2019-02-06T13:54:46.293Z,5.60
2019-02-06T13:55:51.804Z,5.30
2019-02-06T13:56:57.306Z,5.50
2019-02-06T13:58:02.815Z,5.80
2019-02-06T13:59:09.317Z,6.20
2019-02-06T14:00:13.826Z,6.40
2019-02-06T14:01:25.715Z,6.80
2019-02-06T14:02:24.879Z,5.70
2019-02-06T14:03:30.373Z,5.70
2019-02-06T14:04:35.808Z,5.80
2019-02-06T14:05:42.412Z,5.30
2019-02-06T14:06:46.891Z,6.50
2019-02-06T14:07:52.369Z,6.10
2019-02-06T14:08:57.907Z,5.80
2019-02-06T14:10:03.406Z,6.10
2019-02-06T14:11:08.933Z,6.60
2019-02-06T14:12:15.438Z,5.20
2019-02-06T14:13:19.947Z,5.90
2019-02-06T14:14:27.058Z,5.50
2019-02-06T14:15:30.911Z,6.10
2019-02-06T14:16:36.407Z,6.20
2019-02-06T14:17:41.987Z,5.80
2019-02-06T14:18:48.509Z,6.30
2019-02-06T14:19:52.997Z,6.00
2019-02-06T14:20:58.497Z,5.60
2019-02-06T14:22:04.043Z,5.60
2019-02-06T14:23:09.550Z,6.20
2019-02-06T14:24:15.053Z,8.80
2019-02-06T14:25:21.560Z,7.10
2019-02-06T14:26:26.028Z,6.40
2019-02-06T14:27:31.588Z,5.60
2019-02-06T14:28:44.419Z,6.60