createdAt,value
2017-01-02T00:00:31.838Z,-3.26
2017-01-02T00:01:31.809Z,-3.26
2017-01-02T00:02:31.796Z,-3.31
2017-01-02T00:03:31.776Z,-3.21
2017-01-02T00:04:31.750Z,-3.18
2017-01-02T00:05:31.733Z,-3.08
2017-01-02T00:06:31.711Z,-3.12
2017-01-02T00:07:31.694Z,-3.16
2017-01-02T00:08:31.669Z,-3.15
2017-01-02T00:09:31.649Z,-3.16
2017-01-02T00:10:31.777Z,-3.13
2017-01-02T00:11:31.611Z,-3.13
2017-01-02T00:12:31.590Z,-3.15
2017-01-02T00:13:31.568Z,-3.18
2017-01-02T00:14:31.544Z,-3.15
2017-01-02T00:15:31.535Z,-3.22
2017-01-02T00:16:31.514Z,-3.18
2017-01-02T00:17:31.494Z,-3.16
2017-01-02T00:18:31.463Z,-3.26
2017-01-02T00:19:31.449Z,-3.23
2017-01-02T00:20:31.577Z,-3.3
2017-01-02T00:21:31.408Z,-3.33
2017-01-02T00:22:31.381Z,-3.28
2017-01-02T00:23:31.368Z,-3.31
2017-01-02T00:24:31.349Z,-3.26
2017-01-02T00:25:31.329Z,-3.31
2017-01-02T00:26:31.310Z,-3.37
2017-01-02T00:27:31.284Z,-3.25
2017-01-02T00:28:31.268Z,-3.21
2017-01-02T00:29:31.240Z,-3.26
2017-01-02T00:30:31.232Z,-3.33
2017-01-02T00:31:31.209Z,-3.31
2017-01-02T00:32:31.185Z,-3.34
2017-01-02T00:33:31.172Z,-3.36
2017-01-02T00:34:31.143Z,-3.31
2017-01-02T00:35:31.121Z,-3.34
2017-01-02T00:36:31.100Z,-3.43
2017-01-02T00:37:31.094Z,-3.41
2017-01-02T00:38:31.062Z,-3.52
2017-01-02T00:39:31.046Z,-3.47
2017-01-02T00:40:31.015Z,-3.62
2017-01-02T00:41:30.992Z,-3.59
2017-01-02T00:42:30.973Z,-3.64
2017-01-02T00:43:30.960Z,-3.59
2017-01-02T00:44:30.932Z,-3.58
2017-01-02T00:45:30.917Z,-3.54
2017-01-02T00:46:30.900Z,-3.49
2017-01-02T00:47:30.870Z,-3.59
2017-01-02T00:48:30.856Z,-3.44
2017-01-02T00:49:30.841Z,-3.58
2017-01-02T00:50:30.850Z,-3.59
2017-01-02T00:51:30.798Z,-3.62
2017-01-02T00:52:30.783Z,-3.61
2017-01-02T00:53:30.782Z,-3.69
2017-01-02T00:54:30.732Z,-3.69
2017-01-02T00:55:30.706Z,-3.62
2017-01-02T00:56:30.698Z,-3.65
2017-01-02T00:57:30.675Z,-3.68
2017-01-02T00:58:30.696Z,-3.7
2017-01-02T00:59:30.645Z,-3.69
2017-01-02T01:00:30.624Z,-3.69
2017-01-02T01:01:30.591Z,-3.76
2017-01-02T01:02:30.574Z,-3.74
2017-01-02T01:03:30.553Z,-3.76
2017-01-02T01:04:30.536Z,-3.84
2017-01-02T01:05:30.510Z,-3.86
2017-01-02T01:06:30.695Z,-4.01
2017-01-02T01:07:30.466Z,-3.86
2017-01-02T01:08:30.449Z,-3.88
2017-01-02T01:09:30.450Z,-3.95
2017-01-02T01:10:30.406Z,-3.92
2017-01-02T01:11:30.386Z,-3.98
2017-01-02T01:12:30.375Z,-4.02
2017-01-02T01:13:30.376Z,-4.01
2017-01-02T01:14:30.330Z,-4.09
2017-01-02T01:15:30.302Z,-4.07
2017-01-02T01:16:30.280Z,-4.06
2017-01-02T01:17:30.269Z,-4.1
2017-01-02T01:18:30.253Z,-4.1
2017-01-02T01:19:30.233Z,-4.12
2017-01-02T01:20:30.237Z,-4.12
2017-01-02T01:21:30.184Z,-4.13
2017-01-02T01:22:30.166Z,-4.12
2017-01-02T01:23:30.171Z,-4.1
2017-01-02T01:24:30.124Z,-4.12
2017-01-02T01:25:30.093Z,-4.15
2017-01-02T01:26:30.076Z,-4.13
2017-01-02T01:27:30.063Z,-4.09
2017-01-02T01:28:30.042Z,-4.09
2017-01-02T01:29:30.028Z,-4.09
2017-01-02T01:30:30.000Z,-4.22
2017-01-02T01:31:29.983Z,-4.17
2017-01-02T01:32:29.994Z,-4.3
2017-01-02T01:33:29.944Z,-4.16
2017-01-02T01:34:29.918Z,-4.13
2017-01-02T01:35:29.897Z,-4.15
2017-01-02T01:36:29.878Z,-4.27
2017-01-02T01:37:29.854Z,-4.23
2017-01-02T01:38:29.823Z,-4.27
2017-01-02T01:39:29.811Z,-4.33
2017-01-02T01:40:29.793Z,-4.27
2017-01-02T01:41:29.779Z,-4.33
2017-01-02T01:42:29.738Z,-4.27
2017-01-02T01:43:29.725Z,-4.36
2017-01-02T01:44:29.702Z,-4.33
2017-01-02T01:45:29.682Z,-4.33
2017-01-02T01:46:29.680Z,-4.27
2017-01-02T01:47:29.649Z,-4.28
2017-01-02T01:48:29.624Z,-4.31
2017-01-02T01:49:29.602Z,-4.27
2017-01-02T01:50:29.574Z,-4.27
2017-01-02T01:51:29.568Z,-4.27
2017-01-02T01:52:29.536Z,-4.34
2017-01-02T01:53:29.526Z,-4.31
2017-01-02T01:54:29.498Z,-4.34
2017-01-02T01:55:29.465Z,-4.4
2017-01-02T01:56:29.454Z,-4.51
2017-01-02T01:57:29.634Z,-4.52
2017-01-02T01:58:29.402Z,-4.58
2017-01-02T01:59:29.395Z,-4.45
2017-01-02T02:00:29.367Z,-4.4
2017-01-02T02:01:29.358Z,-4.54
2017-01-02T02:02:29.327Z,-4.41
2017-01-02T02:03:29.306Z,-4.44
2017-01-02T02:04:29.279Z,-4.37
2017-01-02T02:05:29.265Z,-4.45
2017-01-02T02:06:29.247Z,-4.45
2017-01-02T02:07:29.224Z,-4.38
2017-01-02T02:08:29.205Z,-4.37
2017-01-02T02:09:29.181Z,-4.46
2017-01-02T02:10:29.160Z,-4.46
2017-01-02T02:11:29.141Z,-4.55
2017-01-02T02:12:29.126Z,-4.54
2017-01-02T02:13:29.105Z,-4.51
2017-01-02T02:14:29.070Z,-4.55
2017-01-02T02:15:29.063Z,-4.52
2017-01-02T02:16:29.039Z,-4.51
2017-01-02T02:17:29.021Z,-4.55
2017-01-02T02:18:28.990Z,-4.59
2017-01-02T02:19:28.974Z,-4.4
2017-01-02T02:20:28.948Z,-4.41
2017-01-02T02:21:28.924Z,-4.41
2017-01-02T02:22:28.904Z,-4.49
2017-01-02T02:23:28.898Z,-4.56
2017-01-02T02:24:28.863Z,-4.55
2017-01-02T02:25:28.848Z,-4.51
2017-01-02T02:26:28.826Z,-4.55
2017-01-02T02:27:28.789Z,-4.49
2017-01-02T02:28:28.767Z,-4.48
2017-01-02T02:29:28.763Z,-4.49
2017-01-02T02:30:28.728Z,-4.48
2017-01-02T02:31:28.707Z,-4.56
2017-01-02T02:32:28.716Z,-4.56
2017-01-02T02:33:28.669Z,-4.54
2017-01-02T02:34:28.658Z,-4.55
2017-01-02T02:35:28.634Z,-4.63
2017-01-02T02:36:28.610Z,-4.59
2017-01-02T02:37:28.615Z,-4.74
2017-01-02T02:38:28.565Z,-4.81
2017-01-02T02:39:28.545Z,-4.81
2017-01-02T02:40:28.531Z,-4.81
2017-01-02T02:41:28.499Z,-4.74
2017-01-02T02:42:28.479Z,-4.7
2017-01-02T02:43:28.454Z,-4.72
2017-01-02T02:44:28.426Z,-4.74
2017-01-02T02:45:28.411Z,-4.73
2017-01-02T02:46:28.384Z,-4.7
2017-01-02T02:47:28.377Z,-4.69
2017-01-02T02:48:28.350Z,-4.69
2017-01-02T02:49:28.333Z,-4.66
2017-01-02T02:50:28.306Z,-4.7
2017-01-02T02:51:28.282Z,-4.74
2017-01-02T02:52:28.276Z,-4.67
2017-01-02T02:53:28.240Z,-4.73
2017-01-02T02:54:28.225Z,-4.72
2017-01-02T02:55:28.189Z,-4.74
2017-01-02T02:56:28.185Z,-4.65
2017-01-02T02:57:28.161Z,-4.76
2017-01-02T02:58:28.140Z,-4.84
2017-01-02T02:59:28.112Z,-4.72
2017-01-02T03:00:28.097Z,-4.88
2017-01-02T03:01:28.070Z,-4.87
2017-01-02T03:02:28.442Z,-4.83
2017-01-02T03:03:28.027Z,-4.79
2017-01-02T03:04:27.998Z,-4.77
2017-01-02T03:05:27.979Z,-4.87
2017-01-02T03:06:27.954Z,-4.88
2017-01-02T03:07:27.952Z,-4.77
2017-01-02T03:08:27.914Z,-4.93
2017-01-02T03:09:27.897Z,-4.9
2017-01-02T03:10:27.874Z,-4.87
2017-01-02T03:11:27.849Z,-4.84
2017-01-02T03:12:27.838Z,-4.84
2017-01-02T03:13:27.820Z,-4.81
2017-01-02T03:14:27.794Z,-4.83
2017-01-02T03:15:27.759Z,-4.77
2017-01-02T03:16:27.746Z,-4.87
2017-01-02T03:17:27.731Z,-4.87
2017-01-02T03:18:27.709Z,-4.85
2017-01-02T03:19:27.685Z,-4.81
2017-01-02T03:20:27.658Z,-4.93
2017-01-02T03:21:27.639Z,-4.85
2017-01-02T03:22:27.617Z,-4.81
2017-01-02T03:23:27.596Z,-4.93
2017-01-02T03:24:27.564Z,-5.02
2017-01-02T03:25:27.542Z,-5.03
2017-01-02T03:26:27.521Z,-4.93
2017-01-02T03:27:27.503Z,-4.74
2017-01-02T03:28:27.478Z,-4.83
2017-01-02T03:29:27.457Z,-4.87
2017-01-02T03:30:27.451Z,-4.85
2017-01-02T03:31:27.419Z,-4.87
2017-01-02T03:32:27.404Z,-4.9
2017-01-02T03:33:27.386Z,-4.94
2017-01-02T03:34:27.356Z,-4.93
2017-01-02T03:35:27.335Z,-5.01
2017-01-02T03:36:27.314Z,-4.93
2017-01-02T03:37:27.298Z,-4.9
2017-01-02T03:38:27.272Z,-4.94
2017-01-02T03:39:27.242Z,-5.06
2017-01-02T03:40:27.224Z,-5.06
2017-01-02T03:41:27.195Z,-5.08
2017-01-02T03:42:27.182Z,-5.09
2017-01-02T03:43:27.153Z,-5.06
2017-01-02T03:44:27.137Z,-5.08
2017-01-02T03:45:27.120Z,-5.08
2017-01-02T03:46:27.095Z,-5.09
2017-01-02T03:47:27.076Z,-5.01
2017-01-02T03:48:27.064Z,-5.01
2017-01-02T03:49:27.039Z,-5.03
2017-01-02T03:50:27.001Z,-5.02
2017-01-02T03:51:26.991Z,-5.05
2017-01-02T03:52:26.967Z,-5.09
2017-01-02T03:53:26.961Z,-5.09
2017-01-02T03:54:26.917Z,-5.16
2017-01-02T03:55:26.901Z,-5.11
2017-01-02T03:56:26.884Z,-5.08
2017-01-02T03:57:26.859Z,-5.13
2017-01-02T03:58:26.827Z,-5.21
2017-01-02T03:59:26.806Z,-5.17
2017-01-02T04:00:26.801Z,-5.11
2017-01-02T04:01:26.768Z,-5.06
2017-01-02T04:02:26.748Z,-4.97
2017-01-02T04:03:26.723Z,-5.05
2017-01-02T04:04:26.707Z,-5.17
2017-01-02T04:05:26.691Z,-5.02
2017-01-02T04:06:26.653Z,-5.09
2017-01-02T04:07:26.640Z,-5.05
2017-01-02T04:08:26.619Z,-5.16
2017-01-02T04:09:26.595Z,-5.08
2017-01-02T04:10:26.585Z,-5.09
2017-01-02T04:11:26.559Z,-5.16
2017-01-02T04:12:26.529Z,-5.06
2017-01-02T04:13:26.518Z,-5.09
2017-01-02T04:14:26.483Z,-5.08
2017-01-02T04:15:26.474Z,-5.05
2017-01-02T04:16:26.436Z,-5.11
2017-01-02T04:17:26.421Z,-5.12
2017-01-02T04:18:26.412Z,-5.03
2017-01-02T04:19:26.410Z,-5.12
2017-01-02T04:20:26.358Z,-5.09
2017-01-02T04:21:26.335Z,-5.01
2017-01-02T04:22:26.314Z,-5.08
2017-01-02T04:23:26.300Z,-5.06
2017-01-02T04:24:26.276Z,-5.17
2017-01-02T04:25:26.252Z,-5.21
2017-01-02T04:26:26.223Z,-5.12
2017-01-02T04:27:26.215Z,-5.17
2017-01-02T04:28:26.180Z,-5.2
2017-01-02T04:29:26.161Z,-5.28
2017-01-02T04:30:26.139Z,-5.17
2017-01-02T04:31:26.128Z,-5.13
2017-01-02T04:32:26.097Z,-5.08
2017-01-02T04:33:26.072Z,-5.24
2017-01-02T04:34:26.048Z,-5.24
2017-01-02T04:35:26.035Z,-5.27
2017-01-02T04:36:26.006Z,-5.34
2017-01-02T04:37:25.979Z,-5.28
2017-01-02T04:38:25.951Z,-5.27
2017-01-02T04:39:25.931Z,-5.3
2017-01-02T04:40:25.908Z,-5.33
2017-01-02T04:41:25.895Z,-5.33
2017-01-02T04:42:25.868Z,-5.31
2017-01-02T04:43:25.844Z,-5.3
2017-01-02T04:44:25.831Z,-5.31
2017-01-02T04:45:25.803Z,-5.28
2017-01-02T04:46:25.782Z,-5.34
2017-01-02T04:47:25.769Z,-5.38
2017-01-02T04:48:25.740Z,-5.38
2017-01-02T04:49:25.713Z,-5.57
2017-01-02T04:50:25.700Z,-5.51
2017-01-02T04:51:25.668Z,-5.41
2017-01-02T04:52:25.652Z,-5.38
2017-01-02T04:53:25.624Z,-5.34
2017-01-02T04:54:25.602Z,-5.34
2017-01-02T04:55:25.585Z,-5.34
2017-01-02T04:56:25.568Z,-5.42
2017-01-02T04:57:25.538Z,-5.46
2017-01-02T04:58:25.508Z,-5.48
2017-01-02T04:59:25.493Z,-5.49
2017-01-02T05:00:25.482Z,-5.48
2017-01-02T05:01:25.450Z,-5.42
2017-01-02T05:02:25.439Z,-5.35
2017-01-02T05:03:25.405Z,-5.35
2017-01-02T05:04:25.394Z,-5.41
2017-01-02T05:05:25.364Z,-5.35
2017-01-02T05:06:25.349Z,-5.41
2017-01-02T05:07:25.325Z,-5.45
2017-01-02T05:08:25.293Z,-5.41
2017-01-02T05:09:25.286Z,-5.43
2017-01-02T05:10:25.251Z,-5.45
2017-01-02T05:11:25.238Z,-5.52
2017-01-02T05:12:25.203Z,-5.52
2017-01-02T05:13:25.179Z,-5.59
2017-01-02T05:14:25.161Z,-5.57
2017-01-02T05:15:25.142Z,-5.49
2017-01-02T05:16:25.128Z,-5.53
2017-01-02T05:17:25.095Z,-5.55
2017-01-02T05:18:25.085Z,-5.55
2017-01-02T05:19:25.060Z,-5.53
2017-01-02T05:20:25.041Z,-5.69
2017-01-02T05:21:25.005Z,-5.57
2017-01-02T05:22:24.994Z,-5.53
2017-01-02T05:23:24.969Z,-5.59
2017-01-02T05:24:24.958Z,-5.43
2017-01-02T05:25:24.923Z,-5.48
2017-01-02T05:26:24.905Z,-5.43
2017-01-02T05:27:24.880Z,-5.57
2017-01-02T05:28:24.859Z,-5.59
2017-01-02T05:29:24.840Z,-5.7
2017-01-02T05:30:24.807Z,-5.6
2017-01-02T05:31:24.794Z,-5.73
2017-01-02T05:32:24.769Z,-5.71
2017-01-02T05:33:24.742Z,-5.63
2017-01-02T05:34:24.724Z,-5.8
2017-01-02T05:35:24.696Z,-5.73
2017-01-02T05:36:24.687Z,-5.62
2017-01-02T05:37:24.667Z,-5.62
2017-01-02T05:38:24.637Z,-5.59
2017-01-02T05:39:24.616Z,-5.41
2017-01-02T05:40:24.590Z,-5.43
2017-01-02T05:41:24.572Z,-5.49
2017-01-02T05:42:24.554Z,-5.53
2017-01-02T05:43:24.527Z,-5.63
2017-01-02T05:44:24.503Z,-5.45
2017-01-02T05:45:24.484Z,-5.6
2017-01-02T05:46:24.460Z,-5.6
2017-01-02T05:47:24.450Z,-5.66
2017-01-02T05:48:24.411Z,-5.49
2017-01-02T05:49:24.395Z,-5.48
2017-01-02T05:50:24.378Z,-5.6
2017-01-02T05:51:24.350Z,-5.48
2017-01-02T05:52:24.706Z,-5.51
2017-01-02T05:53:24.313Z,-5.43
2017-01-02T05:54:24.284Z,-5.49
2017-01-02T05:55:24.272Z,-5.45
2017-01-02T05:56:24.241Z,-5.48
2017-01-02T05:57:24.219Z,-5.43
2017-01-02T05:58:24.192Z,-5.45
2017-01-02T05:59:24.165Z,-5.52
2017-01-02T06:00:24.150Z,-5.45
2017-01-02T06:01:24.131Z,-5.45
2017-01-02T06:02:24.103Z,-5.48
2017-01-02T06:03:24.084Z,-5.64
2017-01-02T06:04:24.062Z,-5.43
2017-01-02T06:05:24.028Z,-5.48
2017-01-02T06:06:24.011Z,-5.51
2017-01-02T06:07:23.997Z,-5.59
2017-01-02T06:08:23.968Z,-5.62
2017-01-02T06:09:23.942Z,-5.62
2017-01-02T06:10:23.919Z,-5.57
2017-01-02T06:11:23.890Z,-5.67
2017-01-02T06:12:23.885Z,-5.67
2017-01-02T06:13:23.855Z,-5.59
2017-01-02T06:14:23.832Z,-5.62
2017-01-02T06:15:23.811Z,-5.53
2017-01-02T06:16:23.791Z,-5.62
2017-01-02T06:17:23.755Z,-5.67
2017-01-02T06:18:23.747Z,-5.63
2017-01-02T06:19:23.731Z,-5.73
2017-01-02T06:20:23.693Z,-5.67
2017-01-02T06:21:23.669Z,-5.63
2017-01-02T06:22:23.665Z,-5.63
2017-01-02T06:23:23.624Z,-5.69
2017-01-02T06:24:23.606Z,-5.66
2017-01-02T06:25:23.589Z,-5.7
2017-01-02T06:26:23.568Z,-5.73
2017-01-02T06:27:23.548Z,-5.59
2017-01-02T06:28:23.513Z,-5.7
2017-01-02T06:29:23.489Z,-5.7
2017-01-02T06:30:23.471Z,-5.69
2017-01-02T06:31:23.441Z,-5.71
2017-01-02T06:32:23.424Z,-5.64
2017-01-02T06:33:23.414Z,-5.57
2017-01-02T06:34:23.373Z,-5.69
2017-01-02T06:35:23.360Z,-5.67
2017-01-02T06:36:23.334Z,-5.55
2017-01-02T06:37:23.315Z,-5.57
2017-01-02T06:38:23.287Z,-5.6
2017-01-02T06:39:23.262Z,-5.7
2017-01-02T06:40:23.236Z,-5.71
2017-01-02T06:41:23.216Z,-5.67
2017-01-02T06:42:23.216Z,-5.69
2017-01-02T06:43:23.175Z,-5.7
2017-01-02T06:44:23.152Z,-5.81
2017-01-02T06:45:23.122Z,-5.71
2017-01-02T06:46:23.098Z,-5.73
2017-01-02T06:47:23.076Z,-5.71
2017-01-02T06:48:23.063Z,-5.66
2017-01-02T06:49:23.025Z,-5.66
2017-01-02T06:50:23.009Z,-5.66
2017-01-02T06:51:22.997Z,-5.66
2017-01-02T06:52:22.976Z,-5.66
2017-01-02T06:53:22.943Z,-5.63
2017-01-02T06:54:22.922Z,-5.73
2017-01-02T06:55:22.904Z,-5.69
2017-01-02T06:56:22.873Z,-5.69
2017-01-02T06:57:22.859Z,-5.78
2017-01-02T06:58:22.823Z,-5.69
2017-01-02T06:59:22.806Z,-5.73
2017-01-02T07:00:22.788Z,-5.77
2017-01-02T07:01:22.761Z,-5.69
2017-01-02T07:02:23.130Z,-5.66
2017-01-02T07:03:22.720Z,-5.67
2017-01-02T07:04:22.705Z,-5.73
2017-01-02T07:05:22.661Z,-5.69
2017-01-02T07:06:22.649Z,-5.6
2017-01-02T07:07:22.633Z,-5.59
2017-01-02T07:08:22.607Z,-5.51
2017-01-02T07:09:22.573Z,-5.45
2017-01-02T07:10:22.562Z,-5.48
2017-01-02T07:11:22.540Z,-5.35
2017-01-02T07:12:22.504Z,-5.48
2017-01-02T07:13:22.480Z,-5.39
2017-01-02T07:14:22.475Z,-5.33
2017-01-02T07:15:22.440Z,-5.31
2017-01-02T07:16:22.417Z,-5.35
2017-01-02T07:17:22.398Z,-5.28
2017-01-02T07:18:22.372Z,-5.33
2017-01-02T07:19:22.346Z,-5.31
2017-01-02T07:20:22.327Z,-5.24
2017-01-02T07:21:22.303Z,-5.31
2017-01-02T07:22:22.294Z,-5.27
2017-01-02T07:23:22.266Z,-5.2
2017-01-02T07:24:22.247Z,-5.17
2017-01-02T07:25:22.217Z,-5.01
2017-01-02T07:26:22.201Z,-4.99
2017-01-02T07:27:22.173Z,-5.09
2017-01-02T07:28:22.150Z,-5.17
2017-01-02T07:29:22.119Z,-5.09
2017-01-02T07:30:22.099Z,-5.24
2017-01-02T07:31:22.078Z,-5.12
2017-01-02T07:32:22.062Z,-5.11
2017-01-02T07:33:22.036Z,-4.97
2017-01-02T07:34:22.047Z,-5.13
2017-01-02T07:35:21.994Z,-5.11
2017-01-02T07:36:21.970Z,-5.17
2017-01-02T07:37:21.951Z,-5.17
2017-01-02T07:38:21.928Z,-5.24
2017-01-02T07:39:21.900Z,-5.24
2017-01-02T07:40:21.880Z,-5.03
2017-01-02T07:41:21.864Z,-5.06
2017-01-02T07:42:21.833Z,-5.01
2017-01-02T07:43:21.801Z,-5.05
2017-01-02T07:44:21.787Z,-5.05
2017-01-02T07:45:21.761Z,-5.02
2017-01-02T07:46:21.740Z,-5.16
2017-01-02T07:47:21.719Z,-4.9
2017-01-02T07:48:21.692Z,-4.93
2017-01-02T07:49:21.672Z,-4.9
2017-01-02T07:50:21.654Z,-4.94
2017-01-02T07:51:21.620Z,-4.84
2017-01-02T07:52:21.604Z,-4.9
2017-01-02T07:53:21.579Z,-5.06
2017-01-02T07:54:21.553Z,-4.91
2017-01-02T07:55:21.545Z,-4.72
2017-01-02T07:56:21.521Z,-4.84
2017-01-02T07:57:21.493Z,-4.76
2017-01-02T07:58:21.467Z,-4.91
2017-01-02T07:59:21.450Z,-4.7
2017-01-02T08:00:21.432Z,-4.58
2017-01-02T08:01:21.403Z,-4.66
2017-01-02T08:02:21.381Z,-4.56
2017-01-02T08:03:21.355Z,-4.58
2017-01-02T08:04:21.341Z,-4.49
2017-01-02T08:05:21.311Z,-4.44
2017-01-02T08:06:21.287Z,-4.37
2017-01-02T08:07:21.276Z,-4.44
2017-01-02T08:08:21.241Z,-4.58
2017-01-02T08:09:21.231Z,-4.31
2017-01-02T08:10:21.197Z,-4.45
2017-01-02T08:11:21.186Z,-4.45
2017-01-02T08:12:21.163Z,-4.41
2017-01-02T08:13:21.136Z,-4.37
2017-01-02T08:14:21.121Z,-4.55
2017-01-02T08:15:21.095Z,-4.59
2017-01-02T08:16:21.061Z,-4.41
2017-01-02T08:17:21.050Z,-4.36
2017-01-02T08:18:21.016Z,-4.27
2017-01-02T08:19:21.002Z,-4.26
2017-01-02T08:20:21.005Z,-4.3
2017-01-02T08:21:20.956Z,-4.33
2017-01-02T08:22:20.932Z,-4.19
2017-01-02T08:23:20.923Z,-4.27
2017-01-02T08:24:20.895Z,-3.97
2017-01-02T08:25:20.898Z,-3.98
2017-01-02T08:26:20.864Z,-3.92
2017-01-02T08:27:20.831Z,-3.84
2017-01-02T08:28:20.805Z,-3.47
2017-01-02T08:29:20.787Z,-3.49
2017-01-02T08:30:20.772Z,-3.59
2017-01-02T08:31:20.749Z,-3.28
2017-01-02T08:32:20.718Z,-3.31
2017-01-02T08:33:20.706Z,-3.4
2017-01-02T08:34:20.675Z,-3.33
2017-01-02T08:35:20.655Z,-3.61
2017-01-02T08:36:20.639Z,-3.23
2017-01-02T08:37:20.609Z,-3.07
2017-01-02T08:38:20.592Z,-3.21
2017-01-02T08:39:20.600Z,-3
2017-01-02T08:40:20.551Z,-3
2017-01-02T08:41:20.538Z,-3.3
2017-01-02T08:42:20.516Z,-3.34
2017-01-02T08:43:20.481Z,-2.97
2017-01-02T08:44:20.475Z,-2.71
2017-01-02T08:45:20.445Z,-2.82
2017-01-02T08:46:20.428Z,-3.74
2017-01-02T08:47:20.409Z,-3.39
2017-01-02T08:48:20.388Z,-3.3
2017-01-02T08:49:20.359Z,-3.62
2017-01-02T08:50:20.349Z,-3.74
2017-01-02T08:51:20.316Z,-3.77
2017-01-02T08:52:20.302Z,-3.94
2017-01-02T08:53:20.277Z,-3.77
2017-01-02T08:54:20.268Z,-3.99
2017-01-02T08:55:20.239Z,-3.88
2017-01-02T08:56:20.230Z,-4.01
2017-01-02T08:57:20.193Z,-3.69
2017-01-02T08:58:20.181Z,-3.54
2017-01-02T08:59:20.176Z,-3.59
2017-01-02T09:00:20.136Z,-3.59
2017-01-02T09:01:20.115Z,-3.07
2017-01-02T09:02:20.089Z,-3.1
2017-01-02T09:03:20.075Z,-3.21
2017-01-02T09:04:20.074Z,-2.83
2017-01-02T09:05:20.042Z,-2.44
2017-01-02T09:06:20.019Z,-2.26
2017-01-02T09:07:19.988Z,-2.32
2017-01-02T09:08:19.967Z,-2.59
2017-01-02T09:09:19.949Z,-2.77
2017-01-02T09:10:19.924Z,-2.64
2017-01-02T09:11:19.911Z,-2.37
2017-01-02T09:12:19.891Z,-2.29
2017-01-02T09:13:19.886Z,-2.32
2017-01-02T09:14:19.850Z,-2.28
2017-01-02T09:15:19.818Z,-2.26
2017-01-02T09:16:19.807Z,-2.69
2017-01-02T09:17:19.799Z,-2.8
2017-01-02T09:18:19.801Z,-3.05
2017-01-02T09:19:19.751Z,-2.65
2017-01-02T09:20:19.729Z,-2.68
2017-01-02T09:21:19.711Z,-3.1
2017-01-02T09:22:19.683Z,-2.84
2017-01-02T09:23:19.668Z,-2.48
2017-01-02T09:24:19.650Z,-2.5
2017-01-02T09:25:19.619Z,-2.48
2017-01-02T09:26:19.609Z,-2.72
2017-01-02T09:27:19.593Z,-2.55
2017-01-02T09:28:19.569Z,-2.87
2017-01-02T09:29:19.545Z,-3.57
2017-01-02T09:30:19.523Z,-3.64
2017-01-02T09:31:19.506Z,-3.3
2017-01-02T09:32:19.496Z,-3.12
2017-01-02T09:33:19.473Z,-3.07
2017-01-02T09:34:19.445Z,-3.3
2017-01-02T09:35:19.422Z,-3.02
2017-01-02T09:36:19.412Z,-2.97
2017-01-02T09:37:19.386Z,-2.69
2017-01-02T09:38:19.369Z,-2.76
2017-01-02T09:39:19.337Z,-2.84
2017-01-02T09:40:19.320Z,-3.52
2017-01-02T09:41:19.292Z,-3.72
2017-01-02T09:42:19.290Z,-3.19
2017-01-02T09:43:19.260Z,-2.84
2017-01-02T09:44:19.240Z,-2.71
2017-01-02T09:45:19.210Z,-2.33
2017-01-02T09:46:19.193Z,-2.19
2017-01-02T09:47:19.187Z,-2.5
2017-01-02T09:48:19.160Z,-2.5
2017-01-02T09:49:19.137Z,-2.44
2017-01-02T09:50:19.117Z,-1.95
2017-01-02T09:51:19.093Z,-2.21
2017-01-02T09:52:19.070Z,-3
2017-01-02T09:53:19.057Z,-3.4
2017-01-02T09:54:19.036Z,-3.12
2017-01-02T09:55:19.018Z,-2.68
2017-01-02T09:56:18.987Z,-2.5
2017-01-02T09:57:18.987Z,-2.47
2017-01-02T09:58:18.956Z,-2.25
2017-01-02T09:59:18.940Z,-2.16
2017-01-02T10:00:18.918Z,-1.71
2017-01-02T10:01:18.906Z,-1.49
2017-01-02T10:02:18.885Z,-1.31
2017-01-02T10:03:18.855Z,-1.32
2017-01-02T10:04:18.847Z,-1.77
2017-01-02T10:05:18.811Z,-1.68
2017-01-02T10:06:18.799Z,-1.41
2017-01-02T10:07:18.789Z,-1.23
2017-01-02T10:08:18.760Z,-1.26
2017-01-02T10:09:18.734Z,-2.24
2017-01-02T10:10:18.716Z,-2.4
2017-01-02T10:11:18.702Z,-2.04
2017-01-02T10:12:18.695Z,-2.65
2017-01-02T10:13:18.670Z,-2.32
2017-01-02T10:14:18.643Z,-1.74
2017-01-02T10:15:18.626Z,-1.31
2017-01-02T10:16:18.616Z,-1.15
2017-01-02T10:17:18.605Z,-1.33
2017-01-02T10:18:18.562Z,-1.41
2017-01-02T10:19:18.545Z,-2.01
2017-01-02T10:20:18.526Z,-1.82
2017-01-02T10:21:18.527Z,-1.9
2017-01-02T10:22:18.501Z,-2.33
2017-01-02T10:23:18.473Z,-1.61
2017-01-02T10:24:18.454Z,-1.35
2017-01-02T10:25:18.461Z,-0.96
2017-01-02T10:26:18.422Z,-0.85
2017-01-02T10:27:18.405Z,-1.33
2017-01-02T10:28:18.383Z,-1.72
2017-01-02T10:29:18.348Z,-1.51
2017-01-02T10:30:18.344Z,-1.51
2017-01-02T10:31:18.337Z,-1.51
2017-01-02T10:32:18.298Z,-1.41
2017-01-02T10:33:18.271Z,-1.72
2017-01-02T10:34:18.261Z,-2.04
2017-01-02T10:35:18.252Z,-1.89
2017-01-02T10:36:18.219Z,-1.62
2017-01-02T10:37:18.202Z,-1.18
2017-01-02T10:38:18.184Z,-0.76
2017-01-02T10:39:18.171Z,-0.42
2017-01-02T10:40:18.153Z,-0.6
2017-01-02T10:41:18.127Z,-0.52
2017-01-02T10:42:18.114Z,-0.77
2017-01-02T10:43:18.082Z,-0.83
2017-01-02T10:44:18.076Z,-0.92
2017-01-02T10:45:18.054Z,-1
2017-01-02T10:46:18.036Z,-1.35
2017-01-02T10:47:18.018Z,-1.41
2017-01-02T10:48:18.009Z,-1.96
2017-01-02T10:49:17.975Z,-1.83
2017-01-02T10:50:17.967Z,-1.25
2017-01-02T10:51:17.941Z,-1.31
2017-01-02T10:52:17.923Z,-1.57
2017-01-02T10:53:17.911Z,-1.57
2017-01-02T10:54:17.887Z,-1.75
2017-01-02T10:55:17.867Z,-1.56
2017-01-02T10:56:17.859Z,-1.49
2017-01-02T10:57:17.822Z,-1.14
2017-01-02T10:58:18.005Z,-1.17
2017-01-02T10:59:17.991Z,-1.14
2017-01-02T11:00:17.976Z,-1.08
2017-01-02T11:01:17.748Z,-0.85
2017-01-02T11:02:17.725Z,-0.77
2017-01-02T11:03:17.717Z,-0.53
2017-01-02T11:04:17.699Z,-0.56
2017-01-02T11:05:17.682Z,-0.5
2017-01-02T11:06:17.664Z,-0.39
2017-01-02T11:07:17.655Z,-1.64
2017-01-02T11:08:17.626Z,-2.03
2017-01-02T11:09:17.603Z,-2.71
2017-01-02T11:10:17.593Z,-2.24
2017-01-02T11:11:17.566Z,-2.03
2017-01-02T11:12:17.548Z,-2.5
2017-01-02T11:13:17.534Z,-3.08
2017-01-02T11:14:17.511Z,-3.31
2017-01-02T11:15:17.496Z,-3.4
2017-01-02T11:16:17.467Z,-3.3
2017-01-02T11:17:17.447Z,-3.23
2017-01-02T11:18:17.441Z,-3.1
2017-01-02T11:19:17.408Z,-2.95
2017-01-02T11:20:17.384Z,-2.68
2017-01-02T11:21:17.370Z,-3.57
2017-01-02T11:22:17.355Z,-3.58
2017-01-02T11:23:17.331Z,-3.31
2017-01-02T11:24:17.314Z,-3.43
2017-01-02T11:25:17.298Z,-3.34
2017-01-02T11:26:17.264Z,-3.43
2017-01-02T11:27:17.461Z,-3.7
2017-01-02T11:29:17.220Z,-3.76
2017-01-02T11:30:17.198Z,-3.77
2017-01-02T11:31:17.165Z,-3.8
2017-01-02T11:32:17.151Z,-3.89
2017-01-02T11:33:17.137Z,-3.81
2017-01-02T11:34:17.100Z,-3.3
2017-01-02T11:35:17.083Z,-3.3
2017-01-02T11:36:17.064Z,-3.31
2017-01-02T11:37:17.052Z,-3.4
2017-01-02T11:38:17.026Z,-3.22
2017-01-02T11:39:17.015Z,-3.59
2017-01-02T11:40:16.987Z,-4.13
2017-01-02T11:41:16.974Z,-4.06
2017-01-02T11:42:16.947Z,-3.57
2017-01-02T11:43:16.925Z,-3.22
2017-01-02T11:44:16.895Z,-2.94
2017-01-02T11:45:16.886Z,-2.86
2017-01-02T11:46:16.865Z,-3.7
2017-01-02T11:47:16.871Z,-4.01
2017-01-02T11:48:16.829Z,-4.09
2017-01-02T11:49:16.802Z,-4.04
2017-01-02T11:50:16.780Z,-4.27
2017-01-02T11:51:16.761Z,-4.15
2017-01-02T11:52:16.747Z,-3.43
2017-01-02T11:53:16.710Z,-3.08
2017-01-02T11:54:16.914Z,-2.48
2017-01-02T11:55:16.685Z,-3.12
2017-01-02T11:56:16.652Z,-3.07
2017-01-02T11:57:16.626Z,-2.58
2017-01-02T11:58:16.616Z,-1.96
2017-01-02T11:59:16.589Z,-1.92
2017-01-02T12:00:16.604Z,-2.25
2017-01-02T12:01:16.546Z,-2.35
2017-01-02T12:02:16.540Z,-2.66
2017-01-02T12:03:16.514Z,-2.07
2017-01-02T12:04:16.497Z,-2.33
2017-01-02T12:05:16.467Z,-3.04
2017-01-02T12:06:16.457Z,-3.31
2017-01-02T12:07:16.433Z,-3.3
2017-01-02T12:08:16.407Z,-3.16
2017-01-02T12:09:16.397Z,-3.22
2017-01-02T12:10:16.370Z,-3.34
2017-01-02T12:11:16.340Z,-4.13
2017-01-02T12:12:16.327Z,-4.33
2017-01-02T12:13:16.305Z,-4.23
2017-01-02T12:14:16.275Z,-4.22
2017-01-02T12:15:16.259Z,-4.37
2017-01-02T12:16:16.250Z,-4.73
2017-01-02T12:17:16.231Z,-5.21
2017-01-02T12:18:16.208Z,-4.72
2017-01-02T12:19:16.187Z,-4.54
2017-01-02T12:20:16.167Z,-4.2
2017-01-02T12:21:16.341Z,-4.17
2017-01-02T12:22:16.127Z,-4.02
2017-01-02T12:23:16.101Z,-4.01
2017-01-02T12:24:16.070Z,-3.89
2017-01-02T12:25:16.431Z,-3.91
2017-01-02T12:26:16.026Z,-4.07
2017-01-02T12:27:16.014Z,-4.15
2017-01-02T12:28:15.992Z,-4.45
2017-01-02T12:29:15.975Z,-4.27
2017-01-02T12:30:15.945Z,-3.94
2017-01-02T12:31:15.928Z,-3.55
2017-01-02T12:32:15.906Z,-3.77
2017-01-02T12:33:15.878Z,-3.72
2017-01-02T12:34:15.865Z,-3.61
2017-01-02T12:35:15.855Z,-3.33
2017-01-02T12:36:15.823Z,-3.33
2017-01-02T12:37:15.798Z,-3.77
2017-01-02T12:38:15.788Z,-3.97
2017-01-02T12:39:15.768Z,-3.98
2017-01-02T12:40:15.734Z,-4.09
2017-01-02T12:41:15.722Z,-4.59
2017-01-02T12:42:15.696Z,-4.7
2017-01-02T12:43:15.674Z,-4.55
2017-01-02T12:44:15.653Z,-4.31
2017-01-02T12:45:15.643Z,-4.69
2017-01-02T12:46:15.611Z,-4.9
2017-01-02T12:47:15.590Z,-4.81
2017-01-02T12:48:15.774Z,-5.48
2017-01-02T12:49:15.559Z,-5.66
2017-01-02T12:50:15.916Z,-5.59
2017-01-02T12:51:15.503Z,-5.73
2017-01-02T12:52:15.491Z,-6
2017-01-02T12:53:15.471Z,-6.21
2017-01-02T12:54:15.442Z,-6.26
2017-01-02T12:55:15.436Z,-6.29
2017-01-02T12:56:15.407Z,-6.52