createdAt,value
2022-11-26T00:01:48.341Z,99.90
2022-11-26T00:04:16.409Z,99.90
2022-11-26T00:06:45.624Z,99.90
2022-11-26T00:09:20.195Z,99.90
2022-11-26T00:11:48.057Z,99.90
2022-11-26T00:14:18.437Z,99.90
2022-11-26T00:16:46.330Z,99.90
2022-11-26T00:19:14.247Z,99.90
2022-11-26T00:24:35.184Z,99.90
2022-11-26T00:27:03.249Z,99.90
2022-11-26T00:29:32.452Z,99.90
2022-11-26T00:32:00.315Z,99.90
2022-11-26T00:34:28.233Z,99.90
2022-11-26T00:36:56.553Z,99.90
2022-11-26T00:39:25.608Z,99.90
2022-11-26T00:41:54.340Z,99.90
2022-11-26T00:44:23.859Z,99.90
2022-11-26T00:46:53.818Z,99.90
2022-11-26T00:49:21.802Z,99.90
2022-11-26T00:51:49.719Z,99.90
2022-11-26T00:54:20.150Z,99.90
2022-11-26T00:56:48.950Z,99.90
2022-11-26T00:59:23.230Z,99.90
2022-11-26T05:05:14.097Z,99.90
2022-11-26T05:07:42.041Z,99.90
2022-11-26T05:10:12.320Z,99.90
2022-11-26T05:12:40.138Z,99.90
2022-11-26T05:17:36.692Z,99.90
2022-11-26T05:20:07.384Z,99.90
2022-11-26T05:22:35.221Z,99.90
2022-11-26T05:25:02.986Z,99.90
2022-11-26T05:27:30.724Z,99.90
2022-11-26T05:29:58.484Z,99.90
2022-11-26T05:32:26.221Z,99.90
2022-11-26T05:34:59.718Z,99.90
2022-11-26T05:37:29.203Z,99.90
2022-11-26T05:39:57.008Z,99.90
2022-11-26T05:42:24.791Z,99.90
2022-11-26T05:44:52.562Z,99.90
2022-11-26T05:47:20.376Z,99.90
2022-11-26T05:49:48.180Z,99.90
2022-11-26T05:52:15.905Z,99.90
2022-11-26T05:54:44.965Z,99.90
2022-11-26T05:57:12.709Z,99.90
2022-11-26T05:59:40.425Z,99.90
2022-11-26T06:02:08.259Z,99.90
2022-11-26T06:04:36.326Z,99.90
2022-11-26T06:07:04.341Z,99.90
2022-11-26T06:09:32.181Z,99.90
2022-11-26T06:12:01.325Z,99.90
2022-11-26T06:14:29.463Z,99.90
2022-11-26T06:16:57.219Z,99.90
2022-11-26T06:19:25.135Z,99.90
2022-11-26T06:21:52.960Z,99.90
2022-11-26T06:24:20.704Z,99.90
2022-11-26T06:26:48.541Z,99.90
2022-11-26T06:29:17.671Z,99.90
2022-11-26T06:31:45.615Z,99.90
2022-11-26T06:34:13.439Z,99.90
2022-11-26T06:36:41.218Z,99.90
2022-11-26T06:39:09.856Z,99.90
2022-11-26T06:41:38.004Z,99.90
2022-11-26T06:44:06.444Z,99.90
2022-11-26T06:46:36.941Z,99.90
2022-11-26T06:49:05.357Z,99.90
2022-11-26T06:51:34.410Z,99.90
2022-11-26T06:54:02.134Z,99.90
2022-11-26T06:56:29.903Z,99.90
2022-11-26T06:58:57.885Z,99.90
2022-11-26T07:01:27.155Z,99.90
2022-11-26T07:03:56.330Z,99.90
2022-11-26T07:06:26.014Z,99.90
2022-11-26T07:08:56.316Z,99.90
2022-11-26T07:11:25.599Z,99.90
2022-11-26T07:13:53.660Z,99.90
2022-11-26T07:16:21.555Z,99.90
2022-11-26T07:18:50.168Z,99.90
2022-11-26T07:21:20.137Z,99.90
2022-11-26T07:23:48.558Z,99.90
2022-11-26T07:26:18.500Z,99.90
2022-11-26T07:28:47.636Z,99.90
2022-11-26T07:31:17.592Z,99.90
2022-11-26T07:33:46.110Z,99.90
2022-11-26T07:36:17.422Z,99.90
2022-11-26T07:38:46.728Z,99.90
2022-11-26T07:41:17.038Z,99.90
2022-11-26T07:43:45.786Z,99.90
2022-11-26T07:46:16.804Z,99.90
2022-11-26T07:48:45.253Z,99.90
2022-11-26T07:51:18.479Z,99.90
2022-11-26T07:53:47.949Z,99.90
2022-11-26T07:56:15.980Z,99.90
2022-11-26T07:58:43.765Z,99.90
2022-11-26T08:01:13.564Z,99.90
2022-11-26T08:03:43.306Z,99.90
2022-11-26T08:06:13.274Z,99.90
2022-11-26T08:08:41.289Z,99.90
2022-11-26T08:11:16.332Z,99.90
2022-11-26T08:13:44.520Z,99.90
2022-11-26T08:16:13.264Z,99.90
2022-11-26T08:18:41.497Z,99.90
2022-11-26T08:21:09.489Z,99.90
2022-11-26T08:23:37.807Z,99.90
2022-11-26T08:29:00.777Z,99.90
2022-11-26T08:31:28.983Z,99.90
2022-11-26T08:33:58.847Z,99.90
2022-11-26T08:36:26.844Z,99.90
2022-11-26T08:38:54.608Z,99.90
2022-11-26T08:41:22.658Z,99.90
2022-11-26T08:44:06.248Z,99.90
2022-11-26T08:46:36.898Z,99.90
2022-11-26T08:49:05.054Z,99.90
2022-11-26T08:51:32.920Z,99.90
2022-11-26T08:54:00.953Z,99.90
2022-11-26T08:56:28.963Z,99.90
2022-11-26T08:58:56.782Z,99.90
2022-11-26T09:01:26.528Z,99.90
2022-11-26T09:03:57.477Z,99.90
2022-11-26T09:09:12.024Z,99.90
2022-11-26T09:11:41.876Z,99.90
2022-11-26T09:14:10.740Z,99.90
2022-11-26T09:16:38.651Z,99.90
2022-11-26T09:19:08.735Z,99.90
2022-11-26T09:21:36.650Z,99.90
2022-11-26T09:26:34.063Z,99.90
2022-11-26T09:29:02.476Z,99.90
2022-11-26T09:31:30.404Z,99.90
2022-11-26T09:33:59.510Z,99.90
2022-11-26T09:36:28.884Z,99.90
2022-11-26T09:38:57.478Z,99.90
2022-11-26T09:41:38.595Z,99.90
2022-11-26T09:44:24.354Z,99.90
2022-11-26T09:47:12.828Z,99.90
2022-11-26T09:49:54.520Z,99.90
2022-11-26T09:52:41.557Z,99.90
2022-11-26T09:55:16.963Z,99.90
2022-11-26T09:57:47.692Z,99.90
2022-11-26T10:00:27.132Z,99.90
2022-11-26T10:02:56.587Z,99.90
2022-11-26T10:05:31.892Z,99.90
2022-11-26T10:08:10.590Z,99.90
2022-11-26T10:10:49.328Z,99.90
2022-11-26T10:13:23.736Z,99.90
2022-11-26T10:16:01.269Z,99.90
2022-11-26T10:18:39.482Z,99.90
2022-11-26T10:21:32.303Z,99.90
2022-11-26T10:24:05.570Z,93.80
2022-11-26T10:26:37.031Z,92.60
2022-11-26T10:29:18.402Z,75.40
2022-11-26T10:31:48.517Z,75.90
2022-11-26T10:34:19.941Z,66.10
2022-11-26T10:36:49.226Z,68.20
2022-11-26T10:39:20.599Z,65.00
2022-11-26T10:41:49.205Z,69.20
2022-11-26T10:44:31.650Z,62.30
2022-11-26T10:47:01.341Z,61.20
2022-11-26T10:49:30.592Z,55.00
2022-11-26T10:52:02.575Z,61.70
2022-11-26T10:54:34.893Z,58.30
2022-11-26T10:57:07.100Z,58.70
2022-11-26T10:59:40.411Z,69.40
2022-11-26T11:02:27.672Z,68.40
2022-11-26T11:04:57.854Z,73.80
2022-11-26T11:07:42.701Z,81.60
2022-11-26T11:10:19.222Z,82.00
2022-11-26T11:12:50.815Z,78.90
2022-11-26T11:15:24.930Z,64.10
2022-11-26T11:17:58.960Z,68.90
2022-11-26T11:20:30.530Z,63.90
2022-11-26T11:23:05.283Z,59.70
2022-11-26T11:25:36.166Z,40.20
2022-11-26T11:28:19.400Z,39.20
2022-11-26T11:30:48.504Z,25.60
2022-11-26T11:33:24.318Z,18.40
2022-11-26T11:36:07.439Z,14.80
2022-11-26T11:38:47.462Z,20.30
2022-11-26T11:41:31.530Z,20.50
2022-11-26T11:44:07.191Z,23.90
2022-11-26T11:46:59.870Z,24.30
2022-11-26T11:49:47.646Z,24.30
2022-11-26T11:52:26.663Z,23.10
2022-11-26T11:55:02.585Z,23.60
2022-11-26T11:57:49.529Z,24.10
2022-11-26T12:00:19.894Z,24.40
2022-11-26T12:03:22.136Z,23.00
2022-11-26T12:06:06.026Z,15.60
2022-11-26T12:08:47.415Z,14.30
2022-11-26T12:11:29.202Z,8.20
2022-11-26T12:14:02.793Z,1.00
2022-11-26T12:16:36.514Z,1.00
2022-11-26T12:19:07.742Z,1.00
2022-11-26T12:21:40.584Z,1.00
2022-11-26T12:24:14.696Z,1.00
2022-11-26T12:26:47.560Z,1.00
2022-11-26T12:29:23.658Z,1.00
2022-11-26T12:31:56.264Z,1.00
2022-11-26T12:34:29.015Z,1.00
2022-11-26T12:37:01.546Z,1.00
2022-11-26T12:39:38.115Z,1.00
2022-11-26T12:42:12.605Z,1.00
2022-11-26T12:44:44.569Z,1.00
2022-11-26T12:47:21.864Z,1.00
2022-11-26T12:50:13.926Z,1.00
2022-11-26T12:52:48.407Z,1.00
2022-11-26T12:57:53.933Z,1.00
2022-11-26T13:00:30.120Z,1.00
2022-11-26T13:03:00.802Z,1.00
2022-11-26T13:05:35.447Z,7.60
2022-11-26T13:08:27.350Z,12.70
2022-11-26T13:11:19.772Z,12.40
2022-11-26T13:13:54.691Z,13.30
2022-11-26T13:16:34.808Z,10.60
2022-11-26T13:19:08.456Z,8.40
2022-11-26T13:21:52.642Z,8.30
2022-11-26T13:24:44.716Z,12.70
2022-11-26T13:27:36.312Z,17.60
2022-11-26T13:30:21.111Z,19.00
2022-11-26T13:33:29.607Z,35.50
2022-11-26T13:36:36.755Z,46.70
2022-11-26T13:39:24.294Z,93.20
2022-11-26T13:42:15.445Z,97.40
2022-11-26T13:45:03.180Z,92.00
2022-11-26T13:47:34.566Z,95.40
2022-11-26T13:50:09.236Z,89.40
2022-11-26T13:52:41.309Z,75.60
2022-11-26T13:55:13.709Z,85.40
2022-11-26T13:57:46.194Z,91.10
2022-11-26T14:00:25.230Z,92.50
2022-11-26T14:02:53.166Z,98.50
2022-11-26T14:05:23.223Z,99.90
2022-11-26T14:07:51.302Z,99.90
2022-11-26T14:10:44.236Z,99.90
2022-11-26T14:13:16.942Z,99.90
2022-11-26T14:15:56.326Z,99.90
2022-11-26T14:19:06.894Z,99.90
2022-11-26T14:21:59.476Z,99.90
2022-11-26T14:24:56.189Z,99.90
2022-11-26T14:27:25.572Z,99.90
2022-11-26T14:29:58.630Z,99.90
2022-11-26T14:32:27.774Z,99.90
2022-11-26T14:34:57.633Z,98.80
2022-11-26T14:37:28.330Z,99.90
2022-11-26T14:40:00.574Z,99.90
2022-11-26T14:42:29.450Z,99.90
2022-11-26T14:45:04.897Z,99.90
2022-11-26T14:47:33.638Z,99.90
2022-11-26T14:50:04.510Z,99.90
2022-11-26T14:52:35.417Z,99.90
2022-11-26T14:55:06.372Z,99.90
2022-11-26T14:57:42.479Z,99.90
2022-11-26T15:00:23.966Z,99.90
2022-11-26T15:02:52.379Z,99.90
2022-11-26T15:05:23.835Z,99.90
2022-11-26T15:08:00.799Z,99.90
2022-11-26T15:10:32.216Z,99.90
2022-11-26T15:13:05.596Z,99.90
2022-11-26T15:15:33.440Z,99.90
2022-11-26T15:18:06.308Z,99.90
2022-11-26T15:20:34.951Z,99.90
2022-11-26T15:23:06.592Z,99.90
2022-11-26T15:25:37.126Z,99.90
2022-11-26T15:28:06.527Z,99.90
2022-11-26T15:30:36.426Z,99.90
2022-11-26T15:33:11.704Z,99.90
2022-11-26T15:35:40.127Z,99.90
2022-11-26T15:38:13.874Z,99.90
2022-11-26T15:40:47.145Z,99.90
2022-11-26T15:43:23.418Z,99.90
2022-11-26T15:45:52.673Z,99.90
2022-11-26T15:48:28.079Z,99.90
2022-11-26T15:51:00.291Z,99.90
2022-11-26T15:53:33.660Z,99.90
2022-11-26T15:56:02.915Z,99.90
2022-11-26T15:58:34.304Z,99.90
2022-11-26T16:01:04.198Z,99.60
2022-11-26T16:03:43.909Z,97.90
2022-11-26T16:06:32.693Z,95.40
2022-11-26T16:09:27.499Z,92.80
2022-11-26T16:12:00.880Z,85.50
2022-11-26T16:17:03.682Z,72.80
2022-11-26T16:19:34.513Z,79.30
2022-11-26T16:22:04.585Z,81.20
2022-11-26T16:24:38.675Z,73.50
2022-11-26T16:27:24.677Z,80.60
2022-11-26T16:29:52.395Z,80.80
2022-11-26T16:32:20.650Z,84.20
2022-11-26T16:34:48.427Z,74.60
2022-11-26T16:37:21.362Z,82.50
2022-11-26T16:39:52.109Z,71.00
2022-11-26T16:42:21.483Z,58.10
2022-11-26T16:44:49.962Z,54.00
2022-11-26T16:49:49.141Z,47.40
2022-11-26T16:52:18.591Z,56.40
2022-11-26T16:54:46.419Z,50.20
2022-11-26T16:57:18.923Z,56.80
2022-11-26T16:59:50.993Z,60.90
2022-11-26T17:02:20.534Z,66.70
2022-11-26T17:04:48.798Z,66.40
2022-11-26T17:07:20.031Z,73.70
2022-11-26T17:09:48.049Z,70.70
2022-11-26T17:12:19.626Z,69.60
2022-11-26T17:14:48.457Z,61.30
2022-11-26T17:17:20.539Z,60.60
2022-11-26T17:19:52.040Z,57.70
2022-11-26T17:22:20.199Z,61.90
2022-11-26T17:24:47.971Z,48.60
2022-11-26T17:27:19.470Z,54.80
2022-11-26T17:29:49.168Z,55.10
2022-11-26T17:32:19.412Z,52.90
2022-11-26T17:34:47.925Z,45.60
2022-11-26T17:37:19.067Z,51.60
2022-11-26T17:39:47.060Z,44.80
2022-11-26T17:42:14.983Z,39.70
2022-11-26T17:47:17.374Z,33.40
2022-11-26T17:52:14.973Z,29.80
2022-11-26T17:54:43.481Z,27.80
2022-11-26T17:57:12.172Z,27.40
2022-11-26T17:59:40.284Z,24.10
2022-11-26T18:02:10.682Z,22.60
2022-11-26T18:04:38.731Z,24.80
2022-11-26T18:07:09.025Z,23.30
2022-11-26T18:09:36.931Z,27.20
2022-11-26T18:12:05.810Z,27.60
2022-11-26T18:14:35.498Z,28.50
2022-11-26T18:17:04.086Z,28.50
2022-11-26T18:19:33.259Z,32.20
2022-11-26T18:22:00.983Z,38.60
2022-11-26T18:24:29.476Z,41.00
2022-11-26T18:26:57.299Z,35.00
2022-11-26T18:29:26.004Z,41.90
2022-11-26T18:31:54.222Z,40.40
2022-11-26T18:34:22.360Z,41.80
2022-11-26T18:36:53.861Z,36.60
2022-11-26T18:39:22.588Z,38.30
2022-11-26T18:41:50.328Z,39.10
2022-11-26T18:44:18.110Z,46.30
2022-11-26T18:46:45.888Z,41.10
2022-11-26T18:49:13.826Z,46.70
2022-11-26T18:54:12.264Z,41.90
2022-11-26T18:56:40.056Z,44.00
2022-11-26T19:01:36.132Z,43.20
2022-11-26T19:04:04.393Z,39.70
2022-11-26T19:06:33.593Z,30.00
2022-11-26T19:09:02.932Z,31.50
2022-11-26T19:11:32.263Z,31.70
2022-11-26T19:14:00.249Z,34.90
2022-11-26T19:16:29.111Z,35.80
2022-11-26T19:18:56.986Z,36.90
2022-11-26T19:21:27.923Z,42.80
2022-11-26T19:23:57.754Z,42.90
2022-11-26T19:26:25.805Z,40.70
2022-11-26T19:28:55.034Z,46.80
2022-11-26T19:31:24.972Z,41.40
2022-11-26T19:33:54.628Z,48.70
2022-11-26T19:36:22.919Z,48.70
2022-11-26T19:38:55.617Z,46.80
2022-11-26T19:41:25.765Z,46.40
2022-11-26T19:43:55.710Z,46.40
2022-11-26T19:46:25.864Z,46.90
2022-11-26T19:51:25.165Z,42.90
2022-11-26T19:53:55.268Z,41.00
2022-11-26T19:56:24.885Z,39.90
2022-11-26T19:58:54.599Z,44.20
2022-11-26T20:01:23.883Z,47.40
2022-11-26T20:03:52.080Z,44.00
2022-11-26T20:06:21.986Z,45.90
2022-11-26T20:08:50.768Z,47.00
2022-11-26T20:11:19.688Z,51.30
2022-11-26T20:13:49.292Z,47.80
2022-11-26T20:16:20.255Z,30.40
2022-11-26T20:18:50.442Z,23.80
2022-11-26T20:21:21.074Z,18.20
2022-11-26T20:23:50.113Z,23.20
2022-11-26T20:26:19.610Z,16.70
2022-11-26T20:28:47.572Z,21.30
2022-11-26T20:31:20.705Z,18.20
2022-11-26T20:33:52.883Z,23.00
2022-11-26T20:36:23.005Z,18.30
2022-11-26T20:38:53.599Z,22.20
2022-11-26T20:41:21.796Z,20.60
2022-11-26T20:43:53.543Z,15.80
2022-11-26T20:46:25.495Z,14.60
2022-11-26T20:48:54.934Z,13.50
2022-11-26T20:51:23.005Z,6.20
2022-11-26T20:53:52.082Z,11.10
2022-11-26T20:56:22.335Z,1.00
2022-11-26T20:58:51.243Z,4.70
2022-11-26T21:01:20.693Z,4.50
2022-11-26T21:03:48.756Z,3.50
2022-11-26T21:06:22.386Z,1.00
2022-11-26T21:08:55.264Z,1.00
2022-11-26T21:11:23.002Z,1.00
2022-11-26T21:13:50.905Z,1.00
2022-11-26T21:16:19.283Z,1.00
2022-11-26T21:18:47.555Z,1.00
2022-11-26T21:21:18.010Z,1.00
2022-11-26T21:23:46.565Z,1.00
2022-11-26T21:26:17.788Z,1.00
2022-11-26T21:28:46.154Z,1.00
2022-11-26T21:31:17.212Z,1.00
2022-11-26T21:33:46.273Z,1.00
2022-11-26T21:36:16.049Z,1.00
2022-11-26T21:38:48.913Z,1.00
2022-11-26T21:41:19.013Z,1.00
2022-11-26T21:43:48.448Z,1.00
2022-11-26T21:46:18.819Z,1.00
2022-11-26T21:48:46.719Z,1.00
2022-11-26T21:51:16.226Z,1.00
2022-11-26T21:53:45.856Z,1.00
2022-11-26T21:56:15.283Z,1.00
2022-11-26T21:58:43.419Z,1.00
2022-11-26T22:01:12.201Z,1.00
2022-11-26T22:03:40.869Z,1.00
2022-11-26T22:06:09.148Z,1.00
2022-11-26T22:08:36.990Z,1.00
2022-11-26T22:11:10.893Z,1.00
2022-11-26T22:13:38.991Z,1.00
2022-11-26T22:16:07.579Z,1.00
2022-11-26T22:18:37.068Z,1.00
2022-11-26T22:21:05.345Z,1.00
2022-11-26T22:23:33.128Z,1.00
2022-11-26T22:26:01.669Z,1.00
2022-11-26T22:28:30.834Z,1.00
2022-11-26T22:30:58.570Z,1.00
2022-11-26T22:33:26.478Z,1.00
2022-11-26T22:35:54.234Z,1.00
2022-11-26T22:38:21.945Z,1.00
2022-11-26T22:40:49.658Z,1.00
2022-11-26T22:43:17.434Z,1.00
2022-11-26T22:45:46.623Z,1.00
2022-11-26T22:48:14.432Z,1.00
2022-11-26T22:50:42.159Z,1.00
2022-11-26T22:53:10.849Z,1.00
2022-11-26T22:55:38.618Z,1.00
2022-11-26T22:58:06.400Z,1.00
2022-11-26T23:00:50.682Z,1.00
2022-11-26T23:03:20.319Z,1.00
2022-11-26T23:05:48.411Z,1.00
2022-11-26T23:08:17.580Z,1.00
2022-11-26T23:10:46.271Z,1.00
2022-11-26T23:13:14.376Z,1.00
2022-11-26T23:15:44.885Z,1.00
2022-11-26T23:18:16.181Z,1.00
2022-11-26T23:20:44.770Z,1.00
2022-11-26T23:23:13.416Z,1.00
2022-11-26T23:25:42.406Z,1.00
2022-11-26T23:30:38.363Z,1.00
2022-11-26T23:33:06.077Z,1.00
2022-11-26T23:35:35.143Z,1.00
2022-11-26T23:38:03.482Z,1.00
2022-11-26T23:40:31.368Z,1.00
2022-11-26T23:42:59.123Z,1.00
2022-11-26T23:45:27.030Z,1.00
2022-11-26T23:47:54.821Z,1.00
2022-11-26T23:50:22.687Z,1.00
2022-11-26T23:52:51.985Z,1.00
2022-11-26T23:55:19.715Z,1.00
2022-11-26T23:57:47.549Z,1.00
