createdAt,value
2023-03-29T00:03:54.204Z,98733.69
2023-03-29T00:09:19.099Z,98722.09
2023-03-29T00:14:44.110Z,98725.00
2023-03-29T00:20:12.202Z,98706.69
2023-03-29T00:25:36.107Z,98711.16
2023-03-29T00:31:01.504Z,98715.72
2023-03-29T00:36:31.130Z,98703.91
2023-03-29T00:41:57.126Z,98699.66
2023-03-29T00:47:21.105Z,98697.34
2023-03-29T00:52:51.108Z,98692.75
2023-03-29T00:58:17.155Z,98695.22
2023-03-29T01:03:53.257Z,98686.28
2023-03-29T01:09:24.098Z,98686.16
2023-03-29T01:14:55.152Z,98671.91
2023-03-29T01:20:27.177Z,98662.97
2023-03-29T01:26:10.137Z,98640.84
2023-03-29T01:31:42.209Z,98637.44
2023-03-29T01:37:11.150Z,98616.13
2023-03-29T01:42:49.157Z,98605.50
2023-03-29T01:48:23.105Z,98605.59
2023-03-29T01:53:54.167Z,98609.13
2023-03-29T01:59:26.151Z,98586.88
2023-03-29T02:04:59.142Z,98585.25
2023-03-29T02:10:26.197Z,98580.81
2023-03-29T02:15:54.159Z,98573.91
2023-03-29T02:21:25.134Z,98560.47
2023-03-29T02:26:57.322Z,98566.75
2023-03-29T02:32:28.164Z,98565.78
2023-03-29T02:37:51.159Z,98547.47
2023-03-29T02:43:17.157Z,98548.75
2023-03-29T02:48:43.158Z,98544.03
2023-03-29T02:54:16.196Z,98542.97
2023-03-29T02:59:42.136Z,98545.13
2023-03-29T03:05:07.434Z,98532.13
2023-03-29T03:10:35.262Z,98521.94
2023-03-29T03:16:01.191Z,98522.75
2023-03-29T03:21:27.213Z,98515.97
2023-03-29T03:26:57.181Z,98508.94
2023-03-29T03:32:22.217Z,98505.13
2023-03-29T03:38:19.168Z,98516.59
2023-03-29T03:43:57.313Z,98521.09
2023-03-29T03:49:23.208Z,98514.56
2023-03-29T03:54:48.171Z,98519.81
2023-03-29T04:00:34.219Z,98517.75
2023-03-29T04:06:19.312Z,98516.56
2023-03-29T04:12:22.200Z,98519.00
2023-03-29T04:17:50.246Z,98514.22
2023-03-29T04:23:18.217Z,98511.44
2023-03-29T04:28:49.211Z,98512.03
2023-03-29T04:34:34.200Z,98504.19
2023-03-29T04:39:59.214Z,98495.66
2023-03-29T04:45:36.221Z,98514.38
2023-03-29T04:51:09.233Z,98514.63
2023-03-29T04:56:35.197Z,98502.34
2023-03-29T05:02:29.240Z,98485.44
2023-03-29T05:07:57.229Z,98492.84
2023-03-29T05:13:49.223Z,98491.38
2023-03-29T05:19:16.225Z,98485.00
2023-03-29T05:24:44.253Z,98488.41
2023-03-29T05:30:18.252Z,98486.22
2023-03-29T05:35:50.250Z,98478.75
2023-03-29T05:41:18.230Z,98479.38
2023-03-29T05:47:02.334Z,98473.94
2023-03-29T05:52:26.240Z,98465.72
2023-03-29T05:57:54.255Z,98465.59
2023-03-29T06:03:25.618Z,98468.91
2023-03-29T06:08:51.211Z,98463.56
2023-03-29T06:14:34.267Z,98470.94
2023-03-29T06:20:26.221Z,98458.16
2023-03-29T06:25:58.251Z,98462.28
2023-03-29T06:31:26.333Z,98469.19
2023-03-29T06:36:52.246Z,98462.41
2023-03-29T06:42:21.455Z,98469.97
2023-03-29T06:48:09.309Z,98470.34
2023-03-29T06:53:35.269Z,98475.94
2023-03-29T06:59:01.257Z,98476.09
2023-03-29T07:04:58.242Z,98467.59
2023-03-29T07:10:28.346Z,98471.97
2023-03-29T07:16:14.456Z,98472.47
2023-03-29T07:21:41.326Z,98475.16
2023-03-29T07:27:12.281Z,98477.44
2023-03-29T07:32:40.338Z,98470.38
2023-03-29T07:38:22.279Z,98473.19
2023-03-29T07:43:57.276Z,98473.16
2023-03-29T07:49:22.324Z,98469.00
2023-03-29T07:54:50.319Z,98471.16
2023-03-29T08:00:31.585Z,98469.47
2023-03-29T08:06:18.441Z,98472.06
2023-03-29T08:11:46.281Z,98449.25
2023-03-29T08:22:38.312Z,98443.34
2023-03-29T08:28:26.343Z,98431.75
2023-03-29T08:33:51.300Z,98434.41
2023-03-29T08:39:45.315Z,98423.66
2023-03-29T08:45:50.918Z,98426.78
2023-03-29T08:51:24.307Z,98422.16
2023-03-29T08:56:52.547Z,98407.50
2023-03-29T09:02:28.428Z,98396.50
2023-03-29T09:07:57.343Z,98404.56
2023-03-29T09:13:38.302Z,98405.69
2023-03-29T09:19:17.363Z,98408.75
2023-03-29T09:24:59.353Z,98410.72
2023-03-29T09:30:35.308Z,98410.91
2023-03-29T09:36:11.338Z,98399.97
2023-03-29T09:41:43.321Z,98408.28
2023-03-29T09:47:17.365Z,98405.16
2023-03-29T09:52:44.320Z,98396.25
2023-03-29T09:58:23.360Z,98382.22
2023-03-29T10:03:49.353Z,98389.38
2023-03-29T10:09:25.339Z,98375.94
2023-03-29T10:15:05.362Z,98376.69
2023-03-29T10:20:30.416Z,98384.59
2023-03-29T10:25:58.370Z,98372.16
2023-03-29T10:31:35.392Z,98362.31
2023-03-29T10:37:06.351Z,98362.50
2023-03-29T10:42:35.364Z,98363.63
2023-03-29T10:48:00.399Z,98340.69
2023-03-29T10:53:31.427Z,98334.75
2023-03-29T10:59:14.392Z,98317.44
2023-03-29T11:04:50.572Z,98316.34
2023-03-29T11:10:33.409Z,98318.72
2023-03-29T11:16:12.435Z,98321.09
2023-03-29T11:21:44.530Z,98323.78
2023-03-29T11:27:22.611Z,98317.53
2023-03-29T11:33:01.523Z,98320.41
2023-03-29T11:38:36.403Z,98324.31
2023-03-29T11:44:05.374Z,98314.69
2023-03-29T11:49:36.392Z,98317.69
2023-03-29T11:55:05.390Z,98315.31
2023-03-29T12:00:34.652Z,98295.28
2023-03-29T12:06:11.398Z,98286.22
2023-03-29T12:11:48.841Z,98281.84
2023-03-29T12:17:19.404Z,98279.63
2023-03-29T12:22:48.404Z,98262.06
2023-03-29T12:28:40.455Z,98259.63
2023-03-29T12:34:13.585Z,98254.41
2023-03-29T12:39:54.461Z,98245.31
2023-03-29T12:45:49.448Z,98257.13
2023-03-29T12:51:17.546Z,98254.03
2023-03-29T12:56:50.429Z,98259.94
2023-03-29T13:02:17.527Z,98240.69
2023-03-29T13:07:55.434Z,98237.97
2023-03-29T13:13:40.529Z,98227.16
2023-03-29T13:19:19.464Z,98227.69
2023-03-29T13:25:13.452Z,98217.03
2023-03-29T13:31:00.844Z,98218.91
2023-03-29T13:36:36.518Z,98224.50
2023-03-29T13:42:05.750Z,98233.63
2023-03-29T13:48:02.620Z,98232.81
2023-03-29T13:53:40.619Z,98232.28
2023-03-29T13:59:14.491Z,98229.09
2023-03-29T14:04:46.472Z,98237.84
2023-03-29T14:10:11.480Z,98244.00
2023-03-29T14:15:39.578Z,98237.63
2023-03-29T14:21:10.476Z,98236.78
2023-03-29T14:26:43.504Z,98233.50
2023-03-29T14:32:25.538Z,98220.50
2023-03-29T14:37:54.548Z,98214.13
2023-03-29T14:43:23.949Z,98218.22
2023-03-29T14:48:48.475Z,98213.47
2023-03-29T14:54:18.490Z,98211.06
2023-03-29T14:59:47.561Z,98218.81
2023-03-29T15:05:14.549Z,98213.09
2023-03-29T15:10:47.491Z,98209.16
2023-03-29T15:16:16.598Z,98211.56
2023-03-29T15:21:43.515Z,98205.38
2023-03-29T15:27:19.609Z,98196.25
2023-03-29T15:32:45.617Z,98194.63
2023-03-29T15:38:11.560Z,98182.09
2023-03-29T15:43:40.723Z,98186.34
2023-03-29T15:49:04.568Z,98172.63
2023-03-29T15:54:31.540Z,98180.59
2023-03-29T16:00:00.567Z,98171.44
2023-03-29T16:05:30.567Z,98172.97
2023-03-29T16:10:56.526Z,98161.03
2023-03-29T16:16:25.885Z,98160.69
2023-03-29T16:21:53.973Z,98152.59
2023-03-29T16:27:25.789Z,98157.88
2023-03-29T16:32:53.640Z,98161.66
2023-03-29T16:38:18.629Z,98156.31
2023-03-29T16:43:45.543Z,98161.38
2023-03-29T16:49:14.568Z,98162.78
2023-03-29T16:54:36.574Z,98157.22
2023-03-29T17:00:01.782Z,98150.81
2023-03-29T17:05:28.569Z,98137.03
2023-03-29T17:10:54.580Z,98133.69
2023-03-29T17:16:20.729Z,98129.84
2023-03-29T17:21:48.593Z,98134.91
2023-03-29T17:27:13.788Z,98143.19
2023-03-29T17:32:38.622Z,98143.25
2023-03-29T17:38:07.574Z,98139.72
2023-03-29T17:43:32.601Z,98138.06
2023-03-29T17:48:57.575Z,98145.84
2023-03-29T17:54:25.789Z,98154.97
2023-03-29T17:59:49.614Z,98145.91
2023-03-29T18:05:16.602Z,98147.38
2023-03-29T18:10:44.600Z,98147.06
2023-03-29T18:16:09.680Z,98151.25
2023-03-29T18:21:35.628Z,98146.50
2023-03-29T18:27:03.624Z,98144.16
2023-03-29T18:32:35.695Z,98142.81
2023-03-29T18:38:02.666Z,98144.31
2023-03-29T18:43:29.680Z,98140.13
2023-03-29T18:48:55.862Z,98139.28
2023-03-29T18:54:20.663Z,98134.72
2023-03-29T18:59:48.633Z,98133.53
2023-03-29T19:05:12.652Z,98131.88
2023-03-29T19:10:38.676Z,98128.16
2023-03-29T19:16:06.801Z,98121.09
2023-03-29T19:21:31.639Z,98117.75
2023-03-29T19:26:58.679Z,98109.00
2023-03-29T19:32:33.769Z,98102.94
2023-03-29T19:37:58.656Z,98102.25
2023-03-29T19:43:23.645Z,98104.25
2023-03-29T19:48:52.657Z,98098.56
2023-03-29T19:54:19.670Z,98095.88
2023-03-29T19:59:47.643Z,98086.25
2023-03-29T20:05:16.673Z,98076.66
2023-03-29T20:10:41.683Z,98075.97
2023-03-29T20:16:05.659Z,98070.28
2023-03-29T20:21:33.713Z,98067.59
2023-03-29T20:26:58.721Z,98064.53
2023-03-29T20:32:29.699Z,98047.56
2023-03-29T20:37:57.702Z,98051.41
2023-03-29T20:43:25.699Z,98042.19
2023-03-29T20:48:59.674Z,98031.91
2023-03-29T20:54:26.719Z,98023.19
2023-03-29T20:59:52.754Z,98019.13
2023-03-29T21:05:17.701Z,98009.69
2023-03-29T21:10:48.684Z,98009.34
2023-03-29T21:16:12.776Z,98010.19
2023-03-29T21:21:40.716Z,98006.69
2023-03-29T21:27:07.716Z,97995.91
2023-03-29T21:32:38.757Z,97993.03
2023-03-29T21:38:03.812Z,98008.88
2023-03-29T21:43:30.712Z,97996.06
2023-03-29T21:48:55.735Z,97989.81
2023-03-29T21:54:20.752Z,97987.13
2023-03-29T21:59:50.745Z,97977.03
2023-03-29T22:05:15.704Z,97976.31
2023-03-29T22:10:40.704Z,97968.63
2023-03-29T22:16:12.808Z,97969.09
2023-03-29T22:21:39.753Z,97951.25
2023-03-29T22:27:05.738Z,97946.34
2023-03-29T22:32:39.769Z,97944.38
2023-03-29T22:38:04.788Z,97930.03
2023-03-29T22:43:28.756Z,97927.00
2023-03-29T22:48:56.757Z,97928.50
2023-03-29T22:54:20.776Z,97923.97
2023-03-29T22:59:45.772Z,97897.84
2023-03-29T23:05:13.795Z,97889.78
2023-03-29T23:10:38.755Z,97895.84
2023-03-29T23:16:06.008Z,97880.88
2023-03-29T23:21:34.770Z,97884.56
2023-03-29T23:26:58.774Z,97867.56
2023-03-29T23:32:31.837Z,97868.22
2023-03-29T23:37:59.785Z,97866.00
2023-03-29T23:43:24.749Z,97857.78
2023-03-29T23:48:52.968Z,97859.63
2023-03-29T23:54:21.756Z,97840.94
2023-03-29T23:59:46.767Z,97822.44
