createdAt,value
2015-10-25T13:07:55.959Z,65013
2015-10-25T13:08:07.852Z,65046
2015-10-25T13:08:19.915Z,65085
2015-10-25T13:08:31.993Z,65066
2015-10-25T13:08:43.977Z,65066
2015-10-25T13:08:58.930Z,65082
2015-10-25T13:09:10.918Z,65065
2015-10-25T13:09:23.699Z,65078
2015-10-25T13:09:37.058Z,65116
2015-10-25T13:09:50.043Z,65109
2015-10-25T13:10:01.998Z,65144
2015-10-25T13:10:14.435Z,65199
2015-10-25T13:10:26.295Z,65224
2015-10-25T13:10:38.904Z,65344
2015-10-25T13:10:50.982Z,65481
2015-10-25T13:11:03.485Z,65558
2015-10-25T13:11:15.610Z,65626
2015-10-25T13:11:27.579Z,65744
2015-10-25T13:11:39.594Z,65866
2015-10-25T13:11:51.532Z,65999
2015-10-25T13:12:04.363Z,66203
2015-10-25T13:12:17.535Z,66457
2015-10-25T13:12:30.691Z,66642
2015-10-25T13:12:43.144Z,66740
2015-10-25T13:12:55.816Z,66690
2015-10-25T13:13:08.224Z,66656
2015-10-25T13:13:23.256Z,66752
2015-10-25T13:13:36.068Z,67054
2015-10-25T13:13:50.037Z,67616
2015-10-25T13:14:02.634Z,68755
2015-10-25T13:14:15.134Z,181780
2015-10-25T13:14:27.196Z,182839
2015-10-25T13:14:39.259Z,184459
2015-10-25T13:14:51.634Z,185539
2015-10-25T13:15:04.777Z,186405
2015-10-25T13:15:17.309Z,185478
2015-10-25T13:15:29.527Z,185378
2015-10-25T13:15:41.902Z,185455
2015-10-25T13:15:53.980Z,185269
2015-10-25T13:16:06.999Z,185619
2015-10-25T13:16:18.983Z,185770
2015-10-25T13:16:31.390Z,186016
2015-10-25T13:16:43.562Z,186166
2015-10-25T13:16:55.671Z,186221
2015-10-25T13:17:08.907Z,186357
2015-10-25T13:17:21.282Z,186360
2015-10-25T13:17:33.360Z,186513
2015-10-25T13:17:45.392Z,186324
2015-10-25T13:17:58.423Z,186520
2015-10-25T13:18:10.504Z,186565
2015-10-25T13:18:22.582Z,186770
2015-10-25T13:18:34.676Z,186956
2015-10-25T13:18:46.754Z,186945
2015-10-25T13:18:59.270Z,187127
2015-10-25T13:19:11.366Z,187253
2015-10-25T13:19:23.679Z,187580
2015-10-25T13:19:36.616Z,187796
2015-10-25T13:19:48.898Z,187859
2015-10-25T13:20:01.726Z,187908
2015-10-25T13:20:14.198Z,187896
2015-10-25T13:20:26.588Z,188018
2015-10-25T13:20:39.104Z,187740
2015-10-25T13:20:52.073Z,187568
2015-10-25T13:21:04.167Z,186974
2015-10-25T13:21:16.683Z,185223
2015-10-25T13:21:29.120Z,182528
2015-10-25T13:21:41.980Z,181726
2015-10-25T13:21:54.011Z,182104
2015-10-25T13:22:06.077Z,185458
2015-10-25T13:22:18.514Z,188764
2015-10-25T13:22:30.545Z,188722
2015-10-25T13:22:42.952Z,186197
2015-10-25T13:22:55.030Z,183582
2015-10-25T13:23:07.048Z,187147
2015-10-25T13:23:19.080Z,186193
2015-10-25T13:23:31.470Z,71416
2015-10-25T13:23:43.470Z,71196
2015-10-25T13:23:56.080Z,182442
2015-10-25T13:24:08.145Z,188288
2015-10-25T13:24:21.192Z,190358
2015-10-25T13:24:33.629Z,190912
2015-10-25T13:24:46.004Z,262105
2015-10-25T13:24:58.567Z,80
2015-10-25T13:25:10.523Z,99
2015-10-25T13:25:22.461Z,118
2015-10-25T13:25:34.476Z,129
2015-10-25T13:25:46.492Z,153
2015-10-25T13:25:59.492Z,165
2015-10-25T13:26:11.901Z,186
2015-10-25T13:26:27.885Z,214
2015-10-25T13:26:40.151Z,232
2015-10-25T13:26:52.573Z,244
2015-10-25T13:27:04.497Z,248
2015-10-25T13:27:16.903Z,232
2015-10-25T13:27:29.169Z,265
2015-10-25T13:27:41.762Z,282
2015-10-25T13:27:53.622Z,309
2015-10-25T13:28:06.077Z,360
2015-10-25T13:28:20.249Z,370
2015-10-25T13:28:36.358Z,398
2015-10-25T13:28:48.608Z,420
2015-10-25T13:29:00.874Z,444
2015-10-25T13:29:12.861Z,458
2015-10-25T13:29:24.783Z,466
2015-10-25T13:29:37.064Z,461
2015-10-25T13:29:48.971Z,480
2015-10-25T13:30:01.939Z,500
2015-10-25T13:30:14.850Z,536
2015-10-25T13:30:29.818Z,531
2015-10-25T13:30:42.287Z,546
2015-10-25T13:30:55.740Z,560
2015-10-25T13:31:08.555Z,623
2015-10-25T13:31:21.180Z,670
2015-10-25T13:31:34.164Z,712
2015-10-25T13:31:50.289Z,739
2015-10-25T13:32:02.195Z,769
2015-10-25T13:32:14.213Z,813
2015-10-25T13:32:27.135Z,849
2015-10-25T13:32:39.619Z,888
2015-10-25T13:32:51.650Z,930
2015-10-25T13:33:03.982Z,972
2015-10-25T13:33:15.997Z,1015
2015-10-25T13:33:28.060Z,1046
2015-10-25T13:33:41.685Z,1087
2015-10-25T13:33:53.747Z,1140
2015-10-25T13:34:05.828Z,1192
2015-10-25T13:34:17.813Z,1253
2015-10-25T13:34:29.813Z,1314
2015-10-25T13:34:41.797Z,1378
2015-10-25T13:34:53.813Z,1442
2015-10-25T13:35:05.816Z,1502
2015-10-25T13:35:17.769Z,1562
2015-10-25T13:35:29.722Z,1616
2015-10-25T13:35:42.863Z,1689
2015-10-25T13:35:55.394Z,1748
2015-10-25T13:36:10.349Z,1809
2015-10-25T13:36:22.349Z,1855
2015-10-25T13:36:34.380Z,2038
2015-10-25T13:36:46.865Z,1933
2015-10-25T13:36:59.740Z,1965
2015-10-25T13:37:11.743Z,1979
2015-10-25T13:37:23.743Z,1986
2015-10-25T13:37:36.618Z,1995
2015-10-25T13:37:49.071Z,1981
2015-10-25T13:38:01.571Z,1956
2015-10-25T13:38:17.713Z,1929
2015-10-25T13:38:29.713Z,1894
2015-10-25T13:38:41.666Z,1859
2015-10-25T13:38:54.401Z,1778
2015-10-25T13:39:07.044Z,1720
2015-10-25T13:39:19.091Z,1634
2015-10-25T13:39:32.364Z,1620
2015-10-25T13:39:50.191Z,1595
2015-10-25T13:40:02.512Z,1595
2015-10-25T13:40:17.540Z,1572
2015-10-25T13:40:30.040Z,1539
2015-10-25T13:40:43.555Z,1423
2015-10-25T13:40:56.024Z,1519
2015-10-25T13:41:10.105Z,1905
2015-10-25T13:41:22.777Z,1910
2015-10-25T13:41:39.089Z,1735
2015-10-25T13:41:53.433Z,1556
2015-10-25T13:42:08.561Z,356
2015-10-25T13:42:21.889Z,260550
2015-10-25T13:42:34.014Z,258608
2015-10-25T13:42:46.733Z,258259
2015-10-25T13:42:58.764Z,72486
2015-10-25T13:43:10.782Z,72345
2015-10-25T13:43:22.766Z,72313
2015-10-25T13:43:35.782Z,72293
2015-10-25T13:43:48.938Z,72328
2015-10-25T13:44:06.254Z,72438
2015-10-25T13:44:18.644Z,72420
2015-10-25T13:44:31.113Z,72492
2015-10-25T13:44:43.879Z,72551
2015-10-25T13:44:56.894Z,72654
2015-10-25T13:45:09.584Z,182567
2015-10-25T13:45:21.693Z,182700
2015-10-25T13:45:33.740Z,182886
2015-10-25T13:45:45.756Z,183090
2015-10-25T13:45:58.162Z,183262
2015-10-25T13:46:14.368Z,183543
2015-10-25T13:46:26.493Z,183816
2015-10-25T13:46:38.587Z,184082
2015-10-25T13:46:51.821Z,184473
2015-10-25T13:47:04.730Z,184940
2015-10-25T13:47:17.121Z,185375
2015-10-25T13:47:32.184Z,185889
2015-10-25T13:47:44.715Z,186590
2015-10-25T13:47:57.309Z,187230
2015-10-25T13:48:09.312Z,188012
2015-10-25T13:48:22.233Z,188894
2015-10-25T13:48:34.140Z,189741
2015-10-25T13:48:46.749Z,190649
2015-10-25T13:48:58.765Z,191623
2015-10-25T13:49:10.814Z,192605
2015-10-25T13:49:23.329Z,193701
2015-10-25T13:49:35.439Z,194879
2015-10-25T13:49:47.907Z,195988
2015-10-25T13:49:59.923Z,197155
2015-10-25T13:50:13.082Z,199686
2015-10-25T13:50:26.848Z,1171
2015-10-25T13:50:38.879Z,2850
2015-10-25T13:50:50.942Z,252493
2015-10-25T13:51:02.973Z,24732
2015-10-25T13:51:15.491Z,29324
2015-10-25T13:51:27.523Z,30225
2015-10-25T13:51:39.476Z,30570
2015-10-25T13:51:51.491Z,30948
2015-10-25T13:52:03.493Z,31115
2015-10-25T13:52:15.525Z,31088
2015-10-25T13:52:32.040Z,30968
2015-10-25T13:52:44.009Z,30801
2015-10-25T13:52:55.978Z,30484
2015-10-25T13:53:08.012Z,30272
2015-10-25T13:53:20.012Z,29966
2015-10-25T13:53:33.887Z,29530
2015-10-25T13:53:46.903Z,29201
2015-10-25T13:53:59.356Z,28903
2015-10-25T13:54:12.046Z,28772
2015-10-25T13:54:24.046Z,28528
2015-10-25T13:54:36.359Z,28287
2015-10-25T13:54:48.296Z,28219
2015-10-25T13:55:00.265Z,27807
2015-10-25T13:55:12.205Z,26967
2015-10-25T13:55:24.173Z,26952
2015-10-25T13:55:36.673Z,21704
2015-10-25T13:55:49.001Z,26235
2015-10-25T13:56:01.455Z,27995
2015-10-25T13:56:14.567Z,26258
2015-10-25T13:56:27.426Z,22786
2015-10-25T13:56:39.551Z,21135
2015-10-25T13:56:52.036Z,168377
2015-10-25T13:57:04.178Z,26824
2015-10-25T13:57:16.225Z,27449
2015-10-25T13:57:28.381Z,26017
2015-10-25T13:57:40.866Z,27133
2015-10-25T13:57:53.835Z,25832
2015-10-25T13:58:10.042Z,26120
2015-10-25T13:58:22.120Z,25931
2015-10-25T13:58:34.135Z,24840
2015-10-25T13:58:46.214Z,26207
2015-10-25T13:58:58.245Z,26225
2015-10-25T13:59:10.294Z,25958
2015-10-25T13:59:22.903Z,25741
2015-10-25T13:59:35.012Z,25464
2015-10-25T13:59:47.528Z,24917
2015-10-25T14:00:00.278Z,24529
2015-10-25T14:00:12.312Z,24351
2015-10-25T14:00:24.328Z,24054
2015-10-25T14:00:36.375Z,23717
2015-10-25T14:00:48.406Z,23440
2015-10-25T14:01:00.875Z,23083
2015-10-25T14:01:13.315Z,22898
2015-10-25T14:01:25.409Z,22963
2015-10-25T14:01:38.893Z,22427
2015-10-25T14:01:51.409Z,22263
2015-10-25T14:02:03.472Z,21974
2015-10-25T14:02:15.881Z,21575
2015-10-25T14:02:27.959Z,21233
2015-10-25T14:02:39.943Z,20761
2015-10-25T14:02:51.975Z,20303
2015-10-25T14:03:04.039Z,20060
2015-10-25T14:03:16.102Z,19702
2015-10-25T14:03:28.227Z,19589
2015-10-25T14:03:40.242Z,19504
2015-10-25T14:03:52.305Z,19258
2015-10-25T14:04:04.729Z,19037
2015-10-25T14:04:16.791Z,18845
2015-10-25T14:04:28.854Z,18538
2015-10-25T14:04:41.244Z,18258
2015-10-25T14:04:53.416Z,18001
2015-10-25T14:05:05.498Z,17946
2015-10-25T14:05:18.404Z,17859
2015-10-25T14:05:30.514Z,17678
2015-10-25T14:05:42.576Z,17444
2015-10-25T14:05:54.623Z,16461
2015-10-25T14:06:06.969Z,17510
2015-10-25T14:06:18.953Z,12692
2015-10-25T14:06:31.000Z,11651
2015-10-25T14:06:43.360Z,11777
2015-10-25T14:06:55.391Z,14496
2015-10-25T14:07:07.425Z,16184
2015-10-25T14:07:19.409Z,13053
2015-10-25T14:07:31.425Z,13722
2015-10-25T14:07:43.394Z,13140
2015-10-25T14:07:55.784Z,15053
2015-10-25T14:08:08.193Z,13890
2015-10-25T14:08:20.177Z,14963
2015-10-25T14:08:32.177Z,13869
2015-10-25T14:08:44.130Z,15551
2015-10-25T14:08:56.099Z,15804
2015-10-25T14:09:09.086Z,15716
2015-10-25T14:09:25.836Z,21020
2015-10-25T14:09:38.086Z,3355
2015-10-25T14:09:50.180Z,252020
2015-10-25T14:10:02.649Z,12888
2015-10-25T14:10:15.324Z,52202
2015-10-25T14:10:27.277Z,656
2015-10-25T14:10:39.339Z,261113
2015-10-25T14:10:52.152Z,261764
2015-10-25T14:11:04.263Z,1813
2015-10-25T14:11:16.419Z,10506
2015-10-25T14:11:29.482Z,14678
2015-10-25T14:11:41.607Z,15172
2015-10-25T14:11:53.732Z,15641
2015-10-25T14:12:05.782Z,15579
2015-10-25T14:12:18.219Z,16804
2015-10-25T14:12:30.204Z,16549
2015-10-25T14:12:42.579Z,12174
2015-10-25T14:12:54.626Z,157407
2015-10-25T14:13:06.629Z,3045
2015-10-25T14:13:19.535Z,3023
2015-10-25T14:13:31.457Z,10671
2015-10-25T14:13:44.004Z,14099
2015-10-25T14:13:56.582Z,13362
2015-10-25T14:14:09.069Z,13688
2015-10-25T14:14:21.835Z,3427
2015-10-25T14:14:33.803Z,9782
2015-10-25T14:14:45.803Z,14380
2015-10-25T14:14:59.819Z,15840
2015-10-25T14:15:11.852Z,15311
2015-10-25T14:15:23.884Z,14207
2015-10-25T14:15:36.868Z,2242
2015-10-25T14:15:48.930Z,789
2015-10-25T14:16:00.977Z,261169
2015-10-25T14:16:13.089Z,260165
2015-10-25T14:16:26.419Z,260167
2015-10-25T14:16:38.544Z,261022
2015-10-25T14:16:50.544Z,260833
2015-10-25T14:17:02.575Z,260126
2015-10-25T14:17:14.642Z,260012
