createdAt,value
2023-01-03T00:01:32.597Z,100692.00
2023-01-03T00:04:01.196Z,100699.78
2023-01-03T00:06:38.195Z,100691.16
2023-01-03T00:09:08.760Z,100686.00
2023-01-03T00:11:56.397Z,100698.03
2023-01-03T00:14:29.864Z,100702.38
2023-01-03T00:16:59.998Z,100706.66
2023-01-03T00:19:29.434Z,100710.97
2023-01-03T00:21:56.995Z,100708.41
2023-01-03T00:24:24.557Z,100716.16
2023-01-03T00:26:51.962Z,100708.41
2023-01-03T00:29:19.530Z,100716.16
2023-01-03T00:31:46.925Z,100723.88
2023-01-03T00:34:14.028Z,100710.13
2023-01-03T00:36:41.885Z,100715.28
2023-01-03T00:39:09.074Z,100720.44
2023-01-03T00:41:36.182Z,100732.50
2023-01-03T00:44:04.033Z,100749.72
2023-01-03T00:46:31.325Z,100742.84
2023-01-03T00:48:58.436Z,100741.09
2023-01-03T00:51:28.827Z,100739.38
2023-01-03T00:53:56.699Z,100741.97
2023-01-03T00:56:26.389Z,100747.97
2023-01-03T00:58:54.008Z,100751.41
2023-01-03T01:01:25.958Z,100754.88
2023-01-03T01:04:00.082Z,100764.31
2023-01-03T01:06:30.764Z,100780.66
2023-01-03T01:08:59.569Z,100787.56
2023-01-03T01:11:27.975Z,100792.66
2023-01-03T01:13:56.767Z,100785.75
2023-01-03T01:16:30.262Z,100800.38
2023-01-03T01:19:00.138Z,100804.66
2023-01-03T01:21:31.578Z,100802.06
2023-01-03T01:24:00.247Z,100804.59
2023-01-03T01:26:27.642Z,100814.09
2023-01-03T01:28:55.332Z,100811.50
2023-01-03T01:31:24.963Z,100832.06
2023-01-03T01:33:53.572Z,100828.59
2023-01-03T01:36:33.213Z,100827.75
2023-01-03T01:39:21.845Z,100835.47
2023-01-03T01:42:13.722Z,100819.91
2023-01-03T01:44:54.671Z,100830.22
2023-01-03T01:47:33.966Z,100833.66
2023-01-03T01:50:39.389Z,100840.53
2023-01-03T01:53:11.589Z,100842.22
2023-01-03T01:55:47.314Z,100849.03
2023-01-03T01:58:14.869Z,100834.38
2023-01-03T02:00:43.943Z,100820.56
2023-01-03T02:03:12.297Z,100843.88
2023-01-03T02:05:44.434Z,100849.81
2023-01-03T02:08:13.041Z,100862.69
2023-01-03T02:11:20.751Z,100857.50
2023-01-03T02:14:06.208Z,100857.47
2023-01-03T02:16:48.527Z,100857.44
2023-01-03T02:20:08.242Z,100858.25
2023-01-03T02:22:49.105Z,100852.19
2023-01-03T02:25:53.959Z,100854.72
2023-01-03T02:28:26.673Z,100858.16
2023-01-03T02:31:03.164Z,100869.28
2023-01-03T02:33:51.731Z,100881.31
2023-01-03T02:37:01.518Z,100869.28
2023-01-03T02:39:45.370Z,100876.16
2023-01-03T02:42:54.366Z,100869.25
2023-01-03T02:46:00.276Z,100884.69
2023-01-03T02:48:30.474Z,100880.34
2023-01-03T02:51:01.996Z,100882.84
2023-01-03T02:53:37.846Z,100885.44
2023-01-03T02:56:08.608Z,100881.06
2023-01-03T02:58:38.170Z,100886.22
2023-01-03T03:01:09.037Z,100889.59
2023-01-03T03:03:39.127Z,100896.41
2023-01-03T03:06:12.181Z,100900.72
2023-01-03T03:08:39.517Z,100903.25
2023-01-03T03:11:25.790Z,100904.97
2023-01-03T03:14:01.965Z,100892.84
2023-01-03T03:16:48.099Z,100907.44
2023-01-03T03:19:47.697Z,100914.41
2023-01-03T03:23:03.590Z,100917.00
2023-01-03T03:25:36.221Z,100920.47
2023-01-03T03:28:28.048Z,100923.06
2023-01-03T03:30:58.941Z,100920.53
2023-01-03T03:33:29.191Z,100912.00
2023-01-03T03:36:14.492Z,100922.34
2023-01-03T03:38:45.051Z,100913.75
2023-01-03T03:41:45.818Z,100915.50
2023-01-03T03:44:49.501Z,100913.81
2023-01-03T03:47:32.363Z,100921.50
2023-01-03T03:50:08.780Z,100926.66
2023-01-03T03:52:36.955Z,100930.09
2023-01-03T03:55:13.701Z,100929.22
2023-01-03T03:57:49.384Z,100908.56
2023-01-03T04:00:23.337Z,100931.81
2023-01-03T04:02:51.464Z,100933.53
2023-01-03T04:05:22.182Z,100935.25
2023-01-03T04:07:50.022Z,100932.63
2023-01-03T04:10:20.544Z,100935.22
2023-01-03T04:12:48.911Z,100945.56
2023-01-03T04:15:16.763Z,100949.84
2023-01-03T04:17:44.442Z,100942.97
2023-01-03T04:20:12.253Z,100948.16
2023-01-03T04:22:39.541Z,100954.22
2023-01-03T04:25:07.504Z,100951.63
2023-01-03T04:27:34.699Z,100958.53
2023-01-03T04:30:01.816Z,100958.53
2023-01-03T04:32:29.019Z,100965.44
2023-01-03T04:34:56.044Z,100923.09
2023-01-03T04:37:23.107Z,100972.34
2023-01-03T04:39:50.201Z,100985.22
2023-01-03T04:42:35.581Z,100990.41
2023-01-03T04:45:02.674Z,100991.19
2023-01-03T04:47:29.790Z,101008.31
2023-01-03T04:49:56.829Z,101010.78
2023-01-03T04:52:23.965Z,101009.00
2023-01-03T04:54:51.075Z,101004.56
2023-01-03T04:57:18.166Z,101014.75
2023-01-03T04:59:45.236Z,101012.97
2023-01-03T05:02:12.523Z,101010.31
2023-01-03T05:04:39.840Z,101017.97
2023-01-03T05:07:07.469Z,101017.03
2023-01-03T05:09:35.051Z,101025.56
2023-01-03T05:12:02.090Z,101018.66
2023-01-03T05:14:29.201Z,101027.28
2023-01-03T05:16:56.459Z,100999.53
2023-01-03T05:19:23.746Z,101034.97
2023-01-03T05:22:09.453Z,101042.63
2023-01-03T05:24:55.366Z,101040.03
2023-01-03T05:27:22.861Z,101045.16
2023-01-03T05:29:53.156Z,101045.97
2023-01-03T05:32:20.927Z,101048.41
2023-01-03T05:34:48.105Z,101044.94
2023-01-03T05:37:15.078Z,101048.41
2023-01-03T05:39:42.114Z,101064.75
2023-01-03T05:42:09.205Z,101061.25
2023-01-03T05:44:36.940Z,101059.47
2023-01-03T05:47:05.110Z,101070.53
2023-01-03T05:49:32.308Z,101076.50
2023-01-03T05:51:59.347Z,101078.13
2023-01-03T05:54:26.477Z,101066.78
2023-01-03T05:56:53.595Z,101082.34
2023-01-03T05:59:21.373Z,101075.44
2023-01-03T06:01:49.435Z,101086.50
2023-01-03T06:04:16.707Z,101089.84
2023-01-03T06:06:43.820Z,101092.41
2023-01-03T06:09:11.235Z,101094.13
2023-01-03T06:11:40.259Z,101089.69
2023-01-03T06:14:07.852Z,101098.16
2023-01-03T06:17:07.296Z,101093.81
2023-01-03T06:19:34.441Z,101098.81
2023-01-03T06:22:05.611Z,101097.88
2023-01-03T06:24:37.207Z,101103.75
2023-01-03T06:27:04.353Z,101105.50
2023-01-03T06:29:31.449Z,101112.31
2023-01-03T06:32:02.175Z,101104.44
2023-01-03T06:34:32.317Z,101115.72
2023-01-03T06:36:59.334Z,101122.41
2023-01-03T06:39:26.409Z,101125.75
2023-01-03T06:41:53.551Z,101124.00
2023-01-03T06:44:20.744Z,101126.59
2023-01-03T06:47:06.210Z,101131.75
2023-01-03T06:49:51.691Z,101137.56
2023-01-03T06:52:37.568Z,101146.06
2023-01-03T06:55:04.964Z,101158.97
2023-01-03T06:57:32.150Z,101150.41
2023-01-03T06:59:59.680Z,101156.28
2023-01-03T07:02:27.028Z,101166.63
2023-01-03T07:04:54.429Z,101170.00
2023-01-03T07:07:21.673Z,101169.88
2023-01-03T07:09:48.792Z,101185.28
2023-01-03T07:12:38.318Z,101188.72
2023-01-03T07:15:05.912Z,101195.56
2023-01-03T07:17:32.949Z,101197.28
2023-01-03T07:20:00.038Z,101192.16
2023-01-03T07:22:27.706Z,101207.56
2023-01-03T07:24:54.846Z,101198.91
2023-01-03T07:27:22.210Z,101203.97
2023-01-03T07:29:49.298Z,101215.13
2023-01-03T07:32:16.547Z,101214.16
2023-01-03T07:34:43.532Z,101220.91
2023-01-03T07:37:10.623Z,101212.13
2023-01-03T07:39:37.812Z,101223.31
2023-01-03T07:42:23.327Z,101227.47
2023-01-03T07:44:50.403Z,101230.97
2023-01-03T07:47:17.525Z,101234.38
2023-01-03T07:49:44.568Z,101237.91
2023-01-03T07:52:11.609Z,101243.84
2023-01-03T07:54:38.765Z,101248.03
2023-01-03T07:57:06.055Z,101248.03
2023-01-03T07:59:33.143Z,101242.88
2023-01-03T08:02:00.298Z,101220.97
2023-01-03T08:04:27.863Z,101235.66
2023-01-03T08:06:55.025Z,101253.88
2023-01-03T08:09:40.660Z,101251.28
2023-01-03T08:12:28.344Z,101251.19
2023-01-03T08:14:55.415Z,101237.19
2023-01-03T08:17:22.578Z,101259.00
2023-01-03T08:19:49.761Z,101258.31
2023-01-03T08:22:17.105Z,101253.16
2023-01-03T08:24:44.202Z,101259.41
2023-01-03T08:27:11.306Z,101258.69
2023-01-03T08:29:38.448Z,101270.00
2023-01-03T08:32:06.723Z,101274.25
2023-01-03T08:34:37.182Z,101269.03
2023-01-03T08:37:11.261Z,101277.66
2023-01-03T08:39:47.243Z,101276.13
2023-01-03T08:42:16.690Z,101276.22
2023-01-03T08:44:45.394Z,101291.16
2023-01-03T08:47:14.986Z,101298.31
2023-01-03T08:49:42.790Z,101295.94
2023-01-03T08:52:09.938Z,101291.84
2023-01-03T08:54:37.183Z,101299.63
2023-01-03T08:57:04.303Z,101308.22
2023-01-03T08:59:31.767Z,101305.66
2023-01-03T09:02:00.432Z,101310.69
2023-01-03T09:04:27.890Z,101306.38
2023-01-03T09:06:55.105Z,101316.69
2023-01-03T09:09:22.357Z,101307.03
2023-01-03T09:11:49.722Z,101314.78
2023-01-03T09:14:16.822Z,101309.34
2023-01-03T09:16:48.726Z,101317.97
2023-01-03T09:19:16.585Z,101318.03
2023-01-03T09:21:43.713Z,101307.69
2023-01-03T09:24:10.806Z,101321.41
2023-01-03T09:26:38.004Z,101321.41
2023-01-03T09:29:05.171Z,101328.25
2023-01-03T09:31:35.076Z,101323.06
2023-01-03T09:34:04.863Z,101325.69
2023-01-03T09:36:32.606Z,101310.88
2023-01-03T09:38:59.727Z,101321.31
2023-01-03T09:41:28.207Z,101324.72
2023-01-03T09:44:08.195Z,101335.13
2023-01-03T09:46:36.186Z,101324.72
2023-01-03T09:49:06.091Z,101328.34
2023-01-03T09:51:59.209Z,101336.16
2023-01-03T09:54:52.477Z,101335.31
2023-01-03T09:57:42.978Z,101333.53
2023-01-03T10:00:39.807Z,101333.53
2023-01-03T10:03:49.840Z,101335.38
2023-01-03T10:06:47.671Z,101344.88
2023-01-03T10:09:41.622Z,101349.03
2023-01-03T10:12:41.595Z,101349.19
2023-01-03T10:15:31.825Z,101359.56
2023-01-03T10:18:26.588Z,101348.41
2023-01-03T10:21:00.676Z,101355.31
2023-01-03T10:23:29.451Z,101354.53
2023-01-03T10:25:57.256Z,101351.16
2023-01-03T10:28:36.593Z,101346.81
2023-01-03T10:31:25.844Z,101361.28
2023-01-03T10:33:52.956Z,101357.72
2023-01-03T10:36:22.130Z,101375.72
2023-01-03T10:39:02.092Z,101333.03
2023-01-03T10:41:44.536Z,101359.31
2023-01-03T10:44:29.437Z,101354.28
2023-01-03T10:47:08.610Z,101351.53
2023-01-03T10:49:35.751Z,101360.28
2023-01-03T10:52:02.864Z,101364.56
2023-01-03T10:54:46.937Z,101362.75
2023-01-03T10:57:55.832Z,101361.88
2023-01-03T11:00:29.020Z,101367.75
2023-01-03T11:03:09.914Z,101371.13
2023-01-03T11:05:38.105Z,101367.75
2023-01-03T11:08:13.609Z,101370.38
2023-01-03T11:11:01.016Z,101367.81
2023-01-03T11:13:37.383Z,101369.53
2023-01-03T11:16:14.340Z,101364.25
2023-01-03T11:18:43.022Z,101360.78
2023-01-03T11:21:26.621Z,101371.22
2023-01-03T11:24:18.340Z,101369.53
2023-01-03T11:27:24.024Z,101356.66
2023-01-03T11:30:26.393Z,101359.13
2023-01-03T11:33:22.680Z,101357.38
2023-01-03T11:36:12.491Z,101353.00
2023-01-03T11:38:52.118Z,101359.13
2023-01-03T11:41:51.521Z,101360.28
2023-01-03T11:44:39.363Z,101359.50
2023-01-03T11:47:30.615Z,101362.13
2023-01-03T11:50:28.067Z,101355.16
2023-01-03T11:53:16.689Z,101367.09
2023-01-03T11:56:07.328Z,101354.81
2023-01-03T11:58:52.443Z,101357.31
2023-01-03T12:01:25.570Z,101357.31
2023-01-03T12:04:13.582Z,101352.19
2023-01-03T12:10:08.396Z,101358.97
2023-01-03T12:12:58.619Z,101353.22
2023-01-03T12:15:32.124Z,101357.47
2023-01-03T12:18:23.032Z,101360.78
2023-01-03T12:20:57.454Z,101360.78
2023-01-03T12:23:49.103Z,101359.03
2023-01-03T12:26:17.559Z,101350.50
2023-01-03T12:29:20.325Z,101357.53
2023-01-03T12:32:09.563Z,101358.44
2023-01-03T12:34:50.427Z,101349.69
2023-01-03T12:37:20.746Z,101355.88
2023-01-03T12:39:50.458Z,101360.94
2023-01-03T12:42:48.015Z,101361.81
2023-01-03T12:45:15.253Z,101364.50
2023-01-03T12:47:54.186Z,101373.16
2023-01-03T12:50:30.433Z,101362.94
2023-01-03T12:53:14.689Z,101371.63
2023-01-03T12:56:08.332Z,101374.38
2023-01-03T12:59:00.313Z,101373.59
2023-01-03T13:01:34.835Z,101365.16
2023-01-03T13:04:27.626Z,101368.69
2023-01-03T13:07:12.241Z,101370.34
2023-01-03T13:09:44.974Z,101381.25
2023-01-03T13:12:19.258Z,101381.00
2023-01-03T13:14:54.655Z,101379.09
2023-01-03T13:17:29.124Z,101384.25
2023-01-03T13:20:18.584Z,101384.25
2023-01-03T13:22:52.229Z,101383.31
2023-01-03T13:25:42.551Z,101384.97
2023-01-03T13:28:21.234Z,101379.75
2023-01-03T13:30:48.890Z,101390.03
2023-01-03T13:33:19.156Z,101391.81
2023-01-03T13:35:46.116Z,101391.69
2023-01-03T13:38:39.312Z,101394.13
2023-01-03T13:41:32.289Z,101395.56
2023-01-03T13:44:09.802Z,101400.56
2023-01-03T13:46:42.195Z,101404.78
2023-01-03T13:49:19.396Z,101401.22
2023-01-03T13:51:51.996Z,101406.22
2023-01-03T13:54:19.064Z,101412.91
2023-01-03T13:56:46.153Z,101405.94
2023-01-03T13:59:18.019Z,101421.28
2023-01-03T14:01:51.129Z,101412.69
2023-01-03T14:04:49.125Z,101417.81
2023-01-03T14:07:47.819Z,101412.69
2023-01-03T14:10:47.055Z,101412.50
2023-01-03T14:13:26.435Z,101422.84
2023-01-03T14:16:39.895Z,101422.84
2023-01-03T14:19:18.143Z,101422.13
2023-01-03T14:21:54.734Z,101423.03
2023-01-03T14:24:31.773Z,101436.78
2023-01-03T14:27:14.777Z,101441.91
2023-01-03T14:29:52.660Z,101420.97
2023-01-03T14:32:27.531Z,101438.19
2023-01-03T14:34:57.868Z,101442.44
2023-01-03T14:37:26.714Z,101444.88
2023-01-03T14:39:56.413Z,101450.88
2023-01-03T14:42:24.645Z,101460.13
2023-01-03T14:44:56.858Z,101451.50
2023-01-03T14:47:31.562Z,101453.28
2023-01-03T14:49:59.070Z,101448.72
2023-01-03T14:52:33.217Z,101458.41
2023-01-03T14:55:07.251Z,101459.13
2023-01-03T14:57:39.340Z,101456.38
2023-01-03T15:00:08.612Z,101460.72
2023-01-03T15:02:39.419Z,101468.38
2023-01-03T15:05:27.423Z,101469.97
2023-01-03T15:07:55.548Z,101464.81
2023-01-03T15:10:41.394Z,101467.16
2023-01-03T15:13:19.656Z,101473.00
2023-01-03T15:15:54.947Z,101447.56
2023-01-03T15:18:24.872Z,101475.25
2023-01-03T15:20:55.407Z,101481.25
2023-01-03T15:23:29.158Z,101477.75
2023-01-03T15:25:56.275Z,101480.13
2023-01-03T15:28:25.743Z,101482.59
2023-01-03T15:30:55.960Z,101484.16
2023-01-03T15:33:35.001Z,101487.44
2023-01-03T15:36:19.160Z,101485.69
2023-01-03T15:38:48.984Z,101462.94
2023-01-03T15:41:46.704Z,101485.50
2023-01-03T15:44:19.182Z,101482.78
2023-01-03T15:46:47.080Z,101497.22
2023-01-03T15:49:17.033Z,101494.66
2023-01-03T15:51:44.220Z,101496.22
2023-01-03T15:54:16.405Z,101505.53
2023-01-03T15:57:00.436Z,101498.59
2023-01-03T15:59:33.726Z,101508.94
2023-01-03T16:02:03.165Z,101507.25
2023-01-03T16:04:30.399Z,101503.06
2023-01-03T16:06:57.486Z,101507.50
2023-01-03T16:09:24.536Z,101506.66
2023-01-03T16:11:56.655Z,101505.72
2023-01-03T16:14:28.993Z,101512.72
2023-01-03T16:16:58.029Z,101511.06
2023-01-03T16:19:27.122Z,101519.56
2023-01-03T16:22:32.460Z,101516.00
2023-01-03T16:24:45.906Z,101515.88
2023-01-03T16:27:20.987Z,101519.38
2023-01-03T16:29:48.497Z,101519.28
2023-01-03T16:32:21.681Z,101526.06
2023-01-03T16:34:49.389Z,101521.59
2023-01-03T16:37:17.139Z,101524.94
2023-01-03T16:39:48.304Z,101523.91
2023-01-03T16:42:15.917Z,101531.59
2023-01-03T16:44:46.843Z,101537.47
2023-01-03T16:47:22.342Z,101542.69
2023-01-03T16:50:00.941Z,101540.94
2023-01-03T16:52:34.312Z,101545.25
2023-01-03T16:55:26.871Z,101544.31
2023-01-03T16:57:55.273Z,101544.31
2023-01-03T17:00:25.651Z,101551.31
2023-01-03T17:02:56.198Z,101546.94
2023-01-03T17:05:23.798Z,101558.84
2023-01-03T17:07:53.475Z,101558.00
2023-01-03T17:10:27.903Z,101553.72
2023-01-03T17:12:59.506Z,101549.44
2023-01-03T17:15:27.299Z,101545.97
2023-01-03T17:17:54.495Z,101555.50
2023-01-03T17:20:23.203Z,101558.88
2023-01-03T17:22:54.371Z,101556.22
2023-01-03T17:25:21.702Z,101561.34
2023-01-03T17:27:59.602Z,101563.88
2023-01-03T17:30:28.619Z,101562.00
2023-01-03T17:32:55.791Z,101555.91
2023-01-03T17:35:22.960Z,101561.25
2023-01-03T17:40:39.636Z,101561.69
2023-01-03T17:43:06.877Z,101572.94
2023-01-03T17:45:52.390Z,101572.94
2023-01-03T17:48:38.130Z,101572.81
2023-01-03T17:51:05.348Z,101571.97
2023-01-03T17:53:32.672Z,101575.28
2023-01-03T17:55:59.798Z,101571.69
2023-01-03T17:58:33.554Z,101576.59
2023-01-03T18:01:00.833Z,101579.97
2023-01-03T18:03:28.252Z,101580.78
2023-01-03T18:05:56.307Z,101575.56
2023-01-03T18:08:25.125Z,101584.19
2023-01-03T18:10:55.920Z,101567.31
2023-01-03T18:13:31.261Z,101586.69
2023-01-03T18:15:59.082Z,101590.00
2023-01-03T18:18:28.184Z,101583.94
2023-01-03T18:20:56.280Z,101581.75
2023-01-03T18:23:42.219Z,101595.59
2023-01-03T18:26:14.125Z,101592.94
2023-01-03T18:28:41.297Z,101595.50
2023-01-03T18:31:17.332Z,101593.75
2023-01-03T18:33:45.258Z,101584.16
2023-01-03T18:36:27.949Z,101587.69
2023-01-03T18:39:02.067Z,101591.09
2023-01-03T18:41:31.148Z,101586.66
2023-01-03T18:43:58.541Z,101592.63
2023-01-03T18:46:28.546Z,101582.94
2023-01-03T18:48:56.171Z,101600.88
2023-01-03T18:51:27.348Z,101597.34
2023-01-03T18:53:59.215Z,101607.47
2023-01-03T18:56:32.311Z,101609.97
2023-01-03T18:59:03.415Z,101611.59
2023-01-03T19:01:31.104Z,101608.13
2023-01-03T19:03:58.551Z,101611.34
2023-01-03T19:06:34.035Z,101597.50
2023-01-03T19:09:04.727Z,101588.66
2023-01-03T19:11:36.118Z,101601.56
2023-01-03T19:14:04.373Z,101598.84
2023-01-03T19:16:36.655Z,101605.63
2023-01-03T19:19:05.212Z,101605.53
2023-01-03T19:21:39.120Z,101605.28
2023-01-03T19:24:18.053Z,101589.31
2023-01-03T19:26:50.923Z,101604.81
2023-01-03T19:29:22.629Z,101597.81
2023-01-03T19:31:52.224Z,101602.00
2023-01-03T19:34:22.195Z,101604.44
2023-01-03T19:36:49.990Z,101607.72
2023-01-03T19:39:24.079Z,101584.88
2023-01-03T19:42:14.514Z,101612.72
2023-01-03T19:44:42.521Z,101615.94
2023-01-03T19:47:15.035Z,101608.88
2023-01-03T19:49:43.494Z,101599.59
2023-01-03T19:52:10.674Z,101611.50
2023-01-03T19:54:37.807Z,101601.84
2023-01-03T19:57:05.665Z,101614.84
2023-01-03T19:59:35.250Z,101612.06
2023-01-03T20:02:25.376Z,101615.31
2023-01-03T20:04:56.044Z,101624.03
2023-01-03T20:07:23.382Z,101624.03
2023-01-03T20:09:50.450Z,101624.03
2023-01-03T20:12:24.646Z,101628.16
2023-01-03T20:14:55.023Z,101621.91
2023-01-03T20:17:26.642Z,101621.91
2023-01-03T20:19:54.079Z,101611.44
2023-01-03T20:23:02.368Z,101620.66
2023-01-03T20:25:30.978Z,101625.47
2023-01-03T20:27:59.816Z,101626.28
2023-01-03T20:30:29.639Z,101627.75
2023-01-03T20:32:57.277Z,101617.41
2023-01-03T20:36:08.509Z,101608.78
2023-01-03T20:38:17.022Z,101607.84
2023-01-03T20:40:44.128Z,101606.91
2023-01-03T20:43:14.919Z,101606.66
2023-01-03T20:45:42.206Z,101609.91
2023-01-03T20:48:19.289Z,101606.25
2023-01-03T20:50:50.398Z,101607.00
2023-01-03T20:53:20.587Z,101612.84
2023-01-03T20:55:48.156Z,101614.19
2023-01-03T20:58:25.485Z,101609.22
2023-01-03T21:00:56.936Z,101607.50
2023-01-03T21:03:28.977Z,101608.22
2023-01-03T21:05:56.448Z,101600.34
2023-01-03T21:08:42.186Z,101613.25
2023-01-03T21:11:09.213Z,101612.31
2023-01-03T21:13:37.159Z,101612.19
2023-01-03T21:16:28.365Z,101613.94
2023-01-03T21:18:55.906Z,101619.84
2023-01-03T21:21:24.601Z,101624.78
2023-01-03T21:23:51.784Z,101636.84
2023-01-03T21:26:19.824Z,101636.00
2023-01-03T21:28:46.942Z,101630.75
2023-01-03T21:31:19.286Z,101639.19
2023-01-03T21:33:46.909Z,101638.31
2023-01-03T21:36:23.007Z,101634.09
2023-01-03T21:38:51.269Z,101639.31
2023-01-03T21:41:21.188Z,101632.47
2023-01-03T21:43:48.352Z,101620.22
2023-01-03T21:46:17.453Z,101630.63
2023-01-03T21:48:45.237Z,101637.31
2023-01-03T21:51:14.102Z,101649.28
2023-01-03T21:53:42.400Z,101654.38
2023-01-03T21:56:15.401Z,101647.53
2023-01-03T21:58:42.511Z,101650.31
2023-01-03T22:01:18.114Z,101632.28
2023-01-03T22:04:03.887Z,101634.09
2023-01-03T22:06:31.159Z,101635.72
2023-01-03T22:09:00.215Z,101625.22
2023-01-03T22:11:28.673Z,101629.44
2023-01-03T22:13:58.595Z,101637.94
2023-01-03T22:16:26.265Z,101647.19
2023-01-03T22:18:53.565Z,101645.38
2023-01-03T22:21:21.483Z,101642.47
2023-01-03T22:23:48.650Z,101643.34
2023-01-03T22:26:16.614Z,101635.47
2023-01-03T22:28:47.564Z,101642.41
2023-01-03T22:31:17.681Z,101637.22
2023-01-03T22:33:49.136Z,101631.91
2023-01-03T22:36:17.023Z,101625.56
2023-01-03T22:38:44.845Z,101637.69
2023-01-03T22:41:17.433Z,101641.19
2023-01-03T22:43:45.447Z,101640.38
2023-01-03T22:46:17.157Z,101644.47
2023-01-03T22:48:45.263Z,101648.50
2023-01-03T22:51:14.603Z,101650.19
2023-01-03T22:53:43.562Z,101637.09
2023-01-03T22:56:15.379Z,101649.81
2023-01-03T22:58:43.812Z,101636.81
2023-01-03T23:01:13.120Z,101632.41
2023-01-03T23:03:40.401Z,101634.78
2023-01-03T23:06:09.518Z,101635.53
2023-01-03T23:08:37.046Z,101635.94
2023-01-03T23:11:33.367Z,101635.81
2023-01-03T23:14:12.333Z,101618.84
2023-01-03T23:16:40.457Z,101639.19
2023-01-03T23:19:11.923Z,101637.41
2023-01-03T23:21:39.409Z,101644.13
2023-01-03T23:24:07.288Z,101642.50
2023-01-03T23:26:34.350Z,101646.69
2023-01-03T23:29:01.513Z,101638.72
2023-01-03T23:31:29.015Z,101637.13
2023-01-03T23:33:56.893Z,101626.91
2023-01-03T23:36:24.621Z,101618.31
2023-01-03T23:38:51.982Z,101622.69
2023-01-03T23:41:19.995Z,101625.03
2023-01-03T23:43:47.148Z,101625.03
2023-01-03T23:46:17.501Z,101622.63
2023-01-03T23:48:44.912Z,101615.75
2023-01-03T23:51:12.983Z,101623.72
2023-01-03T23:53:42.460Z,101617.91
2023-01-03T23:56:13.606Z,101616.13
2023-01-03T23:58:41.127Z,101606.78
