createdAt,value
2023-01-29T00:00:40.203Z,99671.00
2023-01-29T00:03:07.164Z,99689.00
2023-01-29T00:05:42.161Z,99672.00
2023-01-29T00:08:09.109Z,99693.00
2023-01-29T00:10:42.174Z,99697.00
2023-01-29T00:13:09.372Z,99687.00
2023-01-29T00:15:43.187Z,99703.00
2023-01-29T00:18:16.203Z,99686.00
2023-01-29T00:20:44.130Z,99690.00
2023-01-29T00:23:17.230Z,99683.00
2023-01-29T00:25:44.236Z,99690.00
2023-01-29T00:28:11.455Z,99700.00
2023-01-29T00:30:45.225Z,99676.00
2023-01-29T00:33:12.152Z,99685.00
2023-01-29T00:35:47.182Z,99679.00
2023-01-29T00:38:14.658Z,99660.00
2023-01-29T00:40:48.284Z,99646.00
2023-01-29T00:43:15.266Z,99680.00
2023-01-29T00:45:48.260Z,99673.00
2023-01-29T00:48:15.231Z,99685.00
2023-01-29T00:50:49.171Z,99676.00
2023-01-29T00:53:16.115Z,99680.00
2023-01-29T00:55:51.227Z,99688.00
2023-01-29T00:58:18.140Z,99685.00
2023-01-29T01:00:51.209Z,99674.00
2023-01-29T01:03:18.223Z,99680.00
2023-01-29T01:05:51.251Z,99677.00
2023-01-29T01:08:18.158Z,99681.00
2023-01-29T01:10:51.286Z,99658.00
2023-01-29T01:13:18.248Z,99661.00
2023-01-29T01:15:45.223Z,99684.00
2023-01-29T01:18:18.241Z,99689.00
2023-01-29T01:20:45.155Z,99690.00
2023-01-29T01:23:12.051Z,99654.00
2023-01-29T01:25:45.235Z,99716.00
2023-01-29T01:28:12.340Z,99724.00
2023-01-29T01:30:39.356Z,99714.00
2023-01-29T01:33:13.245Z,99718.00
2023-01-29T01:35:40.391Z,99714.00
2023-01-29T01:38:14.235Z,99705.00
2023-01-29T01:40:51.228Z,99724.00
2023-01-29T01:43:18.155Z,99729.00
2023-01-29T01:45:51.268Z,99728.00
2023-01-29T01:48:31.219Z,99731.00
2023-01-29T01:51:00.791Z,99727.00
2023-01-29T01:53:43.236Z,99728.00
2023-01-29T01:56:14.603Z,99704.00
2023-01-29T01:59:00.329Z,99720.00
2023-01-29T02:01:27.424Z,99712.00
2023-01-29T02:03:59.488Z,99696.00
2023-01-29T02:06:33.253Z,99723.00
2023-01-29T02:09:11.509Z,99714.00
2023-01-29T02:11:45.226Z,99704.00
2023-01-29T02:14:12.385Z,99733.00
2023-01-29T02:16:46.231Z,99719.00
2023-01-29T02:19:45.738Z,99741.00
2023-01-29T02:22:30.261Z,99719.00
2023-01-29T02:25:23.225Z,99741.00
2023-01-29T02:28:18.251Z,99749.00
2023-01-29T02:31:01.742Z,99732.00
2023-01-29T02:34:25.290Z,99742.00
2023-01-29T02:36:56.105Z,99735.00
2023-01-29T02:39:58.283Z,99753.00
2023-01-29T02:42:36.500Z,99750.00
2023-01-29T02:45:31.303Z,99758.00
2023-01-29T02:48:00.297Z,99764.00
2023-01-29T02:50:44.235Z,99758.00
2023-01-29T02:53:37.775Z,99755.00
2023-01-29T02:56:22.280Z,99763.00
2023-01-29T02:59:05.218Z,99767.00
2023-01-29T03:02:09.305Z,99761.00
2023-01-29T03:04:41.415Z,99767.00
2023-01-29T03:07:18.218Z,99769.00
2023-01-29T03:09:48.013Z,99743.00
2023-01-29T03:12:30.305Z,99762.00
2023-01-29T03:15:04.265Z,99747.00
2023-01-29T03:18:02.291Z,99757.00
2023-01-29T03:20:58.765Z,99763.00
2023-01-29T03:23:35.256Z,99771.00
2023-01-29T03:26:02.179Z,99775.00
2023-01-29T03:28:29.100Z,99792.00
2023-01-29T03:31:04.292Z,99771.00
2023-01-29T03:33:33.640Z,99741.00
2023-01-29T03:36:13.317Z,99733.00
2023-01-29T03:38:40.229Z,99776.00
2023-01-29T03:41:40.275Z,99776.00
2023-01-29T03:44:57.630Z,99775.00
2023-01-29T03:48:21.300Z,99769.00
2023-01-29T03:51:01.966Z,99775.00
2023-01-29T03:54:00.304Z,99767.00
2023-01-29T03:57:17.300Z,99774.00
2023-01-29T04:00:05.067Z,99775.00
2023-01-29T04:02:43.239Z,99768.00
2023-01-29T04:05:24.230Z,99762.00
2023-01-29T04:07:54.364Z,99782.00
2023-01-29T04:10:31.316Z,99772.00
2023-01-29T04:13:11.311Z,99783.00
2023-01-29T04:15:53.337Z,99765.00
2023-01-29T04:18:26.243Z,99777.00
2023-01-29T04:20:53.232Z,99780.00
2023-01-29T04:23:32.342Z,99788.00
2023-01-29T04:26:17.538Z,99782.00
2023-01-29T04:29:35.320Z,99780.00
2023-01-29T04:32:30.127Z,99774.00
2023-01-29T04:35:11.310Z,99775.00
2023-01-29T04:38:39.259Z,99778.00
2023-01-29T04:41:42.339Z,99769.00
2023-01-29T04:44:36.257Z,99765.00
2023-01-29T04:47:25.237Z,99769.00
2023-01-29T04:50:14.794Z,99771.00
2023-01-29T04:53:08.155Z,99780.00
2023-01-29T04:55:56.349Z,99764.00
2023-01-29T04:58:33.034Z,99766.00
2023-01-29T05:01:06.294Z,99787.00
2023-01-29T05:03:33.360Z,99778.00
2023-01-29T05:06:07.318Z,99773.00
2023-01-29T05:08:40.288Z,99775.00
2023-01-29T05:11:20.324Z,99780.00
2023-01-29T05:13:53.341Z,99769.00
2023-01-29T05:16:26.639Z,99771.00
2023-01-29T05:19:00.325Z,99774.00
2023-01-29T05:21:27.262Z,99780.00
2023-01-29T05:24:32.359Z,99782.00
2023-01-29T05:27:05.359Z,99783.00
2023-01-29T05:29:32.297Z,99782.00
2023-01-29T05:31:59.336Z,99778.00
2023-01-29T05:34:32.312Z,99799.00
2023-01-29T05:36:59.173Z,99784.00
2023-01-29T05:39:32.322Z,99767.00
2023-01-29T05:41:59.310Z,99794.00
2023-01-29T05:44:32.359Z,99791.00
2023-01-29T05:46:59.243Z,99778.00
2023-01-29T05:49:32.325Z,99798.00
2023-01-29T05:51:59.193Z,99805.00
2023-01-29T05:54:26.080Z,99790.00
2023-01-29T05:56:59.301Z,99790.00
2023-01-29T05:59:26.234Z,99810.00
2023-01-29T06:01:59.377Z,99809.00
2023-01-29T06:04:26.283Z,99792.00
2023-01-29T06:07:07.303Z,99803.00
2023-01-29T06:09:34.235Z,99811.00
2023-01-29T06:12:01.200Z,99794.00
2023-01-29T06:14:34.340Z,99824.00
2023-01-29T06:17:05.491Z,99842.00
2023-01-29T06:19:32.395Z,99837.00
2023-01-29T06:22:06.280Z,99830.00
2023-01-29T06:24:39.323Z,99824.00
2023-01-29T06:27:13.028Z,99820.00
2023-01-29T06:29:46.338Z,99836.00
2023-01-29T06:32:13.313Z,99822.00
2023-01-29T06:34:48.619Z,99833.00
2023-01-29T06:37:16.478Z,99831.00
2023-01-29T06:39:50.343Z,99843.00
2023-01-29T06:42:23.290Z,99857.00
2023-01-29T06:44:50.211Z,99847.00
2023-01-29T06:47:23.331Z,99842.00
2023-01-29T06:49:50.405Z,99841.00
2023-01-29T06:52:17.354Z,99844.00
2023-01-29T06:54:50.427Z,99848.00
2023-01-29T06:57:17.344Z,99863.00
2023-01-29T06:59:50.369Z,99858.00
2023-01-29T07:02:17.486Z,99870.00
2023-01-29T07:04:51.312Z,99866.00
2023-01-29T07:07:18.243Z,99864.00
2023-01-29T07:09:51.357Z,99884.00
2023-01-29T07:12:18.320Z,99853.00
2023-01-29T07:14:52.311Z,99855.00
2023-01-29T07:17:19.226Z,99883.00
2023-01-29T07:19:52.292Z,99870.00
2023-01-29T07:22:25.312Z,99885.00
2023-01-29T07:24:52.208Z,99885.00
2023-01-29T07:27:25.312Z,99879.00
2023-01-29T07:29:52.193Z,99879.00
2023-01-29T07:32:25.382Z,99862.00
2023-01-29T07:34:52.325Z,99882.00
2023-01-29T07:37:19.238Z,99860.00
2023-01-29T07:39:52.368Z,99857.00
2023-01-29T07:42:19.284Z,99891.00
2023-01-29T07:44:46.170Z,99896.00
2023-01-29T07:47:19.322Z,99901.00
2023-01-29T07:49:46.204Z,99905.00
2023-01-29T07:52:21.330Z,99899.00
2023-01-29T07:54:49.188Z,99898.00
2023-01-29T07:57:22.350Z,99900.00
2023-01-29T07:59:55.360Z,99892.00
2023-01-29T08:02:28.369Z,99894.00
2023-01-29T08:04:55.251Z,99888.00
2023-01-29T08:07:28.419Z,99890.00
2023-01-29T08:09:55.345Z,99914.00
2023-01-29T08:12:28.344Z,99903.00
2023-01-29T08:14:55.247Z,99926.00
2023-01-29T08:17:28.423Z,99930.00
2023-01-29T08:19:55.471Z,99911.00
2023-01-29T08:22:28.351Z,99920.00
2023-01-29T08:25:06.290Z,99927.00
2023-01-29T08:27:41.344Z,99932.00
2023-01-29T08:30:09.935Z,99917.00
2023-01-29T08:32:43.326Z,99938.00
2023-01-29T08:35:10.254Z,99951.00
2023-01-29T08:37:37.170Z,99955.00
2023-01-29T08:40:11.439Z,99951.00
2023-01-29T08:42:38.574Z,99968.00
2023-01-29T08:45:12.380Z,99968.00
2023-01-29T08:47:44.687Z,99982.00
2023-01-29T08:50:18.745Z,99978.00
2023-01-29T08:52:46.145Z,99995.00
2023-01-29T08:55:19.504Z,99968.00
2023-01-29T08:57:46.724Z,99994.00
2023-01-29T09:00:21.415Z,99971.00
2023-01-29T09:02:48.355Z,99968.00
2023-01-29T09:05:22.376Z,99976.00
2023-01-29T09:07:49.260Z,99984.00
2023-01-29T09:10:23.453Z,99984.00
2023-01-29T09:12:50.359Z,99960.00
2023-01-29T09:15:23.437Z,99939.00
2023-01-29T09:17:50.392Z,99956.00
2023-01-29T09:20:24.489Z,99970.00
2023-01-29T09:22:51.396Z,99976.00
2023-01-29T09:25:18.680Z,99987.00
2023-01-29T09:27:52.467Z,99977.00
2023-01-29T09:30:19.455Z,99959.00
2023-01-29T09:32:54.584Z,99988.00
2023-01-29T09:35:23.022Z,99980.00
2023-01-29T09:37:57.458Z,99968.00
2023-01-29T09:40:26.243Z,100002.00
2023-01-29T09:43:10.426Z,99999.00
2023-01-29T09:45:37.370Z,100006.00
2023-01-29T09:48:11.427Z,99958.00
2023-01-29T09:50:44.830Z,100006.00
2023-01-29T09:53:28.805Z,100002.00
2023-01-29T09:56:05.228Z,99987.00
2023-01-29T09:58:48.192Z,99993.00
2023-01-29T10:02:06.344Z,100009.00
2023-01-29T10:05:17.806Z,100001.00
2023-01-29T10:07:53.660Z,100016.00
2023-01-29T10:10:46.415Z,100004.00
2023-01-29T10:13:27.253Z,99978.00
2023-01-29T10:16:16.427Z,100005.00
2023-01-29T10:19:19.374Z,100007.00
2023-01-29T10:21:55.736Z,100002.00
2023-01-29T10:25:25.249Z,99997.00
2023-01-29T10:28:05.132Z,99991.00
2023-01-29T10:30:46.596Z,99991.00
2023-01-29T10:33:49.227Z,99994.00
2023-01-29T10:36:33.439Z,99985.00
2023-01-29T10:39:06.443Z,99980.00
2023-01-29T10:41:59.853Z,99978.00
2023-01-29T10:44:49.060Z,99978.00
2023-01-29T10:47:59.386Z,99971.00
2023-01-29T10:50:47.911Z,99965.00
2023-01-29T10:53:35.006Z,99957.00
2023-01-29T10:56:22.633Z,99963.00
2023-01-29T10:59:24.533Z,99938.00
2023-01-29T11:01:52.534Z,99953.00
2023-01-29T11:04:26.583Z,99938.00
2023-01-29T11:06:53.597Z,99939.00
2023-01-29T11:09:41.463Z,99939.00
2023-01-29T11:12:26.020Z,99933.00
2023-01-29T11:15:11.408Z,99907.00
2023-01-29T11:17:39.353Z,99917.00
2023-01-29T11:20:35.469Z,99905.00
2023-01-29T11:23:03.521Z,99898.00
2023-01-29T11:25:37.503Z,99884.00
2023-01-29T11:28:05.931Z,99870.00
2023-01-29T11:30:43.569Z,99860.00
2023-01-29T11:33:28.434Z,99854.00
2023-01-29T11:35:55.418Z,99850.00
2023-01-29T11:38:34.478Z,99865.00
2023-01-29T11:41:15.280Z,99867.00
2023-01-29T11:43:48.455Z,99865.00
2023-01-29T11:46:15.979Z,99854.00
2023-01-29T11:48:59.482Z,99863.00
2023-01-29T11:51:32.796Z,99845.00
2023-01-29T11:54:10.501Z,99838.00
2023-01-29T11:56:43.974Z,99833.00
2023-01-29T11:59:44.468Z,99837.00
2023-01-29T12:02:16.750Z,99840.00
2023-01-29T12:04:50.447Z,99832.00
2023-01-29T12:07:24.077Z,99809.00
2023-01-29T12:10:01.468Z,99821.00
2023-01-29T12:12:42.039Z,99800.00
2023-01-29T12:15:22.524Z,99825.00
2023-01-29T12:18:22.871Z,99799.00
2023-01-29T12:21:10.450Z,99800.00
2023-01-29T12:23:58.297Z,99809.00
2023-01-29T12:26:46.585Z,99791.00
2023-01-29T12:29:48.450Z,99791.00
2023-01-29T12:32:48.545Z,99798.00
2023-01-29T12:35:32.030Z,99766.00
2023-01-29T12:38:11.515Z,99780.00
2023-01-29T12:40:50.498Z,99784.00
2023-01-29T12:43:19.414Z,99768.00
2023-01-29T12:45:50.419Z,99744.00
2023-01-29T12:48:32.582Z,99749.00
2023-01-29T12:51:15.623Z,99756.00
2023-01-29T12:54:06.571Z,99758.00
2023-01-29T12:56:58.502Z,99749.00
2023-01-29T12:59:41.688Z,99730.00
2023-01-29T13:02:46.521Z,99722.00
2023-01-29T13:05:47.855Z,99726.00
2023-01-29T13:08:56.525Z,99737.00
2023-01-29T13:11:30.292Z,99737.00
2023-01-29T13:14:08.527Z,99733.00
2023-01-29T13:16:45.508Z,99710.00
2023-01-29T13:19:28.528Z,99699.00
2023-01-29T13:22:04.551Z,99694.00
2023-01-29T13:24:39.752Z,99681.00
2023-01-29T13:27:13.544Z,99667.00
2023-01-29T13:29:46.591Z,99662.00
2023-01-29T13:32:28.366Z,99672.00
2023-01-29T13:35:04.626Z,99661.00
2023-01-29T13:37:40.677Z,99681.00
2023-01-29T13:40:14.543Z,99678.00
2023-01-29T13:42:52.529Z,99673.00
2023-01-29T13:45:30.871Z,99685.00
2023-01-29T13:48:54.521Z,99677.00
2023-01-29T13:51:22.717Z,99672.00
2023-01-29T13:54:30.614Z,99676.00
2023-01-29T13:56:59.768Z,99657.00
2023-01-29T13:59:56.496Z,99665.00
2023-01-29T14:02:28.457Z,99670.00
2023-01-29T14:05:36.607Z,99669.00
2023-01-29T14:08:09.961Z,99667.00
2023-01-29T14:10:44.696Z,99663.00
2023-01-29T14:13:17.811Z,99657.00
2023-01-29T14:16:17.666Z,99665.00
2023-01-29T14:18:58.892Z,99664.00
2023-01-29T14:21:37.557Z,99645.00
2023-01-29T14:24:18.839Z,99630.00
2023-01-29T14:26:53.560Z,99650.00
2023-01-29T14:29:34.760Z,99669.00
2023-01-29T14:32:20.532Z,99661.00
2023-01-29T14:35:25.777Z,99659.00
2023-01-29T14:38:05.653Z,99658.00
2023-01-29T14:40:32.706Z,99661.00
2023-01-29T14:43:21.548Z,99649.00
2023-01-29T14:45:48.979Z,99646.00
2023-01-29T14:48:54.558Z,99641.00
2023-01-29T14:51:28.655Z,99631.00
2023-01-29T14:54:27.581Z,99635.00
2023-01-29T14:57:01.021Z,99629.00
2023-01-29T15:00:02.531Z,99646.00
2023-01-29T15:02:43.070Z,99628.00
2023-01-29T15:05:28.679Z,99639.00
2023-01-29T15:08:03.310Z,99636.00
2023-01-29T15:10:54.857Z,99634.00
2023-01-29T15:13:49.106Z,99636.00
2023-01-29T15:16:30.723Z,99638.00
2023-01-29T15:19:14.904Z,99642.00
2023-01-29T15:22:06.387Z,99639.00
2023-01-29T15:24:41.372Z,99641.00
2023-01-29T15:27:18.200Z,99645.00
2023-01-29T15:30:04.079Z,99644.00
2023-01-29T15:32:39.928Z,99609.00
2023-01-29T15:35:29.678Z,99650.00
2023-01-29T15:38:26.627Z,99647.00
2023-01-29T15:41:01.417Z,99643.00
2023-01-29T15:43:42.635Z,99621.00
2023-01-29T15:46:27.329Z,99654.00
2023-01-29T15:49:02.620Z,99654.00
2023-01-29T15:51:38.803Z,99645.00
2023-01-29T15:54:14.607Z,99659.00
2023-01-29T15:56:53.671Z,99637.00
2023-01-29T15:59:30.962Z,99656.00
2023-01-29T16:02:04.570Z,99652.00
2023-01-29T16:04:31.526Z,99660.00
2023-01-29T16:07:05.620Z,99656.00
2023-01-29T16:09:32.681Z,99619.00
2023-01-29T16:12:06.631Z,99632.00
2023-01-29T16:14:33.631Z,99631.00
2023-01-29T16:17:30.820Z,99627.00
2023-01-29T16:20:04.262Z,99626.00
2023-01-29T16:22:47.740Z,99608.00
2023-01-29T16:25:15.792Z,99653.00
2023-01-29T16:27:50.918Z,99653.00
2023-01-29T16:30:18.530Z,99613.00
2023-01-29T16:32:51.759Z,99641.00
2023-01-29T16:35:19.098Z,99642.00
2023-01-29T16:37:56.644Z,99651.00
2023-01-29T16:40:32.639Z,99634.00
2023-01-29T16:43:28.422Z,99652.00
2023-01-29T16:46:50.698Z,99656.00
2023-01-29T16:49:36.709Z,99670.00
2023-01-29T16:52:27.845Z,99667.00
2023-01-29T16:55:28.818Z,99670.00
2023-01-29T16:57:56.123Z,99645.00
2023-01-29T17:00:36.774Z,99625.00
2023-01-29T17:03:13.717Z,99677.00
2023-01-29T17:05:40.780Z,99633.00
2023-01-29T17:08:08.114Z,99672.00
2023-01-29T17:10:42.709Z,99680.00
2023-01-29T17:13:10.046Z,99652.00
2023-01-29T17:15:50.091Z,99686.00
2023-01-29T17:18:24.515Z,99677.00
2023-01-29T17:20:58.643Z,99653.00
2023-01-29T17:23:26.825Z,99664.00
2023-01-29T17:26:00.694Z,99643.00
2023-01-29T17:28:29.328Z,99669.00
2023-01-29T17:31:05.858Z,99665.00
2023-01-29T17:33:40.613Z,99695.00
2023-01-29T17:36:20.708Z,99684.00
2023-01-29T17:38:47.803Z,99676.00
2023-01-29T17:41:36.720Z,99689.00
2023-01-29T17:44:03.892Z,99647.00
2023-01-29T17:46:38.481Z,99663.00
2023-01-29T17:49:30.080Z,99683.00
2023-01-29T17:52:03.709Z,99653.00
2023-01-29T17:54:37.836Z,99676.00
2023-01-29T17:57:14.824Z,99696.00
2023-01-29T17:59:49.516Z,99679.00
2023-01-29T18:02:29.160Z,99680.00
2023-01-29T18:05:04.144Z,99693.00
2023-01-29T18:07:37.772Z,99673.00
2023-01-29T18:10:12.709Z,99697.00
2023-01-29T18:12:39.895Z,99700.00
2023-01-29T18:15:09.340Z,99661.00
2023-01-29T18:17:43.764Z,99699.00
2023-01-29T18:20:23.935Z,99684.00
2023-01-29T18:22:57.733Z,99681.00
2023-01-29T18:25:25.798Z,99697.00
2023-01-29T18:27:52.923Z,99683.00
2023-01-29T18:30:26.802Z,99696.00
2023-01-29T18:33:01.898Z,99674.00
2023-01-29T18:35:29.067Z,99661.00
2023-01-29T18:37:58.263Z,99683.00
2023-01-29T18:40:31.840Z,99699.00
2023-01-29T18:42:58.846Z,99683.00
2023-01-29T18:45:32.877Z,99646.00
2023-01-29T18:48:02.882Z,99712.00
2023-01-29T18:50:30.045Z,99682.00
2023-01-29T18:53:03.866Z,99650.00
2023-01-29T18:55:30.943Z,99665.00
2023-01-29T18:58:25.932Z,99711.00
2023-01-29T19:00:58.766Z,99689.00
2023-01-29T19:03:32.739Z,99710.00
2023-01-29T19:06:10.766Z,99665.00
2023-01-29T19:08:38.021Z,99694.00
2023-01-29T19:11:11.747Z,99685.00
2023-01-29T19:13:45.786Z,99693.00
2023-01-29T19:16:19.700Z,99708.00
2023-01-29T19:18:46.779Z,99676.00
2023-01-29T19:21:22.747Z,99667.00
2023-01-29T19:23:49.742Z,99713.00
2023-01-29T19:26:23.749Z,99681.00
2023-01-29T19:28:50.919Z,99691.00
2023-01-29T19:31:18.034Z,99700.00
2023-01-29T19:33:51.809Z,99714.00
2023-01-29T19:36:18.823Z,99647.00
2023-01-29T19:38:52.739Z,99684.00
2023-01-29T19:41:19.816Z,99713.00
2023-01-29T19:43:53.712Z,99648.00
2023-01-29T19:46:27.757Z,99701.00
2023-01-29T19:49:01.826Z,99716.00
2023-01-29T19:51:29.325Z,99689.00
2023-01-29T19:54:02.743Z,99702.00
2023-01-29T19:56:29.722Z,99712.00
2023-01-29T19:58:56.768Z,99691.00
2023-01-29T20:01:30.772Z,99695.00
2023-01-29T20:03:58.124Z,99676.00
2023-01-29T20:06:33.819Z,99667.00
2023-01-29T20:09:00.847Z,99650.00
2023-01-29T20:11:34.818Z,99684.00
2023-01-29T20:14:01.889Z,99677.00
2023-01-29T20:16:35.815Z,99673.00
2023-01-29T20:19:13.623Z,99669.00
2023-01-29T20:21:48.706Z,99684.00
2023-01-29T20:24:21.862Z,99689.00
2023-01-29T20:26:49.290Z,99674.00
2023-01-29T20:29:24.881Z,99698.00
2023-01-29T20:31:59.368Z,99632.00
2023-01-29T20:34:27.239Z,99707.00
2023-01-29T20:36:54.389Z,99656.00
2023-01-29T20:39:29.035Z,99657.00
2023-01-29T20:41:57.599Z,99652.00
2023-01-29T20:44:31.861Z,99660.00
2023-01-29T20:47:01.768Z,99700.00
2023-01-29T20:49:36.805Z,99654.00
2023-01-29T20:52:10.820Z,99684.00
2023-01-29T20:54:44.734Z,99675.00
2023-01-29T20:57:19.388Z,99666.00
2023-01-29T20:59:46.451Z,99693.00
2023-01-29T21:02:20.848Z,99677.00
2023-01-29T21:04:48.434Z,99655.00
2023-01-29T21:07:23.301Z,99701.00
2023-01-29T21:09:51.282Z,99702.00
2023-01-29T21:12:20.457Z,99677.00
2023-01-29T21:14:55.344Z,99685.00
2023-01-29T21:17:28.937Z,99694.00
2023-01-29T21:19:57.424Z,99688.00
2023-01-29T21:22:32.609Z,99711.00
2023-01-29T21:25:00.043Z,99707.00
2023-01-29T21:27:28.125Z,99708.00
2023-01-29T21:30:02.789Z,99665.00
2023-01-29T21:32:31.086Z,99697.00
2023-01-29T21:34:58.212Z,99704.00
2023-01-29T21:37:32.960Z,99704.00
2023-01-29T21:40:00.379Z,99688.00
2023-01-29T21:42:35.226Z,99659.00
2023-01-29T21:45:03.753Z,99709.00
2023-01-29T21:47:30.963Z,99709.00
2023-01-29T21:50:04.880Z,99686.00
2023-01-29T21:52:32.128Z,99710.00
2023-01-29T21:54:59.253Z,99707.00
2023-01-29T21:57:32.878Z,99663.00
2023-01-29T22:00:00.039Z,99694.00
2023-01-29T22:02:27.416Z,99674.00
2023-01-29T22:05:16.419Z,99711.00
2023-01-29T22:07:51.877Z,99702.00
2023-01-29T22:10:19.707Z,99661.00
2023-01-29T22:12:47.682Z,99661.00
2023-01-29T22:15:23.755Z,99659.00
2023-01-29T22:17:51.239Z,99667.00
2023-01-29T22:20:24.905Z,99678.00
2023-01-29T22:22:52.145Z,99658.00
2023-01-29T22:25:26.406Z,99691.00
2023-01-29T22:27:53.735Z,99670.00
2023-01-29T22:30:21.048Z,99698.00
2023-01-29T22:32:55.023Z,99649.00
2023-01-29T22:35:28.903Z,99659.00
2023-01-29T22:37:55.960Z,99646.00
2023-01-29T22:40:23.101Z,99656.00
2023-01-29T22:42:56.846Z,99672.00
2023-01-29T22:45:24.087Z,99653.00
2023-01-29T22:47:57.819Z,99695.00
2023-01-29T22:50:24.868Z,99633.00
2023-01-29T22:52:58.849Z,99666.00
2023-01-29T22:55:26.177Z,99644.00
2023-01-29T22:57:59.850Z,99660.00
2023-01-29T23:00:33.875Z,99665.00
2023-01-29T23:03:00.889Z,99634.00
2023-01-29T23:05:34.752Z,99666.00
2023-01-29T23:08:07.784Z,99630.00
2023-01-29T23:10:34.722Z,99652.00
2023-01-29T23:13:07.925Z,99664.00
2023-01-29T23:15:34.935Z,99664.00
2023-01-29T23:18:08.799Z,99666.00
2023-01-29T23:20:35.777Z,99647.00
2023-01-29T23:23:08.800Z,99642.00
2023-01-29T23:25:42.879Z,99649.00
2023-01-29T23:28:16.849Z,99643.00
2023-01-29T23:30:44.065Z,99639.00
2023-01-29T23:33:17.877Z,99635.00
2023-01-29T23:35:44.911Z,99619.00
2023-01-29T23:38:18.824Z,99628.00
2023-01-29T23:40:53.843Z,99613.00
2023-01-29T23:43:27.821Z,99626.00
2023-01-29T23:46:07.855Z,99629.00
2023-01-29T23:48:34.988Z,99621.00
2023-01-29T23:51:08.841Z,99618.00
2023-01-29T23:53:35.892Z,99617.00
2023-01-29T23:56:10.855Z,99596.00
2023-01-29T23:58:37.891Z,99618.00
