createdAt,value
2018-11-29T00:00:17.350Z,5.80
2018-11-29T00:02:46.238Z,6.00
2018-11-29T00:05:14.830Z,5.27
2018-11-29T00:07:43.606Z,6.60
2018-11-29T00:10:12.285Z,5.47
2018-11-29T00:12:40.977Z,5.17
2018-11-29T00:15:11.912Z,5.60
2018-11-29T00:17:40.565Z,5.97
2018-11-29T00:20:14.084Z,5.30
2018-11-29T00:22:43.280Z,4.70
2018-11-29T00:25:12.941Z,5.87
2018-11-29T00:27:41.626Z,6.17
2018-11-29T00:30:15.049Z,5.50
2018-11-29T00:32:43.762Z,5.50
2018-11-29T00:35:13.447Z,5.40
2018-11-29T00:37:42.177Z,6.07
2018-11-29T00:40:26.495Z,6.40
2018-11-29T00:42:55.167Z,5.77
2018-11-29T00:45:24.368Z,5.77
2018-11-29T00:47:53.238Z,5.10
2018-11-29T00:50:22.195Z,5.43
2018-11-29T00:52:51.476Z,6.43
2018-11-29T00:55:23.012Z,5.13
2018-11-29T00:57:52.030Z,6.27
2018-11-29T01:00:21.633Z,6.17
2018-11-29T01:02:50.402Z,6.37
2018-11-29T01:05:19.141Z,5.60
2018-11-29T01:07:47.800Z,7.53
2018-11-29T01:10:17.347Z,6.60
2018-11-29T01:12:46.535Z,6.80
2018-11-29T01:15:16.873Z,6.40
2018-11-29T01:17:46.289Z,7.10
2018-11-29T01:20:16.206Z,6.37
2018-11-29T01:22:44.898Z,6.20
2018-11-29T01:25:14.430Z,7.17
2018-11-29T01:27:44.094Z,6.70
2018-11-29T01:30:14.771Z,6.50
2018-11-29T01:32:43.438Z,7.43
2018-11-29T01:35:13.090Z,8.20
2018-11-29T01:37:41.719Z,7.17
2018-11-29T01:40:17.016Z,6.33
2018-11-29T01:42:47.783Z,5.40
2018-11-29T01:45:16.435Z,7.70
2018-11-29T01:47:45.076Z,6.93
2018-11-29T01:50:13.719Z,6.97
2018-11-29T01:52:42.365Z,8.77
2018-11-29T01:55:11.109Z,6.80
2018-11-29T01:57:39.763Z,8.13
2018-11-29T02:00:16.908Z,7.20
2018-11-29T02:02:46.610Z,8.33
2018-11-29T02:05:15.312Z,7.10
2018-11-29T02:07:43.946Z,6.50
2018-11-29T02:10:18.845Z,7.80
2018-11-29T02:12:47.477Z,7.17
2018-11-29T02:15:16.180Z,8.90
2018-11-29T02:17:44.838Z,7.10
2018-11-29T02:20:16.419Z,7.93
2018-11-29T02:22:45.090Z,8.37
2018-11-29T02:25:13.862Z,12.67
2018-11-29T02:27:42.544Z,11.93
2018-11-29T02:30:21.605Z,14.70
2018-11-29T02:32:50.449Z,17.60
2018-11-29T02:35:19.095Z,16.80
2018-11-29T02:37:47.757Z,18.30
2018-11-29T02:40:17.273Z,16.90
2018-11-29T02:42:46.310Z,19.17
2018-11-29T02:45:27.362Z,15.97
2018-11-29T02:47:56.094Z,15.00
2018-11-29T02:50:24.794Z,12.00
2018-11-29T02:52:53.466Z,11.67
2018-11-29T02:55:22.102Z,11.60
2018-11-29T02:57:50.987Z,11.30
2018-11-29T03:00:19.878Z,8.40
2018-11-29T03:02:48.525Z,8.90
2018-11-29T03:05:17.729Z,8.93
2018-11-29T03:07:46.368Z,8.07
2018-11-29T03:10:15.594Z,10.00
2018-11-29T03:12:44.348Z,8.20
2018-11-29T03:15:14.964Z,8.70
2018-11-29T03:17:44.111Z,10.70
2018-11-29T03:20:13.565Z,8.63
2018-11-29T03:22:42.322Z,9.00
2018-11-29T03:25:12.100Z,8.80
2018-11-29T03:27:40.859Z,8.33
2018-11-29T03:30:17.266Z,8.47
2018-11-29T03:32:45.939Z,10.40
2018-11-29T03:35:15.096Z,10.60
2018-11-29T03:37:43.792Z,8.87
2018-11-29T03:40:17.559Z,9.03
2018-11-29T03:42:46.436Z,9.17
2018-11-29T03:45:15.887Z,9.27
2018-11-29T03:47:45.078Z,8.90
2018-11-29T03:50:15.906Z,8.37
2018-11-29T03:52:44.563Z,9.87
2018-11-29T03:55:13.210Z,9.00
2018-11-29T03:57:41.885Z,10.00
2018-11-29T04:00:18.880Z,10.20
2018-11-29T04:02:48.308Z,9.93
2018-11-29T04:05:16.940Z,8.90
2018-11-29T04:07:45.654Z,9.60
2018-11-29T04:10:15.430Z,10.53
2018-11-29T04:12:44.144Z,10.30
2018-11-29T04:15:14.044Z,10.57
2018-11-29T04:17:42.757Z,10.17
2018-11-29T04:20:13.705Z,9.60
2018-11-29T04:22:42.393Z,9.23
2018-11-29T04:25:13.142Z,9.43
2018-11-29T04:27:41.790Z,9.93
2018-11-29T04:30:17.578Z,10.00
2018-11-29T04:32:46.312Z,10.47
2018-11-29T04:35:15.069Z,10.17
2018-11-29T04:37:43.751Z,11.77
2018-11-29T04:40:14.534Z,11.77
2018-11-29T04:42:43.183Z,11.10
2018-11-29T04:45:13.286Z,12.40
2018-11-29T04:47:42.022Z,10.50
2018-11-29T04:50:10.710Z,10.60
2018-11-29T04:52:39.405Z,11.27
2018-11-29T04:55:09.152Z,10.60
2018-11-29T04:57:38.076Z,10.93
2018-11-29T05:00:15.049Z,10.97
2018-11-29T05:02:43.733Z,11.60
2018-11-29T05:05:13.347Z,12.47
2018-11-29T05:07:42.024Z,11.47
2018-11-29T05:10:12.054Z,10.43
2018-11-29T05:12:40.693Z,13.10
2018-11-29T05:15:11.367Z,12.23
2018-11-29T05:17:39.993Z,10.60
2018-11-29T05:20:09.160Z,11.47
2018-11-29T05:22:37.845Z,11.00
2018-11-29T05:25:07.510Z,11.27
2018-11-29T05:27:36.421Z,10.20
2018-11-29T05:30:07.785Z,8.63
2018-11-29T05:32:36.530Z,11.53
2018-11-29T05:35:06.204Z,9.80
2018-11-29T05:37:35.667Z,10.93
2018-11-29T05:40:03.715Z,10.40
2018-11-29T05:42:32.376Z,12.43
2018-11-29T05:45:01.131Z,11.17
2018-11-29T05:47:29.815Z,11.40
2018-11-29T05:49:58.522Z,11.63
2018-11-29T05:52:27.312Z,12.87
2018-11-29T05:54:55.936Z,10.50
2018-11-29T05:57:24.589Z,12.00
2018-11-29T05:59:53.214Z,11.00
2018-11-29T06:02:21.895Z,10.70
2018-11-29T06:04:50.527Z,10.87
2018-11-29T06:07:19.203Z,11.10
2018-11-29T06:09:47.825Z,11.50
2018-11-29T06:12:16.468Z,9.33
2018-11-29T06:14:45.125Z,10.43
2018-11-29T06:17:13.753Z,10.37
2018-11-29T06:19:42.441Z,11.70
2018-11-29T06:22:11.173Z,11.10
2018-11-29T06:24:39.779Z,9.70
2018-11-29T06:27:08.417Z,8.53
2018-11-29T06:29:37.049Z,9.17
2018-11-29T06:32:06.007Z,10.03
2018-11-29T06:34:34.634Z,9.30
2018-11-29T06:37:03.275Z,10.27
2018-11-29T06:39:31.954Z,10.43
2018-11-29T06:42:00.596Z,10.77
2018-11-29T06:44:29.251Z,10.97
2018-11-29T06:46:57.898Z,9.20
2018-11-29T06:49:26.568Z,9.93
2018-11-29T06:51:55.278Z,10.73
2018-11-29T06:54:23.962Z,11.07
2018-11-29T06:56:52.585Z,9.90
2018-11-29T06:59:21.280Z,12.13
2018-11-29T07:01:49.947Z,10.90
2018-11-29T07:04:18.635Z,10.30
2018-11-29T07:06:47.319Z,10.50
2018-11-29T07:09:16.039Z,12.07
2018-11-29T07:11:44.673Z,11.90
2018-11-29T07:14:13.319Z,9.93
2018-11-29T07:16:42.022Z,10.47
2018-11-29T07:19:15.022Z,12.40
2018-11-29T07:21:51.930Z,12.10
2018-11-29T07:24:20.649Z,12.33
2018-11-29T07:26:49.313Z,11.40
2018-11-29T07:29:18.003Z,12.97
2018-11-29T07:31:46.757Z,11.47
2018-11-29T07:34:15.406Z,13.10
2018-11-29T07:36:44.030Z,11.47
2018-11-29T07:39:12.684Z,11.93
2018-11-29T07:41:41.330Z,8.90
2018-11-29T07:44:10.632Z,10.23
2018-11-29T07:46:39.318Z,10.93
2018-11-29T07:49:08.081Z,11.37
2018-11-29T07:51:36.764Z,12.17
2018-11-29T07:54:05.739Z,12.93
2018-11-29T07:56:34.408Z,10.50
2018-11-29T07:59:03.082Z,12.60
2018-11-29T08:01:31.745Z,10.70
2018-11-29T08:04:00.410Z,10.90
2018-11-29T08:06:29.107Z,9.17
2018-11-29T08:08:57.817Z,10.50
2018-11-29T08:11:26.545Z,11.40
2018-11-29T08:13:55.210Z,12.30
2018-11-29T08:16:23.835Z,11.10
2018-11-29T08:18:52.573Z,12.23
2018-11-29T08:21:21.214Z,12.67
2018-11-29T08:23:49.856Z,11.70
2018-11-29T08:26:18.544Z,8.83
2018-11-29T08:28:47.231Z,10.17
2018-11-29T08:31:15.917Z,11.53
2018-11-29T08:33:44.553Z,9.60
2018-11-29T08:36:13.209Z,9.70
2018-11-29T08:38:41.818Z,7.33
2018-11-29T08:41:10.471Z,11.27
2018-11-29T08:43:39.227Z,10.67
2018-11-29T08:46:07.913Z,12.30
2018-11-29T08:48:36.574Z,11.50
2018-11-29T08:51:05.620Z,11.97
2018-11-29T08:53:34.262Z,11.43
2018-11-29T08:56:02.946Z,12.07
2018-11-29T08:58:31.605Z,12.13
2018-11-29T09:01:00.294Z,13.30
2018-11-29T09:03:28.978Z,12.97
2018-11-29T09:05:57.645Z,10.50
2018-11-29T09:08:26.276Z,12.83
2018-11-29T09:10:55.045Z,11.23
2018-11-29T09:13:23.752Z,11.00
2018-11-29T09:15:52.378Z,13.47
2018-11-29T09:18:21.058Z,14.07
2018-11-29T09:20:49.682Z,12.90
2018-11-29T09:23:18.371Z,14.40
2018-11-29T09:25:47.006Z,12.63
2018-11-29T09:28:15.687Z,15.10
2018-11-29T09:30:44.353Z,12.20
2018-11-29T09:33:13.038Z,14.90
2018-11-29T09:35:41.690Z,15.20
2018-11-29T09:38:10.405Z,9.53
2018-11-29T09:40:39.027Z,13.80
2018-11-29T09:43:07.677Z,12.50
2018-11-29T09:45:36.322Z,13.60
2018-11-29T09:48:05.030Z,14.23
2018-11-29T09:50:33.642Z,13.43
2018-11-29T09:53:02.316Z,13.23
2018-11-29T09:55:30.964Z,12.50
2018-11-29T09:57:59.614Z,15.40
2018-11-29T10:00:29.396Z,9.67
2018-11-29T10:03:10.058Z,13.97
2018-11-29T10:05:39.115Z,14.53
2018-11-29T10:08:11.862Z,12.83
2018-11-29T10:10:37.442Z,12.90
2018-11-29T10:13:06.315Z,14.47
2018-11-29T10:15:35.081Z,12.60
2018-11-29T10:18:03.737Z,13.20
2018-11-29T10:20:32.409Z,12.63
2018-11-29T10:23:01.101Z,12.40
2018-11-29T10:25:29.769Z,9.63
2018-11-29T10:28:01.641Z,13.10
2018-11-29T10:30:35.413Z,12.33
2018-11-29T10:33:04.079Z,14.17
2018-11-29T10:35:32.757Z,14.67
2018-11-29T10:38:01.467Z,14.90
2018-11-29T10:40:30.147Z,11.70
2018-11-29T10:42:58.779Z,12.50
2018-11-29T10:45:27.460Z,13.50
2018-11-29T10:47:56.478Z,14.60
2018-11-29T10:50:25.189Z,13.07
2018-11-29T10:52:53.869Z,12.43
2018-11-29T10:55:22.546Z,14.60
2018-11-29T10:57:51.292Z,12.57
2018-11-29T11:00:29.134Z,14.63
2018-11-29T11:03:34.397Z,14.43
2018-11-29T11:06:03.041Z,12.30
2018-11-29T11:08:31.685Z,16.00
2018-11-29T11:11:04.541Z,14.93
2018-11-29T11:13:33.174Z,9.00
2018-11-29T11:16:01.818Z,17.40
2018-11-29T11:18:30.465Z,17.90
2018-11-29T11:20:59.165Z,17.73
2018-11-29T11:23:27.817Z,19.20
2018-11-29T11:25:56.467Z,19.97
2018-11-29T11:28:25.121Z,16.20
2018-11-29T11:30:53.779Z,15.60
2018-11-29T11:33:22.443Z,15.97
2018-11-29T11:35:51.092Z,16.97
2018-11-29T11:38:19.805Z,15.43
2018-11-29T11:40:48.497Z,14.10
2018-11-29T11:43:17.141Z,12.63
2018-11-29T11:45:45.794Z,14.90
2018-11-29T11:48:14.411Z,14.80
2018-11-29T11:50:43.077Z,15.00
2018-11-29T11:53:11.681Z,14.63
2018-11-29T11:55:40.346Z,11.90
2018-11-29T11:58:09.210Z,14.77
2018-11-29T12:00:39.150Z,13.17
2018-11-29T12:03:10.353Z,12.37
2018-11-29T12:05:39.090Z,13.60
2018-11-29T12:08:08.009Z,15.00
2018-11-29T12:10:37.251Z,11.17
2018-11-29T12:13:07.106Z,10.67
2018-11-29T12:15:36.402Z,10.47
2018-11-29T12:18:05.643Z,8.83
2018-11-29T12:20:34.334Z,10.17
2018-11-29T12:23:03.017Z,12.50
2018-11-29T12:25:31.760Z,11.00
2018-11-29T12:28:00.441Z,8.53
2018-11-29T12:30:31.058Z,12.77
2018-11-29T12:33:01.773Z,7.90
2018-11-29T12:35:30.516Z,14.70
2018-11-29T12:37:59.164Z,12.97
2018-11-29T12:40:27.832Z,14.97
2018-11-29T12:42:56.522Z,17.03
2018-11-29T12:45:25.224Z,16.10
2018-11-29T12:47:54.444Z,16.00
2018-11-29T12:50:24.328Z,14.63
2018-11-29T12:52:53.163Z,15.17
2018-11-29T12:55:23.058Z,14.50
2018-11-29T13:00:22.708Z,14.80
2018-11-29T13:02:56.374Z,13.00
2018-11-29T13:05:25.358Z,9.27
2018-11-29T13:07:54.057Z,13.00
2018-11-29T13:10:23.870Z,12.60
2018-11-29T13:12:52.942Z,12.93
2018-11-29T13:15:25.836Z,13.70
2018-11-29T13:17:55.265Z,11.90
2018-11-29T13:20:23.933Z,13.10
2018-11-29T13:22:52.562Z,12.60
2018-11-29T13:25:22.236Z,11.13
2018-11-29T13:27:50.953Z,13.20
2018-11-29T13:30:20.811Z,12.40
2018-11-29T13:32:50.678Z,14.07
2018-11-29T13:35:23.651Z,12.13
2018-11-29T13:37:55.682Z,12.53
2018-11-29T13:40:24.365Z,10.27
2018-11-29T13:42:52.997Z,10.03
2018-11-29T13:45:21.726Z,11.57
2018-11-29T13:47:50.588Z,11.30
2018-11-29T13:50:19.374Z,12.70
2018-11-29T13:52:48.093Z,11.70
2018-11-29T13:55:17.366Z,12.57
2018-11-29T13:57:48.290Z,11.20
2018-11-29T14:00:17.965Z,11.67
2018-11-29T14:02:48.575Z,10.23
2018-11-29T14:05:17.222Z,8.93
2018-11-29T14:07:45.887Z,10.50
2018-11-29T14:10:18.767Z,11.93
2018-11-29T14:12:48.328Z,9.73
2018-11-29T14:15:19.166Z,10.90
2018-11-29T14:17:47.892Z,12.03
2018-11-29T14:20:16.639Z,9.70
2018-11-29T14:22:45.344Z,12.03
2018-11-29T14:25:14.961Z,10.47
2018-11-29T14:27:44.769Z,10.50
2018-11-29T14:30:17.477Z,8.13
2018-11-29T14:32:46.200Z,10.30
2018-11-29T14:35:14.841Z,8.87
2018-11-29T14:37:43.550Z,11.23
2018-11-29T14:40:18.466Z,9.00
2018-11-29T14:42:47.201Z,9.13
2018-11-29T14:45:17.292Z,11.57
2018-11-29T14:47:45.918Z,11.30
2018-11-29T14:50:22.835Z,11.13
2018-11-29T14:52:51.544Z,9.70
2018-11-29T14:55:21.702Z,11.70
2018-11-29T14:57:49.052Z,9.43
2018-11-29T15:00:17.817Z,11.03
2018-11-29T15:02:46.549Z,11.07
2018-11-29T15:05:17.641Z,11.93
2018-11-29T15:07:46.296Z,11.90
2018-11-29T15:10:14.975Z,9.97
2018-11-29T15:12:43.686Z,12.17
2018-11-29T15:15:13.263Z,9.77
2018-11-29T15:17:42.993Z,10.57
2018-11-29T15:20:35.298Z,10.20
2018-11-29T15:23:04.025Z,12.90
2018-11-29T15:25:33.156Z,11.97
2018-11-29T15:28:01.322Z,11.07
2018-11-29T15:30:29.969Z,11.03
2018-11-29T15:32:58.654Z,10.37
2018-11-29T15:35:27.303Z,10.33
2018-11-29T15:37:55.981Z,9.60
2018-11-29T15:40:24.691Z,10.27
2018-11-29T15:42:53.359Z,11.13
2018-11-29T15:45:24.352Z,9.53
2018-11-29T15:47:52.993Z,12.17
2018-11-29T15:50:21.641Z,10.53
2018-11-29T15:52:50.325Z,10.37
2018-11-29T15:55:20.103Z,11.23
2018-11-29T15:57:50.680Z,11.20
2018-11-29T16:00:24.370Z,10.83
2018-11-29T16:02:53.878Z,9.00
2018-11-29T16:05:22.684Z,11.40
2018-11-29T16:07:51.465Z,12.13
2018-11-29T16:10:24.113Z,11.30
2018-11-29T16:12:52.815Z,9.30
2018-11-29T16:15:21.857Z,10.40
2018-11-29T16:17:59.704Z,10.90
2018-11-29T16:20:30.158Z,10.80
2018-11-29T16:25:42.927Z,11.03
2018-11-29T16:28:11.725Z,10.90
2018-11-29T16:30:46.307Z,10.83
2018-11-29T16:33:18.505Z,9.57
2018-11-29T16:35:47.264Z,10.90
2018-11-29T16:38:16.027Z,10.87
2018-11-29T16:40:44.775Z,12.90
2018-11-29T16:43:13.635Z,12.90
2018-11-29T16:45:42.411Z,11.20
2018-11-29T16:48:11.244Z,12.53
2018-11-29T16:50:39.970Z,11.50
2018-11-29T16:53:08.746Z,11.73
2018-11-29T16:55:38.166Z,9.97
2018-11-29T16:58:16.739Z,8.90
2018-11-29T17:00:45.462Z,11.30
2018-11-29T17:03:14.230Z,9.53
2018-11-29T17:05:43.118Z,12.47
2018-11-29T17:08:11.933Z,11.20
2018-11-29T17:10:40.715Z,14.37
2018-11-29T17:13:12.238Z,13.17
2018-11-29T17:15:41.082Z,10.83
2018-11-29T17:18:09.958Z,11.77
2018-11-29T17:20:38.818Z,10.77
2018-11-29T17:23:08.979Z,13.40
2018-11-29T17:25:38.638Z,13.43
2018-11-29T17:28:08.157Z,10.43
2018-11-29T17:30:37.835Z,12.00
2018-11-29T17:33:07.734Z,10.43
2018-11-29T17:35:36.573Z,12.50
2018-11-29T17:38:05.646Z,10.67
2018-11-29T17:40:35.360Z,9.20
2018-11-29T17:43:04.167Z,11.40
2018-11-29T17:45:32.896Z,9.77
2018-11-29T17:48:03.483Z,11.87
2018-11-29T17:50:34.541Z,7.77
2018-11-29T17:53:03.398Z,9.33
2018-11-29T17:55:32.089Z,11.33
2018-11-29T17:58:01.075Z,10.90
2018-11-29T18:00:32.542Z,11.00
2018-11-29T18:03:01.597Z,11.03
2018-11-29T18:05:30.393Z,9.53
2018-11-29T18:07:59.433Z,8.43
2018-11-29T18:10:30.491Z,10.97
2018-11-29T18:13:02.186Z,8.90
2018-11-29T18:15:32.476Z,10.77
2018-11-29T18:18:01.133Z,10.83
2018-11-29T18:20:30.016Z,9.00
2018-11-29T18:22:58.769Z,10.33
2018-11-29T18:25:27.517Z,11.10
2018-11-29T18:27:56.396Z,10.60
2018-11-29T18:30:25.104Z,10.07
2018-11-29T18:32:53.764Z,9.70
2018-11-29T18:35:23.722Z,10.67
2018-11-29T18:37:52.568Z,9.70
2018-11-29T18:40:39.197Z,10.90
2018-11-29T18:43:14.535Z,9.67
2018-11-29T18:45:43.907Z,9.10
2018-11-29T18:48:12.682Z,9.00
2018-11-29T18:50:42.452Z,10.00
2018-11-29T18:56:14.250Z,8.00
2018-11-29T18:58:42.936Z,9.27
2018-11-29T19:01:11.652Z,9.93
2018-11-29T19:03:40.392Z,10.03
2018-11-29T19:06:09.135Z,9.30
2018-11-29T19:08:37.850Z,10.00
2018-11-29T19:11:06.754Z,9.50
2018-11-29T19:13:35.472Z,8.93
2018-11-29T19:16:04.154Z,10.70
2018-11-29T19:18:32.826Z,10.77
2018-11-29T19:21:01.570Z,8.60
2018-11-29T19:23:30.168Z,10.43
2018-11-29T19:25:58.813Z,10.07
2018-11-29T19:28:27.481Z,9.30
2018-11-29T19:30:57.042Z,9.70
2018-11-29T19:33:26.746Z,8.10
2018-11-29T19:35:55.730Z,9.57
2018-11-29T19:38:24.441Z,9.10
2018-11-29T19:40:53.149Z,8.80
2018-11-29T19:43:21.896Z,7.40
2018-11-29T19:45:50.614Z,9.90
2018-11-29T19:48:19.348Z,9.03
2018-11-29T19:50:48.156Z,8.43
2018-11-29T19:53:19.304Z,8.40
2018-11-29T19:55:48.766Z,8.77
2018-11-29T19:58:17.413Z,9.30
2018-11-29T20:00:46.285Z,9.27
2018-11-29T20:03:14.972Z,8.17
2018-11-29T20:05:43.669Z,8.90
2018-11-29T20:08:12.366Z,8.83
2018-11-29T20:10:41.187Z,9.50
2018-11-29T20:13:12.767Z,8.30
2018-11-29T20:15:44.093Z,8.93
2018-11-29T20:18:14.117Z,9.10
2018-11-29T20:20:42.858Z,9.70
2018-11-29T20:23:12.313Z,7.50
2018-11-29T20:25:43.169Z,9.47
2018-11-29T20:28:11.879Z,8.23
2018-11-29T20:30:40.695Z,7.53
2018-11-29T20:33:09.340Z,8.93
2018-11-29T20:35:38.058Z,8.17
2018-11-29T20:38:07.178Z,8.53
2018-11-29T20:40:38.525Z,8.80
2018-11-29T20:43:07.362Z,7.97
2018-11-29T20:45:38.385Z,7.87
2018-11-29T20:48:12.351Z,7.73
2018-11-29T20:50:41.010Z,8.37
2018-11-29T20:53:10.375Z,7.40
2018-11-29T20:55:39.090Z,6.77
2018-11-29T20:58:08.631Z,7.00
2018-11-29T21:00:37.553Z,8.40
2018-11-29T21:03:07.653Z,7.50
2018-11-29T21:05:37.373Z,7.07
2018-11-29T21:08:07.007Z,7.83
2018-11-29T21:10:35.849Z,7.40
2018-11-29T21:13:06.448Z,6.97
2018-11-29T21:15:38.049Z,7.47
2018-11-29T21:18:08.246Z,7.20
2018-11-29T21:20:37.310Z,6.17
2018-11-29T21:23:07.931Z,7.70
2018-11-29T21:25:36.714Z,7.40
2018-11-29T21:28:06.351Z,7.47
2018-11-29T21:30:35.160Z,8.00
2018-11-29T21:33:04.271Z,7.37
2018-11-29T21:35:32.978Z,8.10
2018-11-29T21:38:07.485Z,8.00
2018-11-29T21:40:36.105Z,8.67
2018-11-29T21:43:04.820Z,8.13
2018-11-29T21:45:33.457Z,8.77
2018-11-29T21:51:04.629Z,8.50
2018-11-29T21:53:33.524Z,8.73
2018-11-29T21:56:02.313Z,9.10
2018-11-29T21:58:30.996Z,9.30
2018-11-29T22:00:59.755Z,8.00
2018-11-29T22:03:30.020Z,7.40
2018-11-29T22:05:58.783Z,7.87
2018-11-29T22:08:27.572Z,7.70
2018-11-29T22:10:56.242Z,7.10
2018-11-29T22:13:24.925Z,8.10
2018-11-29T22:15:53.680Z,7.20
2018-11-29T22:18:23.837Z,8.27
2018-11-29T22:20:59.109Z,6.70
2018-11-29T22:23:33.249Z,6.67
2018-11-29T22:26:03.475Z,6.97
2018-11-29T22:28:32.477Z,7.30
2018-11-29T22:31:01.174Z,7.90
2018-11-29T22:33:29.887Z,6.73
2018-11-29T22:35:58.592Z,7.80
2018-11-29T22:38:27.441Z,7.10
2018-11-29T22:40:56.152Z,6.80
2018-11-29T22:43:24.988Z,6.27
2018-11-29T22:45:53.613Z,7.37
2018-11-29T22:48:22.330Z,6.97
2018-11-29T22:50:54.404Z,8.00
2018-11-29T22:53:23.137Z,6.80
2018-11-29T22:55:51.752Z,6.40
2018-11-29T22:58:20.485Z,6.47
2018-11-29T23:00:51.913Z,6.50
2018-11-29T23:03:20.737Z,6.97
2018-11-29T23:05:49.488Z,6.37
2018-11-29T23:08:18.222Z,6.30
2018-11-29T23:10:46.879Z,6.33
2018-11-29T23:13:15.606Z,7.13
2018-11-29T23:15:44.256Z,6.30
2018-11-29T23:18:13.003Z,7.50
2018-11-29T23:20:41.686Z,6.73
2018-11-29T23:23:10.330Z,6.40
2018-11-29T23:25:39.004Z,6.13
2018-11-29T23:28:07.852Z,6.37
2018-11-29T23:30:36.548Z,6.20
2018-11-29T23:33:05.261Z,6.40
2018-11-29T23:35:33.975Z,6.47
2018-11-29T23:38:02.641Z,6.27
2018-11-29T23:40:31.330Z,6.33
2018-11-29T23:42:59.995Z,6.40
2018-11-29T23:45:28.668Z,6.23
2018-11-29T23:47:57.359Z,7.27
2018-11-29T23:50:26.090Z,5.50
2018-11-29T23:52:54.819Z,5.87
2018-11-29T23:55:23.726Z,6.77
2018-11-29T23:57:52.397Z,6.60
