createdAt,value
2023-05-15T00:00:13.490Z,35.61
2023-05-15T00:01:13.448Z,35.93
2023-05-15T00:02:13.485Z,35.45
2023-05-15T00:03:13.515Z,35.77
2023-05-15T00:04:13.486Z,41.41
2023-05-15T00:05:13.459Z,36.58
2023-05-15T00:06:13.417Z,36.25
2023-05-15T00:07:13.406Z,38.67
2023-05-15T00:08:13.395Z,38.83
2023-05-15T00:09:13.417Z,41.57
2023-05-15T00:10:13.403Z,45.92
2023-05-15T00:11:13.376Z,40.93
2023-05-15T00:12:13.365Z,41.41
2023-05-15T00:13:13.394Z,37.71
2023-05-15T00:14:13.377Z,37.22
2023-05-15T00:15:13.342Z,37.06
2023-05-15T00:16:13.369Z,36.25
2023-05-15T00:17:13.324Z,36.58
2023-05-15T00:18:13.394Z,37.38
2023-05-15T00:19:13.396Z,37.06
2023-05-15T00:20:13.321Z,38.51
2023-05-15T00:21:13.286Z,37.71
2023-05-15T00:22:13.286Z,38.35
2023-05-15T00:23:13.306Z,38.35
2023-05-15T00:24:13.268Z,43.67
2023-05-15T00:25:13.284Z,39.80
2023-05-15T00:26:13.274Z,39.80
2023-05-15T00:27:13.247Z,39.64
2023-05-15T00:28:13.267Z,40.61
2023-05-15T00:29:13.231Z,40.93
2023-05-15T00:30:13.241Z,39.80
2023-05-15T00:31:13.273Z,40.44
2023-05-15T00:32:13.259Z,43.51
2023-05-15T00:33:13.230Z,39.64
2023-05-15T00:34:13.198Z,44.47
2023-05-15T00:35:13.193Z,42.06
2023-05-15T00:36:13.180Z,37.38
2023-05-15T00:37:13.201Z,38.03
2023-05-15T00:38:13.188Z,38.83
2023-05-15T00:39:13.157Z,38.83
2023-05-15T00:40:13.151Z,41.41
2023-05-15T00:41:13.145Z,40.12
2023-05-15T00:42:13.168Z,44.79
2023-05-15T00:43:14.137Z,44.47
2023-05-15T00:44:13.133Z,38.99
2023-05-15T00:45:13.126Z,42.86
2023-05-15T00:46:13.107Z,42.22
2023-05-15T00:47:13.137Z,39.64
2023-05-15T00:48:13.090Z,48.50
2023-05-15T00:49:13.088Z,47.70
2023-05-15T00:50:13.087Z,36.74
2023-05-15T00:51:13.097Z,39.64
2023-05-15T00:52:13.084Z,40.28
2023-05-15T00:53:13.055Z,37.71
2023-05-15T00:54:13.149Z,39.48
2023-05-15T00:55:14.042Z,44.47
2023-05-15T00:56:13.056Z,46.73
2023-05-15T00:57:13.023Z,43.83
2023-05-15T00:58:13.012Z,39.32
2023-05-15T00:59:14.006Z,43.67
2023-05-15T01:00:12.999Z,47.70
2023-05-15T01:01:13.111Z,46.57
2023-05-15T01:02:12.995Z,48.02
2023-05-15T01:03:13.028Z,40.77
2023-05-15T01:04:12.966Z,39.96
2023-05-15T01:05:12.992Z,39.96
2023-05-15T01:06:12.970Z,42.54
2023-05-15T01:07:12.951Z,42.06
2023-05-15T01:08:12.934Z,49.95
2023-05-15T01:09:12.944Z,49.79
2023-05-15T01:10:12.975Z,49.79
2023-05-15T01:11:12.922Z,53.01
2023-05-15T01:12:12.919Z,46.57
2023-05-15T01:13:12.900Z,43.99
2023-05-15T01:14:12.889Z,45.60
2023-05-15T01:15:12.901Z,42.06
2023-05-15T01:16:12.871Z,41.57
2023-05-15T01:17:12.868Z,38.19
2023-05-15T01:18:12.960Z,37.38
2023-05-15T01:19:12.954Z,38.03
2023-05-15T01:20:12.867Z,38.03
2023-05-15T01:21:12.833Z,39.16
2023-05-15T01:22:12.818Z,41.25
2023-05-15T01:23:12.815Z,45.44
2023-05-15T01:24:12.843Z,37.06
2023-05-15T01:25:12.824Z,36.25
2023-05-15T01:26:12.791Z,35.77
2023-05-15T01:27:12.799Z,36.09
2023-05-15T01:28:12.769Z,38.19
2023-05-15T01:29:12.800Z,38.99
2023-05-15T01:30:12.760Z,41.57
2023-05-15T01:31:12.755Z,37.22
2023-05-15T01:32:12.887Z,38.19
2023-05-15T01:33:12.812Z,36.74
2023-05-15T01:34:12.766Z,39.32
2023-05-15T01:35:12.753Z,35.61
2023-05-15T01:36:12.717Z,34.97
2023-05-15T01:37:12.708Z,38.35
2023-05-15T01:38:12.695Z,34.80
2023-05-15T01:39:12.718Z,34.48
2023-05-15T01:40:12.681Z,34.97
2023-05-15T01:41:12.675Z,40.61
2023-05-15T01:42:12.663Z,41.25
2023-05-15T01:43:12.663Z,41.41
2023-05-15T01:44:12.688Z,44.63
2023-05-15T01:45:12.659Z,44.47
2023-05-15T01:46:12.671Z,52.05
2023-05-15T01:47:12.640Z,46.89
2023-05-15T01:48:12.645Z,43.02
2023-05-15T01:49:12.639Z,40.93
2023-05-15T01:50:12.615Z,39.80
2023-05-15T01:51:12.610Z,44.31
2023-05-15T01:52:12.596Z,47.37
2023-05-15T01:53:12.608Z,45.76
2023-05-15T01:54:12.570Z,45.60
2023-05-15T01:55:12.568Z,43.99
2023-05-15T01:56:12.573Z,42.86
2023-05-15T01:57:12.545Z,43.83
2023-05-15T01:58:12.569Z,41.57
2023-05-15T01:59:12.533Z,41.57
2023-05-15T02:00:12.524Z,43.51
2023-05-15T02:01:12.522Z,44.79
2023-05-15T02:02:12.532Z,43.34
2023-05-15T02:03:12.647Z,44.63
2023-05-15T02:04:12.494Z,41.09
2023-05-15T02:05:13.489Z,40.44
2023-05-15T02:06:12.484Z,39.96
2023-05-15T02:07:12.502Z,42.22
2023-05-15T02:08:12.497Z,41.89
2023-05-15T02:09:12.455Z,39.64
2023-05-15T02:10:12.450Z,41.73
2023-05-15T02:11:12.437Z,41.25
2023-05-15T02:12:12.461Z,38.03
2023-05-15T02:13:12.430Z,38.35
2023-05-15T02:14:12.435Z,42.54
2023-05-15T02:15:12.407Z,41.09
2023-05-15T02:16:12.415Z,41.09
2023-05-15T02:17:12.430Z,42.86
2023-05-15T02:18:12.387Z,44.47
2023-05-15T02:19:12.400Z,48.82
2023-05-15T02:20:12.403Z,42.22
2023-05-15T02:21:12.368Z,39.80
2023-05-15T02:22:12.387Z,37.87
2023-05-15T02:23:12.343Z,42.06
2023-05-15T02:24:13.342Z,38.51
2023-05-15T02:25:12.348Z,41.57
2023-05-15T02:26:12.352Z,40.61
2023-05-15T02:27:12.339Z,38.99
2023-05-15T02:28:12.324Z,40.12
2023-05-15T02:29:12.301Z,44.31
2023-05-15T02:30:12.297Z,39.32
2023-05-15T02:31:12.316Z,40.12
2023-05-15T02:32:12.334Z,39.48
2023-05-15T02:33:12.271Z,39.48
2023-05-15T02:34:12.303Z,38.51
2023-05-15T02:35:12.265Z,37.87
2023-05-15T02:36:12.274Z,37.54
2023-05-15T02:37:12.241Z,42.22
2023-05-15T02:38:12.236Z,40.93
2023-05-15T02:39:12.229Z,41.57
2023-05-15T02:40:12.225Z,41.25
2023-05-15T02:41:12.237Z,41.57
2023-05-15T02:42:12.215Z,38.83
2023-05-15T02:43:12.198Z,41.09
2023-05-15T02:44:12.187Z,40.44
2023-05-15T02:45:12.211Z,48.18
2023-05-15T02:46:12.218Z,45.12
2023-05-15T02:47:12.168Z,39.48
2023-05-15T02:48:12.156Z,41.57
2023-05-15T02:49:12.144Z,43.02
2023-05-15T02:50:12.208Z,45.60
2023-05-15T02:51:12.131Z,40.93
2023-05-15T02:52:12.116Z,39.96
2023-05-15T02:53:12.106Z,44.96
2023-05-15T02:54:12.104Z,48.50
2023-05-15T02:55:12.116Z,45.92
2023-05-15T02:56:12.089Z,45.12
2023-05-15T02:57:12.098Z,49.15
2023-05-15T02:58:12.071Z,46.73
2023-05-15T02:59:12.056Z,48.82
2023-05-15T03:00:12.094Z,48.66
2023-05-15T03:01:12.116Z,48.66
2023-05-15T03:02:12.031Z,41.57
2023-05-15T03:03:12.035Z,51.72
2023-05-15T03:04:12.056Z,48.02
2023-05-15T03:05:12.036Z,46.08
2023-05-15T03:06:11.994Z,45.44
2023-05-15T03:07:11.997Z,49.63
2023-05-15T03:08:11.989Z,44.47
2023-05-15T03:09:12.009Z,43.99
2023-05-15T03:10:12.022Z,43.18
2023-05-15T03:11:11.959Z,42.86
2023-05-15T03:12:11.951Z,41.57
2023-05-15T03:13:11.973Z,47.86
2023-05-15T03:14:11.958Z,50.27
2023-05-15T03:15:11.937Z,48.34
2023-05-15T03:16:11.928Z,41.09
2023-05-15T03:17:11.970Z,51.40
2023-05-15T03:18:12.026Z,45.76
2023-05-15T03:19:12.054Z,51.56
2023-05-15T03:20:11.901Z,49.63
2023-05-15T03:21:11.898Z,42.54
2023-05-15T03:22:11.875Z,40.61
2023-05-15T03:23:11.894Z,47.70
2023-05-15T03:24:11.874Z,47.70
2023-05-15T03:25:11.878Z,45.60
2023-05-15T03:26:11.844Z,46.08
2023-05-15T03:27:11.941Z,42.38
2023-05-15T03:28:11.843Z,54.79
2023-05-15T03:29:11.816Z,41.73
2023-05-15T03:30:11.805Z,41.09
2023-05-15T03:31:11.810Z,44.15
2023-05-15T03:32:11.817Z,45.28
2023-05-15T03:33:11.806Z,46.41
2023-05-15T03:34:11.770Z,48.18
2023-05-15T03:35:11.769Z,43.34
2023-05-15T03:36:11.758Z,42.06
2023-05-15T03:37:11.770Z,48.34
2023-05-15T03:38:11.747Z,48.02
2023-05-15T03:39:11.734Z,48.66
2023-05-15T03:40:11.743Z,45.76
2023-05-15T03:41:11.729Z,48.18
2023-05-15T03:42:11.748Z,48.66
2023-05-15T03:43:11.700Z,42.70
2023-05-15T03:44:11.691Z,48.02
2023-05-15T03:45:11.680Z,49.95
2023-05-15T03:46:12.630Z,50.76
2023-05-15T03:47:11.693Z,46.08
2023-05-15T03:48:11.661Z,48.66
2023-05-15T03:49:11.656Z,44.79
2023-05-15T03:50:11.665Z,48.18
2023-05-15T03:51:11.662Z,49.47
2023-05-15T03:52:11.630Z,45.12
2023-05-15T03:53:11.626Z,42.22
2023-05-15T03:54:11.617Z,44.15
2023-05-15T03:55:11.621Z,47.05
2023-05-15T03:56:11.640Z,49.15
2023-05-15T03:57:11.600Z,44.63
2023-05-15T03:58:11.593Z,50.11
2023-05-15T03:59:11.582Z,50.92
2023-05-15T04:00:11.601Z,50.11
2023-05-15T04:01:11.589Z,41.57
2023-05-15T04:02:11.585Z,50.11
2023-05-15T04:03:11.673Z,46.41
2023-05-15T04:04:11.550Z,53.82
2023-05-15T04:05:11.592Z,48.98
2023-05-15T04:06:11.533Z,39.32
2023-05-15T04:07:11.513Z,48.50
2023-05-15T04:08:12.609Z,50.92
2023-05-15T04:09:11.506Z,45.92
2023-05-15T04:10:11.521Z,44.31
2023-05-15T04:11:11.486Z,46.73
2023-05-15T04:12:11.485Z,47.70
2023-05-15T04:13:11.475Z,46.57
2023-05-15T04:14:11.490Z,51.88
2023-05-15T04:15:11.484Z,45.92
2023-05-15T04:16:11.503Z,43.51
2023-05-15T04:17:11.448Z,47.53
2023-05-15T04:18:11.432Z,48.50
2023-05-15T04:19:11.552Z,45.12
2023-05-15T04:20:11.449Z,48.82
2023-05-15T04:21:11.413Z,49.31
2023-05-15T04:22:11.403Z,54.14
2023-05-15T04:23:11.391Z,46.73
2023-05-15T04:24:11.409Z,48.34
2023-05-15T04:25:11.403Z,45.92
2023-05-15T04:26:11.369Z,48.18
2023-05-15T04:27:11.481Z,47.05
2023-05-15T04:28:11.385Z,46.73
2023-05-15T04:29:11.373Z,48.34
2023-05-15T04:30:11.342Z,50.76
2023-05-15T04:31:11.329Z,49.95
2023-05-15T04:32:11.355Z,47.86
2023-05-15T04:33:11.392Z,50.43
2023-05-15T04:34:11.315Z,49.47
2023-05-15T04:35:11.296Z,47.53
2023-05-15T04:36:11.293Z,49.79
2023-05-15T04:37:11.284Z,49.79
2023-05-15T04:38:11.298Z,55.11
2023-05-15T04:39:11.275Z,53.66
2023-05-15T04:40:11.273Z,52.53
2023-05-15T04:41:11.252Z,55.75
2023-05-15T04:42:11.245Z,54.62
2023-05-15T04:43:11.259Z,51.24
2023-05-15T04:44:11.231Z,57.85
2023-05-15T04:45:11.314Z,54.46
2023-05-15T04:46:13.086Z,50.92
2023-05-15T04:47:11.232Z,50.76
2023-05-15T04:48:12.222Z,56.88
2023-05-15T04:49:11.258Z,50.60
2023-05-15T04:50:11.174Z,53.98
2023-05-15T04:51:11.236Z,45.44
2023-05-15T04:52:11.188Z,57.69
2023-05-15T04:53:11.260Z,54.30
2023-05-15T04:54:11.240Z,52.69
2023-05-15T04:55:11.137Z,56.88
2023-05-15T04:56:11.138Z,44.79
2023-05-15T04:57:11.150Z,51.40
2023-05-15T04:58:11.111Z,49.31
2023-05-15T04:59:11.131Z,48.02
2023-05-15T05:00:12.266Z,54.30
2023-05-15T05:01:11.151Z,53.98
2023-05-15T05:02:11.116Z,49.31
2023-05-15T05:03:11.116Z,53.98
2023-05-15T05:04:11.088Z,53.33
2023-05-15T05:05:11.069Z,48.50
2023-05-15T05:06:11.086Z,48.98
2023-05-15T05:07:11.050Z,48.98
2023-05-15T05:08:11.056Z,55.11
2023-05-15T05:09:11.035Z,52.85
2023-05-15T05:10:11.021Z,53.01
2023-05-15T05:11:11.045Z,54.30
2023-05-15T05:12:11.015Z,55.75
2023-05-15T05:13:11.018Z,57.69
2023-05-15T05:14:10.997Z,51.40
2023-05-15T05:15:10.999Z,57.04
2023-05-15T05:16:11.082Z,52.85
2023-05-15T05:17:10.970Z,49.79
2023-05-15T05:18:10.997Z,51.24
2023-05-15T05:19:11.061Z,49.15
2023-05-15T05:20:12.976Z,48.82
2023-05-15T05:21:11.963Z,55.27
2023-05-15T05:22:10.941Z,47.53
2023-05-15T05:23:10.926Z,48.98
2023-05-15T05:24:10.921Z,46.57
2023-05-15T05:25:10.965Z,49.79
2023-05-15T05:26:10.904Z,54.14
2023-05-15T05:27:10.901Z,49.63
2023-05-15T05:28:10.892Z,49.63
2023-05-15T05:29:10.886Z,54.14
2023-05-15T05:30:10.904Z,46.41
2023-05-15T05:31:10.891Z,55.75
2023-05-15T05:32:10.877Z,55.91
2023-05-15T05:33:10.881Z,54.46
2023-05-15T05:34:10.868Z,53.50
2023-05-15T05:35:10.875Z,55.11
2023-05-15T05:36:10.823Z,52.69
2023-05-15T05:37:10.807Z,53.17
2023-05-15T05:38:11.818Z,49.95
2023-05-15T05:39:10.830Z,48.98
2023-05-15T05:40:10.791Z,50.76
2023-05-15T05:41:10.796Z,51.24
2023-05-15T05:42:10.777Z,54.62
2023-05-15T05:43:10.766Z,48.18
2023-05-15T05:44:10.792Z,44.79
2023-05-15T05:45:10.750Z,57.36
2023-05-15T05:46:10.762Z,51.56
2023-05-15T05:47:10.851Z,56.88
2023-05-15T05:48:10.962Z,55.11
2023-05-15T05:49:10.750Z,57.36
2023-05-15T05:50:10.709Z,56.56
2023-05-15T05:51:10.708Z,52.53
2023-05-15T05:52:10.703Z,50.76
2023-05-15T05:53:10.727Z,60.10
2023-05-15T05:54:11.465Z,53.82
2023-05-15T05:55:10.669Z,54.30
2023-05-15T05:56:10.670Z,55.11
2023-05-15T05:57:10.657Z,45.60
2023-05-15T05:58:21.703Z,48.66
2023-05-15T05:59:12.639Z,53.33
2023-05-15T06:00:10.643Z,49.63
2023-05-15T06:01:10.635Z,52.69
2023-05-15T06:02:10.656Z,50.43
2023-05-15T06:03:10.693Z,47.86
2023-05-15T06:04:10.636Z,47.21
2023-05-15T06:05:10.594Z,48.82
2023-05-15T06:06:10.599Z,53.17
2023-05-15T06:07:10.927Z,57.69
2023-05-15T06:08:10.599Z,53.17
2023-05-15T06:09:10.569Z,54.46
2023-05-15T06:10:10.552Z,53.17
2023-05-15T06:11:10.547Z,46.57
2023-05-15T06:12:10.567Z,51.40
2023-05-15T06:13:10.529Z,55.75
2023-05-15T06:14:10.523Z,54.79
2023-05-15T06:15:10.515Z,50.43
2023-05-15T06:16:10.512Z,53.01
2023-05-15T06:17:10.623Z,48.02
2023-05-15T06:18:10.536Z,54.14
2023-05-15T06:19:10.524Z,54.79
2023-05-15T06:20:10.481Z,57.69
2023-05-15T06:21:10.488Z,52.85
2023-05-15T06:22:10.483Z,53.98
2023-05-15T06:23:10.460Z,48.34
2023-05-15T06:24:10.451Z,51.88
2023-05-15T06:25:10.437Z,53.82
2023-05-15T06:26:10.456Z,52.21
2023-05-15T06:27:10.425Z,54.30
2023-05-15T06:28:10.408Z,52.69
2023-05-15T06:29:10.401Z,53.17
2023-05-15T06:30:10.391Z,54.46
2023-05-15T06:31:10.547Z,56.56
2023-05-15T06:32:10.393Z,50.92
2023-05-15T06:33:10.490Z,49.31
2023-05-15T06:34:10.370Z,47.37
2023-05-15T06:35:10.357Z,54.14
2023-05-15T06:36:10.379Z,52.05
2023-05-15T06:37:10.351Z,49.95
2023-05-15T06:38:10.341Z,55.75
2023-05-15T06:39:10.326Z,49.95
2023-05-15T06:40:10.351Z,56.56
2023-05-15T06:41:10.337Z,50.43
2023-05-15T06:42:10.305Z,51.24
2023-05-15T06:43:10.306Z,48.34
2023-05-15T06:44:10.289Z,51.72
2023-05-15T06:45:10.309Z,53.82
2023-05-15T06:46:10.310Z,53.98
2023-05-15T06:47:10.400Z,56.24
2023-05-15T06:48:10.304Z,49.15
2023-05-15T06:49:10.250Z,53.01
2023-05-15T06:50:10.306Z,50.27
2023-05-15T06:51:10.237Z,53.50
2023-05-15T06:52:10.340Z,52.85
2023-05-15T06:53:11.334Z,50.11
2023-05-15T06:54:10.204Z,57.04
2023-05-15T06:55:10.231Z,55.75
2023-05-15T06:56:10.188Z,49.63
2023-05-15T06:57:10.182Z,48.98
2023-05-15T06:58:10.177Z,48.02
2023-05-15T06:59:10.176Z,52.21
2023-05-15T07:00:10.187Z,53.82
2023-05-15T07:01:10.158Z,54.79
2023-05-15T07:02:10.199Z,53.01
2023-05-15T07:03:10.193Z,51.08
2023-05-15T07:04:10.252Z,52.05
2023-05-15T07:05:10.250Z,50.60
2023-05-15T07:06:10.110Z,52.53
2023-05-15T07:07:10.109Z,55.75
2023-05-15T07:08:10.540Z,49.31
2023-05-15T07:09:10.123Z,47.37
2023-05-15T07:10:10.080Z,46.25
2023-05-15T07:11:10.074Z,47.70
2023-05-15T07:12:10.068Z,52.69
2023-05-15T07:13:10.056Z,52.69
2023-05-15T07:14:10.080Z,51.56
2023-05-15T07:15:10.048Z,54.62
2023-05-15T07:16:10.036Z,47.21
2023-05-15T07:17:10.103Z,51.72
2023-05-15T07:18:10.123Z,50.11
2023-05-15T07:19:10.085Z,50.92
2023-05-15T07:20:10.008Z,46.73
2023-05-15T07:21:09.991Z,53.50
2023-05-15T07:22:09.991Z,51.40
2023-05-15T07:23:09.999Z,47.53
2023-05-15T07:24:10.004Z,44.31
2023-05-15T07:25:09.960Z,51.56
2023-05-15T07:26:14.074Z,49.79
2023-05-15T07:27:11.947Z,48.98
2023-05-15T07:28:09.967Z,50.11
2023-05-15T07:29:11.564Z,49.95
2023-05-15T07:30:10.927Z,49.63
2023-05-15T07:31:09.970Z,49.31
2023-05-15T07:32:09.909Z,51.56
2023-05-15T07:33:09.926Z,50.92
2023-05-15T07:34:09.899Z,48.50
2023-05-15T07:35:09.885Z,48.02
2023-05-15T07:36:09.877Z,53.50
2023-05-15T07:37:09.898Z,51.56
2023-05-15T07:38:09.928Z,50.76
2023-05-15T07:39:09.904Z,52.69
2023-05-15T07:40:09.881Z,53.01
2023-05-15T07:41:09.832Z,51.08
2023-05-15T07:42:09.853Z,48.66
2023-05-15T07:43:09.821Z,48.34
2023-05-15T07:44:09.810Z,54.46
2023-05-15T07:45:09.895Z,56.07
2023-05-15T07:46:09.819Z,51.56
2023-05-15T07:47:10.816Z,52.53
2023-05-15T07:48:09.825Z,51.08
2023-05-15T07:49:09.779Z,49.47
2023-05-15T07:50:09.772Z,49.15
2023-05-15T07:51:09.787Z,49.31
2023-05-15T07:52:09.775Z,49.63
2023-05-15T07:53:09.741Z,45.60
2023-05-15T07:54:09.737Z,47.70
2023-05-15T07:55:09.724Z,48.98
2023-05-15T07:56:09.930Z,49.95
2023-05-15T07:57:09.718Z,48.82
2023-05-15T07:58:09.709Z,52.21
2023-05-15T07:59:09.756Z,50.92
2023-05-15T08:00:09.707Z,51.40
2023-05-15T08:01:09.723Z,49.63
2023-05-15T08:02:09.716Z,51.40
2023-05-15T08:03:09.718Z,51.56
2023-05-15T08:04:09.796Z,49.63
2023-05-15T08:05:09.649Z,49.15
2023-05-15T08:06:09.664Z,52.53
2023-05-15T08:07:09.640Z,50.60
2023-05-15T08:08:09.627Z,53.17
2023-05-15T08:09:09.621Z,51.40
2023-05-15T08:10:09.640Z,50.76
2023-05-15T08:11:09.634Z,51.72
2023-05-15T08:12:09.590Z,46.89
2023-05-15T08:13:09.601Z,49.79
2023-05-15T08:14:11.633Z,51.56
2023-05-15T08:15:09.632Z,51.24
2023-05-15T08:16:09.621Z,45.76
2023-05-15T08:17:09.549Z,49.47
2023-05-15T08:18:09.571Z,48.18
2023-05-15T08:19:09.553Z,52.53
2023-05-15T08:20:09.558Z,49.31
2023-05-15T08:21:09.534Z,50.43
2023-05-15T08:22:09.542Z,49.47
2023-05-15T08:23:09.520Z,49.63
2023-05-15T08:24:09.501Z,49.47
2023-05-15T08:25:09.513Z,53.33
2023-05-15T08:26:09.485Z,49.15
2023-05-15T08:27:09.486Z,51.08
2023-05-15T08:28:09.489Z,48.66
2023-05-15T08:29:09.488Z,48.66
2023-05-15T08:30:09.474Z,50.76
2023-05-15T08:31:09.478Z,44.63
2023-05-15T08:32:09.447Z,50.43
2023-05-15T08:33:09.556Z,48.50
2023-05-15T08:34:09.457Z,46.25
2023-05-15T08:35:09.423Z,47.70
2023-05-15T08:36:09.422Z,49.15
2023-05-15T08:37:09.400Z,48.18
2023-05-15T08:38:09.389Z,50.60
2023-05-15T08:39:09.409Z,51.56
2023-05-15T08:40:09.438Z,72.67
2023-05-15T08:41:09.367Z,63.00
2023-05-15T08:42:09.380Z,57.69
2023-05-15T08:43:09.373Z,46.73
2023-05-15T08:44:09.415Z,45.44
2023-05-15T08:45:09.338Z,48.02
2023-05-15T08:46:09.332Z,47.70
2023-05-15T08:47:09.395Z,47.53
2023-05-15T08:48:09.411Z,50.11
2023-05-15T08:49:09.473Z,49.15
2023-05-15T08:50:09.309Z,46.89
2023-05-15T08:51:09.297Z,52.05
2023-05-15T08:52:09.289Z,48.82
2023-05-15T08:53:09.310Z,47.05
2023-05-15T08:54:09.267Z,53.17
2023-05-15T08:55:09.262Z,48.34
2023-05-15T08:56:09.254Z,44.47
2023-05-15T08:57:09.251Z,52.69
2023-05-15T08:58:09.288Z,48.98
2023-05-15T08:59:09.246Z,49.63
2023-05-15T09:00:09.390Z,51.72
2023-05-15T09:01:09.245Z,50.11
2023-05-15T09:02:09.310Z,51.88
2023-05-15T09:03:09.306Z,52.21
2023-05-15T09:04:09.313Z,53.98
2023-05-15T09:05:09.188Z,49.15
2023-05-15T09:06:09.218Z,46.41
2023-05-15T09:07:09.199Z,48.02
2023-05-15T09:08:09.164Z,51.56
2023-05-15T09:09:09.157Z,43.18
2023-05-15T09:10:09.147Z,44.96
2023-05-15T09:11:09.138Z,48.66
2023-05-15T09:12:09.164Z,47.70
2023-05-15T09:13:09.154Z,50.60
2023-05-15T09:14:09.113Z,51.56
2023-05-15T09:15:09.106Z,44.79
2023-05-15T09:16:09.140Z,51.24
2023-05-15T09:17:09.178Z,49.79
2023-05-15T09:18:09.129Z,48.50
2023-05-15T09:19:09.132Z,49.63
2023-05-15T09:20:09.080Z,46.89
2023-05-15T09:21:09.067Z,45.76
2023-05-15T09:22:09.081Z,49.15
2023-05-15T09:23:09.048Z,52.85
2023-05-15T09:24:09.050Z,48.50
2023-05-15T09:25:09.030Z,48.18
2023-05-15T09:26:09.053Z,49.31
2023-05-15T09:27:09.055Z,53.17
2023-05-15T09:28:09.011Z,52.37
2023-05-15T09:29:09.017Z,53.01
2023-05-15T09:30:09.028Z,48.98
2023-05-15T09:31:09.050Z,53.01
2023-05-15T09:32:09.136Z,48.66
2023-05-15T09:33:09.078Z,52.53
2023-05-15T09:34:08.971Z,47.05
2023-05-15T09:35:08.965Z,49.63
2023-05-15T09:36:08.972Z,51.24
2023-05-15T09:37:08.951Z,48.82
2023-05-15T09:38:08.944Z,53.98
2023-05-15T09:39:08.926Z,53.66
2023-05-15T09:40:08.920Z,50.27
2023-05-15T09:41:08.953Z,46.08
2023-05-15T09:42:08.911Z,50.43
2023-05-15T09:43:08.903Z,51.08
2023-05-15T09:44:08.893Z,49.95
2023-05-15T09:45:08.912Z,52.53
2023-05-15T09:46:09.024Z,56.72
2023-05-15T09:47:08.947Z,52.21
2023-05-15T09:48:08.932Z,51.08
2023-05-15T09:49:08.854Z,48.50
2023-05-15T09:50:08.871Z,48.98
2023-05-15T09:51:08.840Z,49.15
2023-05-15T09:52:08.836Z,51.08
2023-05-15T09:53:08.815Z,51.08
2023-05-15T09:54:08.816Z,55.75
2023-05-15T09:55:08.834Z,53.50
2023-05-15T09:56:08.796Z,51.40
2023-05-15T09:57:08.799Z,49.63
2023-05-15T09:58:08.799Z,47.86
2023-05-15T09:59:08.800Z,57.69
2023-05-15T10:00:08.795Z,58.17
2023-05-15T10:01:08.795Z,57.20
2023-05-15T10:02:08.750Z,60.26
2023-05-15T10:03:08.831Z,53.33
2023-05-15T10:04:08.766Z,52.69
2023-05-15T10:05:08.801Z,57.20
2023-05-15T10:06:08.790Z,51.72
2023-05-15T10:07:08.718Z,53.66
2023-05-15T10:08:08.702Z,52.37
2023-05-15T10:09:08.725Z,46.89
2023-05-15T10:10:08.704Z,57.20
2023-05-15T10:11:08.718Z,50.92
2023-05-15T10:12:08.676Z,55.43
2023-05-15T10:13:08.675Z,48.98
2023-05-15T10:14:08.692Z,57.36
2023-05-15T10:15:08.648Z,54.95
2023-05-15T10:16:08.687Z,47.05
2023-05-15T10:17:08.635Z,49.31
2023-05-15T10:18:08.713Z,53.17
2023-05-15T10:19:08.684Z,53.17
2023-05-15T10:20:09.611Z,53.17
2023-05-15T10:21:08.600Z,51.88
2023-05-15T10:22:08.633Z,49.63
2023-05-15T10:23:08.622Z,53.66
2023-05-15T10:24:08.598Z,48.82
2023-05-15T10:25:09.588Z,51.24
2023-05-15T10:26:08.564Z,55.75
2023-05-15T10:27:08.574Z,57.69
2023-05-15T10:28:08.597Z,52.69
2023-05-15T10:29:08.553Z,52.21
2023-05-15T10:30:08.539Z,48.82
2023-05-15T10:31:08.574Z,54.46
2023-05-15T10:32:08.561Z,58.81
2023-05-15T10:33:08.620Z,53.98
2023-05-15T10:34:08.512Z,52.85
2023-05-15T10:35:08.514Z,46.41
2023-05-15T10:36:08.495Z,48.34
2023-05-15T10:37:08.513Z,52.37
2023-05-15T10:38:08.481Z,51.88
2023-05-15T10:39:08.478Z,50.92
2023-05-15T10:40:08.576Z,59.94
2023-05-15T10:41:17.280Z,53.66
2023-05-15T10:42:10.476Z,57.69
2023-05-15T10:43:08.437Z,56.72
2023-05-15T10:44:08.429Z,50.92
2023-05-15T10:45:08.426Z,48.66
2023-05-15T10:46:08.433Z,53.17
2023-05-15T10:47:08.536Z,58.33
2023-05-15T10:48:08.450Z,55.59
2023-05-15T10:49:08.393Z,56.24
2023-05-15T10:50:08.384Z,59.14
2023-05-15T10:51:09.986Z,52.85
2023-05-15T10:52:08.402Z,53.17
2023-05-15T10:53:08.369Z,55.43
2023-05-15T10:54:08.364Z,49.79
2023-05-15T10:55:08.355Z,56.72
2023-05-15T10:56:08.355Z,58.01
2023-05-15T10:57:09.362Z,49.63
2023-05-15T10:58:08.334Z,56.72
2023-05-15T10:59:08.320Z,53.50
2023-05-15T11:00:08.313Z,47.86
2023-05-15T11:01:08.368Z,48.34
2023-05-15T11:02:08.327Z,55.11
2023-05-15T11:03:08.329Z,52.53
2023-05-15T11:04:08.318Z,57.52
2023-05-15T11:05:08.283Z,59.78
2023-05-15T11:06:08.288Z,57.69
2023-05-15T11:07:08.279Z,56.72
2023-05-15T11:08:08.264Z,55.27
2023-05-15T11:09:08.253Z,49.63
2023-05-15T11:10:08.229Z,59.46
2023-05-15T11:11:08.279Z,59.94
2023-05-15T11:12:08.232Z,49.63
2023-05-15T11:13:08.211Z,55.91
2023-05-15T11:14:08.248Z,52.85
2023-05-15T11:15:08.204Z,59.78
2023-05-15T11:16:08.212Z,57.69
2023-05-15T11:17:08.224Z,59.78
2023-05-15T11:18:08.216Z,52.21
2023-05-15T11:19:08.193Z,53.33
2023-05-15T11:20:08.179Z,55.43
2023-05-15T11:21:08.168Z,47.86
2023-05-15T11:22:08.160Z,61.71
2023-05-15T11:23:08.137Z,57.52
2023-05-15T11:24:08.127Z,51.72
2023-05-15T11:25:08.145Z,52.53
2023-05-15T11:26:08.115Z,59.94
2023-05-15T11:27:08.108Z,50.92
2023-05-15T11:28:08.093Z,50.27
2023-05-15T11:29:08.091Z,56.24
2023-05-15T11:30:08.134Z,51.08
2023-05-15T11:31:08.107Z,53.98
2023-05-15T11:32:08.060Z,54.79
2023-05-15T11:33:08.084Z,58.49
2023-05-15T11:34:08.075Z,60.10
2023-05-15T11:35:08.076Z,57.36
2023-05-15T11:36:08.021Z,56.24
2023-05-15T11:37:08.027Z,57.52
2023-05-15T11:38:08.012Z,57.36
2023-05-15T11:39:08.034Z,60.26
2023-05-15T11:40:08.042Z,58.33
2023-05-15T11:41:07.990Z,57.85
2023-05-15T11:42:07.993Z,48.02
2023-05-15T11:43:07.977Z,56.40
2023-05-15T11:44:08.002Z,60.10
2023-05-15T11:45:07.957Z,57.69
2023-05-15T11:46:08.064Z,53.98
2023-05-15T11:47:07.951Z,50.60
2023-05-15T11:48:08.007Z,55.59
2023-05-15T11:49:07.961Z,52.85
2023-05-15T11:50:07.925Z,54.14
2023-05-15T11:51:07.913Z,52.05
2023-05-15T11:52:07.905Z,56.88
2023-05-15T11:53:07.924Z,52.37
2023-05-15T11:54:08.137Z,50.43
2023-05-15T11:55:07.891Z,57.04
2023-05-15T11:56:07.881Z,54.30
2023-05-15T11:57:07.872Z,55.75
2023-05-15T11:58:07.884Z,56.07
2023-05-15T11:59:07.858Z,55.59
2023-05-15T12:00:07.848Z,60.75
2023-05-15T12:01:09.145Z,56.88
2023-05-15T12:02:07.830Z,56.72
2023-05-15T12:03:07.889Z,52.21
2023-05-15T12:04:07.899Z,55.11
2023-05-15T12:05:07.920Z,56.72
2023-05-15T12:06:07.802Z,56.24
2023-05-15T12:07:07.818Z,58.65
2023-05-15T12:08:07.806Z,58.01
2023-05-15T12:09:07.777Z,53.01
2023-05-15T12:10:07.777Z,58.81
2023-05-15T12:11:07.768Z,52.05
2023-05-15T12:12:08.778Z,54.62
2023-05-15T12:13:07.754Z,57.52
2023-05-15T12:14:07.739Z,61.39
2023-05-15T12:15:07.759Z,58.33
2023-05-15T12:16:07.769Z,62.20
2023-05-15T12:17:07.761Z,59.62
2023-05-15T12:18:07.763Z,59.94
2023-05-15T12:19:07.728Z,57.20
2023-05-15T12:20:07.691Z,60.59
2023-05-15T12:21:07.706Z,60.42
2023-05-15T12:22:07.707Z,63.65
2023-05-15T12:23:07.665Z,57.04
2023-05-15T12:24:08.456Z,61.07
2023-05-15T12:25:08.683Z,60.10
2023-05-15T12:26:07.670Z,57.69
2023-05-15T12:27:07.642Z,56.72
2023-05-15T12:28:07.621Z,54.79
2023-05-15T12:29:07.624Z,57.69
2023-05-15T12:30:07.617Z,55.11
2023-05-15T12:31:07.652Z,49.79
2023-05-15T12:32:07.641Z,57.69
2023-05-15T12:33:07.744Z,59.94
2023-05-15T12:34:07.589Z,60.42
2023-05-15T12:35:07.599Z,59.46
2023-05-15T12:36:07.585Z,59.14
2023-05-15T12:37:07.547Z,58.65
2023-05-15T12:38:07.546Z,54.14
2023-05-15T12:39:07.535Z,60.75
2023-05-15T12:40:07.574Z,59.14
2023-05-15T12:41:07.536Z,55.27
2023-05-15T12:42:07.509Z,59.62
2023-05-15T12:43:07.504Z,61.71
2023-05-15T12:44:07.503Z,58.81
2023-05-15T12:45:07.527Z,52.05
2023-05-15T12:46:07.502Z,54.62
2023-05-15T12:47:07.468Z,56.88
2023-05-15T12:48:07.512Z,55.91
2023-05-15T12:49:07.464Z,56.72
2023-05-15T12:50:07.484Z,57.85
2023-05-15T12:51:07.629Z,60.42
2023-05-15T12:52:08.433Z,57.04