createdAt,value
2018-01-01T00:00:43.616Z,57.70
2018-01-01T00:03:13.635Z,56.70
2018-01-01T00:05:41.920Z,56.90
2018-01-01T00:08:10.599Z,56.20
2018-01-01T00:10:40.524Z,56.50
2018-01-01T00:13:09.696Z,56.60
2018-01-01T00:15:38.241Z,56.30
2018-01-01T00:18:07.235Z,55.90
2018-01-01T00:20:36.380Z,56.00
2018-01-01T00:23:05.575Z,55.80
2018-01-01T00:25:33.871Z,56.20
2018-01-01T00:28:03.092Z,55.90
2018-01-01T00:30:31.372Z,55.90
2018-01-01T00:33:01.516Z,56.60
2018-01-01T00:35:29.812Z,56.30
2018-01-01T00:37:58.144Z,57.00
2018-01-01T00:40:26.584Z,56.70
2018-01-01T00:42:55.608Z,57.50
2018-01-01T00:45:24.782Z,56.90
2018-01-01T00:47:53.880Z,57.00
2018-01-01T00:50:22.143Z,56.90
2018-01-01T00:52:50.404Z,56.70
2018-01-01T00:55:18.732Z,56.90
2018-01-01T00:57:47.003Z,56.70
2018-01-01T01:00:15.297Z,56.90
2018-01-01T01:02:43.560Z,56.90
2018-01-01T01:05:12.816Z,57.00
2018-01-01T01:07:41.168Z,56.80
2018-01-01T01:10:09.398Z,56.90
2018-01-01T01:12:37.684Z,56.70
2018-01-01T01:15:06.175Z,56.60
2018-01-01T01:17:35.442Z,56.90
2018-01-01T01:20:04.552Z,56.90
2018-01-01T01:22:32.983Z,56.60
2018-01-01T01:25:01.294Z,56.40
2018-01-01T01:27:30.121Z,56.70
2018-01-01T01:29:59.973Z,57.30
2018-01-01T01:32:28.246Z,56.60
2018-01-01T01:34:57.324Z,56.70
2018-01-01T01:37:25.584Z,56.40
2018-01-01T01:39:53.905Z,56.50
2018-01-01T01:42:22.156Z,56.40
2018-01-01T01:44:50.456Z,56.30
2018-01-01T01:47:20.193Z,56.30
2018-01-01T01:49:49.304Z,56.40
2018-01-01T01:52:19.112Z,56.50
2018-01-01T01:54:47.376Z,56.30
2018-01-01T01:57:15.666Z,56.00
2018-01-01T01:59:44.523Z,55.60
2018-01-01T02:02:12.783Z,55.50
2018-01-01T02:04:44.146Z,55.40
2018-01-01T02:07:12.401Z,55.10
2018-01-01T02:09:41.503Z,55.20
2018-01-01T02:12:10.417Z,55.10
2018-01-01T02:14:38.729Z,54.80
2018-01-01T02:17:08.737Z,54.30
2018-01-01T02:19:37.764Z,53.90
2018-01-01T02:22:06.990Z,53.90
2018-01-01T02:24:37.149Z,53.60
2018-01-01T02:27:08.279Z,53.50
2018-01-01T02:29:38.870Z,53.40
2018-01-01T02:32:18.954Z,53.20
2018-01-01T02:34:47.214Z,53.30
2018-01-01T02:37:16.359Z,53.20
2018-01-01T02:39:45.662Z,53.20
2018-01-01T02:42:14.831Z,53.00
2018-01-01T02:44:43.098Z,53.00
2018-01-01T02:47:11.420Z,52.80
2018-01-01T02:49:40.452Z,52.70
2018-01-01T02:52:09.526Z,52.50
2018-01-01T02:54:37.798Z,53.00
2018-01-01T02:57:07.106Z,52.50
2018-01-01T02:59:36.395Z,53.10
2018-01-01T03:02:05.575Z,52.70
2018-01-01T03:04:35.074Z,53.20
2018-01-01T03:07:05.114Z,52.80
2018-01-01T03:09:34.951Z,53.00
2018-01-01T03:12:03.214Z,53.10
2018-01-01T03:14:31.694Z,53.10
2018-01-01T03:17:00.938Z,53.20
2018-01-01T03:19:29.169Z,52.80
2018-01-01T03:21:57.422Z,52.70
2018-01-01T03:24:27.300Z,52.90
2018-01-01T03:26:56.435Z,52.90
2018-01-01T03:29:24.680Z,52.90
2018-01-01T03:31:53.055Z,53.10
2018-01-01T03:34:21.284Z,52.70
2018-01-01T03:36:49.560Z,52.90
2018-01-01T03:39:17.812Z,53.20
2018-01-01T03:41:46.849Z,52.90
2018-01-01T03:44:16.028Z,52.90
2018-01-01T03:46:44.980Z,52.80
2018-01-01T03:49:14.981Z,52.90
2018-01-01T03:51:44.942Z,52.90
2018-01-01T03:54:13.230Z,52.90
2018-01-01T03:56:41.510Z,52.50
2018-01-01T03:59:10.580Z,52.80
2018-01-01T04:01:39.635Z,52.60
2018-01-01T04:04:07.871Z,52.80
2018-01-01T04:06:36.932Z,52.90
2018-01-01T04:09:06.077Z,52.30
2018-01-01T04:11:34.948Z,52.90
2018-01-01T04:14:03.188Z,52.80
2018-01-01T04:16:33.443Z,52.80
2018-01-01T04:19:01.712Z,52.70
2018-01-01T04:21:30.835Z,52.80
2018-01-01T04:23:59.120Z,52.70
2018-01-01T04:26:27.381Z,52.60
2018-01-01T04:28:56.541Z,52.80
2018-01-01T04:31:24.834Z,52.40
2018-01-01T04:33:53.069Z,52.30
2018-01-01T04:36:22.373Z,52.50
2018-01-01T04:38:50.629Z,52.10
2018-01-01T04:41:19.697Z,52.70
2018-01-01T04:43:48.826Z,52.60
2018-01-01T04:46:17.136Z,52.60
2018-01-01T04:48:48.367Z,52.30
2018-01-01T04:51:17.368Z,52.30
2018-01-01T04:53:45.693Z,52.50
2018-01-01T04:56:13.971Z,52.50
2018-01-01T04:58:42.240Z,52.30
2018-01-01T05:01:11.247Z,52.30
2018-01-01T05:03:40.325Z,52.40
2018-01-01T05:06:08.595Z,52.10
2018-01-01T05:08:38.892Z,52.20
2018-01-01T05:11:07.925Z,52.30
2018-01-01T05:13:36.514Z,52.20
2018-01-01T05:16:07.203Z,52.30
2018-01-01T05:18:37.168Z,52.60
2018-01-01T05:21:05.609Z,52.50
2018-01-01T05:23:35.464Z,52.40
2018-01-01T05:26:03.740Z,52.40
2018-01-01T05:28:31.983Z,52.50
2018-01-01T05:31:00.247Z,52.50
2018-01-01T05:33:29.224Z,52.70
2018-01-01T05:35:58.244Z,52.60
2018-01-01T05:38:26.506Z,52.40
2018-01-01T05:40:54.857Z,52.40
2018-01-01T05:43:23.112Z,52.60
2018-01-01T05:45:51.407Z,52.20
2018-01-01T05:48:20.274Z,51.80
2018-01-01T05:50:48.544Z,52.30
2018-01-01T05:53:16.824Z,52.20
2018-01-01T05:55:45.092Z,52.20
2018-01-01T05:58:13.416Z,52.20
2018-01-01T06:00:41.656Z,52.10
2018-01-01T06:03:09.947Z,52.40
2018-01-01T06:05:38.213Z,52.40
2018-01-01T06:08:06.469Z,52.10
2018-01-01T06:10:34.878Z,52.50
2018-01-01T06:13:03.100Z,52.30
2018-01-01T06:15:31.367Z,52.30
2018-01-01T06:18:00.421Z,52.30
2018-01-01T06:20:28.856Z,52.10
2018-01-01T06:22:57.096Z,53.20
2018-01-01T06:25:27.052Z,52.20
2018-01-01T06:27:55.317Z,52.50
2018-01-01T06:30:24.381Z,52.30
2018-01-01T06:32:53.470Z,53.20
2018-01-01T06:35:22.632Z,53.20
2018-01-01T06:37:50.903Z,52.50
2018-01-01T06:40:19.140Z,53.10
2018-01-01T06:42:47.462Z,53.30
2018-01-01T06:45:15.724Z,53.40
2018-01-01T06:47:43.962Z,52.60
2018-01-01T06:50:12.274Z,53.60
2018-01-01T06:52:40.528Z,52.90
2018-01-01T06:55:08.795Z,53.60
2018-01-01T06:57:37.111Z,52.70
2018-01-01T07:00:05.546Z,53.30
2018-01-01T07:02:33.844Z,53.50
2018-01-01T07:05:02.093Z,53.50
2018-01-01T07:07:33.483Z,53.40
2018-01-01T07:10:01.720Z,53.40
2018-01-01T07:12:30.736Z,53.50
2018-01-01T07:14:59.777Z,53.40
2018-01-01T07:17:28.056Z,52.90
2018-01-01T07:19:57.250Z,52.60
2018-01-01T07:22:26.479Z,53.40
2018-01-01T07:24:54.730Z,53.40
2018-01-01T07:27:22.982Z,54.30
2018-01-01T07:29:51.248Z,53.60
2018-01-01T07:32:19.499Z,53.40
2018-01-01T07:34:48.610Z,53.30
2018-01-01T07:37:16.996Z,53.10
2018-01-01T07:39:46.589Z,52.10
2018-01-01T07:42:15.675Z,53.10
2018-01-01T07:44:44.733Z,53.00
2018-01-01T07:47:13.898Z,53.10
2018-01-01T07:49:42.187Z,53.10
2018-01-01T07:52:12.199Z,52.90
2018-01-01T07:54:40.444Z,53.00
2018-01-01T07:57:10.419Z,53.10
2018-01-01T07:59:39.567Z,52.80
2018-01-01T08:02:08.835Z,52.40
2018-01-01T08:04:42.071Z,53.10
2018-01-01T08:07:11.167Z,53.20
2018-01-01T08:09:39.410Z,52.80
2018-01-01T08:12:09.177Z,52.80
2018-01-01T08:14:37.496Z,52.90
2018-01-01T08:17:05.736Z,52.30
2018-01-01T08:19:33.984Z,52.90
2018-01-01T08:22:02.999Z,53.00
2018-01-01T08:24:31.248Z,53.00
2018-01-01T08:27:00.157Z,53.20
2018-01-01T08:29:28.611Z,53.10
2018-01-01T08:31:57.694Z,53.10
2018-01-01T08:34:26.051Z,52.40
2018-01-01T08:36:54.331Z,53.20
2018-01-01T08:39:25.074Z,53.30
2018-01-01T08:41:53.495Z,52.50
2018-01-01T08:44:22.525Z,53.40
2018-01-01T08:46:50.811Z,53.30
2018-01-01T08:49:20.960Z,53.30
2018-01-01T08:51:49.980Z,52.50
2018-01-01T08:54:19.218Z,53.30
2018-01-01T08:56:47.491Z,53.50
2018-01-01T08:59:15.808Z,53.70
2018-01-01T09:01:44.080Z,53.60
2018-01-01T09:04:13.156Z,53.20
2018-01-01T09:06:41.428Z,53.30
2018-01-01T09:09:10.678Z,53.30
2018-01-01T09:11:40.347Z,53.10
2018-01-01T09:14:09.430Z,53.30
2018-01-01T09:16:37.838Z,52.50
2018-01-01T09:19:07.037Z,52.50
2018-01-01T09:21:35.494Z,53.20
2018-01-01T09:24:03.741Z,53.20
2018-01-01T09:26:32.036Z,53.00
2018-01-01T09:29:02.161Z,53.20
2018-01-01T09:31:31.190Z,53.10
2018-01-01T09:33:59.424Z,53.20
2018-01-01T09:36:28.161Z,53.30
2018-01-01T09:38:56.413Z,52.50
2018-01-01T09:41:24.670Z,52.50
2018-01-01T09:43:54.495Z,52.10
2018-01-01T09:46:23.664Z,52.10
2018-01-01T09:48:51.940Z,52.00
2018-01-01T09:51:20.189Z,52.10
2018-01-01T09:53:48.436Z,52.20
2018-01-01T09:56:16.717Z,53.10
2018-01-01T09:58:44.989Z,52.50
2018-01-01T10:01:14.041Z,52.60
2018-01-01T10:03:42.332Z,53.20
2018-01-01T10:06:11.337Z,53.30
2018-01-01T10:08:39.805Z,53.30
2018-01-01T10:11:08.571Z,53.20
2018-01-01T10:13:36.870Z,53.20
2018-01-01T10:16:05.161Z,52.70
2018-01-01T10:18:34.919Z,52.80
2018-01-01T10:21:03.191Z,52.80
2018-01-01T10:23:31.442Z,52.80
2018-01-01T10:25:59.732Z,52.90
2018-01-01T10:28:27.975Z,53.20
2018-01-01T10:30:56.235Z,53.10
2018-01-01T10:33:25.417Z,53.80
2018-01-01T10:35:54.612Z,53.70
2018-01-01T10:38:24.514Z,53.60
2018-01-01T10:40:54.669Z,53.00
2018-01-01T10:43:24.520Z,53.00
2018-01-01T10:45:54.454Z,52.80
2018-01-01T10:48:23.623Z,52.60
2018-01-01T10:50:51.888Z,52.70
2018-01-01T10:53:21.776Z,52.70
2018-01-01T10:55:50.105Z,53.30
2018-01-01T10:58:18.378Z,53.50
2018-01-01T11:00:47.630Z,53.40
2018-01-01T11:03:15.873Z,52.80
2018-01-01T11:05:44.139Z,52.70
2018-01-01T11:08:12.423Z,52.70
2018-01-01T11:10:40.688Z,52.70
2018-01-01T11:13:08.985Z,52.50
2018-01-01T11:15:38.013Z,52.50
2018-01-01T11:18:07.054Z,52.30
2018-01-01T11:20:35.351Z,52.40
2018-01-01T11:23:04.225Z,52.40
2018-01-01T11:25:33.265Z,52.60
2018-01-01T11:28:01.545Z,52.50
2018-01-01T11:30:29.851Z,52.10
2018-01-01T11:32:58.869Z,52.40
2018-01-01T11:35:27.146Z,52.40
2018-01-01T11:37:56.345Z,52.00
2018-01-01T11:40:24.627Z,51.90
2018-01-01T11:42:53.639Z,52.10
2018-01-01T11:45:21.940Z,52.00
2018-01-01T11:47:51.040Z,52.00
2018-01-01T11:50:19.313Z,51.90
2018-01-01T11:52:47.637Z,51.70
2018-01-01T11:55:15.897Z,51.90
2018-01-01T11:57:44.194Z,51.80
2018-01-01T12:00:12.497Z,51.50
2018-01-01T12:02:40.760Z,51.80
2018-01-01T12:05:09.354Z,51.70
2018-01-01T12:07:38.483Z,51.60
2018-01-01T12:10:06.747Z,51.20
2018-01-01T12:12:35.033Z,51.30
2018-01-01T12:15:04.759Z,51.00
2018-01-01T12:17:34.852Z,50.80
2018-01-01T12:20:04.817Z,51.10
2018-01-01T12:22:35.068Z,51.00
2018-01-01T12:25:03.361Z,50.80
2018-01-01T12:27:32.623Z,51.00
2018-01-01T12:30:00.904Z,50.50
2018-01-01T12:32:29.254Z,50.20
2018-01-01T12:34:57.508Z,50.60
2018-01-01T12:37:25.809Z,50.00
2018-01-01T12:39:54.091Z,50.50
2018-01-01T12:42:22.344Z,50.30
2018-01-01T12:44:50.613Z,50.20
2018-01-01T12:47:18.901Z,50.50
2018-01-01T12:49:47.204Z,50.00
2018-01-01T12:52:17.351Z,49.70
2018-01-01T12:54:46.581Z,50.20
2018-01-01T12:57:15.868Z,49.70
2018-01-01T12:59:44.112Z,49.80
2018-01-01T13:02:14.548Z,49.90
2018-01-01T13:04:43.016Z,49.20
2018-01-01T13:07:12.116Z,49.40
2018-01-01T13:09:41.248Z,49.00
2018-01-01T13:12:09.505Z,49.40
2018-01-01T13:14:37.793Z,49.30
2018-01-01T13:17:06.094Z,49.00
2018-01-01T13:19:34.359Z,48.90
2018-01-01T13:22:02.643Z,49.30
2018-01-01T13:24:31.708Z,49.80
2018-01-01T13:26:59.970Z,48.40
2018-01-01T13:29:28.253Z,48.30
2018-01-01T13:31:56.664Z,48.20
2018-01-01T13:34:25.717Z,48.70
2018-01-01T13:36:54.004Z,48.40
2018-01-01T13:39:22.240Z,48.20
2018-01-01T13:41:50.497Z,48.80
2018-01-01T13:44:20.090Z,48.60
2018-01-01T13:46:48.348Z,48.30
2018-01-01T13:49:16.629Z,48.30
2018-01-01T13:51:46.421Z,48.40
2018-01-01T13:54:15.639Z,48.40
2018-01-01T13:56:44.880Z,48.60
2018-01-01T13:59:13.943Z,48.60
2018-01-01T14:01:42.208Z,48.30
2018-01-01T14:04:10.478Z,48.50
2018-01-01T14:06:39.465Z,48.40
2018-01-01T14:09:07.807Z,48.50
2018-01-01T14:11:36.083Z,48.30
2018-01-01T14:14:05.200Z,48.40
2018-01-01T14:16:33.528Z,48.40
2018-01-01T14:19:01.815Z,48.10
2018-01-01T14:21:30.981Z,48.30
2018-01-01T14:23:59.240Z,48.90
2018-01-01T14:26:27.552Z,48.30
2018-01-01T14:28:55.800Z,48.60
2018-01-01T14:31:24.925Z,49.00
2018-01-01T14:33:53.192Z,48.50
2018-01-01T14:36:21.433Z,48.30
2018-01-01T14:38:49.786Z,48.40
2018-01-01T14:41:18.606Z,48.10
2018-01-01T14:43:46.929Z,48.30
2018-01-01T14:46:16.048Z,48.30
2018-01-01T14:48:45.872Z,49.10
2018-01-01T14:51:16.653Z,48.40
2018-01-01T14:53:47.834Z,48.30
2018-01-01T14:56:16.128Z,48.80
2018-01-01T14:58:44.760Z,49.10
2018-01-01T15:01:13.012Z,48.50
2018-01-01T15:03:42.080Z,48.40
2018-01-01T15:06:10.391Z,49.00
2018-01-01T15:08:38.652Z,48.30
2018-01-01T15:11:06.957Z,48.80
2018-01-01T15:13:36.759Z,48.60
2018-01-01T15:16:05.801Z,48.60
2018-01-01T15:18:34.104Z,49.00
2018-01-01T15:21:02.414Z,48.50
2018-01-01T15:23:33.618Z,49.40
2018-01-01T15:26:01.922Z,49.20
2018-01-01T15:28:31.980Z,49.20
2018-01-01T15:31:01.199Z,49.70
2018-01-01T15:33:30.436Z,50.20
2018-01-01T15:35:58.778Z,50.50
2018-01-01T15:38:27.939Z,51.30
2018-01-01T15:40:56.164Z,51.30
2018-01-01T15:43:25.092Z,51.60
2018-01-01T15:45:54.095Z,51.70
2018-01-01T15:48:23.136Z,52.00
2018-01-01T15:50:51.436Z,51.80
2018-01-01T15:53:19.672Z,52.10
2018-01-01T15:55:47.968Z,52.40
2018-01-01T15:58:18.247Z,52.20
2018-01-01T16:00:49.452Z,52.50
2018-01-01T16:03:20.942Z,52.60
2018-01-01T16:05:49.729Z,52.40
2018-01-01T16:08:18.927Z,52.60
2018-01-01T16:10:48.021Z,52.40
2018-01-01T16:13:16.266Z,52.50
2018-01-01T16:15:44.584Z,52.40
2018-01-01T16:18:13.700Z,53.00
2018-01-01T16:20:41.988Z,53.10
2018-01-01T16:23:10.287Z,53.20
2018-01-01T16:25:38.562Z,53.30
2018-01-01T16:28:07.706Z,53.40
2018-01-01T16:30:36.740Z,53.30
2018-01-01T16:33:05.989Z,53.50
2018-01-01T16:35:34.241Z,53.70
2018-01-01T16:38:02.577Z,53.90
2018-01-01T16:40:31.709Z,53.90
2018-01-01T16:42:59.992Z,54.30
2018-01-01T16:45:29.214Z,54.10
2018-01-01T16:47:58.373Z,54.10
2018-01-01T16:50:28.214Z,54.90
2018-01-01T16:53:00.308Z,54.20
2018-01-01T16:55:29.391Z,54.20
2018-01-01T16:57:57.692Z,54.30
2018-01-01T17:00:27.379Z,54.60
2018-01-01T17:02:55.703Z,54.70
2018-01-01T17:05:23.979Z,55.20
2018-01-01T17:07:52.320Z,54.70
2018-01-01T17:10:20.788Z,54.50
2018-01-01T17:12:49.988Z,55.20
2018-01-01T17:15:18.545Z,55.40
2018-01-01T17:17:48.089Z,54.50
2018-01-01T17:20:16.383Z,54.60
2018-01-01T17:22:44.818Z,54.70
2018-01-01T17:25:13.884Z,54.70
2018-01-01T17:27:42.747Z,54.80
2018-01-01T17:30:12.661Z,54.50
2018-01-01T17:32:40.956Z,54.80
2018-01-01T17:35:09.209Z,54.70
2018-01-01T17:37:39.170Z,54.60
2018-01-01T17:40:07.497Z,54.70
2018-01-01T17:42:35.976Z,54.80
2018-01-01T17:45:04.837Z,54.90
2018-01-01T17:47:34.064Z,55.00
2018-01-01T17:50:02.425Z,56.00
2018-01-01T17:52:31.575Z,55.80
2018-01-01T17:54:59.857Z,55.20
2018-01-01T17:57:28.108Z,55.20
2018-01-01T17:59:57.377Z,55.10
2018-01-01T18:02:26.114Z,54.90
2018-01-01T18:04:56.768Z,55.10
2018-01-01T18:07:25.559Z,55.00
2018-01-01T18:09:53.834Z,55.30
2018-01-01T18:12:23.151Z,56.00
2018-01-01T18:14:51.391Z,55.30
2018-01-01T18:17:19.977Z,56.10
2018-01-01T18:19:49.356Z,55.30
2018-01-01T18:22:17.616Z,55.90
2018-01-01T18:24:46.643Z,56.90
2018-01-01T18:27:14.897Z,56.30
2018-01-01T18:29:43.187Z,56.10
2018-01-01T18:32:11.424Z,56.30
2018-01-01T18:34:39.699Z,56.10
2018-01-01T18:37:08.400Z,56.30
2018-01-01T18:39:36.962Z,55.40
2018-01-01T18:42:05.207Z,55.90
2018-01-01T18:44:33.512Z,56.00
2018-01-01T18:47:01.892Z,56.00
2018-01-01T18:49:30.137Z,56.20
2018-01-01T18:52:03.339Z,56.10
2018-01-01T18:54:31.602Z,55.90
2018-01-01T18:57:00.114Z,56.00
2018-01-01T18:59:28.361Z,56.10
2018-01-01T19:01:57.670Z,56.20
2018-01-01T19:04:27.392Z,56.00
2018-01-01T19:06:55.629Z,55.90
2018-01-01T19:09:24.988Z,55.10
2018-01-01T19:11:53.255Z,56.00
2018-01-01T19:14:21.503Z,56.00
2018-01-01T19:16:49.788Z,55.40
2018-01-01T19:19:18.840Z,54.90
2018-01-01T19:21:48.064Z,55.20
2018-01-01T19:24:17.203Z,55.10
2018-01-01T19:26:45.476Z,55.20
2018-01-01T19:29:13.861Z,55.20
2018-01-01T19:31:42.223Z,55.20
2018-01-01T19:34:10.953Z,54.80
2018-01-01T19:36:44.854Z,55.40
2018-01-01T19:39:13.178Z,55.10
2018-01-01T19:41:42.213Z,55.30
2018-01-01T19:44:10.448Z,55.40
2018-01-01T19:46:39.717Z,55.30
2018-01-01T19:49:08.936Z,55.30
2018-01-01T19:51:38.615Z,55.10
2018-01-01T19:54:07.643Z,55.40
2018-01-01T19:56:38.997Z,55.30
2018-01-01T19:59:07.251Z,55.10
2018-01-01T20:01:36.497Z,55.40
2018-01-01T20:04:05.576Z,56.10
2018-01-01T20:06:34.703Z,56.20
2018-01-01T20:09:03.874Z,56.10
2018-01-01T20:11:32.166Z,56.00
2018-01-01T20:14:01.468Z,55.30
2018-01-01T20:16:30.700Z,55.90
2018-01-01T20:18:59.735Z,55.80
2018-01-01T20:21:29.628Z,55.90
2018-01-01T20:23:57.924Z,56.00
2018-01-01T20:26:27.120Z,55.20
2018-01-01T20:28:56.447Z,55.20
2018-01-01T20:31:24.712Z,56.00
2018-01-01T20:33:55.244Z,55.90
2018-01-01T20:36:24.353Z,55.90
2018-01-01T20:38:52.585Z,55.60
2018-01-01T20:41:22.132Z,55.90
2018-01-01T20:43:50.416Z,55.10
2018-01-01T20:46:20.385Z,55.60
2018-01-01T20:48:49.555Z,55.10
2018-01-01T20:51:17.839Z,55.00
2018-01-01T20:53:46.328Z,55.00
2018-01-01T20:56:15.631Z,55.00
2018-01-01T20:58:45.800Z,55.10
2018-01-01T21:01:15.725Z,55.40
2018-01-01T21:03:45.562Z,55.40
2018-01-01T21:06:13.853Z,55.90
2018-01-01T21:08:42.208Z,55.90
2018-01-01T21:11:10.491Z,55.40
2018-01-01T21:13:38.769Z,55.40
2018-01-01T21:16:07.216Z,56.20
2018-01-01T21:18:36.175Z,56.20
2018-01-01T21:21:04.440Z,55.70
2018-01-01T21:23:32.753Z,56.60
2018-01-01T21:26:02.802Z,55.90
2018-01-01T21:28:33.317Z,55.90
2018-01-01T21:31:01.549Z,56.60
2018-01-01T21:33:29.836Z,55.80
2018-01-01T21:35:58.169Z,55.90
2018-01-01T21:38:26.617Z,56.00
2018-01-01T21:40:55.669Z,56.00
2018-01-01T21:43:24.918Z,55.90
2018-01-01T21:45:53.176Z,55.90
2018-01-01T21:48:21.546Z,56.30
2018-01-01T21:50:49.854Z,56.90
2018-01-01T21:53:18.308Z,57.00
2018-01-01T21:55:47.395Z,57.30
2018-01-01T21:58:15.676Z,57.60
2018-01-01T22:00:43.970Z,57.60
2018-01-01T22:03:13.028Z,57.80
2018-01-01T22:05:43.086Z,57.80
2018-01-01T22:08:11.420Z,57.90
2018-01-01T22:10:40.524Z,58.20
2018-01-01T22:13:08.828Z,58.10
2018-01-01T22:15:37.067Z,58.30
2018-01-01T22:18:05.608Z,58.30
2018-01-01T22:20:34.019Z,58.30
2018-01-01T22:23:03.945Z,58.60
2018-01-01T22:25:32.443Z,58.70
2018-01-01T22:28:00.756Z,59.00
2018-01-01T22:30:30.327Z,59.00
2018-01-01T22:33:04.583Z,58.90
2018-01-01T22:35:34.518Z,59.00
2018-01-01T22:38:04.969Z,59.00
2018-01-01T22:40:46.872Z,59.30
2018-01-01T22:43:31.176Z,59.40
2018-01-01T22:46:00.361Z,60.00
2018-01-01T22:48:35.293Z,60.30
2018-01-01T22:51:04.868Z,60.50
2018-01-01T22:53:41.473Z,60.50
2018-01-01T22:56:16.162Z,60.90
2018-01-01T22:58:44.682Z,60.60
2018-01-01T23:01:13.845Z,60.80
2018-01-01T23:03:42.221Z,60.90
2018-01-01T23:06:10.623Z,61.10
2018-01-01T23:08:39.048Z,60.90
2018-01-01T23:11:07.390Z,61.00
2018-01-01T23:13:35.876Z,60.60
2018-01-01T23:16:05.181Z,61.00
2018-01-01T23:18:34.358Z,60.60
2018-01-01T23:21:04.941Z,60.90
2018-01-01T23:23:33.342Z,60.80
2018-01-01T23:26:01.693Z,60.60
2018-01-01T23:28:31.061Z,60.20
2018-01-01T23:31:00.006Z,60.20
2018-01-01T23:33:33.381Z,60.30
2018-01-01T23:36:01.724Z,60.50
2018-01-01T23:38:30.609Z,60.50
2018-01-01T23:41:02.884Z,60.70
2018-01-01T23:43:35.381Z,60.70
2018-01-01T23:46:05.449Z,60.50
2018-01-01T23:48:33.712Z,60.30
2018-01-01T23:51:04.914Z,60.40
2018-01-01T23:53:34.680Z,60.90
2018-01-01T23:56:03.791Z,60.90
2018-01-01T23:58:33.267Z,60.90
