createdAt,value
2024-05-09T00:03:53.438Z,2
2024-05-09T00:09:28.887Z,4
2024-05-09T00:15:03.938Z,14
2024-05-09T00:20:43.206Z,10
2024-05-09T00:26:19.329Z,14
2024-05-09T00:31:56.609Z,8
2024-05-09T00:37:33.065Z,10
2024-05-09T00:43:08.302Z,2
2024-05-09T00:48:45.159Z,2
2024-05-09T00:54:20.804Z,10
2024-05-09T00:59:56.149Z,12
2024-05-09T01:05:33.112Z,2
2024-05-09T01:11:10.287Z,10
2024-05-09T01:16:47.479Z,4
2024-05-09T01:22:23.162Z,4
2024-05-09T01:27:58.430Z,8
2024-05-09T01:33:35.476Z,4
2024-05-09T01:39:11.474Z,4
2024-05-09T01:44:47.263Z,4
2024-05-09T01:50:44.257Z,13
2024-05-09T01:56:20.321Z,4
2024-05-09T02:02:00.202Z,4
2024-05-09T02:07:36.564Z,20
2024-05-09T02:13:11.832Z,4
2024-05-09T02:18:48.416Z,8
2024-05-09T02:24:24.198Z,6
2024-05-09T02:29:59.342Z,8
2024-05-09T02:35:36.610Z,6
2024-05-09T02:41:13.167Z,6
2024-05-09T02:46:49.737Z,6
2024-05-09T02:52:25.726Z,6
2024-05-09T02:58:01.030Z,14
2024-05-09T03:03:38.327Z,4
2024-05-09T03:09:14.637Z,0
2024-05-09T03:14:49.531Z,4
2024-05-09T03:20:38.520Z,2
2024-05-09T03:26:15.179Z,12
2024-05-09T03:31:53.737Z,10
2024-05-09T03:37:29.266Z,6
2024-05-09T03:43:04.748Z,14
2024-05-09T03:48:41.092Z,8
2024-05-09T03:54:17.416Z,10
2024-05-09T03:59:53.025Z,10
2024-05-09T04:05:28.969Z,8
2024-05-09T04:11:06.236Z,4
2024-05-09T04:16:43.401Z,6
2024-05-09T04:22:18.706Z,4
2024-05-09T04:27:54.276Z,10
2024-05-09T04:33:32.286Z,13
2024-05-09T04:39:09.049Z,4
2024-05-09T04:44:44.535Z,4
2024-05-09T04:50:41.144Z,6
2024-05-09T04:56:18.324Z,6
2024-05-09T05:01:54.731Z,4
2024-05-09T05:07:30.838Z,12
2024-05-09T05:13:06.176Z,12
2024-05-09T05:18:42.986Z,8
2024-05-09T05:24:18.981Z,0
2024-05-09T05:29:54.180Z,4
2024-05-09T05:35:31.900Z,4
2024-05-09T05:41:09.186Z,4
2024-05-09T05:46:45.794Z,6
2024-05-09T05:52:21.452Z,2
2024-05-09T05:57:56.403Z,0
2024-05-09T06:03:35.540Z,6
2024-05-09T06:09:14.807Z,2
2024-05-09T06:14:54.399Z,2
2024-05-09T06:20:42.152Z,6
2024-05-09T06:26:22.884Z,10
2024-05-09T06:32:04.209Z,6
2024-05-09T06:37:43.915Z,8
2024-05-09T06:43:23.367Z,18
2024-05-09T06:49:01.205Z,2
2024-05-09T06:54:38.247Z,6
2024-05-09T07:00:42.765Z,14
2024-05-09T07:06:19.167Z,24
2024-05-09T07:11:55.896Z,12
2024-05-09T07:17:33.000Z,4
2024-05-09T07:23:11.589Z,42
2024-05-09T07:28:49.444Z,58
2024-05-09T07:34:27.023Z,79
2024-05-09T07:40:09.892Z,108
2024-05-09T07:53:34.094Z,76
2024-05-09T07:59:24.597Z,8
2024-05-09T08:05:01.387Z,8
2024-05-09T08:10:37.745Z,12
2024-05-09T08:16:15.458Z,16
2024-05-09T08:21:51.663Z,10
2024-05-09T08:27:28.105Z,6
2024-05-09T08:33:05.562Z,8
2024-05-09T08:38:42.879Z,8
2024-05-09T08:44:17.925Z,6
2024-05-09T08:49:55.144Z,6
2024-05-09T08:55:30.353Z,8
2024-05-09T09:01:07.064Z,16
2024-05-09T09:06:43.740Z,11
2024-05-09T09:12:19.238Z,6
2024-05-09T09:17:55.926Z,6
2024-05-09T09:23:32.938Z,6
2024-05-09T09:29:09.678Z,12
2024-05-09T09:34:46.010Z,6
2024-05-09T09:40:43.075Z,6
2024-05-09T09:46:26.808Z,12
2024-05-09T09:52:02.834Z,12
2024-05-09T09:57:38.994Z,14
2024-05-09T10:03:15.630Z,22
2024-05-09T10:08:51.179Z,6
2024-05-09T10:14:26.554Z,10
2024-05-09T10:20:21.107Z,12
2024-05-09T10:26:04.294Z,12
2024-05-09T10:31:41.846Z,16
2024-05-09T10:37:18.529Z,12
2024-05-09T10:42:54.283Z,2
2024-05-09T10:48:31.544Z,14
2024-05-09T10:54:07.246Z,12
2024-05-09T10:59:42.403Z,6
2024-05-09T11:05:19.985Z,6
2024-05-09T11:10:56.875Z,14
2024-05-09T11:16:33.213Z,0
2024-05-09T11:22:09.957Z,8
2024-05-09T11:27:46.302Z,8
2024-05-09T11:33:23.552Z,6
2024-05-09T11:38:58.972Z,12
2024-05-09T11:44:34.659Z,4
2024-05-09T11:50:36.767Z,6
2024-05-09T11:56:13.324Z,2
2024-05-09T12:01:50.799Z,10
2024-05-09T12:07:27.471Z,4
2024-05-09T12:13:08.811Z,2
2024-05-09T12:18:47.401Z,4
2024-05-09T12:24:23.317Z,8
2024-05-09T12:29:59.828Z,6
2024-05-09T12:35:35.424Z,4
2024-05-09T12:41:10.787Z,12
2024-05-09T12:46:46.188Z,0
2024-05-09T12:52:23.172Z,8
2024-05-09T12:57:59.877Z,12
2024-05-09T13:03:37.357Z,4
2024-05-09T13:09:13.548Z,8
2024-05-09T13:14:49.118Z,0
2024-05-09T13:20:37.757Z,10
2024-05-09T13:26:13.666Z,6
2024-05-09T13:31:48.876Z,10
2024-05-09T13:37:24.533Z,4
2024-05-09T13:43:01.228Z,4
2024-05-09T13:48:39.431Z,4
2024-05-09T13:54:22.873Z,2
2024-05-09T13:59:58.305Z,8
2024-05-09T14:05:35.461Z,8
2024-05-09T14:11:11.980Z,8
2024-05-09T14:16:49.035Z,6
2024-05-09T14:22:25.550Z,8
2024-05-09T14:28:01.778Z,6
2024-05-09T14:33:39.202Z,4
2024-05-09T14:39:15.367Z,4
2024-05-09T14:44:51.252Z,14
2024-05-09T14:50:41.665Z,4
2024-05-09T14:56:17.255Z,2
2024-05-09T15:01:54.343Z,6
2024-05-09T15:07:30.938Z,4
2024-05-09T15:13:17.552Z,4
2024-05-09T15:18:55.307Z,6
2024-05-09T15:24:31.749Z,2
2024-05-09T15:30:23.992Z,2
2024-05-09T15:36:09.271Z,8
2024-05-09T15:41:44.644Z,6
2024-05-09T15:47:19.703Z,2
2024-05-09T15:52:55.555Z,4
2024-05-09T15:58:32.865Z,4
2024-05-09T16:04:09.646Z,6
2024-05-09T16:09:46.576Z,4
2024-05-09T16:15:22.022Z,0
2024-05-09T16:20:57.103Z,0
2024-05-09T16:26:32.600Z,2
2024-05-09T16:32:09.721Z,0
2024-05-09T16:37:45.218Z,6
2024-05-09T16:43:22.194Z,2
2024-05-09T16:48:58.548Z,4
2024-05-09T16:54:34.927Z,6
2024-05-09T17:00:44.819Z,4
2024-05-09T17:06:21.468Z,4
2024-05-09T17:11:56.330Z,4
2024-05-09T17:17:32.519Z,4
2024-05-09T17:23:08.202Z,4
2024-05-09T17:28:42.888Z,4
2024-05-09T17:34:20.186Z,14
2024-05-09T17:39:56.795Z,6
2024-05-09T17:45:34.694Z,2
2024-05-09T17:51:10.970Z,6
2024-05-09T17:56:45.987Z,2
2024-05-09T18:02:22.669Z,2
2024-05-09T18:07:58.966Z,8
2024-05-09T18:13:38.031Z,14
2024-05-09T18:19:15.556Z,2
2024-05-09T18:24:52.517Z,8
2024-05-09T18:30:39.448Z,8
2024-05-09T18:36:18.676Z,2
2024-05-09T18:41:54.627Z,6
2024-05-09T18:47:32.512Z,12
2024-05-09T18:53:09.888Z,8
2024-05-09T18:58:47.411Z,6
2024-05-09T19:04:24.227Z,2
2024-05-09T19:10:01.130Z,2
2024-05-09T19:15:37.328Z,2
2024-05-09T19:21:13.940Z,8
2024-05-09T19:26:49.152Z,10
2024-05-09T19:32:25.921Z,6
2024-05-09T19:38:02.140Z,12
2024-05-09T19:43:38.528Z,10
2024-05-09T19:49:15.672Z,12
2024-05-09T19:54:52.572Z,16
2024-05-09T20:00:45.131Z,12
2024-05-09T20:06:21.799Z,14
2024-05-09T20:11:58.189Z,6
2024-05-09T20:17:34.604Z,14
2024-05-09T20:23:11.989Z,10
2024-05-09T20:28:48.147Z,2
2024-05-09T20:34:24.231Z,10
2024-05-09T20:40:01.513Z,6
2024-05-09T20:45:39.605Z,8
2024-05-09T20:51:19.716Z,12
2024-05-09T20:56:55.188Z,6
2024-05-09T21:02:32.059Z,8
2024-05-09T21:08:08.359Z,10
2024-05-09T21:13:44.056Z,4
2024-05-09T21:19:20.539Z,4
2024-05-09T21:24:57.196Z,6
2024-05-09T21:30:44.990Z,6
2024-05-09T21:36:20.342Z,6
2024-05-09T21:41:56.023Z,6
2024-05-09T21:47:33.316Z,10
2024-05-09T21:53:09.304Z,8
2024-05-09T21:58:45.652Z,6
2024-05-09T22:04:22.104Z,4
2024-05-09T22:09:58.934Z,2
2024-05-09T22:15:38.688Z,14
2024-05-09T22:21:16.398Z,8
2024-05-09T22:26:51.595Z,10
2024-05-09T22:32:27.716Z,4
2024-05-09T22:38:03.991Z,6
2024-05-09T22:43:39.305Z,2
2024-05-09T22:49:15.714Z,12
2024-05-09T22:54:52.374Z,8
2024-05-09T23:00:35.953Z,10
2024-05-09T23:06:11.641Z,12
2024-05-09T23:11:47.347Z,6
2024-05-09T23:17:24.397Z,14
2024-05-09T23:22:59.891Z,4
2024-05-09T23:28:36.868Z,12
2024-05-09T23:34:14.566Z,8
2024-05-09T23:39:50.817Z,10
2024-05-09T23:45:26.627Z,6
2024-05-09T23:51:02.151Z,14
2024-05-09T23:56:37.354Z,4
