createdAt,value
2019-01-02T00:01:34.459Z,3.17
2019-01-02T00:04:06.059Z,3.37
2019-01-02T00:06:35.308Z,3.02
2019-01-02T00:09:06.270Z,3.08
2019-01-02T00:11:35.435Z,3.45
2019-01-02T00:14:04.687Z,2.90
2019-01-02T00:16:33.952Z,3.27
2019-01-02T00:19:03.703Z,3.05
2019-01-02T00:21:33.567Z,3.08
2019-01-02T00:24:02.871Z,3.72
2019-01-02T00:26:32.523Z,3.10
2019-01-02T00:29:02.191Z,3.52
2019-01-02T00:31:31.958Z,3.27
2019-01-02T00:34:01.473Z,3.15
2019-01-02T00:36:31.003Z,2.98
2019-01-02T00:39:00.182Z,2.98
2019-01-02T00:41:29.499Z,3.05
2019-01-02T00:43:58.680Z,3.17
2019-01-02T00:46:27.914Z,3.35
2019-01-02T00:48:57.154Z,3.17
2019-01-02T00:51:26.327Z,2.75
2019-01-02T00:53:58.185Z,3.10
2019-01-02T00:56:27.440Z,2.95
2019-01-02T00:58:57.083Z,3.27
2019-01-02T01:01:26.803Z,3.20
2019-01-02T01:03:56.550Z,3.05
2019-01-02T01:06:25.771Z,2.80
2019-01-02T01:08:55.516Z,3.25
2019-01-02T01:11:25.675Z,3.52
2019-01-02T01:13:55.712Z,2.72
2019-01-02T01:16:24.957Z,3.20
2019-01-02T01:18:54.716Z,3.08
2019-01-02T01:21:24.885Z,2.92
2019-01-02T01:23:54.635Z,4.00
2019-01-02T01:26:24.559Z,2.77
2019-01-02T01:28:53.708Z,3.20
2019-01-02T01:31:22.959Z,3.08
2019-01-02T01:33:52.207Z,3.70
2019-01-02T01:36:21.632Z,4.10
2019-01-02T01:38:51.235Z,3.05
2019-01-02T01:41:21.120Z,3.42
2019-01-02T01:43:52.039Z,3.67
2019-01-02T01:46:21.190Z,3.27
2019-01-02T01:48:50.853Z,2.90
2019-01-02T01:51:20.079Z,2.77
2019-01-02T01:53:50.179Z,3.20
2019-01-02T01:56:20.390Z,3.12
2019-01-02T01:58:49.822Z,3.35
2019-01-02T02:01:19.058Z,3.60
2019-01-02T02:03:49.059Z,3.08
2019-01-02T02:06:18.284Z,2.60
2019-01-02T02:08:47.507Z,3.10
2019-01-02T02:11:16.937Z,2.90
2019-01-02T02:13:46.159Z,2.87
2019-01-02T02:16:16.566Z,3.00
2019-01-02T02:18:46.023Z,3.40
2019-01-02T02:21:15.317Z,2.80
2019-01-02T02:23:44.755Z,3.15
2019-01-02T02:26:14.248Z,3.27
2019-01-02T02:28:43.866Z,3.00
2019-01-02T02:31:13.035Z,2.87
2019-01-02T02:33:42.582Z,2.72
2019-01-02T02:36:12.463Z,2.80
2019-01-02T02:38:42.003Z,2.90
2019-01-02T02:41:12.339Z,3.00
2019-01-02T02:43:42.356Z,3.22
2019-01-02T02:46:12.039Z,3.72
2019-01-02T02:48:41.268Z,3.08
2019-01-02T02:51:11.100Z,2.75
2019-01-02T02:53:41.403Z,3.55
2019-01-02T02:56:11.875Z,2.42
2019-01-02T02:58:42.226Z,3.08
2019-01-02T03:01:11.823Z,3.17
2019-01-02T03:03:42.473Z,3.58
2019-01-02T03:06:12.100Z,3.02
2019-01-02T03:08:42.042Z,3.30
2019-01-02T03:11:11.223Z,2.65
2019-01-02T03:13:40.748Z,3.08
2019-01-02T03:16:10.468Z,2.60
2019-01-02T03:18:40.119Z,2.75
2019-01-02T03:21:09.359Z,2.92
2019-01-02T03:23:38.587Z,2.72
2019-01-02T03:26:08.525Z,2.70
2019-01-02T03:28:37.743Z,2.20
2019-01-02T03:31:07.490Z,2.40
2019-01-02T03:33:37.445Z,2.95
2019-01-02T03:36:06.675Z,2.40
2019-01-02T03:38:35.980Z,2.72
2019-01-02T03:41:05.538Z,2.47
2019-01-02T03:43:35.139Z,2.50
2019-01-02T03:46:04.311Z,2.45
2019-01-02T03:48:33.551Z,2.70
2019-01-02T03:51:03.317Z,3.35
2019-01-02T03:53:33.143Z,3.40
2019-01-02T03:56:02.344Z,3.22
2019-01-02T03:58:31.523Z,2.70
2019-01-02T04:01:01.227Z,3.33
2019-01-02T04:03:30.476Z,2.47
2019-01-02T04:05:59.808Z,2.80
2019-01-02T04:08:29.058Z,2.62
2019-01-02T04:10:59.122Z,2.62
2019-01-02T04:13:28.281Z,3.08
2019-01-02T04:15:57.587Z,2.55
2019-01-02T04:18:26.835Z,2.40
2019-01-02T04:20:56.395Z,2.70
2019-01-02T04:23:26.747Z,2.92
2019-01-02T04:25:56.496Z,2.65
2019-01-02T04:28:25.663Z,2.40
2019-01-02T04:30:54.911Z,2.80
2019-01-02T04:33:24.158Z,2.62
2019-01-02T04:35:53.849Z,3.15
2019-01-02T04:38:23.108Z,2.70
2019-01-02T04:40:52.281Z,2.80
2019-01-02T04:43:21.551Z,2.72
2019-01-02T04:45:50.741Z,2.80
2019-01-02T04:48:20.460Z,2.62
2019-01-02T04:50:49.731Z,2.95
2019-01-02T04:53:19.031Z,3.08
2019-01-02T04:55:48.563Z,3.22
2019-01-02T04:58:17.792Z,2.92
2019-01-02T05:00:46.963Z,3.05
2019-01-02T05:03:18.564Z,3.30
2019-01-02T05:05:48.776Z,2.40
2019-01-02T05:08:17.951Z,2.52
2019-01-02T05:10:47.633Z,2.83
2019-01-02T05:13:16.784Z,3.25
2019-01-02T05:15:45.999Z,2.70
2019-01-02T05:18:15.176Z,3.05
2019-01-02T05:20:44.404Z,3.00
2019-01-02T05:23:13.999Z,2.87
2019-01-02T05:25:43.188Z,2.62
2019-01-02T05:28:12.336Z,2.92
2019-01-02T05:30:41.508Z,2.52
2019-01-02T05:33:10.686Z,3.05
2019-01-02T05:35:40.347Z,2.72
2019-01-02T05:38:09.516Z,2.87
2019-01-02T05:40:39.053Z,3.20
2019-01-02T05:43:08.283Z,2.92
2019-01-02T05:45:37.531Z,3.27
2019-01-02T05:48:07.400Z,3.65
2019-01-02T05:50:37.006Z,2.55
2019-01-02T05:53:06.171Z,2.85
2019-01-02T05:55:35.349Z,3.35
2019-01-02T05:58:06.577Z,2.65
2019-01-02T06:00:39.791Z,2.80
2019-01-02T06:03:06.931Z,2.75
2019-01-02T06:05:36.084Z,1.92
2019-01-02T06:08:05.319Z,3.50
2019-01-02T06:10:34.502Z,3.30
2019-01-02T06:13:04.545Z,4.03
2019-01-02T06:15:34.831Z,3.33
2019-01-02T06:18:04.077Z,2.87
2019-01-02T06:20:33.235Z,2.67
2019-01-02T06:23:02.583Z,2.52
2019-01-02T06:25:32.543Z,2.67
2019-01-02T06:28:01.783Z,2.20
2019-01-02T06:30:30.995Z,2.25
2019-01-02T06:33:00.511Z,2.50
2019-01-02T06:35:29.659Z,2.98
2019-01-02T06:37:58.808Z,2.55
2019-01-02T06:40:28.650Z,2.20
2019-01-02T06:42:57.868Z,3.15
2019-01-02T06:45:27.016Z,2.92
2019-01-02T06:47:58.094Z,2.67
2019-01-02T06:50:27.340Z,2.62
2019-01-02T06:52:57.636Z,2.95
2019-01-02T06:55:27.160Z,3.65
2019-01-02T06:57:56.822Z,2.95
2019-01-02T07:00:28.553Z,3.12
2019-01-02T07:02:58.418Z,2.80
2019-01-02T07:05:27.662Z,2.85
2019-01-02T07:07:56.811Z,3.85
2019-01-02T07:10:26.450Z,2.77
2019-01-02T07:12:55.623Z,3.02
2019-01-02T07:15:25.283Z,2.77
2019-01-02T07:17:54.460Z,3.70
2019-01-02T07:20:23.688Z,2.98
2019-01-02T07:22:53.133Z,3.12
2019-01-02T07:25:22.299Z,2.72
2019-01-02T07:27:51.467Z,2.87
2019-01-02T07:30:22.272Z,3.70
2019-01-02T07:32:51.459Z,4.00
2019-01-02T07:35:46.880Z,3.60
2019-01-02T07:38:25.868Z,3.12
2019-01-02T07:41:15.857Z,3.27
2019-01-02T07:44:22.212Z,3.30
2019-01-02T07:46:54.761Z,3.70
2019-01-02T07:49:29.948Z,3.42
2019-01-02T07:52:16.906Z,2.72
2019-01-02T07:55:09.189Z,3.05
2019-01-02T07:57:53.586Z,3.55
2019-01-02T08:00:28.820Z,2.92
2019-01-02T08:03:16.096Z,3.52
2019-01-02T08:06:05.434Z,2.75
2019-01-02T08:08:46.628Z,3.10
2019-01-02T08:11:22.661Z,3.45
2019-01-02T08:14:15.461Z,3.85
2019-01-02T08:16:50.647Z,3.40
2019-01-02T08:19:31.952Z,2.98
2019-01-02T08:22:28.810Z,3.92
2019-01-02T08:25:01.264Z,3.75
2019-01-02T08:27:39.280Z,2.83
2019-01-02T08:30:29.488Z,2.95
2019-01-02T08:33:20.791Z,3.77
2019-01-02T08:35:56.064Z,3.70
2019-01-02T08:38:34.403Z,3.45
2019-01-02T08:41:06.888Z,3.27
2019-01-02T08:43:55.770Z,4.10
2019-01-02T08:46:45.725Z,3.80
2019-01-02T08:49:20.767Z,3.00
2019-01-02T08:51:59.220Z,3.72
2019-01-02T08:54:43.972Z,3.15
2019-01-02T08:57:19.071Z,2.80
2019-01-02T09:00:27.367Z,3.33
2019-01-02T09:03:18.537Z,3.17
2019-01-02T09:05:53.700Z,3.47
2019-01-02T09:08:34.816Z,2.75
2019-01-02T09:11:09.861Z,3.50
2019-01-02T09:13:57.095Z,3.12
2019-01-02T09:16:32.327Z,3.22
2019-01-02T09:19:16.496Z,3.37
2019-01-02T09:22:00.784Z,3.50
2019-01-02T09:24:54.427Z,3.67
2019-01-02T09:27:55.760Z,3.45
2019-01-02T09:30:47.805Z,2.65
2019-01-02T09:33:36.662Z,2.85
2019-01-02T09:36:27.328Z,2.60
2019-01-02T09:39:11.851Z,3.02
2019-01-02T09:41:44.269Z,3.50
2019-01-02T09:44:38.044Z,3.12
2019-01-02T09:47:15.769Z,3.40
2019-01-02T09:50:03.414Z,3.02
2019-01-02T09:52:44.430Z,3.08
2019-01-02T09:55:25.693Z,3.25
2019-01-02T09:58:00.607Z,3.25
2019-01-02T10:00:47.868Z,2.83
2019-01-02T10:03:35.138Z,2.50
2019-01-02T10:06:26.813Z,3.30
2019-01-02T10:09:16.775Z,2.58
2019-01-02T10:11:58.655Z,3.22
2019-01-02T10:18:06.647Z,2.83
2019-01-02T10:20:44.005Z,3.02
2019-01-02T10:23:32.356Z,3.75
2019-01-02T10:26:07.381Z,3.67
2019-01-02T10:28:48.788Z,2.75
2019-01-02T10:31:24.112Z,2.77
2019-01-02T10:34:28.210Z,3.12
2019-01-02T10:37:00.619Z,3.10
2019-01-02T10:39:49.324Z,2.92
2019-01-02T10:42:24.988Z,3.00
2019-01-02T10:45:29.482Z,3.67
2019-01-02T10:48:02.088Z,3.55
2019-01-02T10:50:51.036Z,3.72
2019-01-02T10:53:40.031Z,3.42
2019-01-02T10:56:27.308Z,3.60
2019-01-02T10:58:59.711Z,3.50
2019-01-02T11:01:38.220Z,3.40
2019-01-02T11:04:23.237Z,3.80
2019-01-02T11:07:04.373Z,3.10
2019-01-02T11:10:09.611Z,3.87
2019-01-02T11:12:57.649Z,3.72
2019-01-02T11:15:35.851Z,5.60
2019-01-02T11:18:14.091Z,4.55
2019-01-02T11:21:15.464Z,4.95
2019-01-02T11:24:21.336Z,3.85
2019-01-02T11:27:27.263Z,3.80
2019-01-02T11:30:16.292Z,4.30
2019-01-02T11:33:14.297Z,2.98
2019-01-02T11:36:16.579Z,3.47
2019-01-02T11:39:10.295Z,4.20
2019-01-02T11:41:57.576Z,4.20
2019-01-02T11:44:47.901Z,4.03
2019-01-02T11:47:17.072Z,4.53
2019-01-02T11:49:46.579Z,5.17
2019-01-02T11:52:15.780Z,6.83
2019-01-02T11:54:44.951Z,3.42
2019-01-02T11:57:14.220Z,2.87
2019-01-02T11:59:43.996Z,2.72
2019-01-02T12:02:13.411Z,3.60
2019-01-02T12:04:42.578Z,3.72
2019-01-02T12:07:11.747Z,3.95
2019-01-02T12:09:41.008Z,3.60
2019-01-02T12:12:29.681Z,3.72
2019-01-02T12:14:58.966Z,6.37
2019-01-02T12:17:28.566Z,4.20
2019-01-02T12:19:57.888Z,4.50
2019-01-02T12:22:27.391Z,4.20
2019-01-02T12:24:59.793Z,3.45
2019-01-02T12:27:32.251Z,3.70
2019-01-02T12:30:01.643Z,3.47
2019-01-02T12:32:35.571Z,3.60
2019-01-02T12:35:06.087Z,3.52
2019-01-02T12:37:35.372Z,3.25
2019-01-02T12:40:06.427Z,3.80
2019-01-02T12:42:36.871Z,4.10
2019-01-02T12:45:07.539Z,3.72
2019-01-02T12:47:36.692Z,3.40
2019-01-02T12:50:07.775Z,3.77
2019-01-02T12:52:37.691Z,3.45
2019-01-02T12:55:06.840Z,2.92
2019-01-02T12:57:36.026Z,3.55
2019-01-02T13:00:08.524Z,2.95
2019-01-02T13:03:01.563Z,2.85
2019-01-02T13:05:51.028Z,2.72
2019-01-02T13:08:46.247Z,3.02
2019-01-02T13:11:21.320Z,2.20
2019-01-02T13:14:05.920Z,2.87
2019-01-02T13:17:01.761Z,3.12
2019-01-02T13:19:55.039Z,3.50
2019-01-02T13:22:28.896Z,3.50
2019-01-02T13:25:01.589Z,2.20
2019-01-02T13:27:38.144Z,3.25
2019-01-02T13:30:28.825Z,2.45
2019-01-02T13:33:06.989Z,2.67
2019-01-02T13:35:51.331Z,3.10
2019-01-02T13:38:27.067Z,3.05
2019-01-02T13:41:26.616Z,3.15
2019-01-02T13:44:05.336Z,3.33
2019-01-02T13:46:49.844Z,3.02
2019-01-02T13:49:28.089Z,3.25
2019-01-02T13:51:57.481Z,3.25
2019-01-02T13:54:27.227Z,3.35
2019-01-02T13:56:56.488Z,3.77
2019-01-02T13:59:25.907Z,2.70
2019-01-02T14:01:55.079Z,2.80
2019-01-02T14:04:24.338Z,3.22
2019-01-02T14:11:32.543Z,2.72
2019-01-02T14:14:01.831Z,3.00
2019-01-02T14:16:30.999Z,2.60
2019-01-02T14:19:01.822Z,3.42
2019-01-02T14:21:31.234Z,2.87
2019-01-02T14:24:00.973Z,3.27
2019-01-02T14:26:30.637Z,2.85
2019-01-02T14:29:00.514Z,2.70
2019-01-02T14:31:29.715Z,3.80
2019-01-02T14:33:58.882Z,2.22
2019-01-02T14:36:28.023Z,3.30
2019-01-02T14:38:57.403Z,2.95
2019-01-02T14:41:27.739Z,3.30
2019-01-02T14:43:56.888Z,3.95
2019-01-02T14:46:26.518Z,3.70
2019-01-02T14:48:55.846Z,3.55
2019-01-02T14:51:25.406Z,4.30
2019-01-02T14:53:54.658Z,4.05
2019-01-02T14:56:24.403Z,3.87
2019-01-02T14:58:53.551Z,4.47
2019-01-02T15:01:22.867Z,4.90
2019-01-02T15:03:53.527Z,6.47
2019-01-02T15:06:22.673Z,4.83
2019-01-02T15:08:52.568Z,4.95
2019-01-02T15:11:22.346Z,5.33
2019-01-02T15:13:51.494Z,5.28
2019-01-02T15:16:21.180Z,7.33
2019-01-02T15:18:50.423Z,5.22
2019-01-02T15:21:20.199Z,5.20
2019-01-02T15:23:50.123Z,6.20
2019-01-02T15:26:19.362Z,5.72
2019-01-02T15:28:48.545Z,6.05
2019-01-02T15:31:18.215Z,4.92
2019-01-02T15:33:47.834Z,5.00
2019-01-02T15:36:17.448Z,4.20
2019-01-02T15:38:46.618Z,3.70
2019-01-02T15:41:15.782Z,4.30
2019-01-02T15:43:44.931Z,4.65
2019-01-02T15:46:14.083Z,4.60
2019-01-02T15:48:43.259Z,5.42
2019-01-02T15:51:12.407Z,5.12
2019-01-02T15:53:41.891Z,5.15
2019-01-02T15:56:11.577Z,6.97
2019-01-02T15:58:40.932Z,8.15
2019-01-02T16:01:11.058Z,4.72
2019-01-02T16:03:40.234Z,4.85
2019-01-02T16:06:09.552Z,4.20
2019-01-02T16:08:38.703Z,5.28
2019-01-02T16:11:07.866Z,4.75
2019-01-02T16:13:37.036Z,4.78
2019-01-02T16:16:06.868Z,5.20
2019-01-02T16:18:36.049Z,5.70
2019-01-02T16:21:05.200Z,4.97
2019-01-02T16:23:34.361Z,6.35
2019-01-02T16:26:04.458Z,5.90
2019-01-02T16:28:34.309Z,5.70
2019-01-02T16:31:03.479Z,7.10
2019-01-02T16:33:36.722Z,5.85
2019-01-02T16:36:06.723Z,5.72
2019-01-02T16:38:36.428Z,6.17
2019-01-02T16:41:05.602Z,6.25
2019-01-02T16:43:35.309Z,5.08
2019-01-02T16:46:04.550Z,6.22
2019-01-02T16:48:34.228Z,5.78
2019-01-02T16:51:03.409Z,6.00
2019-01-02T16:53:33.345Z,6.15
2019-01-02T16:56:02.578Z,6.65
2019-01-02T16:58:32.279Z,7.58
2019-01-02T17:01:01.553Z,8.30
2019-01-02T17:03:31.142Z,8.03
2019-01-02T17:06:00.292Z,7.03
2019-01-02T17:08:29.473Z,6.92
2019-01-02T17:10:58.620Z,6.08
2019-01-02T17:13:27.875Z,7.15
2019-01-02T17:15:57.045Z,6.72
2019-01-02T17:18:26.186Z,6.15
2019-01-02T17:20:55.366Z,11.53
2019-01-02T17:23:24.574Z,7.25
2019-01-02T17:25:53.791Z,6.05
2019-01-02T17:28:22.958Z,5.72
2019-01-02T17:30:52.140Z,6.12
2019-01-02T17:33:21.344Z,5.87
2019-01-02T17:35:50.508Z,5.83
2019-01-02T17:38:19.739Z,6.03
2019-01-02T17:40:49.210Z,7.22
2019-01-02T17:43:18.448Z,6.75
2019-01-02T17:45:47.725Z,7.12
2019-01-02T17:48:16.964Z,8.05
2019-01-02T17:50:46.214Z,7.12
2019-01-02T17:53:15.374Z,7.00
2019-01-02T17:55:44.595Z,9.28
2019-01-02T17:58:13.837Z,8.25
2019-01-02T18:00:43.738Z,7.95
2019-01-02T18:03:13.491Z,9.93
2019-01-02T18:05:42.756Z,9.33
2019-01-02T18:08:12.014Z,9.75
2019-01-02T18:10:41.155Z,9.53
2019-01-02T18:13:10.332Z,9.53
2019-01-02T18:15:39.733Z,9.80
2019-01-02T18:18:09.126Z,9.03
2019-01-02T18:20:38.478Z,9.73
2019-01-02T18:23:07.662Z,8.88
2019-01-02T18:25:36.913Z,9.60
2019-01-02T18:28:06.879Z,10.93
2019-01-02T18:30:36.191Z,10.65
2019-01-02T18:33:06.072Z,9.68
2019-01-02T18:35:35.310Z,11.78
2019-01-02T18:38:05.084Z,12.95
2019-01-02T18:40:34.263Z,12.18
2019-01-02T18:43:03.496Z,12.93
2019-01-02T18:45:33.426Z,13.75
2019-01-02T18:48:02.775Z,23.27
2019-01-02T18:50:32.092Z,16.20
2019-01-02T18:53:01.440Z,72.08
2019-01-02T18:55:30.683Z,209.05
2019-01-02T18:58:00.251Z,89.95
2019-01-02T19:00:29.449Z,51.20
2019-01-02T19:02:58.904Z,50.40
2019-01-02T19:05:28.059Z,34.90
2019-01-02T19:07:58.355Z,22.10
2019-01-02T19:10:27.508Z,13.65
2019-01-02T19:12:56.675Z,14.28
2019-01-02T19:15:26.626Z,14.70
2019-01-02T19:17:56.547Z,14.68
2019-01-02T19:20:26.083Z,15.28
2019-01-02T19:22:55.342Z,12.82
2019-01-02T19:25:24.493Z,28.55
2019-01-02T19:27:53.659Z,33.35
2019-01-02T19:30:22.856Z,24.07
2019-01-02T19:32:52.041Z,12.47
2019-01-02T19:35:21.235Z,6.78
2019-01-02T19:37:50.927Z,10.32
2019-01-02T19:40:20.151Z,22.42
2019-01-02T19:42:49.321Z,36.93
2019-01-02T19:45:18.566Z,19.32
2019-01-02T19:47:48.303Z,14.58
2019-01-02T19:50:19.301Z,17.50
2019-01-02T19:52:50.174Z,34.40
2019-01-02T19:55:19.449Z,23.75
2019-01-02T19:57:49.229Z,9.55
2019-01-02T20:00:18.518Z,47.95
2019-01-02T20:02:48.190Z,15.05
2019-01-02T20:05:17.455Z,15.38
2019-01-02T20:07:46.665Z,24.12
2019-01-02T20:10:16.928Z,19.55
2019-01-02T20:12:46.320Z,16.95
2019-01-02T20:15:16.002Z,12.20
2019-01-02T20:17:45.345Z,11.70
2019-01-02T20:20:14.678Z,10.53
2019-01-02T20:22:44.007Z,11.12
2019-01-02T20:25:13.450Z,11.35
2019-01-02T20:27:42.690Z,10.00
2019-01-02T20:30:11.884Z,10.03
2019-01-02T20:32:41.463Z,11.00
2019-01-02T20:35:10.614Z,10.90
2019-01-02T20:37:40.853Z,12.50
2019-01-02T20:40:10.054Z,13.45
2019-01-02T20:42:39.364Z,13.90
2019-01-02T20:45:08.550Z,14.30
2019-01-02T20:47:38.196Z,15.45
2019-01-02T20:50:09.396Z,14.10
2019-01-02T20:52:38.643Z,13.80
2019-01-02T20:55:08.287Z,13.50
2019-01-02T20:57:38.207Z,15.38
2019-01-02T21:00:10.399Z,14.30
2019-01-02T21:02:39.618Z,14.70
2019-01-02T21:05:08.799Z,11.57
2019-01-02T21:07:38.067Z,11.22
2019-01-02T21:10:07.933Z,10.40
2019-01-02T21:12:37.110Z,10.95
2019-01-02T21:15:07.931Z,11.50
2019-01-02T21:17:37.663Z,12.13
2019-01-02T21:20:08.052Z,12.85
2019-01-02T21:22:37.307Z,11.55
2019-01-02T21:25:08.172Z,11.97
2019-01-02T21:27:37.633Z,12.55
2019-01-02T21:30:09.011Z,10.10
2019-01-02T21:32:38.798Z,8.35
2019-01-02T21:35:08.330Z,9.33
2019-01-02T21:37:37.671Z,8.18
2019-01-02T21:40:08.109Z,10.40
2019-01-02T21:42:37.258Z,10.08
2019-01-02T21:45:06.537Z,10.68
2019-01-02T21:47:35.702Z,11.18
2019-01-02T21:50:06.438Z,11.22
2019-01-02T21:52:35.646Z,11.18
2019-01-02T21:55:05.904Z,10.80
2019-01-02T21:57:35.549Z,10.53
2019-01-02T22:00:08.658Z,11.53
2019-01-02T22:02:40.380Z,11.65
2019-01-02T22:05:08.729Z,11.20
2019-01-02T22:07:37.975Z,11.05
2019-01-02T22:10:08.473Z,11.38
2019-01-02T22:12:38.226Z,9.60
2019-01-02T22:15:09.332Z,9.15
2019-01-02T22:17:40.518Z,7.70
2019-01-02T22:20:10.307Z,9.10
2019-01-02T22:22:39.695Z,8.20
2019-01-02T22:25:08.972Z,9.88
2019-01-02T22:27:38.214Z,8.68
2019-01-02T22:30:08.661Z,9.40
2019-01-02T22:32:38.514Z,8.40
2019-01-02T22:35:07.694Z,6.78
2019-01-02T22:37:36.986Z,5.83
2019-01-02T22:40:07.184Z,6.90
2019-01-02T22:42:36.355Z,5.65
2019-01-02T22:45:05.994Z,6.20
2019-01-02T22:47:35.122Z,6.08
2019-01-02T22:50:06.887Z,6.15
2019-01-02T22:52:36.171Z,5.87
2019-01-02T22:55:05.314Z,7.00
2019-01-02T22:57:34.506Z,6.08
2019-01-02T23:00:07.357Z,6.85
2019-01-02T23:02:38.423Z,7.35
2019-01-02T23:05:12.905Z,6.40
2019-01-02T23:07:52.807Z,6.58
2019-01-02T23:10:41.693Z,6.53
2019-01-02T23:13:30.780Z,6.03
2019-01-02T23:16:01.978Z,5.95
2019-01-02T23:18:38.031Z,5.33
2019-01-02T23:21:24.956Z,5.30
2019-01-02T23:24:01.743Z,5.05
2019-01-02T23:26:35.277Z,4.22
2019-01-02T23:29:06.147Z,4.70
2019-01-02T23:31:55.414Z,4.90
2019-01-02T23:34:42.395Z,4.47
2019-01-02T23:37:18.735Z,4.65
2019-01-02T23:39:52.241Z,5.58
2019-01-02T23:42:34.844Z,5.40
2019-01-02T23:45:24.548Z,5.17
2019-01-02T23:47:58.063Z,5.67
2019-01-02T23:50:44.874Z,5.47
2019-01-02T23:53:19.380Z,5.00
2019-01-02T23:56:06.613Z,5.80
2019-01-02T23:58:49.456Z,5.60
