createdAt,value
2022-08-20T00:00:55.874Z,1001.82
2022-08-20T00:01:55.861Z,1001.81
2022-08-20T00:02:55.888Z,1001.83
2022-08-20T00:03:55.839Z,1001.78
2022-08-20T00:04:55.832Z,1001.85
2022-08-20T00:05:55.821Z,1001.83
2022-08-20T00:06:55.810Z,1001.82
2022-08-20T00:07:55.793Z,1001.82
2022-08-20T00:08:55.786Z,1001.81
2022-08-20T00:09:55.773Z,1001.87
2022-08-20T00:10:55.767Z,1001.86
2022-08-20T00:11:55.748Z,1001.85
2022-08-20T00:12:55.733Z,1001.86
2022-08-20T00:13:55.729Z,1001.87
2022-08-20T00:14:55.717Z,1001.85
2022-08-20T00:15:55.712Z,1001.82
2022-08-20T00:16:55.709Z,1001.86
2022-08-20T00:17:55.703Z,1001.85
2022-08-20T00:18:55.676Z,1001.85
2022-08-20T00:19:55.671Z,1001.82
2022-08-20T00:20:55.654Z,1001.84
2022-08-20T00:21:55.654Z,1001.81
2022-08-20T00:22:55.645Z,1001.8
2022-08-20T00:23:55.623Z,1001.81
2022-08-20T00:24:55.618Z,1001.84
2022-08-20T00:25:55.609Z,1001.83
2022-08-20T00:26:55.592Z,1001.89
2022-08-20T00:27:55.581Z,1001.83
2022-08-20T00:28:55.577Z,1001.83
2022-08-20T00:29:55.558Z,1001.87
2022-08-20T00:30:55.551Z,1001.84
2022-08-20T00:31:55.542Z,1001.85
2022-08-20T00:32:55.528Z,1001.85
2022-08-20T00:33:55.513Z,1001.83
2022-08-20T00:34:55.507Z,1001.86
2022-08-20T00:35:55.489Z,1001.89
2022-08-20T00:36:55.486Z,1001.89
2022-08-20T00:37:55.476Z,1001.93
2022-08-20T00:38:55.466Z,1001.92
2022-08-20T00:39:55.462Z,1001.96
2022-08-20T00:40:55.440Z,1001.95
2022-08-20T00:41:55.425Z,1001.94
2022-08-20T00:42:55.421Z,1001.92
2022-08-20T00:43:55.414Z,1001.93
2022-08-20T00:44:55.394Z,1001.9
2022-08-20T00:45:55.388Z,1001.86
2022-08-20T00:46:55.382Z,1001.91
2022-08-20T00:47:55.376Z,1001.9
2022-08-20T00:48:55.356Z,1001.9
2022-08-20T00:49:55.348Z,1001.85
2022-08-20T00:50:55.335Z,1001.86
2022-08-20T00:51:55.327Z,1001.87
2022-08-20T00:52:55.316Z,1001.82
2022-08-20T00:53:55.309Z,1001.88
2022-08-20T00:54:55.290Z,1001.87
2022-08-20T00:55:55.287Z,1001.92
2022-08-20T00:56:55.275Z,1001.94
2022-08-20T00:57:55.263Z,1001.9
2022-08-20T00:58:55.254Z,1001.88
2022-08-20T00:59:55.238Z,1001.86
2022-08-20T01:00:55.229Z,1001.9
2022-08-20T01:01:55.223Z,1001.93
2022-08-20T01:02:55.210Z,1001.98
2022-08-20T01:03:55.800Z,1001.97
2022-08-20T01:04:55.186Z,1002
2022-08-20T01:05:55.171Z,1002.02
2022-08-20T01:06:55.169Z,1002.08
2022-08-20T01:07:55.164Z,1002.08
2022-08-20T01:08:55.147Z,1002.13
2022-08-20T01:09:55.138Z,1002.18
2022-08-20T01:10:55.127Z,1002.23
2022-08-20T01:11:55.115Z,1002.26
2022-08-20T01:12:55.104Z,1002.26
2022-08-20T01:13:55.099Z,1002.25
2022-08-20T01:14:55.080Z,1002.27
2022-08-20T01:15:55.077Z,1002.29
2022-08-20T01:16:55.065Z,1002.29
2022-08-20T01:17:55.047Z,1002.26
2022-08-20T01:18:55.032Z,1002.26
2022-08-20T01:19:55.019Z,1002.24
2022-08-20T01:20:55.015Z,1002.3
2022-08-20T01:21:55.018Z,1002.23
2022-08-20T01:22:54.990Z,1002.27
2022-08-20T01:23:54.975Z,1002.16
2022-08-20T01:24:54.975Z,1002.22
2022-08-20T01:25:54.956Z,1002.21
2022-08-20T01:26:54.944Z,1002.26
2022-08-20T01:27:54.938Z,1002.22
2022-08-20T01:28:54.924Z,1002.25
2022-08-20T01:29:54.915Z,1002.27
2022-08-20T01:30:54.918Z,1002.26
2022-08-20T01:31:54.918Z,1002.26
2022-08-20T01:32:54.877Z,1002.27
2022-08-20T01:33:54.866Z,1002.25
2022-08-20T01:34:54.860Z,1002.26
2022-08-20T01:35:54.848Z,1002.26
2022-08-20T01:36:54.849Z,1002.26
2022-08-20T01:37:54.834Z,1002.23
2022-08-20T01:38:54.813Z,1002.23
2022-08-20T01:39:54.807Z,1002.22
2022-08-20T01:40:54.813Z,1002.23
2022-08-20T01:41:54.779Z,1002.22
2022-08-20T01:42:54.773Z,1002.22
2022-08-20T01:43:54.766Z,1002.21
2022-08-20T01:44:54.755Z,1002.25
2022-08-20T01:45:54.741Z,1002.2
2022-08-20T01:46:54.737Z,1002.22
2022-08-20T01:47:54.730Z,1002.25
2022-08-20T01:48:54.740Z,1002.26
2022-08-20T01:49:54.704Z,1002.24
2022-08-20T01:50:54.687Z,1002.25
2022-08-20T01:51:54.676Z,1002.27
2022-08-20T01:52:54.666Z,1002.27
2022-08-20T01:53:54.666Z,1002.2
2022-08-20T01:54:54.651Z,1002.21
2022-08-20T01:55:54.647Z,1002.22
2022-08-20T01:56:54.620Z,1002.2
2022-08-20T01:57:54.613Z,1002.19
2022-08-20T01:58:54.601Z,1002.15
2022-08-20T01:59:54.596Z,1002.19
2022-08-20T02:00:54.580Z,1002.19
2022-08-20T02:01:54.589Z,1002.17
2022-08-20T02:02:54.557Z,1002.15
2022-08-20T02:03:54.545Z,1002.16
2022-08-20T02:04:54.537Z,1002.22
2022-08-20T02:05:54.539Z,1002.28
2022-08-20T02:06:54.513Z,1002.25
2022-08-20T02:07:54.507Z,1002.24
2022-08-20T02:08:54.497Z,1002.25
2022-08-20T02:09:54.481Z,1002.23
2022-08-20T02:10:54.473Z,1002.29
2022-08-20T02:11:54.465Z,1002.23
2022-08-20T02:12:54.453Z,1002.29
2022-08-20T02:13:54.441Z,1002.3
2022-08-20T02:14:54.439Z,1002.28
2022-08-20T02:15:54.422Z,1002.25
2022-08-20T02:16:54.413Z,1002.25
2022-08-20T02:17:54.405Z,1002.26
2022-08-20T02:18:54.397Z,1002.21
2022-08-20T02:19:54.378Z,1002.25
2022-08-20T02:20:54.370Z,1002.28
2022-08-20T02:21:54.360Z,1002.27
2022-08-20T02:22:54.357Z,1002.21
2022-08-20T02:23:54.344Z,1002.29
2022-08-20T02:24:54.364Z,1002.24
2022-08-20T02:25:54.318Z,1002.25
2022-08-20T02:26:54.312Z,1002.24
2022-08-20T02:27:54.295Z,1002.27
2022-08-20T02:28:54.292Z,1002.26
2022-08-20T02:29:54.282Z,1002.23
2022-08-20T02:30:54.273Z,1002.2
2022-08-20T02:31:54.259Z,1002.21
2022-08-20T02:33:01.825Z,1002.25
2022-08-20T02:33:54.232Z,1002.27
2022-08-20T02:34:54.225Z,1002.18
2022-08-20T02:35:54.211Z,1002.27
2022-08-20T02:36:54.205Z,1002.29
2022-08-20T02:37:54.200Z,1002.27
2022-08-20T02:38:54.199Z,1002.36
2022-08-20T02:39:54.181Z,1002.3
2022-08-20T02:40:54.179Z,1002.31
2022-08-20T02:41:54.179Z,1002.27
2022-08-20T02:42:54.164Z,1002.25
2022-08-20T02:43:54.145Z,1002.3
2022-08-20T02:44:54.127Z,1002.25
2022-08-20T02:45:54.121Z,1002.29
2022-08-20T02:46:54.099Z,1002.28
2022-08-20T02:47:54.090Z,1002.28
2022-08-20T02:48:54.080Z,1002.3
2022-08-20T02:49:54.067Z,1002.29
2022-08-20T02:50:54.051Z,1002.33
2022-08-20T02:51:54.048Z,1002.31
2022-08-20T02:52:54.030Z,1002.28
2022-08-20T02:53:54.022Z,1002.3
2022-08-20T02:54:54.011Z,1002.27
2022-08-20T02:55:54.004Z,1002.24
2022-08-20T02:56:53.995Z,1002.3
2022-08-20T02:57:53.986Z,1002.24
2022-08-20T02:58:53.970Z,1002.23
2022-08-20T02:59:53.960Z,1002.24
2022-08-20T03:00:53.950Z,1002.22
2022-08-20T03:01:53.941Z,1002.2
2022-08-20T03:02:53.927Z,1002.2
2022-08-20T03:03:53.934Z,1002.23
2022-08-20T03:04:53.904Z,1002.15
2022-08-20T03:05:53.896Z,1002.17
2022-08-20T03:06:53.891Z,1002.16
2022-08-20T03:07:53.879Z,1002.14
2022-08-20T03:08:53.868Z,1002.2
2022-08-20T03:09:53.863Z,1002.22
2022-08-20T03:10:53.854Z,1002.21
2022-08-20T03:11:53.838Z,1002.17
2022-08-20T03:12:53.825Z,1002.18
2022-08-20T03:13:53.813Z,1002.16
2022-08-20T03:14:53.805Z,1002.13
2022-08-20T03:15:53.798Z,1002.17
2022-08-20T03:16:53.793Z,1002.14
2022-08-20T03:17:53.771Z,1002.2
2022-08-20T03:18:53.760Z,1002.16
2022-08-20T03:19:53.749Z,1002.18
2022-08-20T03:20:53.743Z,1002.15
2022-08-20T03:21:53.732Z,1002.16
2022-08-20T03:22:53.727Z,1002.2
2022-08-20T03:23:53.726Z,1002.23
2022-08-20T03:24:53.705Z,1002.22
2022-08-20T03:25:53.696Z,1002.19
2022-08-20T03:26:53.690Z,1002.18
2022-08-20T03:27:53.674Z,1002.18
2022-08-20T03:28:53.667Z,1002.17
2022-08-20T03:29:53.647Z,1002.19
2022-08-20T03:30:53.637Z,1002.17
2022-08-20T03:31:53.628Z,1002.21
2022-08-20T03:32:53.623Z,1002.18
2022-08-20T03:33:53.615Z,1002.22
2022-08-20T03:34:53.610Z,1002.23
2022-08-20T03:35:53.594Z,1002.22
2022-08-20T03:36:53.588Z,1002.23
2022-08-20T03:37:53.576Z,1002.3
2022-08-20T03:38:53.557Z,1002.24
2022-08-20T03:39:53.551Z,1002.3
2022-08-20T03:40:53.535Z,1002.3
2022-08-20T03:41:53.527Z,1002.3
2022-08-20T03:42:53.522Z,1002.29
2022-08-20T03:43:53.503Z,1002.3
2022-08-20T03:44:53.498Z,1002.32
2022-08-20T03:45:53.487Z,1002.31
2022-08-20T03:46:53.472Z,1002.33
2022-08-20T03:47:53.470Z,1002.32
2022-08-20T03:48:53.448Z,1002.34
2022-08-20T03:49:53.436Z,1002.33
2022-08-20T03:50:53.429Z,1002.33
2022-08-20T03:51:53.422Z,1002.34
2022-08-20T03:52:53.426Z,1002.33
2022-08-20T03:53:53.409Z,1002.29
2022-08-20T03:54:53.383Z,1002.31
2022-08-20T03:55:53.381Z,1002.32
2022-08-20T03:56:53.374Z,1002.33
2022-08-20T03:57:53.358Z,1002.3
2022-08-20T03:58:53.350Z,1002.33
2022-08-20T03:59:53.344Z,1002.33
2022-08-20T04:00:53.329Z,1002.37
2022-08-20T04:01:53.316Z,1002.33
2022-08-20T04:02:53.303Z,1002.37
2022-08-20T04:03:53.295Z,1002.37
2022-08-20T04:04:53.283Z,1002.4
2022-08-20T04:05:53.278Z,1002.41
2022-08-20T04:06:53.269Z,1002.4
2022-08-20T04:07:53.265Z,1002.39
2022-08-20T04:08:53.248Z,1002.42
2022-08-20T04:09:53.246Z,1002.43
2022-08-20T04:10:53.225Z,1002.5
2022-08-20T04:11:53.227Z,1002.48
2022-08-20T04:12:53.201Z,1002.52
2022-08-20T04:13:53.206Z,1002.56
2022-08-20T04:14:53.180Z,1002.57
2022-08-20T04:15:53.176Z,1002.52
2022-08-20T04:16:53.169Z,1002.54
2022-08-20T04:17:53.155Z,1002.54
2022-08-20T04:18:53.157Z,1002.56
2022-08-20T04:19:53.129Z,1002.53
2022-08-20T04:20:53.120Z,1002.54
2022-08-20T04:21:53.108Z,1002.6
2022-08-20T04:22:53.099Z,1002.64
2022-08-20T04:23:53.091Z,1002.58
2022-08-20T04:24:53.095Z,1002.58
2022-08-20T04:25:53.084Z,1002.62
2022-08-20T04:26:53.057Z,1002.66
2022-08-20T04:27:53.049Z,1002.65
2022-08-20T04:28:53.048Z,1002.57
2022-08-20T04:29:53.030Z,1002.66
2022-08-20T04:30:53.027Z,1002.61
2022-08-20T04:31:53.004Z,1002.62
2022-08-20T04:32:53.001Z,1002.63
2022-08-20T04:33:53.012Z,1002.65
2022-08-20T04:34:52.980Z,1002.74
2022-08-20T04:35:52.960Z,1002.67
2022-08-20T04:36:52.970Z,1002.69
2022-08-20T04:37:52.956Z,1002.66
2022-08-20T04:38:52.935Z,1002.69
2022-08-20T04:39:52.932Z,1002.69
2022-08-20T04:40:52.913Z,1002.68
2022-08-20T04:41:52.903Z,1002.71
2022-08-20T04:42:52.908Z,1002.71
2022-08-20T04:43:52.907Z,1002.74
2022-08-20T04:44:52.877Z,1002.76
2022-08-20T04:45:52.864Z,1002.76
2022-08-20T04:46:52.858Z,1002.73
2022-08-20T04:47:52.859Z,1002.74
2022-08-20T04:48:52.842Z,1002.8
2022-08-20T04:49:52.834Z,1002.75
2022-08-20T04:50:52.809Z,1002.75
2022-08-20T04:51:52.804Z,1002.77
2022-08-20T04:52:52.793Z,1002.75
2022-08-20T04:53:52.789Z,1002.76
2022-08-20T04:54:52.792Z,1002.72
2022-08-20T04:55:52.816Z,1002.71
2022-08-20T04:56:52.758Z,1002.74
2022-08-20T04:57:52.755Z,1002.74
2022-08-20T04:58:52.734Z,1002.77
2022-08-20T04:59:52.722Z,1002.73
2022-08-20T05:00:52.716Z,1002.7
2022-08-20T05:01:52.696Z,1002.79
2022-08-20T05:02:52.686Z,1002.77
2022-08-20T05:03:52.680Z,1002.77
2022-08-20T05:04:52.679Z,1002.74
2022-08-20T05:05:52.665Z,1002.74
2022-08-20T05:06:52.642Z,1002.77
2022-08-20T05:07:52.640Z,1002.77
2022-08-20T05:08:52.625Z,1002.84
2022-08-20T05:09:52.618Z,1002.83
2022-08-20T05:10:52.601Z,1002.79
2022-08-20T05:11:52.591Z,1002.81
2022-08-20T05:12:52.585Z,1002.81
2022-08-20T05:13:52.599Z,1002.82
2022-08-20T05:14:52.568Z,1002.79
2022-08-20T05:15:52.552Z,1002.77
2022-08-20T05:16:52.552Z,1002.86
2022-08-20T05:17:52.531Z,1002.82
2022-08-20T05:18:52.519Z,1002.75
2022-08-20T05:19:52.522Z,1002.84
2022-08-20T05:20:52.496Z,1002.79
2022-08-20T05:21:52.491Z,1002.82
2022-08-20T05:22:52.488Z,1002.83
2022-08-20T05:23:52.468Z,1002.84
2022-08-20T05:24:52.461Z,1002.87
2022-08-20T05:25:52.450Z,1002.89
2022-08-20T05:26:52.448Z,1002.93
2022-08-20T05:27:52.424Z,1002.91
2022-08-20T05:28:52.429Z,1002.9
2022-08-20T05:29:52.402Z,1002.92
2022-08-20T05:30:52.393Z,1002.84
2022-08-20T05:31:52.381Z,1002.92
2022-08-20T05:32:52.372Z,1002.88
2022-08-20T05:33:52.360Z,1002.91
2022-08-20T05:34:52.348Z,1002.91
2022-08-20T05:35:52.336Z,1002.94
2022-08-20T05:36:52.344Z,1002.92
2022-08-20T05:37:52.321Z,1002.88
2022-08-20T05:38:52.306Z,1002.94
2022-08-20T05:39:52.307Z,1002.91
2022-08-20T05:40:52.325Z,1003.01
2022-08-20T05:41:52.281Z,1002.94
2022-08-20T05:42:52.265Z,1003.03
2022-08-20T05:43:52.258Z,1003.09
2022-08-20T05:44:52.246Z,1003.11
2022-08-20T05:45:52.249Z,1003.14
2022-08-20T05:46:52.230Z,1003.14
2022-08-20T05:47:52.219Z,1003.11
2022-08-20T05:48:52.212Z,1003.14
2022-08-20T05:49:52.195Z,1003.15
2022-08-20T05:50:52.196Z,1003.19
2022-08-20T05:51:52.175Z,1003.17
2022-08-20T05:52:52.162Z,1003.15
2022-08-20T05:53:52.155Z,1003.15
2022-08-20T05:54:52.150Z,1003.18
2022-08-20T05:55:52.129Z,1003.16
2022-08-20T05:56:52.117Z,1003.18
2022-08-20T05:57:52.115Z,1003.19
2022-08-20T05:58:52.092Z,1003.18
2022-08-20T05:59:52.087Z,1003.23
2022-08-20T06:00:52.071Z,1003.17
2022-08-20T06:01:52.075Z,1003.22
2022-08-20T06:02:52.088Z,1003.18
2022-08-20T06:03:52.045Z,1003.19
2022-08-20T06:04:52.033Z,1003.2
2022-08-20T06:05:52.031Z,1003.25
2022-08-20T06:06:52.009Z,1003.23
2022-08-20T06:07:51.997Z,1003.19
2022-08-20T06:08:52.011Z,1003.15
2022-08-20T06:09:51.992Z,1003.16
2022-08-20T06:10:51.968Z,1003.18
2022-08-20T06:11:51.960Z,1003.13
2022-08-20T06:12:51.951Z,1003.05
2022-08-20T06:13:51.937Z,1003.07
2022-08-20T06:14:51.936Z,1003.04
2022-08-20T06:15:51.921Z,1003.08
2022-08-20T06:16:51.904Z,1003.04
2022-08-20T06:17:51.892Z,1003.07
2022-08-20T06:18:51.882Z,1003.08
2022-08-20T06:19:51.877Z,1003.09
2022-08-20T06:20:51.862Z,1003.07
2022-08-20T06:21:51.860Z,1003.08
2022-08-20T06:22:51.844Z,1003.02
2022-08-20T06:23:51.832Z,1003.11
2022-08-20T06:24:51.822Z,1003.12
2022-08-20T06:25:51.813Z,1003.13
2022-08-20T06:26:51.800Z,1003.1
2022-08-20T06:27:51.791Z,1003.1
2022-08-20T06:28:51.787Z,1003.15
2022-08-20T06:29:51.772Z,1003.11
2022-08-20T06:30:51.754Z,1003.1
2022-08-20T06:31:51.760Z,1003.12
2022-08-20T06:32:51.738Z,1003.16
2022-08-20T06:33:51.732Z,1003.18
2022-08-20T06:34:51.733Z,1003.13
2022-08-20T06:35:51.743Z,1003.11
2022-08-20T06:36:51.719Z,1003.11
2022-08-20T06:37:51.682Z,1003.09
2022-08-20T06:38:51.672Z,1003.09
2022-08-20T06:39:51.658Z,1003.13
2022-08-20T06:40:51.656Z,1003.11
2022-08-20T06:41:51.647Z,1003.11
2022-08-20T06:42:51.640Z,1003.17
2022-08-20T06:43:51.618Z,1003.12
2022-08-20T06:44:51.628Z,1003.16
2022-08-20T06:45:51.622Z,1003.12
2022-08-20T06:46:51.587Z,1003.12
2022-08-20T06:47:51.582Z,1003.15
2022-08-20T06:48:51.566Z,1003.19
2022-08-20T06:49:51.555Z,1003.18
2022-08-20T06:50:51.544Z,1003.18
2022-08-20T06:51:51.537Z,1003.17
2022-08-20T06:52:51.520Z,1003.18
2022-08-20T06:53:51.529Z,1003.2
2022-08-20T06:54:51.508Z,1003.16
2022-08-20T06:55:51.492Z,1003.21
2022-08-20T06:56:51.482Z,1003.24
2022-08-20T06:57:51.473Z,1003.22
2022-08-20T06:58:51.463Z,1003.23
2022-08-20T06:59:51.467Z,1003.18
2022-08-20T07:00:51.437Z,1003.2
2022-08-20T07:01:51.427Z,1003.19
2022-08-20T07:02:51.482Z,1003.21
2022-08-20T07:03:51.407Z,1003.24
2022-08-20T07:04:51.401Z,1003.22
2022-08-20T07:05:51.403Z,1003.26
2022-08-20T07:06:51.420Z,1003.23
2022-08-20T07:07:51.380Z,1003.22
2022-08-20T07:08:51.375Z,1003.16
2022-08-20T07:09:51.355Z,1003.2
2022-08-20T07:10:51.367Z,1003.2
2022-08-20T07:11:51.341Z,1003.25
2022-08-20T07:12:51.337Z,1003.21
2022-08-20T07:13:51.305Z,1003.26
2022-08-20T07:14:51.336Z,1003.25
2022-08-20T07:15:51.322Z,1003.22
2022-08-20T07:16:51.272Z,1003.24
2022-08-20T07:17:51.269Z,1003.23
2022-08-20T07:18:51.253Z,1003.23
2022-08-20T07:19:51.249Z,1003.25
2022-08-20T07:20:51.243Z,1003.24
2022-08-20T07:21:51.226Z,1003.24
2022-08-20T07:22:51.216Z,1003.3
2022-08-20T07:23:51.208Z,1003.24
2022-08-20T07:24:51.191Z,1003.24
2022-08-20T07:25:51.182Z,1003.24
2022-08-20T07:26:51.174Z,1003.29
2022-08-20T07:27:51.180Z,1003.32
2022-08-20T07:28:51.159Z,1003.3
2022-08-20T07:29:51.143Z,1003.35
2022-08-20T07:30:51.135Z,1003.29
2022-08-20T07:31:51.123Z,1003.28
2022-08-20T07:32:51.113Z,1003.34
2022-08-20T07:33:51.110Z,1003.39
2022-08-20T07:34:51.099Z,1003.36
2022-08-20T07:35:51.096Z,1003.39
2022-08-20T07:36:51.066Z,1003.39
2022-08-20T07:37:51.061Z,1003.4
2022-08-20T07:38:51.050Z,1003.4
2022-08-20T07:39:51.042Z,1003.43
2022-08-20T07:40:51.045Z,1003.44
2022-08-20T07:41:51.020Z,1003.43
2022-08-20T07:42:51.041Z,1003.39
2022-08-20T07:43:51.028Z,1003.42
2022-08-20T07:44:50.992Z,1003.49
2022-08-20T07:45:51.022Z,1003.43
2022-08-20T07:46:50.970Z,1003.47
2022-08-20T07:47:50.976Z,1003.51
2022-08-20T07:48:50.953Z,1003.47
2022-08-20T07:49:50.965Z,1003.48
2022-08-20T07:50:50.935Z,1003.48
2022-08-20T07:51:50.913Z,1003.43
2022-08-20T07:52:50.979Z,1003.5
2022-08-20T07:53:50.908Z,1003.45
2022-08-20T07:54:50.897Z,1003.39
2022-08-20T07:55:50.930Z,1003.43
2022-08-20T07:56:50.877Z,1003.47
2022-08-20T07:57:50.853Z,1003.45
2022-08-20T07:58:50.919Z,1003.48
2022-08-20T07:59:50.832Z,1003.54
2022-08-20T08:00:50.825Z,1003.45
2022-08-20T08:01:50.826Z,1003.52
2022-08-20T08:02:50.809Z,1003.51
2022-08-20T08:03:50.802Z,1003.54
2022-08-20T08:04:50.782Z,1003.5
2022-08-20T08:05:50.768Z,1003.56
2022-08-20T08:06:50.776Z,1003.52
2022-08-20T08:07:50.750Z,1003.55
2022-08-20T08:08:50.737Z,1003.53
2022-08-20T08:09:50.735Z,1003.5
2022-08-20T08:10:50.736Z,1003.53
2022-08-20T08:11:50.709Z,1003.52
2022-08-20T08:12:50.702Z,1003.55
2022-08-20T08:13:50.698Z,1003.55
2022-08-20T08:14:50.702Z,1003.57
2022-08-20T08:15:50.672Z,1003.57
2022-08-20T08:16:50.655Z,1003.53
2022-08-20T08:17:50.670Z,1003.54
2022-08-20T08:18:50.638Z,1003.64
2022-08-20T08:19:50.647Z,1003.64
2022-08-20T08:20:50.630Z,1003.64
2022-08-20T08:21:50.612Z,1003.61
2022-08-20T08:22:50.602Z,1003.64
2022-08-20T08:23:50.585Z,1003.66
2022-08-20T08:24:50.576Z,1003.55
2022-08-20T08:25:50.567Z,1003.63
2022-08-20T08:26:50.623Z,1003.63
2022-08-20T08:27:50.539Z,1003.7
2022-08-20T08:28:50.576Z,1003.67
2022-08-20T08:29:50.535Z,1003.71
2022-08-20T08:30:50.512Z,1003.78
2022-08-20T08:31:50.517Z,1003.72
2022-08-20T08:32:50.560Z,1003.7
2022-08-20T08:33:50.493Z,1003.66
2022-08-20T08:34:50.519Z,1003.59
2022-08-20T08:35:50.459Z,1003.69
2022-08-20T08:36:50.451Z,1003.7
2022-08-20T08:37:50.453Z,1003.67
2022-08-20T08:38:50.426Z,1003.66
2022-08-20T08:39:50.424Z,1003.67
2022-08-20T08:40:50.431Z,1003.65
2022-08-20T08:41:50.399Z,1003.65
2022-08-20T08:42:50.416Z,1003.67
2022-08-20T08:43:50.379Z,1003.64
2022-08-20T08:44:50.400Z,1003.58
2022-08-20T08:45:50.360Z,1003.68
2022-08-20T08:46:50.353Z,1003.69
2022-08-20T08:47:50.335Z,1003.75
2022-08-20T08:48:50.351Z,1003.7
2022-08-20T08:49:50.312Z,1003.76
2022-08-20T08:50:50.317Z,1003.81
2022-08-20T08:51:50.304Z,1003.8
2022-08-20T08:52:50.327Z,1003.75
2022-08-20T08:53:50.301Z,1003.79
2022-08-20T08:54:50.283Z,1003.83
2022-08-20T08:55:50.322Z,1003.84
2022-08-20T08:56:50.252Z,1003.84
2022-08-20T08:57:50.231Z,1003.82
2022-08-20T08:58:50.238Z,1003.83
2022-08-20T08:59:50.234Z,1003.85
2022-08-20T09:00:50.207Z,1003.86
2022-08-20T09:01:50.194Z,1003.89
2022-08-20T09:02:50.181Z,1003.95
2022-08-20T09:03:50.207Z,1003.94
2022-08-20T09:04:50.231Z,1003.95
2022-08-20T09:05:51.146Z,1003.89
2022-08-20T09:06:50.133Z,1003.86
2022-08-20T09:07:50.145Z,1003.87
2022-08-20T09:08:50.133Z,1003.9
2022-08-20T09:09:50.104Z,1003.95
2022-08-20T09:10:50.099Z,1003.94
2022-08-20T09:11:50.140Z,1003.98
2022-08-20T09:12:58.157Z,1003.98
2022-08-20T09:13:50.086Z,1004
2022-08-20T09:14:50.081Z,1004
2022-08-20T09:15:50.074Z,1004.01
2022-08-20T09:16:50.074Z,1003.99
2022-08-20T09:17:50.065Z,1004.04
2022-08-20T09:18:50.016Z,1004.11
2022-08-20T09:19:50.061Z,1004.01
2022-08-20T09:20:50.007Z,1004.01
2022-08-20T09:21:49.993Z,1003.96
2022-08-20T09:22:50.021Z,1004
2022-08-20T09:23:49.983Z,1003.97
2022-08-20T09:24:49.996Z,1004.01
2022-08-20T09:25:49.974Z,1003.99
2022-08-20T09:26:49.937Z,1004.04
2022-08-20T09:27:49.968Z,1004.02
2022-08-20T09:28:49.932Z,1003.97
2022-08-20T09:29:49.895Z,1003.91
2022-08-20T09:30:49.892Z,1003.96
2022-08-20T09:31:49.884Z,1003.99
2022-08-20T09:32:49.871Z,1003.96
2022-08-20T09:33:49.891Z,1003.99
2022-08-20T09:34:49.902Z,1004.02
2022-08-20T09:35:50.829Z,1003.99
2022-08-20T09:36:49.839Z,1003.95
2022-08-20T09:37:49.812Z,1003.96
2022-08-20T09:38:49.803Z,1004
2022-08-20T09:39:49.811Z,1004.01
2022-08-20T09:40:49.792Z,1003.93
2022-08-20T09:41:49.823Z,1003.85
2022-08-20T09:42:49.767Z,1003.94
2022-08-20T09:43:49.817Z,1003.87
2022-08-20T09:44:49.761Z,1003.83
2022-08-20T09:47:12.070Z,1003.89
2022-08-20T09:48:12.041Z,1003.93
2022-08-20T09:49:12.052Z,1003.96
2022-08-20T09:50:12.018Z,1003.96
2022-08-20T09:51:12.020Z,1003.95
2022-08-20T09:52:12.009Z,1003.9
2022-08-20T09:53:12.028Z,1003.92
2022-08-20T09:54:11.978Z,1003.93
2022-08-20T09:55:11.984Z,1003.92
2022-08-20T09:56:11.990Z,1003.89
2022-08-20T09:57:11.950Z,1003.9
2022-08-20T09:58:11.957Z,1003.89
2022-08-20T09:59:11.931Z,1003.92
2022-08-20T10:00:11.939Z,1003.91
2022-08-20T10:01:11.992Z,1003.87
2022-08-20T10:02:11.892Z,1003.93
2022-08-20T10:03:11.942Z,1004.01
2022-08-20T10:04:11.898Z,1003.83
2022-08-20T10:05:12.029Z,1003.83
2022-08-20T10:06:11.872Z,1003.84
2022-08-20T10:07:11.867Z,1003.9
2022-08-20T10:08:11.844Z,1003.86
2022-08-20T10:09:11.827Z,1003.82
2022-08-20T10:10:11.834Z,1003.92
2022-08-20T10:11:11.875Z,1003.91
2022-08-20T10:12:11.842Z,1003.93
2022-08-20T10:13:11.804Z,1003.85
2022-08-20T10:14:11.829Z,1003.87
2022-08-20T10:15:12.919Z,1003.94
2022-08-20T10:16:11.750Z,1003.86
2022-08-20T10:17:11.759Z,1003.88
2022-08-20T10:18:11.763Z,1003.85
2022-08-20T10:19:11.728Z,1003.85
2022-08-20T10:20:11.753Z,1003.83
2022-08-20T10:21:11.703Z,1003.78
2022-08-20T10:22:11.703Z,1003.99
2022-08-20T10:23:11.916Z,1003.96
2022-08-20T10:24:11.682Z,1003.97
2022-08-20T10:25:11.660Z,1004
2022-08-20T10:26:11.675Z,1004.03
2022-08-20T10:27:11.653Z,1004.02
2022-08-20T10:28:11.646Z,1003.99
2022-08-20T10:29:11.664Z,1004
2022-08-20T10:30:11.608Z,1003.94
2022-08-20T10:31:11.602Z,1003.91
2022-08-20T10:32:11.592Z,1003.77
2022-08-20T10:33:11.598Z,1003.79
2022-08-20T10:34:11.588Z,1003.86
2022-08-20T10:35:11.566Z,1003.69
2022-08-20T10:36:11.570Z,1003.84
2022-08-20T10:37:11.547Z,1003.71
2022-08-20T10:38:11.537Z,1003.75
2022-08-20T10:39:11.535Z,1003.7
2022-08-20T10:40:11.511Z,1003.7
2022-08-20T10:41:11.495Z,1003.69
2022-08-20T10:42:11.516Z,1003.7
2022-08-20T10:43:11.479Z,1003.74
2022-08-20T10:44:11.466Z,1003.73
2022-08-20T10:45:11.459Z,1003.77
2022-08-20T10:46:11.480Z,1003.77
2022-08-20T10:47:11.452Z,1003.71
2022-08-20T10:48:11.425Z,1003.74
2022-08-20T10:49:11.453Z,1003.79
2022-08-20T10:50:11.423Z,1003.82
2022-08-20T10:51:11.395Z,1003.83
2022-08-20T10:52:11.385Z,1003.95
2022-08-20T10:53:11.385Z,1003.81
2022-08-20T10:54:11.360Z,1003.9
2022-08-20T10:55:11.345Z,1003.87
2022-08-20T10:56:11.334Z,1003.72
2022-08-20T10:57:11.357Z,1003.7
2022-08-20T10:58:11.400Z,1003.96
2022-08-20T10:59:11.317Z,1003.95
2022-08-20T11:00:11.300Z,1003.97
2022-08-20T11:01:11.287Z,1003.9
2022-08-20T11:02:11.277Z,1003.79
2022-08-20T11:03:11.267Z,1003.9
2022-08-20T11:04:11.264Z,1003.66
2022-08-20T11:05:11.262Z,1003.8
2022-08-20T11:06:11.367Z,1003.61
2022-08-20T11:07:11.288Z,1003.68
2022-08-20T11:08:11.215Z,1003.65
2022-08-20T11:09:11.204Z,1003.63
2022-08-20T11:10:11.232Z,1003.59
2022-08-20T11:11:11.328Z,1003.69
2022-08-20T11:12:11.197Z,1003.69
2022-08-20T11:13:11.221Z,1003.75
2022-08-20T11:14:11.156Z,1003.8
2022-08-20T11:15:11.142Z,1003.84
2022-08-20T11:16:11.154Z,1003.86
2022-08-20T11:17:11.147Z,1003.88
2022-08-20T11:18:11.120Z,1003.91
2022-08-20T11:19:11.115Z,1003.9
2022-08-20T11:20:11.123Z,1003.92
2022-08-20T11:21:11.097Z,1003.9
2022-08-20T11:22:11.078Z,1003.91
2022-08-20T11:23:11.061Z,1003.93
2022-08-20T11:24:11.070Z,1003.92
2022-08-20T11:25:11.041Z,1003.93
2022-08-20T11:26:11.043Z,1003.88
2022-08-20T11:27:11.028Z,1003.85
2022-08-20T11:28:11.019Z,1003.87
2022-08-20T11:29:11.000Z,1003.88
2022-08-20T11:30:11.014Z,1003.94
2022-08-20T11:31:11.048Z,1003.92
2022-08-20T11:32:10.981Z,1004.02
2022-08-20T11:33:10.963Z,1004
2022-08-20T11:34:10.979Z,1003.99
2022-08-20T11:35:10.939Z,1003.99
2022-08-20T11:36:10.935Z,1003.97
2022-08-20T11:37:10.917Z,1003.99
2022-08-20T11:38:10.928Z,1004.02
2022-08-20T11:39:10.896Z,1004
2022-08-20T11:40:10.909Z,1004
2022-08-20T11:41:10.878Z,1004.05
2022-08-20T11:42:10.869Z,1004
2022-08-20T11:43:10.857Z,1004
2022-08-20T11:44:10.863Z,1004.03
2022-08-20T11:45:10.834Z,1003.99
2022-08-20T11:46:11.737Z,1004
2022-08-20T11:47:10.839Z,1003.95
2022-08-20T11:48:10.814Z,1004
2022-08-20T11:49:10.796Z,1004.01
2022-08-20T11:50:10.799Z,1004.01
2022-08-20T11:51:10.801Z,1003.98
2022-08-20T11:52:10.797Z,1003.97
2022-08-20T11:53:10.752Z,1003.98
2022-08-20T11:54:10.743Z,1004
2022-08-20T11:55:10.756Z,1004.02
2022-08-20T11:56:10.742Z,1004.07
2022-08-20T11:57:10.732Z,1004.04
2022-08-20T11:58:10.710Z,1004.13
2022-08-20T11:59:10.751Z,1004.12
2022-08-20T12:00:11.687Z,1004.13
2022-08-20T12:01:19.855Z,1004.16
2022-08-20T12:02:10.654Z,1004.15
2022-08-20T12:03:10.663Z,1004.13
2022-08-20T12:04:10.634Z,1004.16
2022-08-20T12:05:10.694Z,1004.14
2022-08-20T12:06:10.722Z,1004.14
2022-08-20T12:07:10.610Z,1004.24
2022-08-20T12:08:10.627Z,1004.25
2022-08-20T12:09:10.579Z,1004.24
2022-08-20T12:10:10.571Z,1004.24
2022-08-20T12:11:10.574Z,1004.25