createdAt,value
2023-01-11T00:02:22.931Z,5.13
2023-01-11T00:04:50.307Z,9.10
2023-01-11T00:07:17.510Z,2.25
2023-01-11T00:09:47.783Z,2.55
2023-01-11T00:12:15.217Z,8.55
2023-01-11T00:14:42.382Z,3.47
2023-01-11T00:17:09.660Z,3.88
2023-01-11T00:19:36.893Z,6.25
2023-01-11T00:22:04.077Z,2.78
2023-01-11T00:24:31.251Z,2.75
2023-01-11T00:26:58.392Z,2.53
2023-01-11T00:29:25.572Z,5.53
2023-01-11T00:31:53.515Z,4.50
2023-01-11T00:34:20.947Z,6.18
2023-01-11T00:36:48.155Z,3.35
2023-01-11T00:39:15.455Z,3.45
2023-01-11T00:42:01.225Z,4.18
2023-01-11T00:44:46.967Z,6.70
2023-01-11T00:47:33.936Z,2.42
2023-01-11T00:50:01.252Z,6.10
2023-01-11T00:52:28.579Z,4.85
2023-01-11T00:54:58.516Z,5.10
2023-01-11T00:57:25.656Z,1.83
2023-01-11T00:59:52.906Z,3.67
2023-01-11T01:02:20.192Z,3.13
2023-01-11T01:04:47.470Z,5.10
2023-01-11T01:07:14.667Z,5.07
2023-01-11T01:09:41.810Z,2.95
2023-01-11T01:12:09.475Z,3.40
2023-01-11T01:14:37.046Z,5.30
2023-01-11T01:17:07.533Z,8.80
2023-01-11T01:19:35.527Z,4.38
2023-01-11T01:22:02.808Z,3.75
2023-01-11T01:24:30.983Z,2.60
2023-01-11T01:26:59.006Z,6.32
2023-01-11T01:29:26.408Z,3.85
2023-01-11T01:31:53.731Z,2.60
2023-01-11T01:34:20.880Z,7.30
2023-01-11T01:36:48.033Z,6.60
2023-01-11T01:39:15.212Z,5.30
2023-01-11T01:41:42.379Z,4.32
2023-01-11T01:44:28.340Z,4.32
2023-01-11T01:46:55.681Z,6.32
2023-01-11T01:49:22.824Z,4.85
2023-01-11T01:51:52.224Z,8.45
2023-01-11T01:54:22.059Z,3.58
2023-01-11T01:56:51.087Z,3.65
2023-01-11T01:59:20.496Z,5.78
2023-01-11T02:01:48.422Z,6.00
2023-01-11T02:04:30.868Z,6.38
2023-01-11T02:07:00.181Z,5.95
2023-01-11T02:09:35.370Z,3.50
2023-01-11T02:12:03.631Z,4.55
2023-01-11T02:14:32.437Z,5.03
2023-01-11T02:16:59.592Z,4.32
2023-01-11T02:19:34.099Z,7.88
2023-01-11T02:22:14.179Z,4.82
2023-01-11T02:24:41.551Z,4.32
2023-01-11T02:27:16.897Z,5.15
2023-01-11T02:29:50.103Z,5.82
2023-01-11T02:32:32.565Z,2.72
2023-01-11T02:35:09.659Z,5.15
2023-01-11T02:38:01.679Z,6.63
2023-01-11T02:40:36.338Z,4.22
2023-01-11T02:43:30.831Z,6.50
2023-01-11T02:46:13.989Z,4.72
2023-01-11T02:48:41.211Z,3.60
2023-01-11T02:51:20.620Z,4.75
2023-01-11T02:54:05.265Z,4.63
2023-01-11T02:56:34.833Z,6.47
2023-01-11T02:59:03.045Z,6.78
2023-01-11T03:01:30.275Z,1.88
2023-01-11T03:03:57.613Z,3.60
2023-01-11T03:06:26.797Z,3.35
2023-01-11T03:09:11.194Z,3.35
2023-01-11T03:11:56.976Z,3.25
2023-01-11T03:14:29.749Z,3.38
2023-01-11T03:17:17.357Z,5.28
2023-01-11T03:19:49.315Z,3.25
2023-01-11T03:22:16.525Z,5.13
2023-01-11T03:24:49.021Z,5.53
2023-01-11T03:27:23.009Z,3.60
2023-01-11T03:29:50.260Z,1.92
2023-01-11T03:32:30.209Z,2.90
2023-01-11T03:35:05.020Z,3.55
2023-01-11T03:37:35.456Z,3.17
2023-01-11T03:40:08.295Z,1.92
2023-01-11T03:42:56.139Z,4.95
2023-01-11T03:45:23.917Z,2.20
2023-01-11T03:47:53.190Z,2.78
2023-01-11T03:50:20.693Z,3.80
2023-01-11T03:52:47.916Z,4.75
2023-01-11T03:55:17.570Z,3.97
2023-01-11T03:57:51.324Z,2.80
2023-01-11T04:00:22.411Z,3.13
2023-01-11T04:02:49.822Z,5.20
2023-01-11T04:05:16.997Z,3.00
2023-01-11T04:07:44.148Z,1.92
2023-01-11T04:10:11.634Z,2.17
2023-01-11T04:12:38.751Z,2.80
2023-01-11T04:15:06.110Z,1.70
2023-01-11T04:17:33.346Z,4.10
2023-01-11T04:20:00.515Z,2.05
2023-01-11T04:22:27.650Z,4.60
2023-01-11T04:24:54.849Z,3.97
2023-01-11T04:27:21.968Z,2.00
2023-01-11T04:29:49.115Z,2.58
2023-01-11T04:32:16.242Z,2.38
2023-01-11T04:34:43.420Z,4.45
2023-01-11T04:37:12.001Z,4.25
2023-01-11T04:39:39.489Z,2.55
2023-01-11T04:42:18.657Z,1.02
2023-01-11T04:44:49.768Z,1.60
2023-01-11T04:47:17.230Z,1.98
2023-01-11T04:49:44.796Z,1.23
2023-01-11T04:52:12.700Z,1.63
2023-01-11T04:54:40.014Z,1.35
2023-01-11T04:57:07.685Z,0.70
2023-01-11T04:59:34.847Z,1.80
2023-01-11T05:02:02.002Z,2.65
2023-01-11T05:04:29.296Z,0.85
2023-01-11T05:06:56.564Z,1.75
2023-01-11T05:09:23.899Z,1.52
2023-01-11T05:11:51.405Z,1.10
2023-01-11T05:14:18.649Z,0.95
2023-01-11T05:16:45.932Z,0.70
2023-01-11T05:19:13.571Z,1.13
2023-01-11T05:21:42.622Z,0.95
2023-01-11T05:24:11.927Z,1.02
2023-01-11T05:26:40.287Z,1.17
2023-01-11T05:29:08.777Z,1.23
2023-01-11T05:31:36.770Z,0.77
2023-01-11T05:34:04.331Z,1.52
2023-01-11T05:36:31.472Z,0.85
2023-01-11T05:38:58.668Z,1.38
2023-01-11T05:41:27.147Z,0.73
2023-01-11T05:44:13.302Z,7.35
2023-01-11T05:46:41.710Z,2.67
2023-01-11T05:49:09.345Z,1.35
2023-01-11T05:51:38.165Z,0.75
2023-01-11T05:54:06.229Z,1.52
2023-01-11T05:56:33.594Z,2.47
2023-01-11T05:59:00.815Z,0.50
2023-01-11T06:01:28.009Z,0.65
2023-01-11T06:03:55.286Z,0.45
2023-01-11T06:06:23.127Z,0.68
2023-01-11T06:08:50.324Z,1.77
2023-01-11T06:11:17.587Z,0.45
2023-01-11T06:13:44.853Z,1.65
2023-01-11T06:16:19.773Z,1.17
2023-01-11T06:18:48.499Z,1.00
2023-01-11T06:21:16.504Z,0.30
2023-01-11T06:23:45.242Z,1.10
2023-01-11T06:26:13.872Z,0.55
2023-01-11T06:28:41.340Z,0.40
2023-01-11T06:31:08.787Z,0.63
2023-01-11T06:33:36.707Z,0.90
2023-01-11T06:36:05.269Z,0.55
2023-01-11T06:38:32.673Z,3.08
2023-01-11T06:41:00.882Z,1.42
2023-01-11T06:43:31.538Z,7.45
2023-01-11T06:45:59.145Z,3.13
2023-01-11T06:48:26.469Z,0.60
2023-01-11T06:50:55.043Z,3.72
2023-01-11T06:53:22.773Z,6.40
2023-01-11T06:55:51.112Z,5.47
2023-01-11T06:58:18.281Z,1.38
2023-01-11T07:00:45.642Z,0.65
2023-01-11T07:03:15.856Z,0.22
2023-01-11T07:05:43.997Z,0.63
2023-01-11T07:08:11.458Z,0.75
2023-01-11T07:10:38.660Z,1.60
2023-01-11T07:13:05.985Z,0.43
2023-01-11T07:15:33.270Z,0.30
2023-01-11T07:18:00.891Z,1.05
2023-01-11T07:20:28.208Z,0.30
2023-01-11T07:22:59.663Z,1.45
2023-01-11T07:25:27.843Z,0.20
2023-01-11T07:28:02.427Z,1.13
2023-01-11T07:30:31.347Z,0.73
2023-01-11T07:32:59.256Z,0.30
2023-01-11T07:35:28.194Z,1.17
2023-01-11T07:37:56.241Z,1.38
2023-01-11T07:40:23.595Z,0.20
2023-01-11T07:43:30.239Z,0.65
2023-01-11T07:45:57.635Z,0.32
2023-01-11T07:48:26.799Z,0.28
2023-01-11T07:50:54.544Z,1.20
2023-01-11T07:53:21.814Z,1.48
2023-01-11T07:55:48.994Z,0.32
2023-01-11T07:58:16.622Z,0.28
2023-01-11T08:00:44.185Z,0.20
2023-01-11T08:03:11.487Z,0.30
2023-01-11T08:05:39.311Z,0.55
2023-01-11T08:08:06.738Z,0.20
2023-01-11T08:10:34.306Z,0.60
2023-01-11T08:13:20.401Z,1.20
2023-01-11T08:15:47.569Z,0.25
2023-01-11T08:18:14.748Z,0.40
2023-01-11T08:20:42.041Z,0.30
2023-01-11T08:23:10.505Z,0.30
2023-01-11T08:25:38.207Z,0.30
2023-01-11T08:28:06.490Z,0.13
2023-01-11T08:30:34.061Z,0.70
2023-01-11T08:33:02.196Z,0.50
2023-01-11T08:35:30.375Z,0.70
2023-01-11T08:38:00.196Z,0.30
2023-01-11T08:40:27.635Z,0.17
2023-01-11T08:42:56.361Z,0.30
2023-01-11T08:45:23.710Z,0.10
2023-01-11T08:47:51.930Z,0.10
2023-01-11T08:50:19.932Z,0.00
2023-01-11T08:52:48.143Z,0.32
2023-01-11T08:55:15.427Z,0.10
2023-01-11T08:57:42.677Z,0.00
2023-01-11T09:00:10.203Z,0.03
2023-01-11T09:02:40.122Z,0.10
2023-01-11T09:05:07.549Z,0.85
2023-01-11T09:07:34.682Z,0.20
2023-01-11T09:10:01.850Z,0.10
2023-01-11T09:12:29.020Z,1.27
2023-01-11T09:14:56.410Z,0.10
2023-01-11T09:17:23.554Z,0.30
2023-01-11T09:19:50.779Z,1.13
2023-01-11T09:22:18.883Z,2.42
2023-01-11T09:24:46.078Z,0.40
2023-01-11T09:27:13.346Z,0.70
2023-01-11T09:29:40.535Z,0.93
2023-01-11T09:32:07.784Z,0.10
2023-01-11T09:34:35.088Z,0.77
2023-01-11T09:37:04.031Z,0.45
2023-01-11T09:39:31.305Z,1.13
2023-01-11T09:42:08.868Z,0.10
2023-01-11T09:44:36.475Z,0.68
2023-01-11T09:47:13.841Z,0.00
2023-01-11T09:49:43.283Z,0.10
2023-01-11T09:52:23.924Z,0.10
2023-01-11T09:54:51.863Z,0.10
2023-01-11T09:57:26.725Z,1.25
2023-01-11T10:00:17.684Z,0.10
2023-01-11T10:02:56.994Z,0.00
2023-01-11T10:05:51.424Z,0.10
2023-01-11T10:18:31.138Z,0.10
2023-01-11T10:18:31.226Z,0.30
2023-01-11T10:20:20.819Z,0.05
2023-01-11T10:22:49.695Z,0.38
2023-01-11T10:25:18.960Z,0.10
2023-01-11T10:27:53.931Z,0.40
2023-01-11T10:30:42.098Z,0.00
2023-01-11T10:33:52.332Z,0.15
2023-01-11T10:36:42.566Z,0.20
2023-01-11T10:39:24.996Z,0.00
2023-01-11T10:42:02.405Z,0.10
2023-01-11T10:44:41.940Z,0.43
2023-01-11T10:47:13.566Z,1.85
2023-01-11T10:49:46.190Z,0.63
2023-01-11T10:52:29.336Z,0.10
2023-01-11T10:54:58.713Z,0.13
2023-01-11T10:58:01.951Z,0.08
2023-01-11T11:00:40.701Z,0.28
2023-01-11T11:03:16.263Z,0.20
2023-01-11T11:06:01.642Z,2.25
2023-01-11T11:08:37.103Z,0.30
2023-01-11T11:11:08.558Z,0.20
2023-01-11T11:13:44.477Z,0.20
2023-01-11T11:16:20.335Z,0.13
2023-01-11T11:18:47.686Z,0.43
2023-01-11T11:21:26.185Z,0.10
2023-01-11T11:23:59.221Z,0.47
2023-01-11T11:26:30.032Z,1.35
2023-01-11T11:29:01.911Z,0.10
2023-01-11T11:31:29.777Z,0.05
2023-01-11T11:33:57.072Z,0.28
2023-01-11T11:36:25.388Z,0.20
2023-01-11T11:39:12.993Z,1.77
2023-01-11T11:41:48.467Z,0.17
2023-01-11T11:44:17.616Z,0.10
2023-01-11T11:46:57.286Z,1.85
2023-01-11T11:49:24.604Z,0.10
2023-01-11T11:51:52.426Z,0.22
2023-01-11T11:54:36.143Z,0.20
2023-01-11T11:57:15.607Z,0.10
2023-01-11T11:59:49.949Z,0.30
2023-01-11T12:02:26.879Z,0.30
2023-01-11T12:04:54.660Z,1.35
2023-01-11T12:07:24.119Z,0.40
2023-01-11T12:09:56.369Z,1.92
2023-01-11T12:12:26.908Z,1.52
2023-01-11T12:15:19.779Z,2.43
2023-01-11T12:17:47.341Z,1.27
2023-01-11T12:20:23.799Z,0.10
2023-01-11T12:22:51.811Z,0.40
2023-01-11T12:25:18.971Z,0.20
2023-01-11T12:27:55.837Z,0.40
2023-01-11T12:30:26.110Z,0.20
2023-01-11T12:32:59.396Z,0.20
2023-01-11T12:35:29.535Z,0.08
2023-01-11T12:38:09.935Z,0.20
2023-01-11T12:40:40.561Z,0.20
2023-01-11T12:43:26.696Z,0.20
2023-01-11T12:45:59.824Z,0.60
2023-01-11T12:48:33.008Z,0.25
2023-01-11T12:51:14.107Z,0.15
2023-01-11T12:53:55.339Z,0.10
2023-01-11T12:56:36.862Z,0.20
2023-01-11T12:59:19.248Z,0.22
2023-01-11T13:02:05.311Z,0.10
2023-01-11T13:04:41.812Z,0.20
2023-01-11T13:07:16.799Z,0.40
2023-01-11T13:10:05.232Z,2.20
2023-01-11T13:12:38.612Z,1.35
2023-01-11T13:15:05.742Z,0.47
2023-01-11T13:17:35.884Z,0.55
2023-01-11T13:20:09.302Z,0.20
2023-01-11T13:22:39.817Z,1.48
2023-01-11T13:25:14.499Z,1.77
2023-01-11T13:27:41.862Z,1.63
2023-01-11T13:30:13.811Z,0.88
2023-01-11T13:32:43.229Z,0.57
2023-01-11T13:35:22.488Z,0.32
2023-01-11T13:37:59.424Z,0.30
2023-01-11T13:40:33.566Z,1.15
2023-01-11T13:43:06.003Z,1.30
2023-01-11T13:45:38.308Z,0.60
2023-01-11T13:48:17.176Z,0.20
2023-01-11T13:51:05.584Z,0.60
2023-01-11T13:53:36.781Z,0.20
2023-01-11T13:56:08.549Z,0.40
2023-01-11T13:58:54.760Z,0.35
2023-01-11T14:01:27.777Z,0.25
2023-01-11T14:03:57.535Z,0.95
2023-01-11T14:06:42.777Z,0.65
2023-01-11T14:09:28.337Z,4.05
2023-01-11T14:12:08.782Z,1.17
2023-01-11T14:14:42.758Z,1.10
2023-01-11T14:17:28.408Z,1.40
2023-01-11T14:20:12.057Z,1.08
2023-01-11T14:22:44.920Z,2.50
2023-01-11T14:25:19.242Z,1.57
2023-01-11T14:27:58.814Z,0.35
2023-01-11T14:30:31.734Z,1.23
2023-01-11T14:33:05.260Z,0.30
2023-01-11T14:38:12.898Z,2.22
2023-01-11T14:40:45.819Z,1.00
2023-01-11T14:43:13.069Z,1.65
2023-01-11T14:45:49.267Z,0.80
2023-01-11T14:48:28.246Z,0.85
2023-01-11T14:51:05.683Z,1.50
2023-01-11T14:53:36.532Z,0.60
2023-01-11T14:56:03.766Z,1.48
2023-01-11T14:58:31.960Z,4.07
2023-01-11T15:00:59.064Z,0.77
2023-01-11T15:03:32.167Z,2.42
2023-01-11T15:06:01.227Z,0.50
2023-01-11T15:08:48.695Z,0.60
2023-01-11T15:11:32.872Z,0.80
2023-01-11T15:14:15.417Z,1.13
2023-01-11T15:17:06.443Z,2.22
2023-01-11T15:19:34.900Z,0.80
2023-01-11T15:22:03.783Z,1.65
2023-01-11T15:24:36.625Z,0.73
2023-01-11T15:27:03.971Z,1.70
2023-01-11T15:29:43.097Z,2.17
2023-01-11T15:32:18.191Z,1.33
2023-01-11T15:34:47.343Z,3.50
2023-01-11T15:37:33.460Z,4.32
2023-01-11T15:40:17.976Z,2.25
2023-01-11T15:43:04.948Z,3.33
2023-01-11T15:46:09.584Z,4.55
2023-01-11T15:48:47.724Z,3.80
2023-01-11T15:51:18.023Z,5.03
2023-01-11T15:53:45.235Z,2.45
2023-01-11T15:56:12.362Z,7.15
2023-01-11T15:58:56.707Z,10.93
2023-01-11T16:01:30.352Z,9.60
2023-01-11T16:04:00.376Z,5.57
2023-01-11T16:06:48.110Z,6.60
2023-01-11T16:09:23.788Z,11.52
2023-01-11T16:12:09.692Z,7.53
2023-01-11T16:14:51.634Z,7.80
2023-01-11T16:17:22.103Z,6.45
2023-01-11T16:19:55.333Z,5.05
2023-01-11T16:22:25.207Z,4.72
2023-01-11T16:25:01.403Z,7.15
2023-01-11T16:27:30.428Z,6.57
2023-01-11T16:29:57.860Z,10.80
2023-01-11T16:32:32.959Z,11.32
2023-01-11T16:35:04.038Z,5.53
2023-01-11T16:37:38.718Z,7.60
2023-01-11T16:40:05.962Z,7.20
2023-01-11T16:42:35.384Z,7.88
2023-01-11T16:45:04.755Z,8.82
2023-01-11T16:47:31.970Z,4.28
2023-01-11T16:50:11.336Z,7.22
2023-01-11T16:52:40.052Z,9.57
2023-01-11T16:55:14.828Z,2.60
2023-01-11T16:57:43.639Z,4.20
2023-01-11T17:00:35.864Z,4.88
2023-01-11T17:03:06.717Z,5.93
2023-01-11T17:05:33.882Z,1.55
2023-01-11T17:08:01.067Z,0.75
2023-01-11T17:10:29.510Z,1.70
2023-01-11T17:13:35.628Z,2.03
2023-01-11T17:16:14.656Z,2.60
2023-01-11T17:18:42.688Z,2.63
2023-01-11T17:21:18.805Z,4.15
2023-01-11T17:23:46.772Z,4.15
2023-01-11T17:26:17.657Z,5.78
2023-01-11T17:28:46.083Z,2.00
2023-01-11T17:31:22.562Z,3.88
2023-01-11T17:33:50.769Z,4.10
2023-01-11T17:36:18.051Z,2.80
2023-01-11T17:38:46.016Z,2.53
2023-01-11T17:41:32.693Z,3.80
2023-01-11T17:44:18.688Z,3.88
2023-01-11T17:46:46.204Z,4.28
2023-01-11T17:49:24.054Z,4.85
2023-01-11T17:51:51.354Z,2.85
2023-01-11T17:54:22.781Z,8.63
2023-01-11T17:56:59.869Z,12.43
2023-01-11T17:59:29.034Z,10.95
2023-01-11T18:01:57.992Z,12.07
2023-01-11T18:04:25.781Z,10.73
2023-01-11T18:06:57.028Z,13.32
2023-01-11T18:09:29.328Z,11.35
2023-01-11T18:12:08.549Z,10.25
2023-01-11T18:14:55.939Z,15.40
2023-01-11T18:17:35.065Z,16.77
2023-01-11T18:20:11.500Z,8.55
2023-01-11T18:22:42.901Z,6.15
2023-01-11T18:25:21.330Z,8.55
2023-01-11T18:27:48.912Z,8.20
2023-01-11T18:30:31.380Z,8.90
2023-01-11T18:33:01.819Z,11.82
2023-01-11T18:35:29.764Z,10.30
2023-01-11T18:37:56.951Z,8.25
2023-01-11T18:40:24.164Z,11.05
2023-01-11T18:42:52.958Z,11.25
2023-01-11T18:45:22.045Z,9.20
2023-01-11T18:47:49.198Z,17.33
2023-01-11T18:50:18.779Z,17.35
2023-01-11T18:52:46.725Z,10.75
2023-01-11T18:55:14.569Z,6.70
2023-01-11T18:57:42.434Z,8.77
2023-01-11T19:00:10.206Z,11.77
2023-01-11T19:02:42.474Z,14.52
2023-01-11T19:05:14.377Z,10.52
2023-01-11T19:07:41.600Z,19.17
2023-01-11T19:10:09.479Z,12.57
2023-01-11T19:12:36.682Z,11.75
2023-01-11T19:15:04.028Z,10.23
2023-01-11T19:17:32.361Z,11.95
2023-01-11T19:19:59.588Z,8.27
2023-01-11T19:22:27.026Z,19.17
2023-01-11T19:24:54.945Z,8.75
2023-01-11T19:27:22.226Z,12.90
2023-01-11T19:29:53.917Z,13.52
2023-01-11T19:32:25.568Z,22.58
2023-01-11T19:34:53.454Z,10.73
2023-01-11T19:37:20.785Z,16.63
2023-01-11T19:39:48.524Z,17.10
2023-01-11T19:42:16.317Z,12.30
2023-01-11T19:44:43.798Z,14.20
2023-01-11T19:47:13.280Z,12.70
2023-01-11T19:49:41.167Z,11.75
2023-01-11T19:52:12.899Z,13.20
2023-01-11T19:54:44.536Z,14.07
2023-01-11T19:57:12.378Z,7.90
2023-01-11T19:59:39.623Z,10.52
2023-01-11T20:02:06.810Z,13.05
2023-01-11T20:04:34.197Z,16.52
2023-01-11T20:07:03.728Z,19.48
2023-01-11T20:09:30.994Z,14.25
2023-01-11T20:11:58.898Z,13.25
2023-01-11T20:14:26.120Z,17.50
2023-01-11T20:16:53.321Z,15.02
2023-01-11T20:19:20.552Z,16.58
2023-01-11T20:21:47.733Z,14.20
2023-01-11T20:24:15.082Z,15.80
2023-01-11T20:26:42.685Z,10.43
2023-01-11T20:29:10.014Z,17.25
2023-01-11T20:31:37.268Z,13.18
2023-01-11T20:34:13.156Z,15.13
2023-01-11T20:36:40.385Z,17.33
2023-01-11T20:39:08.360Z,14.63
2023-01-11T20:41:48.836Z,21.08
2023-01-11T20:44:18.082Z,30.15
2023-01-11T20:46:47.651Z,16.58
2023-01-11T20:49:15.727Z,22.90
2023-01-11T20:51:42.982Z,16.90
2023-01-11T20:54:12.759Z,19.25
2023-01-11T20:56:40.932Z,22.15
2023-01-11T20:59:09.152Z,20.45
2023-01-11T21:01:37.392Z,16.50
2023-01-11T21:04:05.731Z,21.63
2023-01-11T21:06:33.447Z,24.13
2023-01-11T21:09:01.500Z,30.65
2023-01-11T21:11:31.341Z,29.58
2023-01-11T21:13:59.562Z,28.42
2023-01-11T21:16:28.132Z,20.63
2023-01-11T21:18:56.294Z,20.92
2023-01-11T21:21:23.712Z,30.70
2023-01-11T21:23:54.547Z,24.48
2023-01-11T21:26:22.143Z,22.73
2023-01-11T21:28:53.896Z,18.38
2023-01-11T21:31:21.335Z,17.92
2023-01-11T21:33:49.694Z,18.52
2023-01-11T21:36:18.396Z,13.48
2023-01-11T21:38:46.123Z,12.35
2023-01-11T21:41:14.580Z,19.58
2023-01-11T21:43:45.004Z,17.42
2023-01-11T21:46:13.062Z,13.77
2023-01-11T21:48:40.291Z,17.27
2023-01-11T21:51:09.298Z,22.38
2023-01-11T21:53:36.847Z,14.02
2023-01-11T21:56:04.796Z,20.83
2023-01-11T21:58:31.979Z,14.80
2023-01-11T22:00:59.097Z,13.90
2023-01-11T22:03:29.909Z,15.95
2023-01-11T22:06:00.703Z,22.63
2023-01-11T22:08:28.152Z,19.13
2023-01-11T22:10:58.797Z,19.40
2023-01-11T22:13:26.601Z,19.20
2023-01-11T22:15:53.859Z,18.17
2023-01-11T22:18:22.247Z,16.17
2023-01-11T22:20:50.822Z,18.23
2023-01-11T22:23:17.986Z,23.27
2023-01-11T22:25:45.213Z,22.58
2023-01-11T22:28:12.440Z,34.20
2023-01-11T22:30:39.577Z,11.85
2023-01-11T22:33:07.827Z,18.60
2023-01-11T22:35:35.006Z,15.27
2023-01-11T22:38:02.172Z,10.52
2023-01-11T22:40:29.369Z,8.13
2023-01-11T22:42:56.496Z,11.57
2023-01-11T22:45:23.821Z,7.95
2023-01-11T22:47:51.045Z,12.13
2023-01-11T22:50:18.393Z,12.02
2023-01-11T22:52:45.625Z,12.00
2023-01-11T22:55:12.840Z,11.50
2023-01-11T22:57:39.964Z,12.43
2023-01-11T23:00:07.607Z,8.68
2023-01-11T23:02:34.931Z,4.85
2023-01-11T23:05:02.148Z,6.45
2023-01-11T23:07:29.327Z,6.45
2023-01-11T23:09:56.485Z,9.93
2023-01-11T23:12:42.369Z,7.70
2023-01-11T23:15:09.860Z,8.57
2023-01-11T23:17:37.001Z,5.70
2023-01-11T23:20:04.171Z,5.70
2023-01-11T23:22:31.453Z,6.88
2023-01-11T23:24:58.625Z,6.43
2023-01-11T23:27:25.956Z,6.97
2023-01-11T23:29:53.226Z,11.63
2023-01-11T23:32:20.391Z,10.48
2023-01-11T23:34:47.595Z,9.68
2023-01-11T23:37:14.777Z,9.07
2023-01-11T23:39:41.960Z,7.43
2023-01-11T23:42:28.558Z,6.13
2023-01-11T23:44:56.124Z,5.35
2023-01-11T23:47:25.295Z,8.75
2023-01-11T23:49:53.710Z,4.72
2023-01-11T23:52:21.697Z,11.32
2023-01-11T23:54:48.894Z,7.53
2023-01-11T23:57:16.381Z,9.27
2023-01-11T23:59:44.057Z,7.85
