createdAt,value
2023-05-18T00:00:04.906Z,13.63
2023-05-18T00:02:44.163Z,16.88
2023-05-18T00:05:12.009Z,11.85
2023-05-18T00:07:39.785Z,12.45
2023-05-18T00:10:08.300Z,13.40
2023-05-18T00:12:35.899Z,14.20
2023-05-18T00:15:03.379Z,11.43
2023-05-18T00:17:37.789Z,12.25
2023-05-18T00:20:06.027Z,11.80
2023-05-18T00:22:33.686Z,11.45
2023-05-18T00:25:01.246Z,12.48
2023-05-18T00:27:29.746Z,10.50
2023-05-18T00:29:57.167Z,12.65
2023-05-18T00:32:24.602Z,11.25
2023-05-18T00:34:52.807Z,14.98
2023-05-18T00:37:20.380Z,14.20
2023-05-18T00:39:48.056Z,12.60
2023-05-18T00:42:15.512Z,14.88
2023-05-18T00:44:43.087Z,13.43
2023-05-18T00:47:10.525Z,14.70
2023-05-18T00:49:38.967Z,13.75
2023-05-18T00:52:06.520Z,12.07
2023-05-18T00:54:34.842Z,13.80
2023-05-18T00:57:02.854Z,14.45
2023-05-18T00:59:31.122Z,13.35
2023-05-18T01:01:58.882Z,13.88
2023-05-18T01:04:28.141Z,16.35
2023-05-18T01:06:56.910Z,11.38
2023-05-18T01:09:25.148Z,13.70
2023-05-18T01:12:00.658Z,13.82
2023-05-18T01:14:52.121Z,13.80
2023-05-18T01:20:26.597Z,11.43
2023-05-18T01:23:10.441Z,11.60
2023-05-18T01:28:33.104Z,11.30
2023-05-18T01:31:01.016Z,12.75
2023-05-18T01:33:28.476Z,11.80
2023-05-18T01:35:56.049Z,12.23
2023-05-18T01:38:26.790Z,12.63
2023-05-18T01:43:37.006Z,11.98
2023-05-18T01:46:10.907Z,10.52
2023-05-18T01:48:39.612Z,11.77
2023-05-18T01:51:09.281Z,11.73
2023-05-18T01:53:42.103Z,16.25
2023-05-18T01:56:11.592Z,13.23
2023-05-18T01:58:39.969Z,13.93
2023-05-18T02:01:08.342Z,14.68
2023-05-18T02:03:35.860Z,14.48
2023-05-18T02:06:03.480Z,13.30
2023-05-18T02:08:31.146Z,14.52
2023-05-18T02:10:58.645Z,11.30
2023-05-18T02:13:26.335Z,15.02
2023-05-18T02:15:54.279Z,12.68
2023-05-18T02:18:22.548Z,13.30
2023-05-18T02:20:50.096Z,14.05
2023-05-18T02:23:18.058Z,18.52
2023-05-18T02:25:45.742Z,16.08
2023-05-18T02:28:14.237Z,14.23
2023-05-18T02:30:41.777Z,13.15
2023-05-18T02:33:09.548Z,22.58
2023-05-18T02:35:37.158Z,14.50
2023-05-18T02:38:04.641Z,15.43
2023-05-18T02:40:32.204Z,11.70
2023-05-18T02:43:01.725Z,17.13
2023-05-18T02:45:30.452Z,16.48
2023-05-18T02:47:58.273Z,13.93
2023-05-18T02:50:26.171Z,13.18
2023-05-18T02:52:53.659Z,14.60
2023-05-18T02:55:21.335Z,16.02
2023-05-18T02:57:58.346Z,13.27
2023-05-18T03:00:43.205Z,12.80
2023-05-18T03:03:15.920Z,12.57
2023-05-18T03:05:45.286Z,15.68
2023-05-18T03:08:14.575Z,16.10
2023-05-18T03:10:42.028Z,11.35
2023-05-18T03:13:09.782Z,14.05
2023-05-18T03:15:37.961Z,13.73
2023-05-18T03:18:05.602Z,12.40
2023-05-18T03:20:33.596Z,13.32
2023-05-18T03:23:01.259Z,16.88
2023-05-18T03:25:29.181Z,15.20
2023-05-18T03:27:57.199Z,14.80
2023-05-18T03:30:25.789Z,16.02
2023-05-18T03:32:53.552Z,11.15
2023-05-18T03:35:21.409Z,14.00
2023-05-18T03:37:48.953Z,14.35
2023-05-18T03:40:16.643Z,17.02
2023-05-18T03:42:46.103Z,13.98
2023-05-18T03:45:13.926Z,15.07
2023-05-18T03:47:42.887Z,14.45
2023-05-18T03:50:26.309Z,17.42
2023-05-18T03:52:53.827Z,15.73
2023-05-18T03:55:21.783Z,12.23
2023-05-18T03:57:49.459Z,14.98
2023-05-18T04:00:17.183Z,13.93
2023-05-18T04:02:57.621Z,13.95
2023-05-18T04:05:26.280Z,15.88
2023-05-18T04:07:53.802Z,17.30
2023-05-18T04:10:22.329Z,13.57
2023-05-18T04:12:50.079Z,13.23
2023-05-18T04:15:17.703Z,16.60
2023-05-18T04:17:46.202Z,13.25
2023-05-18T04:20:14.995Z,13.77
2023-05-18T04:22:46.960Z,12.43
2023-05-18T04:25:16.392Z,11.68
2023-05-18T04:27:45.840Z,10.65
2023-05-18T04:30:14.020Z,13.48
2023-05-18T04:32:43.474Z,15.45
2023-05-18T04:35:28.285Z,14.45
2023-05-18T04:37:56.664Z,12.40
2023-05-18T04:40:25.735Z,11.50
2023-05-18T04:42:53.298Z,13.52
2023-05-18T04:45:26.501Z,14.90
2023-05-18T04:47:56.126Z,13.30
2023-05-18T04:50:25.026Z,13.80
2023-05-18T04:52:53.241Z,12.75
2023-05-18T04:55:26.469Z,10.30
2023-05-18T04:57:57.866Z,13.88
2023-05-18T05:00:27.176Z,11.13
2023-05-18T05:02:55.582Z,12.43
2023-05-18T05:05:23.960Z,11.35
2023-05-18T05:07:52.492Z,8.57
2023-05-18T05:10:21.013Z,12.32
2023-05-18T05:12:50.207Z,9.18
2023-05-18T05:15:18.813Z,12.93
2023-05-18T05:17:47.983Z,13.20
2023-05-18T05:20:16.540Z,10.82
2023-05-18T05:22:44.136Z,11.00
2023-05-18T05:25:14.183Z,12.02
2023-05-18T05:27:42.103Z,9.35
2023-05-18T05:30:10.198Z,10.02
2023-05-18T05:32:38.598Z,9.93
2023-05-18T05:35:07.700Z,9.68
2023-05-18T05:37:36.613Z,8.57
2023-05-18T05:40:06.833Z,9.95
2023-05-18T05:42:39.860Z,9.48
2023-05-18T05:45:08.938Z,10.07
2023-05-18T05:47:44.037Z,7.82
2023-05-18T05:50:12.553Z,8.65
2023-05-18T05:52:40.457Z,8.38
2023-05-18T05:55:08.123Z,7.25
2023-05-18T05:57:36.597Z,9.52
2023-05-18T06:00:05.172Z,7.18
2023-05-18T06:02:59.928Z,9.15
2023-05-18T06:05:37.510Z,6.85
2023-05-18T06:08:09.495Z,7.68
2023-05-18T06:10:53.018Z,7.18
2023-05-18T06:13:36.301Z,6.82
2023-05-18T06:16:03.996Z,7.35
2023-05-18T06:18:32.374Z,6.00
2023-05-18T06:21:04.127Z,8.55
2023-05-18T06:23:31.583Z,8.00
2023-05-18T06:26:11.212Z,9.15
2023-05-18T06:28:58.537Z,5.15
2023-05-18T06:31:45.961Z,5.88
2023-05-18T06:34:20.861Z,7.15
2023-05-18T06:36:49.048Z,6.88
2023-05-18T06:39:16.855Z,5.75
2023-05-18T06:41:46.094Z,7.25
2023-05-18T06:44:21.882Z,5.97
2023-05-18T06:47:06.286Z,5.25
2023-05-18T06:49:34.186Z,6.75
2023-05-18T06:52:01.613Z,7.43
2023-05-18T06:54:29.798Z,6.97
2023-05-18T06:56:57.349Z,7.82
2023-05-18T06:59:25.166Z,7.70
2023-05-18T07:01:52.632Z,10.93
2023-05-18T07:04:20.911Z,6.07
2023-05-18T07:06:49.251Z,10.02
2023-05-18T07:09:17.680Z,7.68
2023-05-18T07:11:45.859Z,6.32
2023-05-18T07:14:13.334Z,6.53
2023-05-18T07:16:40.949Z,6.05
2023-05-18T07:19:24.083Z,6.57
2023-05-18T07:21:51.710Z,7.43
2023-05-18T07:24:20.323Z,6.93
2023-05-18T07:26:47.785Z,7.65
2023-05-18T07:29:15.194Z,8.85
2023-05-18T07:31:42.772Z,5.40
2023-05-18T07:34:27.540Z,5.47
2023-05-18T07:36:55.159Z,4.88
2023-05-18T07:39:28.924Z,5.35
2023-05-18T07:41:56.967Z,5.80
2023-05-18T07:44:24.754Z,8.35
2023-05-18T07:46:52.857Z,6.53
2023-05-18T07:49:20.429Z,7.80
2023-05-18T07:52:03.624Z,6.93
2023-05-18T07:54:31.120Z,5.32
2023-05-18T07:57:00.418Z,6.80
2023-05-18T07:59:28.444Z,6.75
2023-05-18T08:01:56.181Z,6.28
2023-05-18T08:04:23.681Z,7.28
2023-05-18T08:06:54.918Z,6.60
2023-05-18T08:09:23.376Z,7.45
2023-05-18T08:11:51.872Z,8.80
2023-05-18T08:14:19.788Z,7.07
2023-05-18T08:16:47.337Z,6.45
2023-05-18T08:19:15.134Z,7.13
2023-05-18T08:21:42.631Z,6.55
2023-05-18T08:24:10.313Z,7.88
2023-05-18T08:26:37.843Z,6.53
2023-05-18T08:29:10.207Z,6.68
2023-05-18T08:31:38.675Z,6.03
2023-05-18T08:34:07.070Z,6.70
2023-05-18T08:36:35.666Z,8.10
2023-05-18T08:39:04.497Z,7.95
2023-05-18T08:41:36.961Z,8.15
2023-05-18T08:44:13.335Z,9.02
2023-05-18T08:46:43.025Z,6.65
2023-05-18T08:49:11.332Z,5.55
2023-05-18T08:51:39.813Z,6.32
2023-05-18T08:54:08.653Z,7.97
2023-05-18T08:56:37.058Z,5.55
2023-05-18T08:59:08.321Z,8.18
2023-05-18T09:01:36.483Z,6.55
2023-05-18T09:04:04.497Z,5.75
2023-05-18T09:06:34.156Z,5.78
2023-05-18T09:09:04.810Z,7.88
2023-05-18T09:11:33.854Z,7.32
2023-05-18T09:14:01.811Z,7.35
2023-05-18T09:16:29.753Z,8.13
2023-05-18T09:18:57.667Z,5.70
2023-05-18T09:21:25.145Z,5.53
2023-05-18T09:23:52.825Z,9.88
2023-05-18T09:26:22.089Z,8.52
2023-05-18T09:28:53.044Z,5.68
2023-05-18T09:31:21.857Z,6.20
2023-05-18T09:33:50.665Z,5.45
2023-05-18T09:36:18.670Z,6.47
2023-05-18T09:38:47.058Z,6.30
2023-05-18T09:41:17.621Z,5.50
2023-05-18T09:43:48.051Z,6.72
2023-05-18T09:46:15.948Z,5.85
2023-05-18T09:48:46.865Z,6.55
2023-05-18T09:51:17.142Z,5.68
2023-05-18T09:54:01.026Z,8.27
2023-05-18T09:56:29.162Z,6.80
2023-05-18T09:58:56.703Z,6.45
2023-05-18T10:01:24.376Z,7.90
2023-05-18T10:03:53.579Z,6.82
2023-05-18T10:06:27.663Z,5.97
2023-05-18T10:08:57.690Z,8.77
2023-05-18T10:11:25.398Z,6.03
2023-05-18T10:13:57.117Z,8.05
2023-05-18T10:16:25.027Z,5.63
2023-05-18T10:18:53.810Z,6.40
2023-05-18T10:21:22.349Z,6.85
2023-05-18T10:23:51.393Z,6.25
2023-05-18T10:26:20.269Z,6.10
2023-05-18T10:28:50.185Z,7.05
2023-05-18T10:31:17.769Z,6.55
2023-05-18T10:33:45.672Z,5.88
2023-05-18T10:36:13.246Z,8.40
2023-05-18T10:38:40.918Z,7.75
2023-05-18T10:41:08.594Z,8.05
2023-05-18T10:43:36.874Z,5.82
2023-05-18T10:46:05.803Z,8.18
2023-05-18T10:48:39.232Z,5.28
2023-05-18T10:51:08.341Z,7.40
2023-05-18T10:53:36.969Z,5.75
2023-05-18T10:56:04.815Z,5.45
2023-05-18T10:58:45.528Z,6.25
2023-05-18T11:01:25.350Z,6.93
2023-05-18T11:04:05.299Z,5.80
2023-05-18T11:06:43.821Z,7.27
2023-05-18T11:09:25.059Z,6.13
2023-05-18T11:12:03.977Z,7.10
2023-05-18T11:14:53.601Z,7.50
2023-05-18T11:17:33.168Z,6.82
2023-05-18T11:20:13.512Z,6.18
2023-05-18T11:25:39.567Z,7.25
2023-05-18T11:28:22.673Z,5.65
2023-05-18T11:31:01.878Z,5.82
2023-05-18T11:33:43.338Z,5.95
2023-05-18T11:36:24.975Z,8.23
2023-05-18T11:39:07.476Z,6.75
2023-05-18T11:42:00.229Z,8.70
2023-05-18T11:44:40.541Z,6.00
2023-05-18T11:47:20.343Z,6.25
2023-05-18T11:50:01.185Z,6.78
2023-05-18T11:52:52.405Z,7.10
2023-05-18T11:55:41.911Z,7.35
2023-05-18T11:58:25.211Z,6.65
2023-05-18T12:01:07.123Z,8.35
2023-05-18T12:03:48.460Z,6.85
2023-05-18T12:06:26.841Z,6.85
2023-05-18T12:09:07.973Z,6.80
2023-05-18T12:11:47.413Z,7.22
2023-05-18T12:14:27.260Z,6.30
2023-05-18T12:17:06.078Z,5.45
2023-05-18T12:19:47.769Z,7.35
2023-05-18T12:22:28.285Z,7.03
2023-05-18T12:25:08.107Z,8.05
2023-05-18T12:27:49.004Z,5.38
2023-05-18T12:30:35.862Z,6.03
2023-05-18T12:33:14.919Z,6.68
2023-05-18T12:35:55.452Z,6.60
2023-05-18T12:38:34.641Z,6.35
2023-05-18T12:41:22.932Z,6.40
2023-05-18T12:44:02.092Z,5.57
2023-05-18T12:46:44.199Z,6.22
2023-05-18T12:49:26.786Z,5.57
2023-05-18T12:52:15.783Z,6.07
2023-05-18T12:55:00.382Z,5.78
2023-05-18T12:57:42.153Z,5.80
2023-05-18T13:00:23.748Z,6.57
2023-05-18T13:03:11.844Z,6.97
2023-05-18T13:06:10.313Z,9.40
2023-05-18T13:08:50.153Z,9.98
2023-05-18T13:11:30.349Z,13.45
2023-05-18T13:14:11.002Z,9.32
2023-05-18T13:16:53.023Z,10.90
2023-05-18T13:19:35.605Z,10.40
2023-05-18T13:22:16.544Z,7.93
2023-05-18T13:24:55.213Z,6.75
2023-05-18T13:27:34.854Z,11.05
2023-05-18T13:30:17.719Z,8.05
2023-05-18T13:32:58.894Z,7.70
2023-05-18T13:35:38.581Z,9.02
2023-05-18T13:38:17.504Z,9.93
2023-05-18T13:40:57.094Z,15.57
2023-05-18T13:43:37.538Z,12.50
2023-05-18T13:46:17.642Z,13.35
2023-05-18T13:48:56.506Z,8.07
2023-05-18T13:51:36.441Z,8.70
2023-05-18T13:54:16.425Z,6.05
2023-05-18T13:56:56.894Z,8.15
2023-05-18T13:59:36.405Z,9.50
2023-05-18T14:02:15.440Z,8.73
2023-05-18T14:04:55.367Z,8.82
2023-05-18T14:07:37.874Z,5.80
2023-05-18T14:10:16.196Z,6.75
2023-05-18T14:12:55.308Z,8.40
2023-05-18T14:15:34.377Z,8.52
2023-05-18T14:18:14.417Z,6.63
2023-05-18T14:20:54.344Z,10.52
2023-05-18T14:23:34.516Z,7.50
2023-05-18T14:26:13.577Z,11.20
2023-05-18T14:28:53.109Z,5.75
2023-05-18T14:31:31.459Z,7.30
2023-05-18T14:34:11.339Z,10.48
2023-05-18T14:36:51.793Z,13.73
2023-05-18T14:39:31.508Z,10.57
2023-05-18T14:42:11.671Z,9.57
2023-05-18T14:44:50.496Z,7.97
2023-05-18T14:47:29.988Z,10.23
2023-05-18T14:50:09.232Z,8.57
2023-05-18T14:52:49.148Z,8.27
2023-05-18T14:55:29.148Z,8.60
2023-05-18T14:58:11.404Z,6.60
2023-05-18T15:00:51.551Z,9.60
2023-05-18T15:03:32.178Z,10.93
2023-05-18T15:06:10.910Z,8.15
2023-05-18T15:08:51.166Z,7.57
2023-05-18T15:11:30.789Z,7.32
2023-05-18T15:14:10.769Z,7.55
2023-05-18T15:16:50.812Z,8.48
2023-05-18T15:19:30.731Z,7.50
2023-05-18T15:22:10.398Z,8.50
2023-05-18T15:24:49.760Z,8.00
2023-05-18T15:27:30.116Z,7.57
2023-05-18T15:30:12.130Z,8.95
2023-05-18T15:32:52.695Z,7.80
2023-05-18T15:35:36.780Z,6.95
2023-05-18T15:38:16.950Z,5.80
2023-05-18T15:41:01.924Z,8.90
2023-05-18T15:43:42.764Z,6.70
2023-05-18T15:46:23.428Z,9.25
2023-05-18T15:49:04.332Z,10.10
2023-05-18T15:51:43.542Z,6.07
2023-05-18T15:54:23.956Z,10.35
2023-05-18T15:57:03.849Z,8.48
2023-05-18T15:59:42.671Z,10.30
2023-05-18T16:02:25.684Z,6.88
2023-05-18T16:05:06.321Z,9.00
2023-05-18T16:07:46.482Z,8.95
2023-05-18T16:10:25.807Z,6.70
2023-05-18T16:13:06.269Z,9.60
2023-05-18T16:15:44.551Z,8.27
2023-05-18T16:18:23.899Z,7.53
2023-05-18T16:21:02.816Z,7.57
2023-05-18T16:23:42.815Z,7.15
2023-05-18T16:26:22.425Z,7.20
2023-05-18T16:29:06.094Z,20.35
2023-05-18T16:31:50.310Z,11.02
2023-05-18T16:34:31.909Z,14.75
2023-05-18T16:37:11.832Z,14.52
2023-05-18T16:39:50.645Z,11.77
2023-05-18T16:42:29.693Z,15.50
2023-05-18T16:45:08.754Z,18.90
2023-05-18T16:47:47.932Z,16.00
2023-05-18T16:50:28.326Z,10.73
2023-05-18T16:53:06.980Z,12.70
2023-05-18T16:55:47.985Z,8.73
2023-05-18T16:58:31.221Z,9.02
2023-05-18T17:01:26.199Z,10.77
2023-05-18T17:04:07.609Z,8.52
2023-05-18T17:06:46.685Z,7.38
2023-05-18T17:12:08.051Z,9.40
2023-05-18T17:14:48.534Z,8.25
2023-05-18T17:20:11.068Z,8.75
2023-05-18T17:22:51.143Z,17.52
2023-05-18T17:30:51.904Z,12.57
2023-05-18T17:36:10.229Z,9.60
2023-05-18T17:44:08.908Z,8.82
2023-05-18T17:46:48.810Z,8.15
2023-05-18T17:49:32.678Z,10.02
2023-05-18T17:54:52.508Z,9.85
2023-05-18T17:57:33.243Z,12.67
2023-05-18T18:02:41.890Z,8.38
2023-05-18T18:05:09.998Z,11.48
2023-05-18T18:07:37.998Z,10.60
2023-05-18T18:10:07.139Z,9.80
2023-05-18T18:12:34.730Z,10.30
2023-05-18T18:15:02.122Z,10.45
2023-05-18T18:17:33.833Z,12.95
2023-05-18T18:20:01.663Z,23.35
2023-05-18T18:22:32.613Z,13.57
2023-05-18T18:25:02.227Z,12.45
2023-05-18T18:27:31.565Z,13.52
2023-05-18T18:30:01.328Z,11.60
2023-05-18T18:32:31.894Z,15.95
2023-05-18T18:34:59.518Z,19.70
2023-05-18T18:37:27.929Z,17.30
2023-05-18T18:39:55.586Z,15.93
2023-05-18T18:42:23.108Z,11.75
2023-05-18T18:44:53.124Z,14.57
2023-05-18T18:47:20.907Z,13.65
2023-05-18T18:49:48.477Z,12.50
2023-05-18T18:52:16.119Z,11.10
2023-05-18T18:54:44.024Z,9.65
2023-05-18T18:57:12.497Z,10.45
2023-05-18T18:59:40.120Z,16.13
2023-05-18T19:02:08.222Z,14.00
2023-05-18T19:04:36.057Z,11.00
2023-05-18T19:07:05.055Z,8.88
2023-05-18T19:09:36.471Z,11.57
2023-05-18T19:12:04.411Z,7.18
2023-05-18T19:14:32.090Z,10.18
2023-05-18T19:16:59.831Z,7.47
2023-05-18T19:19:27.492Z,13.40
2023-05-18T19:21:55.127Z,11.85
2023-05-18T19:24:22.739Z,10.60
2023-05-18T19:26:50.596Z,11.65
2023-05-18T19:29:18.775Z,11.23
2023-05-18T19:31:46.759Z,8.10
2023-05-18T19:34:14.450Z,10.07
2023-05-18T19:36:42.603Z,16.00
2023-05-18T19:39:10.393Z,11.77
2023-05-18T19:41:38.396Z,12.38
2023-05-18T19:44:06.001Z,10.07
2023-05-18T19:46:33.641Z,10.63
2023-05-18T19:49:01.291Z,7.22
2023-05-18T19:51:29.448Z,9.90
2023-05-18T19:53:57.010Z,9.63
2023-05-18T19:56:24.742Z,8.77
2023-05-18T19:58:52.647Z,12.15
2023-05-18T20:01:22.728Z,9.75
2023-05-18T20:03:50.766Z,8.07
2023-05-18T20:06:18.866Z,9.32
2023-05-18T20:08:46.510Z,11.25
2023-05-18T20:11:15.107Z,14.68
2023-05-18T20:13:44.026Z,12.80
2023-05-18T20:16:11.569Z,7.03
2023-05-18T20:18:40.472Z,9.30
2023-05-18T20:21:08.981Z,11.30
2023-05-18T20:23:37.103Z,11.45
2023-05-18T20:26:06.208Z,7.93
2023-05-18T20:28:34.122Z,8.93
2023-05-18T20:31:03.033Z,11.43
2023-05-18T20:33:30.544Z,11.90
2023-05-18T20:36:00.256Z,10.55
2023-05-18T20:38:28.468Z,10.15
2023-05-18T20:40:58.232Z,11.10
2023-05-18T20:43:26.019Z,10.55
2023-05-18T20:45:53.804Z,8.98
2023-05-18T20:48:26.966Z,8.90
2023-05-18T20:50:54.697Z,10.70
2023-05-18T20:53:22.225Z,9.48
2023-05-18T20:55:50.682Z,9.70
2023-05-18T20:58:18.821Z,12.77
2023-05-18T21:00:48.165Z,10.82
2023-05-18T21:03:15.922Z,10.48
2023-05-18T21:05:43.862Z,8.50
2023-05-18T21:08:11.314Z,10.10
2023-05-18T21:10:39.420Z,10.27
2023-05-18T21:13:07.321Z,9.30
2023-05-18T21:15:37.674Z,11.55
2023-05-18T21:18:05.235Z,9.23
2023-05-18T21:20:32.956Z,8.90
2023-05-18T21:23:00.534Z,12.05
2023-05-18T21:25:28.097Z,10.55
2023-05-18T21:27:55.640Z,12.02
2023-05-18T21:30:23.314Z,10.95
2023-05-18T21:32:51.172Z,9.88
2023-05-18T21:35:18.910Z,9.02
2023-05-18T21:37:46.491Z,10.65
2023-05-18T21:40:14.044Z,8.68
2023-05-18T21:42:45.414Z,12.18
2023-05-18T21:47:40.564Z,8.88
2023-05-18T21:50:08.384Z,11.52
2023-05-18T21:52:35.829Z,10.02
2023-05-18T21:55:03.448Z,9.93
2023-05-18T21:57:32.690Z,9.70
2023-05-18T22:00:00.566Z,10.05
2023-05-18T22:02:28.145Z,9.35
2023-05-18T22:04:55.974Z,14.20
2023-05-18T22:07:23.367Z,11.93
2023-05-18T22:09:52.380Z,10.27
2023-05-18T22:12:20.806Z,13.38
2023-05-18T22:14:48.303Z,12.45
2023-05-18T22:17:16.886Z,12.73
2023-05-18T22:19:46.220Z,12.77
2023-05-18T22:22:22.800Z,12.90
2023-05-18T22:24:57.401Z,11.25
2023-05-18T22:27:24.765Z,11.23
2023-05-18T22:29:52.225Z,11.10
2023-05-18T22:32:19.723Z,13.52
2023-05-18T22:34:47.229Z,11.02
2023-05-18T22:37:14.788Z,12.95
2023-05-18T22:39:42.178Z,13.63
2023-05-18T22:42:09.551Z,11.23
2023-05-18T22:44:37.241Z,12.43
2023-05-18T22:47:04.926Z,13.88
2023-05-18T22:49:32.960Z,8.93
2023-05-18T22:52:00.278Z,12.00
2023-05-18T22:54:27.683Z,12.50
2023-05-18T22:56:55.273Z,10.18
2023-05-18T22:59:23.050Z,14.07
2023-05-18T23:01:54.820Z,11.85
2023-05-18T23:04:22.250Z,10.73
2023-05-18T23:06:50.028Z,11.20
2023-05-18T23:09:18.080Z,15.50
2023-05-18T23:11:45.521Z,11.65
2023-05-18T23:14:13.250Z,13.00
2023-05-18T23:16:43.266Z,12.30
2023-05-18T23:19:12.673Z,15.05
2023-05-18T23:21:41.070Z,13.00
2023-05-18T23:24:12.783Z,9.50
2023-05-18T23:26:42.869Z,10.00
2023-05-18T23:29:10.940Z,13.20
2023-05-18T23:31:38.472Z,12.68
2023-05-18T23:34:06.346Z,10.60
2023-05-18T23:36:35.537Z,11.85
2023-05-18T23:39:03.185Z,14.10
2023-05-18T23:41:31.980Z,9.80
2023-05-18T23:43:59.997Z,10.02
2023-05-18T23:46:27.888Z,11.10
2023-05-18T23:48:55.669Z,12.18
2023-05-18T23:51:23.419Z,12.05
2023-05-18T23:53:52.101Z,13.77
2023-05-18T23:56:20.437Z,11.25
2023-05-18T23:58:48.287Z,10.02
