createdAt,value
2022-12-06T00:03:16.032Z,1.91
2022-12-06T00:08:15.999Z,1.94
2022-12-06T00:13:15.847Z,1.94
2022-12-06T00:18:15.798Z,1.94
2022-12-06T00:23:15.734Z,1.91
2022-12-06T00:28:15.665Z,1.89
2022-12-06T00:33:15.574Z,1.87
2022-12-06T00:38:15.557Z,1.85
2022-12-06T00:43:15.464Z,1.85
2022-12-06T00:48:15.436Z,1.87
2022-12-06T00:53:15.379Z,1.91
2022-12-06T00:58:15.296Z,1.94
2022-12-06T01:03:15.308Z,1.95
2022-12-06T01:08:38.879Z,1.92
2022-12-06T01:13:31.255Z,1.97
2022-12-06T01:18:31.205Z,1.95
2022-12-06T01:23:31.155Z,1.99
2022-12-06T01:28:31.084Z,1.97
2022-12-06T01:33:31.027Z,1.97
2022-12-06T01:38:30.948Z,1.97
2022-12-06T01:43:30.910Z,1.97
2022-12-06T01:48:30.842Z,1.94
2022-12-06T01:53:30.774Z,1.95
2022-12-06T01:58:30.691Z,1.92
2022-12-06T02:03:30.648Z,1.91
2022-12-06T02:08:30.556Z,1.91
2022-12-06T02:13:30.520Z,1.91
2022-12-06T02:18:30.428Z,1.94
2022-12-06T02:23:30.394Z,1.94
2022-12-06T02:28:30.310Z,1.97
2022-12-06T02:33:30.269Z,1.99
2022-12-06T02:38:30.177Z,2.00
2022-12-06T02:43:30.152Z,2.00
2022-12-06T02:48:30.047Z,2.00
2022-12-06T02:53:29.994Z,2.02
2022-12-06T02:58:29.922Z,2.04
2022-12-06T03:03:29.882Z,2.04
2022-12-06T03:08:29.806Z,2.04
2022-12-06T03:13:29.755Z,2.04
2022-12-06T03:18:29.702Z,2.04
2022-12-06T03:23:29.619Z,2.00
2022-12-06T03:28:29.569Z,2.00
2022-12-06T03:33:29.491Z,2.04
2022-12-06T03:38:29.399Z,2.06
2022-12-06T03:43:29.353Z,2.06
2022-12-06T03:48:29.283Z,2.06
2022-12-06T03:53:29.240Z,2.04
2022-12-06T03:58:29.151Z,2.06
2022-12-06T04:03:29.122Z,2.04
2022-12-06T04:08:29.034Z,2.04
2022-12-06T04:13:28.982Z,2.06
2022-12-06T04:18:28.895Z,2.06
2022-12-06T04:23:28.855Z,2.06
2022-12-06T04:28:28.776Z,2.02
2022-12-06T04:33:28.722Z,2.02
2022-12-06T04:38:28.646Z,2.00
2022-12-06T04:43:28.619Z,1.97
2022-12-06T04:48:28.516Z,1.95
2022-12-06T04:53:28.479Z,1.97
2022-12-06T04:58:28.382Z,1.99
2022-12-06T05:03:28.495Z,2.00
2022-12-06T05:08:28.256Z,2.00
2022-12-06T05:13:28.201Z,1.97
2022-12-06T05:18:37.548Z,1.95
2022-12-06T05:23:29.966Z,2.02
2022-12-06T05:28:29.948Z,2.04
2022-12-06T05:33:29.821Z,2.06
2022-12-06T05:38:29.775Z,2.07
2022-12-06T05:43:29.702Z,2.06
2022-12-06T05:48:29.635Z,2.07
2022-12-06T05:53:29.582Z,2.08
2022-12-06T05:58:29.527Z,2.02
2022-12-06T06:03:29.502Z,2.04
2022-12-06T06:08:29.406Z,2.06
2022-12-06T06:13:29.326Z,2.06
2022-12-06T06:18:29.251Z,2.06
2022-12-06T06:23:29.216Z,2.02
2022-12-06T06:28:29.140Z,2.00
2022-12-06T06:33:29.077Z,2.02
2022-12-06T06:38:29.014Z,2.04
2022-12-06T06:43:28.938Z,2.06
2022-12-06T06:48:28.887Z,2.08
2022-12-06T06:53:28.818Z,2.10
2022-12-06T06:58:28.759Z,2.11
2022-12-06T07:03:28.686Z,2.14
2022-12-06T07:08:28.638Z,2.13
2022-12-06T07:13:28.559Z,2.14
2022-12-06T07:18:28.489Z,2.14
2022-12-06T07:23:28.417Z,2.17
2022-12-06T07:28:28.366Z,2.17
2022-12-06T07:33:28.282Z,2.18
2022-12-06T07:38:28.270Z,2.20
2022-12-06T07:43:28.199Z,2.24
2022-12-06T07:48:28.935Z,2.26
2022-12-06T07:53:28.037Z,2.29
2022-12-06T07:58:27.993Z,2.32
2022-12-06T08:03:27.923Z,2.32
2022-12-06T08:08:29.009Z,2.33
2022-12-06T08:13:27.792Z,2.36
2022-12-06T08:18:28.986Z,2.38
2022-12-06T08:23:33.631Z,2.42
2022-12-06T08:28:28.621Z,2.47
2022-12-06T08:33:27.515Z,2.51
2022-12-06T08:38:27.521Z,2.57
2022-12-06T08:43:27.419Z,2.57
2022-12-06T08:48:27.373Z,2.62
2022-12-06T08:53:27.245Z,2.64
2022-12-06T08:58:27.245Z,2.67
2022-12-06T09:03:27.145Z,2.69
2022-12-06T09:08:27.112Z,2.72
2022-12-06T09:13:27.016Z,2.77
2022-12-06T09:18:26.965Z,2.80
2022-12-06T09:23:26.872Z,2.83
2022-12-06T09:28:26.851Z,2.90
2022-12-06T09:33:26.766Z,2.93
2022-12-06T09:38:26.705Z,2.98
2022-12-06T09:43:27.601Z,3.00
2022-12-06T09:48:26.608Z,3.03
2022-12-06T09:53:26.498Z,3.05
2022-12-06T09:58:26.465Z,3.05
2022-12-06T10:03:26.455Z,3.08
2022-12-06T10:08:26.484Z,3.13
2022-12-06T10:13:26.227Z,3.14
2022-12-06T10:18:26.236Z,3.16
2022-12-06T10:23:26.145Z,3.19
2022-12-06T10:28:26.104Z,3.23
2022-12-06T10:33:25.998Z,3.23
2022-12-06T10:38:26.000Z,3.26
2022-12-06T10:43:25.904Z,3.23
2022-12-06T10:48:25.817Z,3.25
2022-12-06T10:53:25.728Z,3.26
2022-12-06T10:58:25.685Z,3.31
2022-12-06T11:03:25.607Z,3.34
2022-12-06T11:08:25.576Z,3.45
2022-12-06T11:13:25.473Z,3.50
2022-12-06T11:18:25.429Z,3.53
2022-12-06T11:23:25.326Z,3.56
2022-12-06T11:28:25.330Z,3.69
2022-12-06T11:33:25.210Z,3.77
2022-12-06T11:38:25.169Z,3.76
2022-12-06T11:43:25.143Z,3.77
2022-12-06T11:48:25.029Z,3.86
2022-12-06T11:53:24.970Z,3.83
2022-12-06T11:58:24.924Z,3.87
2022-12-06T12:03:24.886Z,3.88
2022-12-06T12:08:28.422Z,3.92
2022-12-06T12:13:25.691Z,3.94
2022-12-06T12:18:24.643Z,3.99
2022-12-06T12:23:24.562Z,4.02
2022-12-06T12:28:24.502Z,4.04
2022-12-06T12:33:24.424Z,4.02
2022-12-06T12:38:24.375Z,4.04
2022-12-06T12:43:24.307Z,4.06
2022-12-06T12:48:24.277Z,4.10
2022-12-06T12:53:24.198Z,4.16
2022-12-06T12:58:24.102Z,4.14
2022-12-06T13:08:25.064Z,4.35
2022-12-06T13:13:23.906Z,4.30
2022-12-06T13:18:23.877Z,4.23
2022-12-06T13:23:23.787Z,4.19
2022-12-06T13:28:23.717Z,4.23
2022-12-06T13:33:23.640Z,4.28
2022-12-06T13:38:26.673Z,4.35
2022-12-06T13:43:23.506Z,4.35
2022-12-06T13:48:23.442Z,4.32
2022-12-06T13:53:23.367Z,4.23
2022-12-06T13:58:23.322Z,4.16
2022-12-06T14:03:23.225Z,4.19
2022-12-06T14:08:23.265Z,4.12
2022-12-06T14:13:23.203Z,4.10
2022-12-06T14:18:23.077Z,4.13
2022-12-06T14:23:22.974Z,4.12
2022-12-06T14:28:22.939Z,4.06
2022-12-06T14:33:22.859Z,4.06
2022-12-06T14:38:24.100Z,4.02
2022-12-06T14:43:22.753Z,4.01
2022-12-06T14:48:22.649Z,3.94
2022-12-06T14:53:22.598Z,3.92
2022-12-06T14:58:22.541Z,3.88
2022-12-06T15:03:22.669Z,3.86
2022-12-06T15:08:22.451Z,3.81
2022-12-06T15:13:22.335Z,3.81
2022-12-06T15:18:22.273Z,3.78
2022-12-06T15:23:24.017Z,3.76
2022-12-06T15:28:22.137Z,3.74
2022-12-06T15:33:22.076Z,3.70
2022-12-06T15:38:21.992Z,3.68
2022-12-06T15:43:21.931Z,3.65
2022-12-06T15:48:21.886Z,3.60
2022-12-06T15:53:21.796Z,3.53
2022-12-06T15:58:21.748Z,3.51
2022-12-06T16:03:21.737Z,3.48
2022-12-06T16:08:21.715Z,3.48
2022-12-06T16:13:21.567Z,3.48
2022-12-06T16:18:21.484Z,3.51
2022-12-06T16:23:21.406Z,3.55
2022-12-06T16:28:21.354Z,3.55
2022-12-06T16:33:21.314Z,3.56
2022-12-06T16:38:21.337Z,3.58
2022-12-06T16:43:21.144Z,3.59
2022-12-06T16:48:21.948Z,3.60
2022-12-06T16:53:21.011Z,3.62
2022-12-06T16:58:20.975Z,3.62
2022-12-06T17:03:20.898Z,3.62
2022-12-06T17:08:22.255Z,3.62
2022-12-06T17:13:20.763Z,3.59
2022-12-06T17:18:20.688Z,3.55
2022-12-06T17:23:20.649Z,3.53
2022-12-06T17:28:20.578Z,3.51
2022-12-06T17:33:20.495Z,3.48
2022-12-06T17:38:20.443Z,3.45
2022-12-06T17:43:20.384Z,3.44
2022-12-06T17:48:20.332Z,3.42
2022-12-06T17:53:20.259Z,3.40
2022-12-06T17:58:20.176Z,3.32
2022-12-06T18:03:20.179Z,3.26
2022-12-06T18:08:20.159Z,3.23
2022-12-06T18:13:20.002Z,3.22
2022-12-06T18:18:19.929Z,3.23
2022-12-06T18:23:19.877Z,3.23
2022-12-06T18:28:19.788Z,3.22
2022-12-06T18:33:22.587Z,3.22
2022-12-06T18:38:19.668Z,3.25
2022-12-06T18:43:19.688Z,3.25
2022-12-06T18:48:19.542Z,3.28
2022-12-06T18:53:19.490Z,3.32
2022-12-06T18:58:19.408Z,3.31
2022-12-06T19:03:19.377Z,3.31
2022-12-06T19:08:19.302Z,3.29
2022-12-06T19:13:19.232Z,3.26
2022-12-06T19:18:19.191Z,3.23
2022-12-06T19:23:19.131Z,3.22
2022-12-06T19:28:19.004Z,3.21
2022-12-06T19:33:18.973Z,3.19
2022-12-06T19:38:18.912Z,3.19
2022-12-06T19:43:18.846Z,3.16
2022-12-06T19:48:18.773Z,3.16
2022-12-06T19:53:18.738Z,3.14
2022-12-06T19:58:18.643Z,3.14
2022-12-06T20:03:18.636Z,3.14
2022-12-06T20:08:18.612Z,3.13
2022-12-06T20:13:19.449Z,3.14
2022-12-06T20:18:18.396Z,3.18
2022-12-06T20:23:18.339Z,3.18
2022-12-06T20:28:18.258Z,3.16
2022-12-06T20:33:18.212Z,3.18
2022-12-06T20:38:18.126Z,3.18
2022-12-06T20:43:18.078Z,3.19
2022-12-06T20:48:17.996Z,3.25
2022-12-06T20:53:17.967Z,3.26
2022-12-06T20:58:17.866Z,3.29
2022-12-06T21:03:17.870Z,3.29
2022-12-06T21:08:17.807Z,3.31
2022-12-06T21:13:17.715Z,3.32
2022-12-06T21:18:19.940Z,3.31
2022-12-06T21:23:17.566Z,3.29
2022-12-06T21:28:17.493Z,3.29
2022-12-06T21:33:17.472Z,3.31
2022-12-06T21:38:18.582Z,3.31
2022-12-06T21:43:17.331Z,3.31
2022-12-06T21:48:19.089Z,3.34
2022-12-06T21:53:17.200Z,3.36
2022-12-06T21:58:18.714Z,3.34
2022-12-06T22:03:22.673Z,3.36
2022-12-06T22:08:17.996Z,3.32
2022-12-06T22:13:16.943Z,3.31
2022-12-06T22:18:16.850Z,3.31
2022-12-06T22:23:16.778Z,3.32
2022-12-06T22:28:16.740Z,3.32
2022-12-06T22:33:16.662Z,3.34
2022-12-06T22:38:16.585Z,3.34
2022-12-06T22:43:16.556Z,3.34
2022-12-06T22:48:16.440Z,3.36
2022-12-06T22:53:16.397Z,3.37
2022-12-06T22:58:16.347Z,3.34
2022-12-06T23:03:16.275Z,3.32
2022-12-06T23:08:16.260Z,3.32
2022-12-06T23:13:16.161Z,3.29
2022-12-06T23:18:16.080Z,3.29
2022-12-06T23:23:16.018Z,3.31
2022-12-06T23:28:15.965Z,3.32
2022-12-06T23:33:19.620Z,3.32
2022-12-06T23:38:16.827Z,3.34
2022-12-06T23:43:15.796Z,3.36
2022-12-06T23:48:15.693Z,3.34
2022-12-06T23:53:15.620Z,3.36
2022-12-06T23:58:15.565Z,3.32
