createdAt,value
2019-01-24T00:01:16.999Z,70.30
2019-01-24T00:03:46.937Z,71.20
2019-01-24T00:06:17.182Z,71.33
2019-01-24T00:08:46.907Z,71.56
2019-01-24T00:11:17.333Z,71.13
2019-01-24T00:13:48.109Z,71.56
2019-01-24T00:16:38.345Z,71.91
2019-01-24T00:19:09.118Z,71.98
2019-01-24T00:21:39.746Z,72.76
2019-01-24T00:24:10.087Z,72.02
2019-01-24T00:29:29.965Z,72.42
2019-01-24T00:31:59.657Z,73.20
2019-01-24T00:34:30.095Z,72.62
2019-01-24T00:37:00.094Z,71.63
2019-01-24T00:39:30.683Z,72.67
2019-01-24T00:42:00.793Z,72.85
2019-01-24T00:44:31.240Z,71.18
2019-01-24T00:47:01.275Z,72.00
2019-01-24T00:49:31.722Z,71.10
2019-01-24T00:52:02.020Z,70.70
2019-01-24T00:54:32.281Z,71.17
2019-01-24T00:57:02.617Z,71.15
2019-01-24T00:59:33.004Z,70.95
2019-01-24T01:02:02.830Z,70.52
2019-01-24T01:04:32.852Z,69.85
2019-01-24T01:07:04.507Z,71.24
2019-01-24T01:09:34.136Z,71.34
2019-01-24T01:12:03.596Z,71.24
2019-01-24T01:14:53.849Z,70.95
2019-01-24T01:17:24.825Z,71.22
2019-01-24T01:19:54.838Z,71.42
2019-01-24T01:22:25.916Z,70.85
2019-01-24T01:24:56.166Z,70.49
2019-01-24T01:27:26.134Z,70.32
2019-01-24T01:29:56.021Z,70.49
2019-01-24T01:32:26.414Z,70.62
2019-01-24T01:34:56.033Z,71.50
2019-01-24T01:37:24.910Z,71.84
2019-01-24T01:39:54.812Z,71.36
2019-01-24T01:42:45.529Z,70.21
2019-01-24T01:45:18.122Z,70.18
2019-01-24T01:47:48.673Z,70.59
2019-01-24T01:50:24.001Z,69.54
2019-01-24T01:52:54.994Z,69.56
2019-01-24T01:55:24.959Z,69.83
2019-01-24T01:57:55.900Z,70.26
2019-01-24T02:00:26.607Z,70.37
2019-01-24T02:02:57.251Z,70.35
2019-01-24T02:05:28.198Z,70.13
2019-01-24T02:07:58.985Z,70.24
2019-01-24T02:10:28.963Z,70.53
2019-01-24T02:13:00.059Z,71.95
2019-01-24T02:15:28.780Z,72.15
2019-01-24T02:17:57.457Z,71.20
2019-01-24T02:20:27.579Z,70.21
2019-01-24T02:22:57.837Z,71.05
2019-01-24T02:25:27.709Z,72.27
2019-01-24T02:27:57.845Z,71.78
2019-01-24T02:30:29.143Z,72.72
2019-01-24T02:32:59.482Z,71.67
2019-01-24T02:35:29.552Z,72.80
2019-01-24T02:37:59.870Z,71.95
2019-01-24T02:40:30.080Z,71.37
2019-01-24T02:43:00.355Z,70.63
2019-01-24T02:45:30.863Z,70.25
2019-01-24T02:48:01.052Z,69.54
2019-01-24T02:50:31.136Z,70.27
2019-01-24T02:53:01.277Z,70.28
2019-01-24T02:55:32.462Z,70.32
2019-01-24T02:58:02.695Z,70.25
2019-01-24T03:00:32.843Z,70.13
2019-01-24T03:03:03.196Z,69.21
2019-01-24T03:05:33.764Z,69.10
2019-01-24T03:08:04.167Z,70.34
2019-01-24T03:10:34.655Z,70.57
2019-01-24T03:13:04.856Z,69.96
2019-01-24T03:15:35.403Z,69.58
2019-01-24T03:18:05.503Z,70.94
2019-01-24T03:20:35.935Z,70.42
2019-01-24T03:23:06.065Z,71.06
2019-01-24T03:25:36.453Z,70.93
2019-01-24T03:28:07.849Z,70.54
2019-01-24T03:30:37.984Z,70.70
2019-01-24T03:33:08.509Z,72.14
2019-01-24T03:35:38.524Z,71.24
2019-01-24T03:38:10.086Z,70.78
2019-01-24T03:40:40.895Z,71.14
2019-01-24T03:43:11.068Z,71.96
2019-01-24T03:45:41.679Z,71.30
2019-01-24T03:48:11.705Z,71.43
2019-01-24T03:50:41.862Z,70.68
2019-01-24T03:53:11.702Z,70.31
2019-01-24T03:55:44.603Z,70.91
2019-01-24T03:58:15.251Z,70.36
2019-01-24T04:00:45.010Z,71.13
2019-01-24T04:03:15.177Z,70.67
2019-01-24T04:05:45.113Z,71.05
2019-01-24T04:08:16.205Z,70.71
2019-01-24T04:10:46.895Z,70.35
2019-01-24T04:13:17.115Z,70.81
2019-01-24T04:15:48.231Z,72.94
2019-01-24T04:18:18.466Z,72.40
2019-01-24T04:20:48.208Z,71.66
2019-01-24T04:23:18.602Z,71.40
2019-01-24T04:25:51.682Z,71.89
2019-01-24T04:28:22.818Z,72.89
2019-01-24T04:30:52.925Z,72.66
2019-01-24T04:33:23.459Z,73.12
2019-01-24T04:35:53.572Z,72.24
2019-01-24T04:38:23.936Z,72.33
2019-01-24T04:40:54.288Z,72.10
2019-01-24T04:43:24.198Z,72.21
2019-01-24T04:45:55.060Z,72.49
2019-01-24T04:48:25.168Z,73.60
2019-01-24T04:50:54.966Z,73.17
2019-01-24T04:53:24.833Z,73.36
2019-01-24T04:55:54.907Z,73.64
2019-01-24T04:58:25.038Z,73.03
2019-01-24T05:00:54.624Z,72.13
2019-01-24T05:03:22.953Z,72.09
2019-01-24T05:05:53.346Z,71.51
2019-01-24T05:08:24.608Z,71.09
2019-01-24T05:10:54.196Z,71.08
2019-01-24T05:13:23.590Z,71.28
2019-01-24T05:15:52.445Z,70.51
2019-01-24T05:18:22.524Z,70.26
2019-01-24T05:20:52.597Z,70.42
2019-01-24T05:23:22.419Z,70.67
2019-01-24T05:25:52.706Z,71.39
2019-01-24T05:28:22.647Z,71.25
2019-01-24T05:30:52.847Z,70.66
2019-01-24T05:33:22.854Z,71.22
2019-01-24T05:35:53.097Z,71.03
2019-01-24T05:38:23.228Z,71.33
2019-01-24T05:40:54.916Z,70.52
2019-01-24T05:43:25.044Z,70.32
2019-01-24T05:45:55.619Z,71.00
2019-01-24T05:48:25.793Z,70.50
2019-01-24T05:50:55.777Z,69.80
2019-01-24T05:53:25.983Z,69.78
2019-01-24T05:55:56.131Z,69.07
2019-01-24T05:58:25.865Z,68.90
2019-01-24T06:00:55.963Z,68.33
2019-01-24T06:03:26.157Z,68.70
2019-01-24T06:05:56.300Z,68.71
2019-01-24T06:08:26.677Z,68.82
2019-01-24T06:10:56.513Z,68.99
2019-01-24T06:13:27.079Z,69.96
2019-01-24T06:15:57.348Z,69.85
2019-01-24T06:18:26.929Z,68.68
2019-01-24T06:20:56.949Z,68.73
2019-01-24T06:23:27.032Z,68.48
2019-01-24T06:25:57.077Z,68.09
2019-01-24T06:28:27.457Z,68.56
2019-01-24T06:30:59.001Z,68.56
2019-01-24T06:33:29.475Z,68.31
2019-01-24T06:35:59.507Z,68.76
2019-01-24T06:38:29.616Z,68.39
2019-01-24T06:40:59.613Z,68.31
2019-01-24T06:43:29.485Z,68.27
2019-01-24T06:45:59.318Z,68.16
2019-01-24T06:48:29.943Z,68.09
2019-01-24T06:51:02.666Z,68.43
2019-01-24T06:53:33.254Z,69.05
2019-01-24T06:56:01.563Z,69.19
2019-01-24T06:58:31.864Z,68.74
2019-01-24T07:01:02.148Z,69.94
2019-01-24T07:03:32.387Z,69.86
2019-01-24T07:06:02.466Z,70.10
2019-01-24T07:08:31.809Z,69.58
2019-01-24T07:11:01.992Z,68.96
2019-01-24T07:13:52.729Z,68.71
2019-01-24T07:16:22.970Z,68.43
2019-01-24T07:19:13.301Z,69.04
2019-01-24T07:21:42.063Z,68.65
2019-01-24T07:24:32.666Z,70.01
2019-01-24T07:27:02.542Z,69.40
2019-01-24T07:29:33.103Z,69.75
2019-01-24T07:32:03.330Z,70.06
2019-01-24T07:34:32.922Z,69.37
2019-01-24T07:37:05.855Z,69.19
2019-01-24T07:39:36.102Z,69.77
2019-01-24T07:42:06.424Z,69.56
2019-01-24T07:44:36.113Z,69.43
2019-01-24T07:47:06.675Z,69.90
2019-01-24T07:49:39.921Z,69.26
2019-01-24T07:52:10.082Z,68.55
2019-01-24T07:54:40.319Z,69.33
2019-01-24T07:57:10.546Z,68.68
2019-01-24T07:59:40.595Z,68.89
2019-01-24T08:02:12.408Z,68.63
2019-01-24T08:04:42.878Z,67.38
2019-01-24T08:07:11.944Z,67.43
2019-01-24T08:09:42.006Z,69.84
2019-01-24T08:12:45.692Z,70.31
2019-01-24T08:15:17.522Z,71.03
2019-01-24T08:17:47.378Z,69.64
2019-01-24T08:20:18.831Z,69.11
2019-01-24T08:22:48.802Z,68.21
2019-01-24T08:25:18.453Z,68.26
2019-01-24T08:27:48.613Z,67.93
2019-01-24T08:30:21.880Z,67.78
2019-01-24T08:32:50.881Z,68.48
2019-01-24T08:35:20.340Z,67.83
2019-01-24T08:37:53.218Z,66.79
2019-01-24T08:40:39.601Z,66.66
2019-01-24T08:43:09.014Z,66.38
2019-01-24T08:45:38.865Z,68.28
2019-01-24T08:48:10.305Z,68.41
2019-01-24T08:50:41.091Z,67.24
2019-01-24T08:53:09.985Z,68.32
2019-01-24T08:55:40.226Z,68.63
2019-01-24T08:58:10.161Z,67.64
2019-01-24T09:00:40.992Z,66.81
2019-01-24T09:03:12.543Z,67.16
2019-01-24T09:05:42.498Z,67.98
2019-01-24T09:08:13.305Z,67.48
2019-01-24T09:10:43.315Z,66.54
2019-01-24T09:13:13.308Z,65.61
2019-01-24T09:15:42.859Z,64.64
2019-01-24T09:18:12.723Z,64.34
2019-01-24T09:20:44.453Z,63.84
2019-01-24T09:23:14.567Z,63.91
2019-01-24T09:25:45.057Z,64.66
2019-01-24T09:28:16.189Z,64.88
2019-01-24T09:30:45.793Z,65.14
2019-01-24T09:33:15.822Z,63.20
2019-01-24T09:35:46.048Z,62.21
2019-01-24T09:38:14.982Z,61.81
2019-01-24T09:40:46.203Z,62.50
2019-01-24T09:43:18.792Z,62.58
2019-01-24T09:45:49.035Z,62.83
2019-01-24T09:48:23.155Z,61.63
2019-01-24T09:50:53.002Z,61.55
2019-01-24T09:53:23.429Z,60.62
2019-01-24T09:55:53.370Z,60.30
2019-01-24T09:58:23.560Z,59.68
2019-01-24T10:01:13.982Z,57.96
2019-01-24T10:03:44.322Z,58.74
2019-01-24T10:06:14.725Z,58.89
2019-01-24T10:08:44.887Z,57.55
2019-01-24T10:11:15.084Z,58.30
2019-01-24T10:13:45.177Z,58.70
2019-01-24T10:16:15.523Z,59.03
2019-01-24T10:18:43.848Z,58.88
2019-01-24T10:21:13.721Z,59.58
2019-01-24T10:23:44.173Z,58.13
2019-01-24T10:26:14.694Z,57.84
2019-01-24T10:28:44.720Z,58.55
2019-01-24T10:31:15.568Z,58.66
2019-01-24T10:33:45.638Z,60.16
2019-01-24T10:36:15.587Z,59.34
2019-01-24T10:38:46.049Z,60.75
2019-01-24T10:41:16.012Z,60.23
2019-01-24T10:43:46.402Z,61.63
2019-01-24T10:46:17.901Z,60.59
2019-01-24T10:48:48.921Z,62.75
2019-01-24T10:51:19.055Z,62.37
2019-01-24T10:53:49.506Z,62.83
2019-01-24T10:56:19.450Z,61.52
2019-01-24T10:58:50.037Z,59.69
2019-01-24T11:01:40.760Z,60.63
2019-01-24T11:04:11.193Z,63.09
2019-01-24T11:06:40.965Z,60.71
2019-01-24T11:09:11.391Z,59.33
2019-01-24T11:11:41.460Z,60.24
2019-01-24T11:14:11.835Z,60.57
2019-01-24T11:16:41.805Z,58.65
2019-01-24T11:19:12.357Z,58.59
2019-01-24T11:21:42.520Z,58.14
2019-01-24T11:24:12.598Z,57.13
2019-01-24T11:26:43.862Z,58.13
2019-01-24T11:29:14.054Z,57.74
2019-01-24T11:31:44.403Z,56.89
2019-01-24T11:34:16.002Z,56.92
2019-01-24T11:36:45.972Z,57.48
2019-01-24T11:39:16.436Z,58.03
2019-01-24T11:41:46.347Z,58.78
2019-01-24T11:44:16.671Z,59.14
2019-01-24T11:46:46.679Z,59.22
2019-01-24T11:49:15.002Z,60.11
2019-01-24T11:51:43.469Z,59.72
2019-01-24T11:54:13.722Z,62.57
2019-01-24T11:56:43.951Z,61.78
2019-01-24T11:59:14.564Z,62.13
2019-01-24T12:01:44.789Z,61.33
2019-01-24T12:04:13.833Z,61.46
2019-01-24T12:06:44.036Z,60.56
2019-01-24T12:09:13.843Z,60.35
2019-01-24T12:11:43.899Z,59.57
2019-01-24T12:14:13.846Z,60.86
2019-01-24T12:16:44.358Z,61.72
2019-01-24T12:19:13.133Z,61.37
2019-01-24T12:21:42.849Z,60.90
2019-01-24T12:24:12.347Z,62.58
2019-01-24T12:26:42.974Z,61.49
2019-01-24T12:29:11.525Z,62.52
2019-01-24T12:31:40.100Z,61.00
2019-01-24T12:34:09.829Z,60.80
2019-01-24T12:37:01.478Z,60.71
2019-01-24T12:39:31.150Z,60.49
2019-01-24T12:42:01.577Z,61.19
2019-01-24T12:44:31.470Z,60.68
2019-01-24T12:47:01.822Z,60.99
2019-01-24T12:49:31.256Z,62.11
2019-01-24T12:52:07.311Z,62.20
2019-01-24T12:54:36.939Z,61.87
2019-01-24T12:57:09.658Z,62.19
2019-01-24T12:59:39.325Z,62.40
2019-01-24T13:02:29.883Z,62.04
2019-01-24T13:04:59.739Z,61.22
2019-01-24T13:07:29.898Z,61.56
2019-01-24T13:10:00.408Z,62.04
2019-01-24T13:12:32.441Z,63.10
2019-01-24T13:15:02.255Z,63.74
2019-01-24T13:17:32.227Z,63.89
2019-01-24T13:20:02.631Z,62.97
2019-01-24T13:22:32.010Z,61.40
2019-01-24T13:25:01.995Z,61.90
2019-01-24T13:27:32.847Z,61.13
2019-01-24T13:30:03.313Z,60.96
2019-01-24T13:32:35.307Z,60.43
2019-01-24T13:35:05.639Z,60.21
2019-01-24T13:37:35.341Z,59.84
2019-01-24T13:40:05.491Z,59.81
2019-01-24T13:42:37.276Z,61.09
2019-01-24T13:45:10.373Z,60.39
2019-01-24T13:47:39.199Z,59.71
2019-01-24T13:50:11.862Z,59.77
2019-01-24T13:52:41.201Z,59.95
2019-01-24T13:55:11.273Z,60.09
2019-01-24T13:57:41.374Z,61.39
2019-01-24T14:00:24.361Z,60.47
2019-01-24T14:03:15.866Z,60.88
2019-01-24T14:05:46.091Z,61.66
2019-01-24T14:08:15.137Z,61.59
2019-01-24T14:10:45.410Z,61.26
2019-01-24T14:13:14.009Z,62.98
2019-01-24T14:15:44.126Z,62.25
2019-01-24T14:18:13.638Z,63.25
2019-01-24T14:20:43.699Z,62.86
2019-01-24T14:23:14.768Z,63.89
2019-01-24T14:25:44.653Z,63.51
2019-01-24T14:28:14.760Z,64.29
2019-01-24T14:31:04.494Z,64.45
2019-01-24T14:33:34.862Z,64.87
2019-01-24T14:36:05.211Z,64.42
2019-01-24T14:38:35.310Z,64.94
2019-01-24T14:41:05.555Z,64.46
2019-01-24T14:43:35.513Z,65.03
2019-01-24T14:46:04.499Z,65.34
2019-01-24T14:48:35.584Z,65.77
2019-01-24T14:51:05.619Z,65.19
2019-01-24T14:53:34.465Z,64.78
2019-01-24T14:56:04.719Z,65.27
2019-01-24T14:58:33.761Z,64.87
2019-01-24T15:01:05.608Z,66.35
2019-01-24T15:03:35.926Z,66.57
2019-01-24T15:06:05.560Z,66.00
2019-01-24T15:08:35.669Z,65.87
2019-01-24T15:11:05.211Z,66.56
2019-01-24T15:13:35.569Z,66.94
2019-01-24T15:16:26.079Z,67.18
2019-01-24T15:18:56.572Z,67.31
2019-01-24T15:21:27.647Z,67.80
2019-01-24T15:23:58.012Z,66.79
2019-01-24T15:26:27.495Z,65.82
2019-01-24T15:28:57.825Z,66.84
2019-01-24T15:31:27.446Z,67.19
2019-01-24T15:33:58.485Z,66.19
2019-01-24T15:36:28.593Z,66.64
2019-01-24T15:38:57.449Z,66.94
2019-01-24T15:41:27.729Z,67.04
2019-01-24T15:43:57.894Z,68.10
2019-01-24T15:46:27.871Z,67.37
2019-01-24T15:48:58.265Z,66.89
2019-01-24T15:51:28.130Z,65.34
2019-01-24T15:53:57.907Z,64.71
2019-01-24T15:56:29.104Z,64.48
2019-01-24T15:58:59.226Z,63.57
2019-01-24T16:01:30.582Z,63.20
2019-01-24T16:04:00.331Z,63.41
2019-01-24T16:06:30.387Z,64.48
2019-01-24T16:09:01.504Z,65.05
2019-01-24T16:11:30.827Z,64.15
2019-01-24T16:14:01.584Z,64.03
2019-01-24T16:16:31.682Z,64.31
2019-01-24T16:19:01.249Z,65.48
2019-01-24T16:21:33.253Z,65.05
2019-01-24T16:24:04.331Z,65.29
2019-01-24T16:26:37.469Z,65.92
2019-01-24T16:29:07.604Z,67.11
2019-01-24T16:31:38.028Z,67.54
2019-01-24T16:34:08.060Z,66.96
2019-01-24T16:36:36.499Z,66.79
2019-01-24T16:39:08.628Z,65.92
2019-01-24T16:41:38.485Z,66.31
2019-01-24T16:44:08.512Z,66.45
2019-01-24T16:46:38.709Z,66.88
2019-01-24T16:49:08.808Z,67.19
2019-01-24T16:51:38.224Z,66.40
2019-01-24T16:54:08.079Z,67.04
2019-01-24T16:56:38.166Z,67.05
2019-01-24T16:59:08.383Z,66.20
2019-01-24T17:01:38.632Z,66.97
2019-01-24T17:04:10.849Z,67.91
2019-01-24T17:06:41.146Z,67.89
2019-01-24T17:09:12.310Z,67.20
2019-01-24T17:11:42.321Z,67.81
2019-01-24T17:14:12.242Z,67.63
2019-01-24T17:16:42.531Z,67.87
2019-01-24T17:19:12.804Z,68.77
2019-01-24T17:21:43.196Z,67.47
2019-01-24T17:24:13.434Z,67.44
2019-01-24T17:26:43.677Z,67.22
2019-01-24T17:29:13.720Z,68.54
2019-01-24T17:31:43.342Z,67.83
2019-01-24T17:34:13.342Z,68.87
2019-01-24T17:36:45.659Z,68.01
2019-01-24T17:39:17.174Z,67.30
2019-01-24T17:41:46.040Z,67.68
2019-01-24T17:44:15.745Z,67.16
2019-01-24T17:46:51.520Z,67.11
2019-01-24T17:49:41.794Z,67.71
2019-01-24T17:52:10.630Z,67.73
2019-01-24T17:54:42.161Z,67.93
2019-01-24T17:57:11.776Z,67.17
2019-01-24T17:59:41.590Z,66.28
2019-01-24T18:02:11.322Z,66.63
2019-01-24T18:04:41.496Z,66.07
2019-01-24T18:07:11.249Z,66.01
2019-01-24T18:09:42.224Z,66.07
2019-01-24T18:12:14.980Z,66.14
2019-01-24T18:14:45.792Z,66.20
2019-01-24T18:17:16.208Z,65.90
2019-01-24T18:19:45.646Z,66.07
2019-01-24T18:22:15.850Z,65.94
2019-01-24T18:24:44.906Z,65.89
2019-01-24T18:27:15.788Z,65.54
2019-01-24T18:29:44.576Z,67.14
2019-01-24T18:32:14.635Z,66.30
2019-01-24T18:34:43.229Z,66.57
2019-01-24T18:37:13.605Z,66.72
2019-01-24T18:39:43.016Z,66.85
2019-01-24T18:42:13.176Z,66.37
2019-01-24T18:44:43.124Z,66.28
2019-01-24T18:47:13.003Z,66.50
2019-01-24T18:49:42.654Z,66.85
2019-01-24T18:52:13.921Z,66.18
2019-01-24T18:54:44.149Z,66.21
2019-01-24T18:57:14.469Z,65.89
2019-01-24T18:59:44.383Z,67.49
2019-01-24T19:02:14.004Z,67.54
2019-01-24T19:04:43.654Z,67.40
2019-01-24T19:07:14.252Z,66.79
2019-01-24T19:09:44.530Z,66.20
2019-01-24T19:12:14.835Z,66.26
2019-01-24T19:14:44.677Z,66.53
2019-01-24T19:17:13.558Z,66.78
2019-01-24T19:19:42.617Z,67.53
2019-01-24T19:22:11.244Z,67.18
2019-01-24T19:24:39.766Z,66.92
2019-01-24T19:27:09.236Z,67.19
2019-01-24T19:29:38.948Z,67.70
2019-01-24T19:32:08.091Z,68.77
2019-01-24T19:34:38.127Z,69.26
2019-01-24T19:37:06.533Z,68.04
2019-01-24T19:39:36.791Z,68.18
2019-01-24T19:42:06.230Z,69.24
2019-01-24T19:44:35.104Z,69.52
2019-01-24T19:47:05.427Z,71.07
2019-01-24T19:49:35.419Z,69.99
2019-01-24T19:52:04.569Z,68.59
2019-01-24T19:54:34.551Z,69.25
2019-01-24T19:57:03.194Z,69.52
2019-01-24T19:59:32.526Z,70.19
2019-01-24T20:02:01.482Z,69.50
2019-01-24T20:04:30.138Z,69.48
2019-01-24T20:07:00.032Z,69.36
2019-01-24T20:09:28.861Z,68.94
2019-01-24T20:12:03.186Z,69.08
2019-01-24T20:14:34.450Z,68.71
2019-01-24T20:17:04.489Z,68.95
2019-01-24T20:19:34.190Z,68.68
2019-01-24T20:22:02.680Z,68.66
2019-01-24T20:24:31.897Z,68.72
2019-01-24T20:27:00.868Z,68.25
2019-01-24T20:29:29.650Z,68.21
2019-01-24T20:31:58.134Z,68.75
2019-01-24T20:34:26.989Z,68.48
2019-01-24T20:36:56.031Z,68.56
2019-01-24T20:39:25.782Z,68.33
2019-01-24T20:41:54.858Z,68.28
2019-01-24T20:44:24.682Z,68.16
2019-01-24T20:46:54.976Z,68.29
2019-01-24T20:49:24.118Z,68.12
2019-01-24T20:51:54.007Z,67.93
2019-01-24T20:54:24.392Z,67.94
2019-01-24T20:56:54.393Z,68.40
2019-01-24T20:59:25.639Z,68.08
2019-01-24T21:01:55.904Z,68.33
2019-01-24T21:04:27.159Z,68.84
2019-01-24T21:06:57.104Z,69.29
2019-01-24T21:09:27.459Z,68.88
2019-01-24T21:12:00.832Z,69.34
2019-01-24T21:14:29.974Z,69.16
2019-01-24T21:16:59.963Z,68.88
2019-01-24T21:19:29.412Z,69.28
2019-01-24T21:21:59.489Z,69.06
2019-01-24T21:24:29.413Z,69.39
2019-01-24T21:26:59.389Z,69.47
2019-01-24T21:29:29.386Z,68.90
2019-01-24T21:31:59.165Z,68.37
2019-01-24T21:34:29.166Z,68.77
2019-01-24T21:37:00.660Z,68.08
2019-01-24T21:39:30.002Z,68.37
2019-01-24T21:42:04.732Z,68.44
2019-01-24T21:44:34.903Z,68.06
2019-01-24T21:47:06.110Z,68.06
2019-01-24T21:49:36.339Z,67.32
2019-01-24T21:52:05.716Z,68.07
2019-01-24T21:54:35.736Z,68.30
2019-01-24T21:57:06.223Z,67.94
2019-01-24T21:59:37.052Z,67.78
2019-01-24T22:02:07.114Z,68.37
2019-01-24T22:04:37.626Z,68.30
2019-01-24T22:07:07.427Z,68.38
2019-01-24T22:09:38.297Z,67.69
2019-01-24T22:12:07.722Z,66.91
2019-01-24T22:14:38.165Z,66.51
2019-01-24T22:17:07.899Z,66.35
2019-01-24T22:19:37.688Z,66.50
2019-01-24T22:22:07.682Z,66.11
2019-01-24T22:24:37.739Z,66.33
2019-01-24T22:27:07.495Z,66.09
2019-01-24T22:29:38.136Z,66.70
2019-01-24T22:32:08.117Z,66.54
2019-01-24T22:34:40.823Z,66.45
2019-01-24T22:37:10.946Z,66.78
2019-01-24T22:39:43.036Z,66.62
2019-01-24T22:42:14.554Z,66.53
2019-01-24T22:44:44.999Z,66.04
2019-01-24T22:47:15.192Z,66.19
2019-01-24T22:49:46.297Z,65.99
2019-01-24T22:52:16.400Z,66.56
2019-01-24T22:54:48.479Z,67.05
2019-01-24T22:57:18.871Z,66.80
2019-01-24T22:59:47.287Z,66.92
2019-01-24T23:02:18.616Z,68.20
2019-01-24T23:04:48.582Z,68.49
2019-01-24T23:07:18.927Z,68.14
2019-01-24T23:09:50.433Z,67.53
2019-01-24T23:12:18.893Z,66.96
2019-01-24T23:14:48.666Z,66.99
2019-01-24T23:17:18.527Z,67.88
2019-01-24T23:19:48.107Z,67.85
2019-01-24T23:22:18.469Z,67.92
2019-01-24T23:24:48.418Z,68.05
2019-01-24T23:27:18.303Z,68.47
2019-01-24T23:29:50.647Z,68.55
2019-01-24T23:32:21.056Z,68.66
2019-01-24T23:34:52.025Z,68.54
2019-01-24T23:37:23.398Z,68.05
2019-01-24T23:39:54.610Z,68.19
2019-01-24T23:42:24.348Z,68.13
2019-01-24T23:44:56.683Z,67.56
2019-01-24T23:47:28.080Z,66.98
2019-01-24T23:49:56.760Z,67.19
2019-01-24T23:52:25.669Z,67.27
2019-01-24T23:54:55.887Z,67.10
2019-01-24T23:57:26.067Z,66.99
2019-01-24T23:59:56.414Z,66.75
