createdAt,value
2023-02-28T00:01:28.623Z,35.93
2023-02-28T00:03:58.343Z,35.91
2023-02-28T00:06:27.092Z,36.13
2023-02-28T00:08:55.226Z,35.93
2023-02-28T00:11:23.896Z,35.86
2023-02-28T00:13:52.192Z,35.91
2023-02-28T00:16:22.585Z,35.89
2023-02-28T00:18:51.861Z,35.91
2023-02-28T00:21:22.621Z,35.92
2023-02-28T00:23:50.831Z,35.81
2023-02-28T00:26:21.656Z,35.76
2023-02-28T00:28:50.667Z,35.94
2023-02-28T00:31:18.913Z,35.83
2023-02-28T00:33:47.175Z,35.89
2023-02-28T00:36:15.429Z,36.06
2023-02-28T00:38:44.897Z,35.87
2023-02-28T00:41:13.069Z,35.81
2023-02-28T00:43:41.893Z,35.89
2023-02-28T00:46:10.316Z,35.83
2023-02-28T00:48:39.220Z,35.74
2023-02-28T00:51:07.810Z,35.90
2023-02-28T00:53:35.907Z,35.82
2023-02-28T00:56:06.021Z,35.77
2023-02-28T00:58:34.131Z,35.78
2023-02-28T01:01:02.556Z,35.87
2023-02-28T01:03:30.777Z,35.82
2023-02-28T01:05:59.153Z,35.94
2023-02-28T01:08:27.804Z,35.82
2023-02-28T01:10:56.146Z,35.92
2023-02-28T01:13:26.574Z,35.97
2023-02-28T01:15:57.202Z,35.72
2023-02-28T01:18:25.663Z,35.78
2023-02-28T01:20:53.949Z,35.87
2023-02-28T01:23:22.757Z,35.84
2023-02-28T01:25:50.954Z,35.75
2023-02-28T01:28:19.091Z,35.78
2023-02-28T01:30:52.019Z,35.70
2023-02-28T01:33:20.392Z,35.77
2023-02-28T01:35:48.597Z,35.72
2023-02-28T01:38:22.462Z,35.93
2023-02-28T01:40:51.574Z,35.71
2023-02-28T01:43:24.204Z,35.82
2023-02-28T01:45:54.798Z,35.78
2023-02-28T01:48:28.193Z,35.68
2023-02-28T01:51:00.992Z,35.70
2023-02-28T01:53:34.544Z,35.85
2023-02-28T01:56:03.818Z,35.74
2023-02-28T01:58:32.502Z,35.65
2023-02-28T02:01:04.137Z,35.77
2023-02-28T02:03:33.253Z,35.82
2023-02-28T02:06:01.607Z,35.71
2023-02-28T02:08:31.633Z,35.64
2023-02-28T02:11:02.225Z,35.78
2023-02-28T02:13:44.958Z,35.53
2023-02-28T02:16:29.999Z,35.76
2023-02-28T02:19:08.969Z,35.64
2023-02-28T02:22:05.772Z,35.80
2023-02-28T02:24:54.404Z,35.59
2023-02-28T02:27:36.581Z,35.67
2023-02-28T02:30:26.141Z,35.59
2023-02-28T02:33:08.596Z,35.60
2023-02-28T02:35:47.500Z,35.64
2023-02-28T02:38:27.978Z,35.72
2023-02-28T02:41:08.514Z,35.75
2023-02-28T02:43:40.901Z,35.63
2023-02-28T02:46:14.492Z,35.58
2023-02-28T02:48:47.131Z,35.72
2023-02-28T02:51:20.033Z,35.66
2023-02-28T02:53:51.471Z,35.68
2023-02-28T02:56:23.697Z,35.70
2023-02-28T02:58:56.079Z,35.60
2023-02-28T03:01:30.026Z,35.66
2023-02-28T03:04:00.555Z,35.72
2023-02-28T03:06:30.568Z,35.70
2023-02-28T03:08:58.694Z,35.64
2023-02-28T03:11:27.394Z,35.68
2023-02-28T03:14:28.324Z,35.49
2023-02-28T03:17:21.618Z,35.48
2023-02-28T03:20:08.416Z,35.60
2023-02-28T03:22:56.223Z,35.48
2023-02-28T03:25:31.923Z,35.55
2023-02-28T03:28:07.946Z,35.46
2023-02-28T03:30:42.066Z,35.51
2023-02-28T03:33:15.257Z,35.69
2023-02-28T03:35:48.236Z,35.70
2023-02-28T03:38:23.312Z,35.49
2023-02-28T03:40:57.324Z,35.47
2023-02-28T03:43:30.519Z,35.64
2023-02-28T03:46:01.558Z,35.60
2023-02-28T03:48:37.111Z,35.53
2023-02-28T03:51:09.735Z,35.57
2023-02-28T03:53:44.886Z,35.54
2023-02-28T03:56:18.386Z,35.52
2023-02-28T03:58:52.199Z,35.44
2023-02-28T04:01:26.349Z,35.48
2023-02-28T04:03:54.611Z,35.49
2023-02-28T04:06:24.888Z,35.46
2023-02-28T04:08:54.412Z,35.49
2023-02-28T04:11:26.262Z,35.43
2023-02-28T04:13:54.409Z,35.27
2023-02-28T04:16:34.302Z,35.46
2023-02-28T04:19:04.680Z,35.51
2023-02-28T04:21:33.875Z,35.38
2023-02-28T04:24:03.934Z,35.34
2023-02-28T04:26:32.941Z,35.45
2023-02-28T04:29:01.804Z,35.32
2023-02-28T04:31:30.174Z,35.49
2023-02-28T04:33:58.772Z,35.52
2023-02-28T04:36:27.403Z,35.41
2023-02-28T04:38:55.814Z,35.33
2023-02-28T04:41:25.832Z,35.42
2023-02-28T04:43:54.334Z,35.32
2023-02-28T04:46:22.505Z,35.30
2023-02-28T04:48:51.336Z,35.36
2023-02-28T04:51:20.999Z,35.30
2023-02-28T04:53:50.446Z,35.26
2023-02-28T04:56:20.127Z,35.28
2023-02-28T04:58:49.665Z,35.40
2023-02-28T05:01:21.818Z,35.41
2023-02-28T05:03:50.820Z,35.30
2023-02-28T05:06:19.744Z,35.24
2023-02-28T05:08:48.165Z,35.42
2023-02-28T05:11:19.235Z,35.40
2023-02-28T05:13:49.790Z,35.36
2023-02-28T05:16:18.225Z,35.35
2023-02-28T05:18:46.422Z,35.30
2023-02-28T05:21:28.645Z,35.23
2023-02-28T05:23:58.250Z,35.39
2023-02-28T05:26:27.516Z,35.44
2023-02-28T05:28:57.371Z,35.58
2023-02-28T05:31:25.677Z,35.59
2023-02-28T05:33:54.194Z,35.52
2023-02-28T05:36:22.650Z,35.50
2023-02-28T05:38:51.308Z,35.52
2023-02-28T05:41:20.401Z,35.37
2023-02-28T05:43:48.985Z,35.30
2023-02-28T05:46:18.748Z,35.31
2023-02-28T05:48:49.848Z,35.45
2023-02-28T05:51:19.116Z,35.37
2023-02-28T05:53:48.351Z,35.23
2023-02-28T05:56:16.492Z,35.42
2023-02-28T05:58:44.701Z,35.29
2023-02-28T06:01:27.378Z,35.33
2023-02-28T06:03:55.732Z,35.40
2023-02-28T06:06:24.144Z,35.30
2023-02-28T06:08:52.242Z,35.38
2023-02-28T06:11:21.480Z,35.26
2023-02-28T06:13:49.807Z,35.34
2023-02-28T06:16:17.930Z,35.21
2023-02-28T06:18:47.370Z,35.11
2023-02-28T06:21:15.571Z,35.45
2023-02-28T06:23:43.898Z,35.54
2023-02-28T06:26:12.131Z,35.40
2023-02-28T06:28:40.198Z,35.26
2023-02-28T06:31:10.538Z,35.32
2023-02-28T06:33:39.487Z,35.35
2023-02-28T06:36:11.372Z,35.29
2023-02-28T06:38:39.486Z,35.27
2023-02-28T06:41:08.135Z,35.25
2023-02-28T06:43:40.379Z,35.22
2023-02-28T06:46:10.129Z,35.27
2023-02-28T06:48:38.321Z,35.36
2023-02-28T06:51:10.742Z,35.15
2023-02-28T06:53:39.679Z,35.25
2023-02-28T06:56:08.755Z,35.25
2023-02-28T06:58:38.587Z,35.19
2023-02-28T07:01:07.657Z,35.21
2023-02-28T07:03:37.627Z,35.15
2023-02-28T07:06:08.515Z,35.29
2023-02-28T07:08:37.607Z,35.29
2023-02-28T07:11:06.259Z,35.21
2023-02-28T07:13:34.555Z,35.25
2023-02-28T07:16:05.106Z,35.20
2023-02-28T07:18:33.990Z,35.31
2023-02-28T07:21:04.705Z,35.32
2023-02-28T07:23:34.611Z,35.35
2023-02-28T07:26:02.701Z,35.16
2023-02-28T07:28:31.380Z,35.31
2023-02-28T07:30:59.478Z,35.21
2023-02-28T07:33:27.749Z,35.41
2023-02-28T07:36:02.876Z,35.21
2023-02-28T07:38:30.955Z,35.26
2023-02-28T07:41:00.463Z,35.36
2023-02-28T07:43:28.607Z,35.35
2023-02-28T07:45:56.856Z,35.30
2023-02-28T07:48:24.912Z,35.35
2023-02-28T07:50:57.564Z,35.24
2023-02-28T07:53:25.710Z,35.22
2023-02-28T07:55:57.249Z,35.36
2023-02-28T07:58:27.312Z,35.51
2023-02-28T08:00:55.729Z,35.36
2023-02-28T08:03:25.521Z,35.35
2023-02-28T08:05:54.391Z,35.42
2023-02-28T08:08:22.446Z,35.41
2023-02-28T08:10:50.534Z,35.31
2023-02-28T08:13:19.224Z,35.47
2023-02-28T08:15:48.787Z,35.48
2023-02-28T08:18:16.896Z,35.31
2023-02-28T08:20:46.123Z,35.35
2023-02-28T08:23:14.266Z,35.40
2023-02-28T08:25:42.474Z,35.42
2023-02-28T08:28:10.864Z,35.44
2023-02-28T08:30:42.430Z,35.36
2023-02-28T08:33:11.969Z,35.45
2023-02-28T08:35:40.553Z,35.39
2023-02-28T08:38:08.819Z,35.41
2023-02-28T08:40:37.487Z,35.43
2023-02-28T08:43:05.679Z,35.45
2023-02-28T08:45:34.032Z,35.46
2023-02-28T08:48:02.640Z,35.36
2023-02-28T08:50:32.712Z,35.51
2023-02-28T08:53:01.096Z,35.52
2023-02-28T08:55:29.175Z,35.48
2023-02-28T08:57:57.346Z,35.37
2023-02-28T09:00:27.021Z,35.54
2023-02-28T09:02:55.881Z,35.34
2023-02-28T09:05:24.160Z,35.60
2023-02-28T09:07:54.055Z,35.47
2023-02-28T09:10:23.604Z,35.47
2023-02-28T09:12:54.558Z,35.48
2023-02-28T09:15:22.793Z,35.45
2023-02-28T09:17:52.047Z,35.45
2023-02-28T09:20:21.182Z,35.66
2023-02-28T09:22:49.884Z,35.54
2023-02-28T09:25:21.500Z,35.88
2023-02-28T09:27:49.846Z,35.49
2023-02-28T09:30:18.858Z,35.42
2023-02-28T09:32:53.057Z,35.54
2023-02-28T09:35:22.403Z,35.46
2023-02-28T09:37:52.835Z,35.45
2023-02-28T09:40:25.038Z,35.49
2023-02-28T09:42:55.314Z,35.61
2023-02-28T09:45:29.472Z,35.48
2023-02-28T09:48:01.419Z,35.76
2023-02-28T09:50:36.264Z,35.52
2023-02-28T09:53:14.586Z,35.55
2023-02-28T09:55:48.364Z,35.49
2023-02-28T09:58:23.179Z,35.64
2023-02-28T10:01:03.091Z,35.78
2023-02-28T10:03:38.226Z,35.66
2023-02-28T10:06:14.734Z,35.58
2023-02-28T10:08:53.316Z,35.45
2023-02-28T10:11:25.013Z,35.67
2023-02-28T10:13:59.053Z,35.64
2023-02-28T10:16:33.506Z,35.68
2023-02-28T10:19:09.255Z,35.78
2023-02-28T10:21:41.397Z,35.61
2023-02-28T10:24:21.543Z,35.77
2023-02-28T10:26:59.479Z,35.55
2023-02-28T10:29:28.632Z,35.61
2023-02-28T10:31:57.181Z,35.70
2023-02-28T10:34:26.677Z,35.67
2023-02-28T10:36:56.194Z,35.72
2023-02-28T10:39:39.023Z,35.82
2023-02-28T10:42:23.150Z,35.78
2023-02-28T10:44:51.426Z,35.73
2023-02-28T10:47:22.599Z,35.75
2023-02-28T10:49:53.756Z,35.79
2023-02-28T10:52:38.919Z,35.86
2023-02-28T10:55:23.271Z,35.74
2023-02-28T10:57:54.021Z,35.76
2023-02-28T11:00:26.841Z,35.75
2023-02-28T11:02:55.493Z,35.67
2023-02-28T11:05:29.821Z,35.66
2023-02-28T11:08:01.605Z,35.67
2023-02-28T11:10:36.015Z,35.86
2023-02-28T11:13:06.007Z,35.91
2023-02-28T11:15:36.840Z,35.82
2023-02-28T11:18:20.113Z,35.97
2023-02-28T11:20:53.153Z,35.93
2023-02-28T11:23:22.764Z,35.76
2023-02-28T11:25:55.511Z,35.84
2023-02-28T11:28:32.384Z,35.88
2023-02-28T11:31:07.263Z,35.92
2023-02-28T11:33:46.399Z,35.86
2023-02-28T11:36:17.479Z,35.79
2023-02-28T11:38:47.201Z,35.91
2023-02-28T11:41:45.627Z,35.99
2023-02-28T11:44:38.458Z,36.07
2023-02-28T11:47:14.286Z,35.84
2023-02-28T11:49:53.054Z,35.83
2023-02-28T11:52:31.528Z,35.89
2023-02-28T11:55:14.171Z,35.94
2023-02-28T11:58:02.592Z,36.16
2023-02-28T12:00:43.610Z,36.05
2023-02-28T12:03:24.686Z,35.94
2023-02-28T12:06:01.377Z,36.03
2023-02-28T12:08:45.365Z,35.93
2023-02-28T12:11:19.740Z,35.93
2023-02-28T12:13:58.185Z,35.93
2023-02-28T12:16:45.931Z,36.09
2023-02-28T12:19:22.505Z,36.11
2023-02-28T12:22:15.096Z,36.10
2023-02-28T12:25:30.211Z,36.38
2023-02-28T12:27:58.975Z,35.94
2023-02-28T12:30:29.852Z,35.91
2023-02-28T12:33:08.728Z,36.05
2023-02-28T12:35:40.979Z,36.09
2023-02-28T12:38:18.736Z,36.01
2023-02-28T12:40:52.214Z,36.07
2023-02-28T12:43:23.232Z,35.92
2023-02-28T12:45:55.888Z,36.00
2023-02-28T12:48:30.809Z,36.14
2023-02-28T12:51:01.226Z,36.00
2023-02-28T12:53:37.826Z,36.21
2023-02-28T12:56:16.736Z,36.12
2023-02-28T12:58:50.086Z,36.18
2023-02-28T13:01:44.888Z,36.34
2023-02-28T13:04:49.569Z,36.27
2023-02-28T13:07:46.123Z,36.17
2023-02-28T13:10:16.318Z,36.08
2023-02-28T13:12:51.191Z,36.03
2023-02-28T13:15:25.491Z,36.15
2023-02-28T13:17:55.744Z,36.17
2023-02-28T13:20:27.322Z,36.12
2023-02-28T13:22:58.895Z,36.21
2023-02-28T13:25:55.735Z,36.46
2023-02-28T13:29:03.062Z,36.40
2023-02-28T13:31:34.195Z,36.22
2023-02-28T13:34:16.380Z,36.39
2023-02-28T13:36:44.697Z,36.24
2023-02-28T13:39:51.701Z,36.37
2023-02-28T13:42:38.360Z,36.24
2023-02-28T13:45:31.310Z,36.46
2023-02-28T13:48:03.141Z,36.26
2023-02-28T13:50:35.534Z,36.10
2023-02-28T13:53:39.509Z,36.48
2023-02-28T13:56:25.354Z,36.44
2023-02-28T13:58:58.474Z,36.36
2023-02-28T14:01:59.807Z,36.39
2023-02-28T14:04:56.949Z,36.47
2023-02-28T14:07:30.557Z,36.26
2023-02-28T14:10:06.628Z,36.32
2023-02-28T14:13:03.174Z,36.56
2023-02-28T14:15:43.529Z,36.45
2023-02-28T14:18:28.041Z,36.48
2023-02-28T14:21:01.174Z,36.33
2023-02-28T14:24:07.706Z,36.49
2023-02-28T14:27:01.831Z,36.34
2023-02-28T14:29:45.694Z,36.46
2023-02-28T14:32:24.874Z,36.31
2023-02-28T14:35:03.495Z,36.30
2023-02-28T14:37:35.821Z,36.19
2023-02-28T14:40:06.364Z,36.30
2023-02-28T14:42:36.614Z,36.47
2023-02-28T14:45:07.258Z,36.37
2023-02-28T14:47:37.468Z,36.39
2023-02-28T14:50:21.935Z,36.39
2023-02-28T14:52:51.070Z,36.53
2023-02-28T14:55:21.702Z,36.48
2023-02-28T14:57:54.410Z,36.35
2023-02-28T15:00:27.273Z,36.48
2023-02-28T15:02:56.541Z,36.50
2023-02-28T15:05:30.672Z,36.29
2023-02-28T15:08:14.148Z,36.44
2023-02-28T15:10:46.160Z,36.39
2023-02-28T15:13:16.869Z,36.43
2023-02-28T15:16:05.430Z,36.28
2023-02-28T15:18:40.111Z,36.51
2023-02-28T15:21:13.897Z,36.57
2023-02-28T15:23:45.006Z,36.45
2023-02-28T15:26:18.270Z,36.51
2023-02-28T15:28:47.622Z,36.47
2023-02-28T15:31:28.171Z,36.53
2023-02-28T15:33:58.284Z,36.33
2023-02-28T15:36:29.130Z,36.38
2023-02-28T15:39:07.129Z,36.60
2023-02-28T15:41:43.738Z,36.46
2023-02-28T15:44:26.943Z,36.48
2023-02-28T15:47:03.935Z,36.81
2023-02-28T15:49:44.985Z,36.52
2023-02-28T15:52:18.040Z,36.60
2023-02-28T15:54:47.055Z,36.55
2023-02-28T15:57:19.604Z,36.66
2023-02-28T15:59:53.225Z,36.79
2023-02-28T16:02:24.553Z,36.95
2023-02-28T16:05:02.143Z,37.38
2023-02-28T16:07:31.105Z,37.27
2023-02-28T16:09:59.177Z,37.13
2023-02-28T16:12:30.741Z,37.15
2023-02-28T16:15:03.510Z,37.50
2023-02-28T16:17:36.822Z,37.33
2023-02-28T16:20:14.736Z,37.32
2023-02-28T16:22:43.894Z,37.33
2023-02-28T16:25:15.040Z,37.42
2023-02-28T16:27:44.565Z,37.50
2023-02-28T16:30:21.551Z,37.66
2023-02-28T16:32:56.343Z,37.62
2023-02-28T16:35:25.500Z,37.58
2023-02-28T16:37:57.115Z,37.45
2023-02-28T16:40:29.633Z,37.45
2023-02-28T16:43:01.001Z,37.60
2023-02-28T16:45:30.743Z,37.44
2023-02-28T16:48:01.025Z,37.46
2023-02-28T16:50:33.643Z,37.70
2023-02-28T16:53:01.770Z,37.58
2023-02-28T16:55:30.379Z,37.48
2023-02-28T16:58:00.621Z,37.50
2023-02-28T17:00:31.165Z,37.51
2023-02-28T17:03:04.187Z,37.57
2023-02-28T17:05:39.567Z,37.58
2023-02-28T17:08:08.020Z,37.55
2023-02-28T17:10:40.543Z,37.53
2023-02-28T17:13:14.873Z,37.61
2023-02-28T17:15:44.077Z,37.47
2023-02-28T17:18:43.500Z,38.24
2023-02-28T17:21:16.334Z,37.55
2023-02-28T17:23:44.981Z,37.44
2023-02-28T17:26:18.582Z,37.60
2023-02-28T17:28:46.738Z,37.48
2023-02-28T17:31:15.172Z,37.27
2023-02-28T17:33:45.224Z,37.27
2023-02-28T17:36:17.000Z,37.32
2023-02-28T17:38:45.150Z,37.23
2023-02-28T17:41:13.906Z,37.24
2023-02-28T17:43:43.100Z,37.26
2023-02-28T17:46:19.397Z,37.21
2023-02-28T17:48:49.163Z,37.15
2023-02-28T17:51:18.386Z,37.26
2023-02-28T17:53:46.791Z,36.98
2023-02-28T17:56:16.481Z,37.24
2023-02-28T17:58:44.681Z,37.22
2023-02-28T18:01:13.062Z,37.07
2023-02-28T18:03:41.846Z,37.05
2023-02-28T18:06:17.432Z,37.14
2023-02-28T18:08:45.575Z,37.11
2023-02-28T18:11:18.361Z,37.11
2023-02-28T18:13:47.978Z,36.92
2023-02-28T18:16:16.613Z,37.00
2023-02-28T18:18:46.216Z,37.02
2023-02-28T18:21:17.596Z,36.93
2023-02-28T18:23:49.008Z,37.03
2023-02-28T18:26:18.076Z,37.08
2023-02-28T18:28:46.650Z,37.03
2023-02-28T18:31:17.905Z,37.02
2023-02-28T18:33:46.744Z,36.82
2023-02-28T18:36:16.502Z,36.86
2023-02-28T18:38:46.036Z,36.95
2023-02-28T18:41:14.185Z,36.90
2023-02-28T18:43:42.315Z,36.90
2023-02-28T18:46:14.908Z,36.87
2023-02-28T18:48:43.724Z,36.91
2023-02-28T18:51:13.584Z,36.95
2023-02-28T18:53:44.027Z,36.90
2023-02-28T18:56:13.996Z,36.94
2023-02-28T18:58:42.400Z,36.76
2023-02-28T19:01:21.190Z,36.86
2023-02-28T19:03:50.625Z,36.87
2023-02-28T19:06:19.415Z,36.88
2023-02-28T19:08:50.942Z,36.81
2023-02-28T19:11:20.749Z,36.94
2023-02-28T19:13:50.008Z,36.89
2023-02-28T19:16:20.074Z,36.88
2023-02-28T19:18:48.491Z,36.84
2023-02-28T19:21:18.284Z,36.84
2023-02-28T19:23:46.505Z,36.89
2023-02-28T19:26:18.429Z,36.84
2023-02-28T19:28:47.433Z,36.77
2023-02-28T19:31:16.990Z,36.88
2023-02-28T19:33:46.470Z,36.76
2023-02-28T19:36:16.716Z,36.83
2023-02-28T19:38:45.703Z,37.05
2023-02-28T19:41:16.788Z,36.95
2023-02-28T19:43:44.986Z,36.95
2023-02-28T19:46:13.723Z,37.02
2023-02-28T19:48:43.031Z,37.07
2023-02-28T19:51:13.069Z,36.98
2023-02-28T19:53:42.854Z,36.96
2023-02-28T19:56:11.783Z,36.88
2023-02-28T19:58:41.819Z,36.90
2023-02-28T20:01:12.293Z,36.78
2023-02-28T20:03:40.776Z,36.79
2023-02-28T20:06:11.597Z,36.82
2023-02-28T20:08:40.235Z,36.90
2023-02-28T20:11:15.772Z,36.95
2023-02-28T20:13:46.386Z,36.80
2023-02-28T20:16:15.722Z,36.73
2023-02-28T20:18:46.294Z,36.77
2023-02-28T20:21:16.627Z,36.74
2023-02-28T20:23:45.765Z,36.78
2023-02-28T20:26:14.061Z,36.75
2023-02-28T20:28:44.658Z,36.82
2023-02-28T20:31:14.107Z,36.83
2023-02-28T20:33:44.922Z,36.81
2023-02-28T20:36:15.795Z,36.68
2023-02-28T20:38:44.674Z,36.64
2023-02-28T20:41:13.587Z,36.69
2023-02-28T20:43:41.773Z,36.66
2023-02-28T20:46:11.541Z,36.64
2023-02-28T20:48:40.008Z,36.68
2023-02-28T20:51:08.364Z,36.78
2023-02-28T20:53:37.149Z,36.59
2023-02-28T20:56:07.539Z,36.62
2023-02-28T20:58:37.501Z,36.60
2023-02-28T21:01:15.907Z,36.69
2023-02-28T21:03:46.838Z,36.62
2023-02-28T21:06:15.511Z,36.65
2023-02-28T21:08:44.197Z,36.53
2023-02-28T21:11:14.945Z,36.60
2023-02-28T21:13:44.439Z,36.58
2023-02-28T21:16:14.178Z,36.52
2023-02-28T21:18:43.046Z,36.60
2023-02-28T21:21:15.213Z,36.49
2023-02-28T21:23:45.336Z,36.68
2023-02-28T21:26:15.224Z,36.57
2023-02-28T21:28:44.308Z,36.61
2023-02-28T21:31:15.826Z,36.40
2023-02-28T21:33:44.393Z,36.52
2023-02-28T21:36:16.425Z,36.56
2023-02-28T21:38:45.437Z,36.58
2023-02-28T21:41:14.999Z,36.45
2023-02-28T21:43:43.771Z,36.53
2023-02-28T21:46:13.877Z,36.65
2023-02-28T21:48:42.608Z,36.65
2023-02-28T21:51:15.460Z,36.32
2023-02-28T21:53:44.538Z,36.46
2023-02-28T21:56:14.509Z,36.48
2023-02-28T21:58:42.612Z,36.49
2023-02-28T22:01:12.757Z,36.54
2023-02-28T22:03:41.455Z,36.72
2023-02-28T22:06:15.609Z,36.36
2023-02-28T22:08:44.834Z,36.57
2023-02-28T22:11:14.152Z,36.46
2023-02-28T22:13:43.108Z,36.52
2023-02-28T22:16:13.233Z,36.29
2023-02-28T22:18:42.098Z,36.39
2023-02-28T22:21:11.926Z,36.57
2023-02-28T22:23:42.630Z,36.49
2023-02-28T22:26:13.375Z,36.44
2023-02-28T22:28:41.561Z,36.44
2023-02-28T22:31:18.240Z,36.23
2023-02-28T22:33:47.129Z,36.34
2023-02-28T22:36:16.769Z,36.31
2023-02-28T22:38:50.880Z,36.51
2023-02-28T22:41:20.278Z,36.34
2023-02-28T22:43:53.373Z,36.29
2023-02-28T22:46:23.011Z,36.28
2023-02-28T22:48:51.736Z,36.44
2023-02-28T22:51:22.228Z,36.26
2023-02-28T22:53:53.082Z,36.21
2023-02-28T22:56:22.419Z,36.20
2023-02-28T22:58:51.705Z,36.26
2023-02-28T23:01:22.117Z,36.38
2023-02-28T23:03:50.896Z,36.21
2023-02-28T23:06:22.661Z,36.24
2023-02-28T23:08:53.185Z,36.23
2023-02-28T23:11:23.158Z,36.18
2023-02-28T23:13:59.522Z,36.25
2023-02-28T23:16:30.171Z,36.23
2023-02-28T23:18:59.653Z,36.22
2023-02-28T23:21:28.394Z,36.20
2023-02-28T23:23:57.989Z,36.12
2023-02-28T23:26:26.229Z,36.31
2023-02-28T23:28:54.282Z,36.29
2023-02-28T23:31:23.060Z,36.09
2023-02-28T23:33:51.573Z,36.24
2023-02-28T23:36:19.725Z,36.28
2023-02-28T23:38:49.656Z,36.16
2023-02-28T23:41:20.231Z,36.14
2023-02-28T23:43:48.695Z,36.11
2023-02-28T23:46:17.539Z,36.06
2023-02-28T23:48:45.658Z,36.07
2023-02-28T23:51:16.802Z,36.11
2023-02-28T23:53:46.650Z,36.22
2023-02-28T23:56:16.776Z,36.03
2023-02-28T23:58:47.126Z,36.11
