createdAt,value
2016-06-23T00:00:08.973Z,0
2016-06-23T00:01:09.003Z,0
2016-06-23T00:02:08.383Z,0
2016-06-23T00:03:08.354Z,0
2016-06-23T00:04:07.777Z,0
2016-06-23T00:05:09.584Z,0
2016-06-23T00:06:07.759Z,0
2016-06-23T00:07:08.357Z,0
2016-06-23T00:08:08.999Z,0
2016-06-23T00:09:09.581Z,0
2016-06-23T00:10:07.747Z,0
2016-06-23T00:11:08.369Z,0
2016-06-23T00:12:07.759Z,0
2016-06-23T00:13:07.766Z,0
2016-06-23T00:14:08.989Z,0
2016-06-23T00:15:08.349Z,0
2016-06-23T00:16:08.576Z,0
2016-06-23T00:17:07.747Z,0
2016-06-23T00:18:07.771Z,0
2016-06-23T00:19:07.751Z,0
2016-06-23T00:20:08.366Z,0
2016-06-23T00:21:09.611Z,0
2016-06-23T00:22:08.971Z,0
2016-06-23T00:23:09.030Z,0
2016-06-23T00:24:11.960Z,0
2016-06-23T00:25:10.797Z,0
2016-06-23T00:26:08.348Z,0
2016-06-23T00:27:09.428Z,0
2016-06-23T00:28:09.150Z,0
2016-06-23T00:29:08.373Z,0
2016-06-23T00:30:08.623Z,0
2016-06-23T00:31:07.928Z,0
2016-06-23T00:32:09.266Z,0
2016-06-23T00:33:11.008Z,0
2016-06-23T00:34:09.879Z,0
2016-06-23T00:35:09.514Z,0
2016-06-23T00:36:08.759Z,0
2016-06-23T00:37:08.344Z,0
2016-06-23T00:38:07.840Z,0
2016-06-23T00:39:08.963Z,0
2016-06-23T00:40:07.733Z,0
2016-06-23T00:41:07.738Z,0
2016-06-23T00:42:08.341Z,0
2016-06-23T00:43:07.726Z,0
2016-06-23T00:44:08.965Z,0
2016-06-23T00:45:07.150Z,0
2016-06-23T00:46:07.130Z,0
2016-06-23T00:47:07.734Z,0
2016-06-23T00:48:07.165Z,0
2016-06-23T00:49:08.342Z,0
2016-06-23T00:50:07.761Z,0
2016-06-23T00:51:08.967Z,0
2016-06-23T00:52:09.572Z,0
2016-06-23T00:53:09.608Z,0
2016-06-23T00:54:08.954Z,0
2016-06-23T00:55:08.949Z,0
2016-06-23T00:56:08.387Z,0
2016-06-23T00:57:08.353Z,0
2016-06-23T00:58:07.720Z,0
2016-06-23T00:59:08.349Z,0
2016-06-23T01:00:08.363Z,0
2016-06-23T01:01:08.958Z,0
2016-06-23T01:02:07.745Z,0
2016-06-23T01:03:07.740Z,0
2016-06-23T01:04:07.729Z,0
2016-06-23T01:05:08.333Z,0
2016-06-23T01:06:08.337Z,0
2016-06-23T01:07:08.339Z,0
2016-06-23T01:08:09.728Z,0
2016-06-23T01:09:08.516Z,0
2016-06-23T01:10:08.950Z,0
2016-06-23T01:11:09.006Z,0
2016-06-23T01:12:08.770Z,0
2016-06-23T01:13:07.557Z,0
2016-06-23T01:14:07.733Z,0
2016-06-23T01:15:08.942Z,0
2016-06-23T01:16:09.029Z,0
2016-06-23T01:17:08.325Z,0
2016-06-23T01:18:07.729Z,0
2016-06-23T01:19:07.707Z,0
2016-06-23T01:20:08.331Z,0
2016-06-23T01:21:07.724Z,0
2016-06-23T01:22:08.314Z,0
2016-06-23T01:23:08.338Z,0
2016-06-23T01:24:08.942Z,0
2016-06-23T01:25:08.324Z,0
2016-06-23T01:26:08.328Z,0
2016-06-23T01:27:08.314Z,0
2016-06-23T01:28:07.704Z,0
2016-06-23T01:29:08.323Z,0
2016-06-23T01:30:07.735Z,0
2016-06-23T01:31:08.305Z,0
2016-06-23T01:32:08.581Z,0
2016-06-23T01:33:07.711Z,0
2016-06-23T01:34:08.928Z,0
2016-06-23T01:35:08.311Z,0
2016-06-23T01:36:07.717Z,0
2016-06-23T01:37:07.704Z,0
2016-06-23T01:38:08.311Z,0
2016-06-23T01:39:08.926Z,0
2016-06-23T01:40:07.703Z,0
2016-06-23T01:41:09.966Z,0
2016-06-23T01:42:11.705Z,0
2016-06-23T01:43:24.194Z,0
2016-06-23T01:44:09.591Z,0
2016-06-23T01:45:10.857Z,0
2016-06-23T01:46:09.471Z,0
2016-06-23T01:47:08.460Z,0
2016-06-23T01:48:09.393Z,0
2016-06-23T01:49:08.298Z,0
2016-06-23T01:50:07.074Z,0
2016-06-23T01:51:12.108Z,0
2016-06-23T01:52:11.410Z,0
2016-06-23T01:53:10.601Z,0
2016-06-23T01:54:10.477Z,0
2016-06-23T01:55:07.133Z,0
2016-06-23T01:56:08.797Z,0
2016-06-23T01:57:08.235Z,0
2016-06-23T01:58:08.901Z,0
2016-06-23T01:59:07.693Z,0
2016-06-23T02:00:07.679Z,0
2016-06-23T02:01:08.297Z,0
2016-06-23T02:02:08.301Z,0
2016-06-23T02:03:08.927Z,0
2016-06-23T02:04:07.691Z,0
2016-06-23T02:05:07.693Z,0
2016-06-23T02:06:07.693Z,0
2016-06-23T02:07:08.895Z,0
2016-06-23T02:08:08.906Z,0
2016-06-23T02:09:08.300Z,0
2016-06-23T02:10:07.681Z,0
2016-06-23T02:11:07.686Z,0
2016-06-23T02:12:07.684Z,0
2016-06-23T02:13:08.288Z,0
2016-06-23T02:14:07.694Z,0
2016-06-23T02:15:08.885Z,0
2016-06-23T02:16:08.886Z,0
2016-06-23T02:17:08.893Z,0
2016-06-23T02:18:07.681Z,0
2016-06-23T02:19:08.883Z,0
2016-06-23T02:20:08.896Z,0
2016-06-23T02:21:08.899Z,0
2016-06-23T02:22:07.053Z,0
2016-06-23T02:23:08.278Z,0
2016-06-23T02:24:07.664Z,0
2016-06-23T02:25:07.680Z,0
2016-06-23T02:26:08.289Z,0
2016-06-23T02:27:08.289Z,0
2016-06-23T02:28:07.646Z,5
2016-06-23T02:29:08.891Z,5
2016-06-23T02:30:08.313Z,5
2016-06-23T02:31:07.653Z,5
2016-06-23T02:32:08.268Z,5
2016-06-23T02:33:07.053Z,5
2016-06-23T02:34:08.280Z,5
2016-06-23T02:35:07.681Z,5
2016-06-23T02:36:08.264Z,5
2016-06-23T02:37:07.659Z,5
2016-06-23T02:38:08.255Z,10
2016-06-23T02:39:07.069Z,10
2016-06-23T02:40:08.238Z,10
2016-06-23T02:41:08.242Z,10
2016-06-23T02:42:07.678Z,10
2016-06-23T02:43:07.641Z,10
2016-06-23T02:44:08.263Z,15
2016-06-23T02:45:08.291Z,15
2016-06-23T02:46:08.230Z,15
2016-06-23T02:47:08.867Z,15
2016-06-23T02:48:08.857Z,15
2016-06-23T02:49:08.845Z,20
2016-06-23T02:50:07.652Z,20
2016-06-23T02:51:08.857Z,20
2016-06-23T02:52:08.238Z,20
2016-06-23T02:53:07.632Z,25
2016-06-23T02:54:08.255Z,25
2016-06-23T02:55:09.459Z,25
2016-06-23T02:56:08.234Z,30
2016-06-23T02:57:08.271Z,30
2016-06-23T02:58:07.631Z,30
2016-06-23T02:59:08.864Z,30
2016-06-23T03:00:11.125Z,35
2016-06-23T03:01:11.327Z,35
2016-06-23T03:02:09.728Z,35
2016-06-23T03:03:10.143Z,40
2016-06-23T03:04:07.621Z,40
2016-06-23T03:05:08.927Z,40
2016-06-23T03:06:08.286Z,45
2016-06-23T03:07:08.429Z,45
2016-06-23T03:08:08.852Z,45
2016-06-23T03:09:09.181Z,50
2016-06-23T03:10:09.919Z,50
2016-06-23T03:11:08.426Z,50
2016-06-23T03:12:10.705Z,55
2016-06-23T03:13:09.499Z,55
2016-06-23T03:14:09.046Z,60
2016-06-23T03:15:09.121Z,60
2016-06-23T03:16:08.925Z,65
2016-06-23T03:17:08.234Z,65
2016-06-23T03:18:09.450Z,70
2016-06-23T03:19:09.440Z,75
2016-06-23T03:20:07.851Z,80
2016-06-23T03:21:07.607Z,85
2016-06-23T03:22:06.991Z,90
2016-06-23T03:23:07.618Z,100
2016-06-23T03:24:08.207Z,100
2016-06-23T03:25:08.233Z,105
2016-06-23T03:26:08.221Z,110
2016-06-23T03:27:08.827Z,115
2016-06-23T03:28:08.824Z,120
2016-06-23T03:29:07.003Z,125
2016-06-23T03:30:07.597Z,130
2016-06-23T03:31:07.005Z,130
2016-06-23T03:32:08.228Z,135
2016-06-23T03:33:08.833Z,140
2016-06-23T03:34:08.850Z,145
2016-06-23T03:35:08.827Z,150
2016-06-23T03:36:08.207Z,155
2016-06-23T03:37:08.851Z,160
2016-06-23T03:38:09.479Z,165
2016-06-23T03:39:07.600Z,175
2016-06-23T03:40:07.638Z,180
2016-06-23T03:41:08.842Z,185
2016-06-23T03:42:07.607Z,190
2016-06-23T03:43:08.218Z,195
2016-06-23T03:44:07.615Z,200
2016-06-23T03:45:07.604Z,210
2016-06-23T03:46:08.873Z,215
2016-06-23T03:47:08.239Z,220
2016-06-23T03:48:08.838Z,225
2016-06-23T03:49:08.893Z,225
2016-06-23T03:50:07.642Z,230
2016-06-23T03:51:08.248Z,240
2016-06-23T03:52:08.282Z,255
2016-06-23T03:53:08.895Z,255
2016-06-23T03:54:08.247Z,265
2016-06-23T03:55:08.306Z,275
2016-06-23T03:56:08.302Z,285
2016-06-23T03:57:08.272Z,280
2016-06-23T03:58:09.503Z,290
2016-06-23T03:59:08.923Z,300
2016-06-23T04:00:08.286Z,310
2016-06-23T04:01:07.682Z,310
2016-06-23T04:02:09.512Z,320
2016-06-23T04:03:07.707Z,325
2016-06-23T04:04:07.113Z,330
2016-06-23T04:05:07.105Z,335
2016-06-23T04:06:07.710Z,340
2016-06-23T04:07:08.330Z,350
2016-06-23T04:08:07.139Z,355
2016-06-23T04:09:08.349Z,360
2016-06-23T04:10:08.963Z,370
2016-06-23T04:11:07.754Z,375
2016-06-23T04:12:08.989Z,380
2016-06-23T04:13:09.610Z,395
2016-06-23T04:14:08.396Z,400
2016-06-23T04:15:08.401Z,420
2016-06-23T04:16:08.411Z,425
2016-06-23T04:17:09.662Z,425
2016-06-23T04:18:09.319Z,430
2016-06-23T04:20:10.076Z,470
2016-06-23T04:21:09.514Z,465
2016-06-23T04:22:08.481Z,455
2016-06-23T04:23:23.962Z,445
2016-06-23T04:24:09.093Z,450
2016-06-23T04:25:09.717Z,485
2016-06-23T04:26:07.897Z,490
2016-06-23T04:27:09.025Z,445
2016-06-23T04:28:10.496Z,440
2016-06-23T04:29:09.495Z,465
2016-06-23T04:30:12.813Z,475
2016-06-23T04:31:08.187Z,480
2016-06-23T04:32:08.561Z,480
2016-06-23T04:33:10.266Z,485
2016-06-23T04:34:07.551Z,510
2016-06-23T04:35:07.385Z,575
2016-06-23T04:36:09.232Z,620
2016-06-23T04:37:08.020Z,585
2016-06-23T04:38:08.036Z,520
2016-06-23T04:39:08.651Z,495
2016-06-23T04:40:07.448Z,535
2016-06-23T04:41:08.071Z,580
2016-06-23T04:42:08.086Z,605
2016-06-23T04:43:08.693Z,620
2016-06-23T04:44:08.696Z,625
2016-06-23T04:45:09.956Z,615
2016-06-23T04:46:08.728Z,615
2016-06-23T04:47:08.147Z,620
2016-06-23T04:48:09.373Z,645
2016-06-23T04:49:09.384Z,680
2016-06-23T04:50:08.167Z,690
2016-06-23T04:51:08.195Z,710
2016-06-23T04:52:08.177Z,745
2016-06-23T04:53:08.810Z,755
2016-06-23T04:54:08.222Z,730
2016-06-23T04:55:08.247Z,710
2016-06-23T04:56:08.872Z,715
2016-06-23T04:57:08.897Z,730
2016-06-23T04:58:08.908Z,750
2016-06-23T04:59:08.910Z,780
2016-06-23T05:00:08.304Z,795
2016-06-23T05:01:09.518Z,800
2016-06-23T05:02:08.943Z,800
2016-06-23T05:03:09.570Z,795
2016-06-23T05:04:09.565Z,785
2016-06-23T05:05:08.368Z,780
2016-06-23T05:06:08.399Z,795
2016-06-23T05:07:08.398Z,825
2016-06-23T05:08:09.027Z,865
2016-06-23T05:09:08.427Z,870
2016-06-23T05:10:08.445Z,870
2016-06-23T05:11:08.443Z,860
2016-06-23T05:12:08.472Z,850
2016-06-23T05:13:09.113Z,855
2016-06-23T05:14:09.130Z,860
2016-06-23T05:15:09.752Z,845
2016-06-23T05:16:08.658Z,830
2016-06-23T05:17:09.782Z,835
2016-06-23T05:18:08.578Z,870
2016-06-23T05:19:09.198Z,920
2016-06-23T05:20:09.220Z,970
2016-06-23T05:21:09.224Z,1010
2016-06-23T05:22:09.264Z,1025
2016-06-23T05:23:09.265Z,1010
2016-06-23T05:24:09.914Z,985
2016-06-23T05:25:08.925Z,970
2016-06-23T05:26:09.582Z,975
2016-06-23T05:27:09.323Z,1015
2016-06-23T05:28:09.359Z,1035
2016-06-23T05:29:08.755Z,1030
2016-06-23T05:30:10.580Z,995
2016-06-23T05:31:10.007Z,1015
2016-06-23T05:32:10.042Z,1090
2016-06-23T05:33:09.445Z,1115
2016-06-23T05:34:10.701Z,1065
2016-06-23T05:35:08.879Z,1040
2016-06-23T05:36:09.472Z,1055
2016-06-23T05:37:11.198Z,1075
2016-06-23T05:38:13.370Z,1100
2016-06-23T05:39:11.671Z,1145
2016-06-23T05:40:11.771Z,1165
2016-06-23T05:41:10.871Z,1165
2016-06-23T05:42:10.396Z,1145
2016-06-23T05:43:10.837Z,1140
2016-06-23T05:44:10.389Z,1145
2016-06-23T05:45:09.640Z,1145
2016-06-23T05:46:26.337Z,1150
2016-06-23T05:47:13.384Z,1185
2016-06-23T05:48:11.270Z,1235
2016-06-23T05:49:10.297Z,1245
2016-06-23T05:50:10.853Z,1195
2016-06-23T05:51:11.132Z,1150
2016-06-23T05:52:08.924Z,1125
2016-06-23T05:53:10.047Z,1145
2016-06-23T05:54:09.288Z,1180
2016-06-23T05:55:09.213Z,1245
2016-06-23T05:56:10.455Z,1275
2016-06-23T05:57:09.867Z,1290
2016-06-23T05:58:11.099Z,1295
2016-06-23T05:59:11.139Z,1315
2016-06-23T06:00:09.951Z,1320
2016-06-23T06:01:08.707Z,1300
2016-06-23T06:02:08.734Z,1240
2016-06-23T06:03:10.575Z,1225
2016-06-23T06:04:09.976Z,1285
2016-06-23T06:05:09.407Z,1340
2016-06-23T06:06:10.060Z,1360
2016-06-23T06:07:10.043Z,1370
2016-06-23T06:08:10.069Z,1380
2016-06-23T06:09:10.085Z,1370
2016-06-23T06:10:10.094Z,1330
2016-06-23T06:11:09.500Z,1315
2016-06-23T06:12:10.155Z,1345
2016-06-23T06:13:10.762Z,1380
2016-06-23T06:14:10.180Z,1420
2016-06-23T06:15:09.614Z,1415
2016-06-23T06:16:10.313Z,1405
2016-06-23T06:17:09.631Z,1380
2016-06-23T06:18:09.045Z,1370
2016-06-23T06:19:10.895Z,1355
2016-06-23T06:20:09.682Z,1330
2016-06-23T06:21:09.716Z,1330
2016-06-23T06:22:09.722Z,1375
2016-06-23T06:23:10.968Z,1410
2016-06-23T06:24:11.583Z,1435
2016-06-23T06:25:10.399Z,1470
2016-06-23T06:26:10.430Z,1495
2016-06-23T06:27:09.227Z,1520
2016-06-23T06:28:09.836Z,1515
2016-06-23T06:29:11.077Z,1520
2016-06-23T06:30:11.086Z,1515
2016-06-23T06:31:09.285Z,1510
2016-06-23T06:32:09.913Z,1520
2016-06-23T06:33:11.156Z,1540
2016-06-23T06:34:10.564Z,1550
2016-06-23T06:35:09.968Z,1520
2016-06-23T06:36:11.191Z,1525
2016-06-23T06:37:10.026Z,1560
2016-06-23T06:38:11.279Z,1585
2016-06-23T06:39:10.660Z,1555
2016-06-23T06:40:10.696Z,1505
2016-06-23T06:41:11.303Z,1485
2016-06-23T06:42:11.332Z,1475
2016-06-23T06:43:11.377Z,1460
2016-06-23T06:44:11.380Z,1470
2016-06-23T06:45:11.404Z,1485
2016-06-23T06:46:10.806Z,1485
2016-06-23T06:47:12.022Z,1490
2016-06-23T06:48:10.246Z,1490
2016-06-23T06:49:11.518Z,1515
2016-06-23T06:50:10.886Z,1545
2016-06-23T06:51:10.901Z,1615
2016-06-23T06:52:10.335Z,1665
2016-06-23T06:53:10.939Z,1720
2016-06-23T06:54:10.346Z,1755
2016-06-23T06:55:26.125Z,1750
2016-06-23T06:57:12.539Z,1680
2016-06-23T06:58:12.152Z,1665
2016-06-23T06:59:13.352Z,1655
2016-06-23T07:00:11.579Z,1660
2016-06-23T07:01:12.488Z,1695
2016-06-23T07:02:11.080Z,1715
2016-06-23T07:03:09.927Z,1750
2016-06-23T07:04:11.582Z,1760
2016-06-23T07:05:13.046Z,1740
2016-06-23T07:06:13.976Z,1750
2016-06-23T07:08:12.259Z,1790
2016-06-23T07:09:11.911Z,1795
2016-06-23T07:10:12.624Z,1765
2016-06-23T07:11:11.123Z,1770
2016-06-23T07:12:11.946Z,1795
2016-06-23T07:13:10.144Z,1825
2016-06-23T07:14:10.810Z,1865
2016-06-23T07:15:12.633Z,1840
2016-06-23T07:16:12.151Z,1750
2016-06-23T07:17:10.835Z,1660
2016-06-23T07:18:10.875Z,1650
2016-06-23T07:19:10.890Z,1680
2016-06-23T07:20:11.526Z,1690
2016-06-23T07:21:12.156Z,1710
2016-06-23T07:22:11.545Z,1755
2016-06-23T07:23:11.570Z,1795
2016-06-23T07:24:12.180Z,1835
2016-06-23T07:25:12.220Z,1875
2016-06-23T07:26:11.002Z,1875
2016-06-23T07:27:11.038Z,1880
2016-06-23T07:28:11.071Z,1870
2016-06-23T07:29:11.675Z,1855
2016-06-23T07:30:11.726Z,1875
2016-06-23T07:31:12.934Z,1925
2016-06-23T07:32:12.365Z,1965
2016-06-23T07:33:11.751Z,1955
2016-06-23T07:34:12.398Z,1910
2016-06-23T07:35:11.813Z,1885
2016-06-23T07:36:13.043Z,1855
2016-06-23T07:37:11.256Z,1875
2016-06-23T07:38:12.487Z,1865
2016-06-23T07:39:11.875Z,1890
2016-06-23T07:40:11.924Z,1925
2016-06-23T07:41:12.548Z,1975
2016-06-23T07:42:11.336Z,1975
2016-06-23T07:43:11.999Z,1990
2016-06-23T07:44:12.639Z,2005
2016-06-23T07:45:12.664Z,2035
2016-06-23T07:46:12.066Z,2030
2016-06-23T07:47:11.457Z,2005
2016-06-23T07:48:11.464Z,1995
2016-06-23T07:49:13.346Z,2015
2016-06-23T07:50:12.738Z,2055
2016-06-23T07:51:12.725Z,2075
2016-06-23T07:52:11.634Z,2085
2016-06-23T07:53:12.826Z,2055
2016-06-23T07:54:11.579Z,2035
2016-06-23T07:55:12.834Z,1990
2016-06-23T07:56:11.641Z,1980
2016-06-23T07:57:12.992Z,2030
2016-06-23T07:58:12.294Z,2050
2016-06-23T07:59:12.306Z,2020
2016-06-23T08:00:12.320Z,2005
2016-06-23T08:01:12.328Z,1970
2016-06-23T08:02:12.335Z,1995
2016-06-23T08:03:11.766Z,2000
2016-06-23T08:04:12.405Z,1995
2016-06-23T08:05:11.795Z,1985
2016-06-23T08:06:11.825Z,1970
2016-06-23T08:07:12.834Z,2000
2016-06-23T08:08:11.871Z,1965
2016-06-23T08:09:12.487Z,1980
2016-06-23T08:10:12.513Z,2025
2016-06-23T08:11:13.136Z,2120
2016-06-23T08:12:12.542Z,2135
2016-06-23T08:13:27.435Z,2120
2016-06-23T08:14:46.356Z,2110
2016-06-23T08:15:28.743Z,2110
2016-06-23T08:16:14.656Z,2110
2016-06-23T08:17:14.829Z,2120
2016-06-23T08:18:12.683Z,2100
2016-06-23T08:19:13.850Z,2110
2016-06-23T08:20:13.110Z,2090
2016-06-23T08:21:12.835Z,2060
2016-06-23T08:22:11.549Z,2065
2016-06-23T08:23:14.677Z,2095
2016-06-23T08:24:14.866Z,2130
2016-06-23T08:25:13.420Z,2170
2016-06-23T08:26:14.995Z,2210
2016-06-23T08:27:27.816Z,2230
2016-06-23T08:28:13.393Z,2230
2016-06-23T08:29:13.121Z,2230
2016-06-23T08:30:13.567Z,2225
2016-06-23T08:31:12.909Z,2250
2016-06-23T08:32:12.957Z,2245
2016-06-23T08:33:14.176Z,2285
2016-06-23T08:34:12.336Z,2295
2016-06-23T08:35:12.984Z,2305
2016-06-23T08:36:13.015Z,2275
2016-06-23T08:37:12.459Z,2275
2016-06-23T08:38:13.664Z,2290
2016-06-23T08:39:12.459Z,2340
2016-06-23T08:40:13.094Z,2360
2016-06-23T08:41:13.101Z,2360
2016-06-23T08:42:13.741Z,2320
2016-06-23T08:43:12.550Z,2300
2016-06-23T08:44:13.769Z,2325
2016-06-23T08:45:12.427Z,2345
2016-06-23T08:46:13.819Z,2335
2016-06-23T08:47:13.833Z,2365
2016-06-23T08:48:13.235Z,2355
2016-06-23T08:49:13.886Z,2360
2016-06-23T08:50:13.905Z,2360
2016-06-23T08:51:13.906Z,2335
2016-06-23T08:52:13.916Z,2310
2016-06-23T08:53:12.706Z,2290
2016-06-23T08:54:12.753Z,2260
2016-06-23T08:55:12.778Z,2270
2016-06-23T08:56:13.440Z,2240
2016-06-23T08:57:13.425Z,2200
2016-06-23T08:58:12.858Z,2100
2016-06-23T08:59:14.073Z,1265
2016-06-23T09:00:13.531Z,395
2016-06-23T09:01:12.894Z,245
2016-06-23T09:02:14.103Z,240
2016-06-23T09:03:14.171Z,235
2016-06-23T09:04:14.164Z,235
2016-06-23T09:05:13.560Z,235
2016-06-23T09:06:14.794Z,235
2016-06-23T09:07:14.218Z,235
2016-06-23T09:08:13.021Z,230
2016-06-23T09:09:13.635Z,230
2016-06-23T09:10:14.897Z,230
2016-06-23T09:11:14.279Z,230
2016-06-23T09:12:14.297Z,230
2016-06-23T09:13:14.310Z,230
2016-06-23T09:14:14.343Z,235
2016-06-23T09:15:14.333Z,235
2016-06-23T09:16:14.426Z,235
2016-06-23T09:17:13.122Z,230
2016-06-23T09:18:13.746Z,230
2016-06-23T09:19:13.776Z,230
2016-06-23T09:20:13.781Z,235
2016-06-23T09:21:13.800Z,225
2016-06-23T09:22:14.427Z,225
2016-06-23T09:23:13.846Z,225
2016-06-23T09:24:14.467Z,225
2016-06-23T09:25:15.075Z,220
2016-06-23T09:26:13.861Z,220
2016-06-23T09:27:14.483Z,215
2016-06-23T09:28:12.662Z,215
2016-06-23T09:29:14.519Z,220
2016-06-23T09:30:13.919Z,220
2016-06-23T09:31:13.974Z,220
2016-06-23T09:32:16.343Z,225
2016-06-23T09:33:29.633Z,225
2016-06-23T09:34:17.136Z,225
2016-06-23T09:35:16.342Z,225
2016-06-23T09:36:14.746Z,225
2016-06-23T09:37:14.733Z,225
2016-06-23T09:38:15.979Z,225
2016-06-23T09:39:15.542Z,225
2016-06-23T09:40:14.652Z,225
2016-06-23T09:41:29.755Z,230
2016-06-23T09:42:18.027Z,230
2016-06-23T09:43:30.741Z,235
2016-06-23T09:44:15.251Z,235
2016-06-23T09:45:14.225Z,230
2016-06-23T09:46:14.994Z,230
2016-06-23T09:47:16.178Z,230
2016-06-23T09:48:14.135Z,225
2016-06-23T09:49:15.637Z,220
2016-06-23T09:50:14.707Z,220
2016-06-23T09:51:14.114Z,215
2016-06-23T09:52:14.751Z,215
2016-06-23T09:53:13.524Z,220
2016-06-23T09:54:15.370Z,220
2016-06-23T09:55:15.388Z,220
2016-06-23T09:56:15.378Z,220
2016-06-23T09:57:12.959Z,220
2016-06-23T09:58:14.188Z,220
2016-06-23T09:59:14.198Z,220
2016-06-23T10:00:13.607Z,225
2016-06-23T10:01:14.806Z,225
2016-06-23T10:02:13.630Z,225
2016-06-23T10:03:14.866Z,225
2016-06-23T10:04:14.829Z,225
2016-06-23T10:05:14.866Z,225
2016-06-23T10:06:13.660Z,220
2016-06-23T10:07:13.045Z,220
2016-06-23T10:08:14.107Z,220
2016-06-23T10:09:15.525Z,215
2016-06-23T10:10:13.699Z,215
2016-06-23T10:11:13.708Z,210
2016-06-23T10:12:14.317Z,210
2016-06-23T10:13:14.938Z,210
2016-06-23T10:14:13.700Z,210
2016-06-23T10:15:14.972Z,210
2016-06-23T10:16:15.674Z,210
2016-06-23T10:17:14.961Z,215
2016-06-23T10:18:13.201Z,215
2016-06-23T10:19:13.750Z,215
2016-06-23T10:20:15.613Z,215
2016-06-23T10:21:14.387Z,215
2016-06-23T10:22:14.436Z,215
2016-06-23T10:23:14.416Z,215
2016-06-23T10:24:15.628Z,210
2016-06-23T10:25:15.686Z,205
2016-06-23T10:26:15.086Z,200
2016-06-23T10:27:15.060Z,200
2016-06-23T10:28:15.052Z,195
2016-06-23T10:29:14.491Z,195
2016-06-23T10:30:13.874Z,195
2016-06-23T10:31:15.080Z,195
2016-06-23T10:32:15.695Z,200
2016-06-23T10:33:15.106Z,200
2016-06-23T10:34:14.540Z,195
2016-06-23T10:35:15.735Z,195
2016-06-23T10:36:14.538Z,195
2016-06-23T10:37:14.531Z,195
2016-06-23T10:38:14.622Z,195
2016-06-23T10:39:14.575Z,195
2016-06-23T10:40:15.778Z,195
2016-06-23T10:41:14.584Z,195
2016-06-23T10:42:15.800Z,190
2016-06-23T10:43:15.194Z,190
2016-06-23T10:44:15.815Z,190
2016-06-23T10:45:15.223Z,190
2016-06-23T10:46:14.612Z,190
2016-06-23T10:47:14.638Z,190
2016-06-23T10:48:15.227Z,190
2016-06-23T10:49:14.675Z,190
2016-06-23T10:51:21.489Z,190
2016-06-23T10:53:00.620Z,190
2016-06-23T10:53:17.927Z,190
2016-06-23T10:54:14.690Z,190
2016-06-23T10:55:16.564Z,185
2016-06-23T10:56:15.011Z,185
2016-06-23T10:57:14.510Z,185
2016-06-23T10:58:15.768Z,185
2016-06-23T10:59:17.183Z,185
2016-06-23T11:00:17.764Z,185
2016-06-23T11:01:17.780Z,185
2016-06-23T11:02:16.322Z,185
2016-06-23T11:03:16.839Z,185
2016-06-23T11:04:15.914Z,185
2016-06-23T11:05:16.035Z,190
2016-06-23T11:06:14.191Z,185
2016-06-23T11:07:14.797Z,185
2016-06-23T11:08:16.017Z,185
2016-06-23T11:09:14.198Z,180
2016-06-23T11:10:14.828Z,180
2016-06-23T11:11:16.037Z,180
2016-06-23T11:12:13.626Z,180
2016-06-23T11:13:14.854Z,180
2016-06-23T11:14:14.853Z,180
2016-06-23T11:15:16.082Z,180
2016-06-23T11:16:15.472Z,180
2016-06-23T11:17:16.142Z,180
2016-06-23T11:18:14.287Z,180
2016-06-23T11:19:14.305Z,180
2016-06-23T11:20:14.299Z,180
2016-06-23T11:21:15.555Z,185
2016-06-23T11:22:15.538Z,180
2016-06-23T11:23:15.562Z,180
2016-06-23T11:24:15.592Z,180
2016-06-23T11:25:15.571Z,180
2016-06-23T11:26:14.351Z,180
2016-06-23T11:27:15.571Z,180
2016-06-23T11:28:16.229Z,185
2016-06-23T11:29:15.635Z,185
2016-06-23T11:30:15.608Z,185
2016-06-23T11:31:16.237Z,185
2016-06-23T11:32:15.010Z,185
2016-06-23T11:33:15.633Z,185
2016-06-23T11:34:15.043Z,185
2016-06-23T11:35:15.691Z,185
2016-06-23T11:36:16.270Z,185
2016-06-23T11:37:15.688Z,185
2016-06-23T11:38:15.688Z,185
2016-06-23T11:39:14.486Z,185
2016-06-23T11:40:15.089Z,185
2016-06-23T11:41:15.708Z,185
2016-06-23T11:42:15.113Z,195
2016-06-23T11:43:15.126Z,190
2016-06-23T11:44:16.350Z,190
2016-06-23T11:45:15.220Z,190
2016-06-23T11:46:14.527Z,190
2016-06-23T11:47:14.579Z,190
2016-06-23T11:48:14.535Z,190
2016-06-23T11:49:16.389Z,190
2016-06-23T11:50:15.188Z,190
2016-06-23T11:51:14.566Z,185
2016-06-23T11:52:15.199Z,185
2016-06-23T11:53:15.218Z,185
2016-06-23T11:54:15.839Z,185
2016-06-23T11:55:15.237Z,185
2016-06-23T11:56:16.449Z,190
2016-06-23T11:57:15.870Z,190
2016-06-23T11:58:16.472Z,190
2016-06-23T11:59:15.867Z,185
2016-06-23T12:00:15.895Z,185
2016-06-23T12:01:15.885Z,185
2016-06-23T12:02:14.681Z,185
2016-06-23T12:03:14.677Z,185
2016-06-23T12:04:16.527Z,180
2016-06-23T12:05:14.701Z,180
2016-06-23T12:06:15.407Z,180
2016-06-23T12:07:14.121Z,180
2016-06-23T12:08:15.942Z,180
2016-06-23T12:10:18.747Z,180
2016-06-23T12:11:17.178Z,175
2016-06-23T12:12:30.255Z,175
2016-06-23T12:13:16.424Z,175
2016-06-23T12:14:16.889Z,175
2016-06-23T12:15:15.389Z,175
2016-06-23T12:16:16.130Z,175
2016-06-23T12:17:15.406Z,175
2016-06-23T12:19:18.390Z,175
2016-06-23T12:20:15.693Z,175
2016-06-23T12:21:18.070Z,170
2016-06-23T12:22:16.613Z,170
2016-06-23T12:23:17.506Z,170
2016-06-23T12:24:16.303Z,175
2016-06-23T12:25:14.882Z,175
2016-06-23T12:26:15.005Z,170
2016-06-23T12:27:16.723Z,170
2016-06-23T12:28:14.905Z,170
2016-06-23T12:29:15.541Z,170
2016-06-23T12:30:16.749Z,170
2016-06-23T12:31:16.161Z,170
2016-06-23T12:32:16.775Z,170
2016-06-23T12:33:14.944Z,170
2016-06-23T12:34:14.970Z,170
2016-06-23T12:35:14.359Z,170
2016-06-23T12:36:14.991Z,170
2016-06-23T12:37:16.226Z,170
2016-06-23T12:38:15.649Z,170
2016-06-23T12:39:16.235Z,170
2016-06-23T12:40:15.050Z,170
2016-06-23T12:41:16.275Z,170
2016-06-23T12:42:16.871Z,165
2016-06-23T12:43:16.267Z,165
2016-06-23T12:44:15.668Z,165
2016-06-23T12:45:15.675Z,165
2016-06-23T12:46:16.322Z,165
2016-06-23T12:47:16.308Z,165
2016-06-23T12:48:14.606Z,165
2016-06-23T12:49:15.093Z,165
2016-06-23T12:50:16.353Z,165
2016-06-23T12:51:15.734Z,165
2016-06-23T12:52:14.523Z,165
2016-06-23T12:53:16.960Z,160
2016-06-23T12:54:15.133Z,160
2016-06-23T12:55:16.364Z,160
2016-06-23T12:56:15.763Z,160
2016-06-23T12:57:15.795Z,160
2016-06-23T12:58:15.793Z,160
2016-06-23T12:59:15.795Z,160
2016-06-23T13:00:15.865Z,160
2016-06-23T13:01:15.833Z,160
2016-06-23T13:02:15.828Z,160
2016-06-23T13:03:15.842Z,160
2016-06-23T13:04:16.442Z,160
2016-06-23T13:05:15.864Z,160
2016-06-23T13:06:15.876Z,160
2016-06-23T13:07:15.878Z,160
2016-06-23T13:08:15.885Z,160
2016-06-23T13:09:16.474Z,160
2016-06-23T13:10:16.508Z,160
2016-06-23T13:11:16.511Z,160
2016-06-23T13:12:16.522Z,160
2016-06-23T13:13:16.529Z,160
2016-06-23T13:14:15.330Z,160
2016-06-23T13:15:16.588Z,160
2016-06-23T13:16:15.339Z,160
2016-06-23T13:17:15.343Z,160
2016-06-23T13:18:16.591Z,160
2016-06-23T13:19:16.585Z,160
2016-06-23T13:20:16.637Z,160
2016-06-23T13:21:17.224Z,160
2016-06-23T13:22:16.611Z,155
2016-06-23T13:23:16.021Z,155
2016-06-23T13:24:15.402Z,155
2016-06-23T13:25:16.641Z,155
2016-06-23T13:26:15.431Z,155
2016-06-23T13:27:31.986Z,155
2016-06-23T13:28:46.366Z,155
2016-06-23T13:29:16.940Z,155
2016-06-23T13:30:16.958Z,155
2016-06-23T13:31:16.098Z,155
2016-06-23T13:32:31.629Z,160
2016-06-23T13:33:16.699Z,155
2016-06-23T13:34:17.150Z,155
2016-06-23T13:35:16.129Z,160
2016-06-23T13:36:17.254Z,155
2016-06-23T13:38:33.289Z,155
2016-06-23T13:39:18.943Z,155
2016-06-23T13:40:17.169Z,155
2016-06-23T13:41:15.972Z,155
2016-06-23T13:42:17.140Z,155
2016-06-23T13:43:16.351Z,155
2016-06-23T13:44:16.260Z,155
2016-06-23T13:45:16.819Z,155
2016-06-23T13:46:15.610Z,155
2016-06-23T13:47:16.224Z,155
2016-06-23T13:48:16.861Z,155
2016-06-23T13:49:17.468Z,155
2016-06-23T13:50:16.892Z,155
2016-06-23T13:51:16.268Z,155
2016-06-23T13:52:16.269Z,155
2016-06-23T13:53:15.662Z,155
2016-06-23T13:54:16.286Z,155
2016-06-23T13:55:16.935Z,155
2016-06-23T13:56:16.327Z,155
2016-06-23T13:57:16.312Z,155
2016-06-23T13:58:15.734Z,155