createdAt,value
2023-05-18T00:00:34.300Z,10.15
2023-05-18T00:03:03.435Z,10.02
2023-05-18T00:05:34.387Z,9.55
2023-05-18T00:08:01.830Z,10.40
2023-05-18T00:10:29.864Z,9.88
2023-05-18T00:12:57.036Z,9.93
2023-05-18T00:15:24.267Z,9.93
2023-05-18T00:17:53.545Z,10.18
2023-05-18T00:20:22.320Z,10.38
2023-05-18T00:22:50.979Z,9.30
2023-05-18T00:25:18.106Z,10.43
2023-05-18T00:27:45.147Z,10.00
2023-05-18T00:30:12.992Z,10.05
2023-05-18T00:32:40.137Z,10.07
2023-05-18T00:35:07.833Z,10.02
2023-05-18T00:37:35.000Z,10.65
2023-05-18T00:40:02.252Z,9.88
2023-05-18T00:42:31.760Z,10.05
2023-05-18T00:44:58.841Z,10.43
2023-05-18T00:47:25.911Z,10.60
2023-05-18T00:49:53.063Z,10.68
2023-05-18T00:52:21.629Z,10.23
2023-05-18T00:54:49.580Z,10.80
2023-05-18T00:57:19.203Z,11.15
2023-05-18T00:59:47.537Z,10.63
2023-05-18T01:02:15.859Z,11.75
2023-05-18T01:04:43.236Z,11.80
2023-05-18T01:07:11.375Z,9.93
2023-05-18T01:09:39.107Z,11.00
2023-05-18T01:12:13.032Z,11.05
2023-05-18T01:14:54.616Z,11.00
2023-05-18T01:17:37.894Z,10.98
2023-05-18T01:20:12.015Z,10.30
2023-05-18T01:23:10.305Z,10.50
2023-05-18T01:25:55.714Z,11.10
2023-05-18T01:28:33.616Z,10.32
2023-05-18T01:31:01.684Z,10.90
2023-05-18T01:33:28.900Z,10.95
2023-05-18T01:35:56.119Z,10.63
2023-05-18T01:38:26.674Z,11.48
2023-05-18T01:41:00.189Z,11.52
2023-05-18T01:43:52.065Z,11.57
2023-05-18T01:46:43.830Z,11.02
2023-05-18T01:49:24.166Z,11.40
2023-05-18T01:51:54.253Z,13.13
2023-05-18T01:54:23.588Z,11.57
2023-05-18T01:56:54.449Z,11.57
2023-05-18T01:59:24.182Z,12.25
2023-05-18T02:01:52.004Z,12.05
2023-05-18T02:04:27.964Z,11.63
2023-05-18T02:06:55.701Z,11.35
2023-05-18T02:09:23.345Z,11.43
2023-05-18T02:11:51.444Z,12.02
2023-05-18T02:14:18.674Z,12.25
2023-05-18T02:16:47.417Z,12.25
2023-05-18T02:19:15.322Z,12.38
2023-05-18T02:21:43.733Z,12.88
2023-05-18T02:24:12.589Z,12.57
2023-05-18T02:26:41.809Z,12.02
2023-05-18T02:29:11.927Z,11.85
2023-05-18T02:31:39.392Z,13.00
2023-05-18T02:34:07.086Z,12.23
2023-05-18T02:36:43.036Z,12.60
2023-05-18T02:39:10.672Z,13.65
2023-05-18T02:41:38.306Z,13.95
2023-05-18T02:44:06.405Z,13.70
2023-05-18T02:46:33.546Z,13.27
2023-05-18T02:49:00.843Z,12.88
2023-05-18T02:51:30.086Z,13.38
2023-05-18T02:53:57.729Z,12.50
2023-05-18T02:56:25.371Z,13.70
2023-05-18T02:59:04.024Z,13.73
2023-05-18T03:01:37.961Z,13.65
2023-05-18T03:04:05.874Z,13.57
2023-05-18T03:06:36.191Z,13.32
2023-05-18T03:09:03.593Z,13.18
2023-05-18T03:11:39.018Z,13.07
2023-05-18T03:14:06.125Z,13.27
2023-05-18T03:16:33.635Z,14.32
2023-05-18T03:19:02.832Z,13.57
2023-05-18T03:21:36.960Z,14.00
2023-05-18T03:24:04.582Z,14.80
2023-05-18T03:26:34.067Z,14.98
2023-05-18T03:29:03.873Z,15.52
2023-05-18T03:31:31.202Z,15.07
2023-05-18T03:34:00.415Z,15.43
2023-05-18T03:36:28.400Z,15.55
2023-05-18T03:38:55.969Z,14.90
2023-05-18T03:41:23.812Z,14.60
2023-05-18T03:43:52.596Z,14.63
2023-05-18T03:46:19.767Z,15.73
2023-05-18T03:48:46.840Z,15.30
2023-05-18T03:51:17.739Z,14.00
2023-05-18T03:53:44.795Z,14.05
2023-05-18T03:56:13.449Z,14.18
2023-05-18T03:58:42.538Z,13.73
2023-05-18T04:01:10.028Z,14.88
2023-05-18T04:03:37.284Z,14.45
2023-05-18T04:06:06.533Z,14.35
2023-05-18T04:08:34.611Z,14.32
2023-05-18T04:11:01.756Z,14.00
2023-05-18T04:13:29.155Z,15.73
2023-05-18T04:15:58.608Z,14.05
2023-05-18T04:18:30.298Z,13.25
2023-05-18T04:20:57.669Z,13.75
2023-05-18T04:23:24.749Z,13.98
2023-05-18T04:25:51.870Z,14.82
2023-05-18T04:28:19.450Z,13.65
2023-05-18T04:30:47.747Z,13.50
2023-05-18T04:33:16.461Z,14.35
2023-05-18T04:35:45.153Z,13.05
2023-05-18T04:38:13.429Z,12.43
2023-05-18T04:40:42.840Z,13.15
2023-05-18T04:43:11.546Z,12.40
2023-05-18T04:45:39.353Z,12.52
2023-05-18T04:48:06.852Z,11.32
2023-05-18T04:50:33.991Z,11.88
2023-05-18T04:53:02.578Z,12.93
2023-05-18T04:55:31.294Z,12.43
2023-05-18T04:58:03.684Z,11.35
2023-05-18T05:00:31.444Z,10.15
2023-05-18T05:02:59.500Z,10.68
2023-05-18T05:05:27.634Z,9.75
2023-05-18T05:07:56.000Z,10.05
2023-05-18T05:10:23.431Z,9.80
2023-05-18T05:12:51.585Z,9.75
2023-05-18T05:15:20.140Z,9.25
2023-05-18T05:17:50.163Z,8.88
2023-05-18T05:20:18.652Z,9.23
2023-05-18T05:22:45.923Z,9.20
2023-05-18T05:25:16.389Z,9.00
2023-05-18T05:27:44.541Z,9.15
2023-05-18T05:30:12.667Z,9.07
2023-05-18T05:32:42.092Z,8.25
2023-05-18T05:35:09.677Z,8.57
2023-05-18T05:37:37.273Z,8.27
2023-05-18T05:40:06.743Z,8.52
2023-05-18T05:42:38.923Z,8.07
2023-05-18T05:45:06.918Z,8.45
2023-05-18T05:47:40.869Z,7.72
2023-05-18T05:50:08.665Z,7.95
2023-05-18T05:52:36.815Z,7.60
2023-05-18T05:55:05.783Z,6.78
2023-05-18T05:57:34.003Z,7.10
2023-05-18T06:00:01.757Z,6.43
2023-05-18T06:02:34.351Z,18.90
2023-05-18T06:05:01.949Z,8.23
2023-05-18T06:07:31.691Z,7.72
2023-05-18T06:09:59.008Z,6.90
2023-05-18T06:12:26.144Z,6.88
2023-05-18T06:14:57.514Z,6.53
2023-05-18T06:17:26.196Z,6.85
2023-05-18T06:19:54.728Z,6.90
2023-05-18T06:22:21.793Z,6.28
2023-05-18T06:25:10.884Z,6.75
2023-05-18T06:27:58.296Z,7.53
2023-05-18T06:30:51.591Z,6.95
2023-05-18T06:33:31.360Z,6.47
2023-05-18T06:35:58.605Z,6.18
2023-05-18T06:38:25.767Z,6.30
2023-05-18T06:40:52.886Z,5.90
2023-05-18T06:43:20.354Z,5.95
2023-05-18T06:45:57.267Z,6.53
2023-05-18T06:48:31.176Z,6.00
2023-05-18T06:50:58.327Z,5.07
2023-05-18T06:53:26.468Z,4.85
2023-05-18T06:55:53.590Z,5.28
2023-05-18T06:58:20.998Z,5.00
2023-05-18T07:00:49.464Z,4.95
2023-05-18T07:03:17.451Z,4.50
2023-05-18T07:05:44.721Z,4.50
2023-05-18T07:08:11.922Z,4.63
2023-05-18T07:10:39.005Z,4.70
2023-05-18T07:13:06.227Z,4.35
2023-05-18T07:15:33.588Z,4.47
2023-05-18T07:18:00.847Z,4.60
2023-05-18T07:20:28.117Z,4.30
2023-05-18T07:22:56.075Z,4.47
2023-05-18T07:25:23.951Z,4.60
2023-05-18T07:27:54.827Z,5.20
2023-05-18T07:30:22.877Z,5.05
2023-05-18T07:32:51.552Z,5.25
2023-05-18T07:35:28.254Z,4.80
2023-05-18T07:37:55.380Z,4.40
2023-05-18T07:40:22.516Z,4.65
2023-05-18T07:42:49.585Z,4.53
2023-05-18T07:45:16.764Z,4.45
2023-05-18T07:47:43.979Z,4.50
2023-05-18T07:50:11.657Z,4.68
2023-05-18T07:52:38.702Z,4.40
2023-05-18T07:55:06.462Z,4.80
2023-05-18T07:57:35.538Z,4.03
2023-05-18T08:00:05.120Z,4.63
2023-05-18T08:02:40.532Z,4.43
2023-05-18T08:05:09.572Z,4.32
2023-05-18T08:07:36.879Z,4.32
2023-05-18T08:10:04.645Z,4.65
2023-05-18T08:12:32.613Z,4.55
2023-05-18T08:14:59.715Z,4.85
2023-05-18T08:17:26.909Z,4.03
2023-05-18T08:19:54.947Z,4.25
2023-05-18T08:22:21.998Z,3.92
2023-05-18T08:24:49.091Z,3.55
2023-05-18T08:27:16.181Z,3.83
2023-05-18T08:29:43.266Z,3.78
2023-05-18T08:32:10.488Z,4.00
2023-05-18T08:34:37.963Z,3.45
2023-05-18T08:37:05.312Z,3.63
2023-05-18T08:39:32.594Z,3.72
2023-05-18T08:42:09.954Z,3.35
2023-05-18T08:44:48.462Z,3.50
2023-05-18T08:47:17.069Z,3.67
2023-05-18T08:49:47.012Z,3.47
2023-05-18T08:52:19.318Z,3.53
2023-05-18T08:54:47.249Z,3.63
2023-05-18T08:57:16.696Z,4.32
2023-05-18T08:59:45.357Z,4.40
2023-05-18T09:02:13.735Z,4.75
2023-05-18T09:04:42.714Z,3.97
2023-05-18T09:07:11.136Z,4.65
2023-05-18T09:09:38.841Z,4.40
2023-05-18T09:12:06.778Z,5.07
2023-05-18T09:14:34.038Z,4.45
2023-05-18T09:17:01.146Z,4.70
2023-05-18T09:19:28.897Z,5.60
2023-05-18T09:21:56.005Z,4.88
2023-05-18T09:24:24.870Z,5.03
2023-05-18T09:26:52.438Z,4.82
2023-05-18T09:29:21.410Z,5.22
2023-05-18T09:31:49.242Z,4.72
2023-05-18T09:34:19.471Z,5.30
2023-05-18T09:36:57.158Z,4.93
2023-05-18T09:39:24.268Z,5.50
2023-05-18T09:41:57.331Z,4.85
2023-05-18T09:44:37.247Z,5.00
2023-05-18T09:47:12.279Z,4.78
2023-05-18T09:49:40.857Z,4.88
2023-05-18T09:52:09.424Z,5.40
2023-05-18T09:54:37.843Z,4.93
2023-05-18T09:59:36.896Z,5.05
2023-05-18T10:02:06.234Z,4.95
2023-05-18T10:04:41.952Z,4.38
2023-05-18T10:07:17.412Z,4.45
2023-05-18T10:09:46.648Z,5.07
2023-05-18T10:12:19.983Z,4.95
2023-05-18T10:14:47.137Z,4.63
2023-05-18T10:17:17.073Z,4.20
2023-05-18T10:19:45.859Z,4.45
2023-05-18T10:22:16.352Z,4.70
2023-05-18T10:24:49.451Z,4.80
2023-05-18T10:27:20.150Z,4.85
2023-05-18T10:29:47.302Z,4.70
2023-05-18T10:32:16.863Z,4.47
2023-05-18T10:34:45.168Z,4.80
2023-05-18T10:37:14.576Z,5.22
2023-05-18T10:39:45.839Z,5.57
2023-05-18T10:42:16.404Z,5.43
2023-05-18T10:44:45.534Z,4.78
2023-05-18T10:47:15.187Z,5.00
2023-05-18T10:49:48.752Z,4.72
2023-05-18T10:52:17.982Z,4.55
2023-05-18T10:54:46.173Z,5.43
2023-05-18T10:57:18.555Z,5.40
2023-05-18T10:59:48.356Z,4.95
2023-05-18T11:02:18.472Z,5.10
2023-05-18T11:04:48.005Z,4.80
2023-05-18T11:07:15.789Z,5.13
2023-05-18T11:09:44.174Z,5.13
2023-05-18T11:12:16.407Z,5.82
2023-05-18T11:14:54.429Z,5.43
2023-05-18T11:17:26.342Z,5.22
2023-05-18T11:20:09.069Z,5.00
2023-05-18T11:23:01.762Z,5.30
2023-05-18T11:25:28.866Z,4.90
2023-05-18T11:28:02.343Z,5.20
2023-05-18T11:30:33.430Z,5.18
2023-05-18T11:33:23.357Z,4.60
2023-05-18T11:36:13.678Z,4.75
2023-05-18T11:39:05.085Z,5.00
2023-05-18T11:41:33.242Z,4.57
2023-05-18T11:44:15.441Z,4.75
2023-05-18T11:46:54.242Z,4.68
2023-05-18T11:49:23.791Z,4.28
2023-05-18T11:52:21.371Z,4.63
2023-05-18T11:54:57.103Z,3.97
2023-05-18T11:57:34.230Z,4.40
2023-05-18T12:00:06.481Z,5.18
2023-05-18T12:02:46.617Z,4.72
2023-05-18T12:05:14.771Z,4.28
2023-05-18T12:07:42.849Z,4.75
2023-05-18T12:10:17.757Z,4.68
2023-05-18T12:12:49.443Z,4.35
2023-05-18T12:15:17.392Z,4.60
2023-05-18T12:17:46.896Z,4.72
2023-05-18T12:20:22.681Z,4.10
2023-05-18T12:22:53.813Z,4.03
2023-05-18T12:25:23.532Z,4.50
2023-05-18T12:27:52.331Z,5.65
2023-05-18T12:30:25.122Z,4.88
2023-05-18T12:32:57.029Z,4.72
2023-05-18T12:35:29.067Z,4.57
2023-05-18T12:38:00.285Z,4.55
2023-05-18T12:40:28.230Z,4.93
2023-05-18T12:42:55.872Z,4.60
2023-05-18T12:45:28.151Z,4.78
2023-05-18T12:47:56.454Z,4.75
2023-05-18T12:50:27.756Z,4.43
2023-05-18T12:52:56.673Z,5.47
2023-05-18T12:55:27.787Z,5.07
2023-05-18T12:58:13.066Z,4.65
2023-05-18T13:00:44.226Z,4.72
2023-05-18T13:03:16.066Z,4.15
2023-05-18T13:05:45.955Z,4.65
2023-05-18T13:08:19.327Z,4.40
2023-05-18T13:10:50.820Z,4.40
2023-05-18T13:13:20.182Z,4.82
2023-05-18T13:15:47.411Z,4.45
2023-05-18T13:18:15.301Z,4.25
2023-05-18T13:20:50.937Z,4.85
2023-05-18T13:23:26.703Z,4.10
2023-05-18T13:25:55.424Z,4.10
2023-05-18T13:28:23.766Z,4.30
2023-05-18T13:30:50.910Z,4.43
2023-05-18T13:33:19.353Z,3.97
2023-05-18T13:35:48.729Z,4.20
2023-05-18T13:38:16.003Z,4.03
2023-05-18T13:40:43.203Z,4.15
2023-05-18T13:43:12.023Z,4.18
2023-05-18T13:45:41.173Z,3.58
2023-05-18T13:48:10.743Z,4.07
2023-05-18T13:50:38.483Z,4.63
2023-05-18T13:53:05.512Z,5.03
2023-05-18T13:55:33.635Z,4.53
2023-05-18T13:58:01.048Z,4.85
2023-05-18T14:00:28.280Z,4.57
2023-05-18T14:02:56.754Z,4.32
2023-05-18T14:05:24.210Z,4.45
2023-05-18T14:07:54.544Z,4.30
2023-05-18T14:10:21.634Z,4.00
2023-05-18T14:12:49.423Z,3.70
2023-05-18T14:15:16.574Z,3.92
2023-05-18T14:17:44.032Z,3.88
2023-05-18T14:20:12.464Z,3.47
2023-05-18T14:22:40.291Z,3.60
2023-05-18T14:25:07.528Z,3.67
2023-05-18T14:27:34.641Z,3.50
2023-05-18T14:30:01.857Z,3.38
2023-05-18T14:32:28.896Z,3.63
2023-05-18T14:34:58.212Z,3.70
2023-05-18T14:37:25.749Z,3.40
2023-05-18T14:39:52.903Z,4.63
2023-05-18T14:42:20.039Z,4.00
2023-05-18T14:44:47.260Z,3.70
2023-05-18T14:47:14.425Z,3.22
2023-05-18T14:49:41.454Z,3.47
2023-05-18T14:52:08.457Z,3.55
2023-05-18T14:54:35.523Z,3.17
2023-05-18T14:57:02.533Z,3.80
2023-05-18T14:59:29.472Z,3.55
2023-05-18T15:01:56.526Z,3.58
2023-05-18T15:04:23.775Z,3.03
2023-05-18T15:06:50.887Z,3.30
2023-05-18T15:09:17.809Z,3.50
2023-05-18T15:11:44.852Z,3.97
2023-05-18T15:14:11.852Z,3.90
2023-05-18T15:16:39.104Z,3.78
2023-05-18T15:19:06.424Z,3.92
2023-05-18T15:21:33.447Z,4.18
2023-05-18T15:24:00.512Z,4.30
2023-05-18T15:26:27.746Z,4.13
2023-05-18T15:28:54.814Z,4.30
2023-05-18T15:31:21.808Z,4.28
2023-05-18T15:33:48.852Z,4.63
2023-05-18T15:36:16.208Z,3.90
2023-05-18T15:38:43.156Z,4.82
2023-05-18T15:41:10.150Z,4.40
2023-05-18T15:43:37.696Z,4.85
2023-05-18T15:46:05.378Z,5.25
2023-05-18T15:48:32.409Z,5.95
2023-05-18T15:50:59.378Z,5.47
2023-05-18T15:53:26.466Z,6.00
2023-05-18T15:55:58.761Z,6.55
2023-05-18T15:58:26.930Z,5.38
2023-05-18T16:00:54.225Z,5.47
2023-05-18T16:03:21.489Z,5.10
2023-05-18T16:05:48.700Z,5.40
2023-05-18T16:08:15.666Z,4.97
2023-05-18T16:10:42.814Z,4.75
2023-05-18T16:13:09.824Z,4.55
2023-05-18T16:15:37.080Z,4.93
2023-05-18T16:18:04.453Z,4.60
2023-05-18T16:20:31.791Z,4.97
2023-05-18T16:22:59.152Z,5.00
2023-05-18T16:25:26.600Z,4.60
2023-05-18T16:27:53.620Z,4.35
2023-05-18T16:30:20.671Z,4.93
2023-05-18T16:32:47.684Z,4.50
2023-05-18T16:35:14.672Z,4.43
2023-05-18T16:37:41.757Z,4.68
2023-05-18T16:40:09.110Z,4.30
2023-05-18T16:42:36.236Z,4.70
2023-05-18T16:45:03.544Z,4.45
2023-05-18T16:47:33.729Z,4.43
2023-05-18T16:50:01.011Z,4.70
2023-05-18T16:52:28.122Z,4.50
2023-05-18T16:54:55.152Z,5.00
2023-05-18T16:57:22.323Z,4.50
2023-05-18T16:59:49.418Z,4.57
2023-05-18T17:02:17.962Z,4.68
2023-05-18T17:04:50.067Z,4.80
2023-05-18T17:07:17.317Z,4.68
2023-05-18T17:09:44.625Z,4.55
2023-05-18T17:12:12.284Z,4.97
2023-05-18T17:14:39.567Z,5.03
2023-05-18T17:17:07.642Z,4.78
2023-05-18T17:19:39.509Z,5.15
2023-05-18T17:22:06.560Z,5.05
2023-05-18T17:24:33.568Z,5.28
2023-05-18T17:27:00.783Z,5.30
2023-05-18T17:29:27.768Z,4.80
2023-05-18T17:31:55.033Z,5.15
2023-05-18T17:34:22.790Z,5.35
2023-05-18T17:36:49.968Z,5.63
2023-05-18T17:39:16.964Z,5.80
2023-05-18T17:41:44.343Z,5.00
2023-05-18T17:44:14.319Z,5.50
2023-05-18T17:46:41.860Z,5.22
2023-05-18T17:49:09.284Z,5.15
2023-05-18T17:51:36.488Z,5.93
2023-05-18T17:54:04.087Z,5.50
2023-05-18T17:56:31.933Z,5.85
2023-05-18T17:58:59.348Z,6.43
2023-05-18T18:01:27.681Z,5.60
2023-05-18T18:03:55.815Z,5.68
2023-05-18T18:06:23.524Z,5.80
2023-05-18T18:08:57.751Z,6.68
2023-05-18T18:11:26.272Z,6.22
2023-05-18T18:13:53.759Z,6.03
2023-05-18T18:16:21.383Z,6.07
2023-05-18T18:18:48.813Z,5.40
2023-05-18T18:21:16.404Z,5.60
2023-05-18T18:23:43.513Z,5.53
2023-05-18T18:26:11.128Z,5.18
2023-05-18T18:28:38.757Z,4.90
2023-05-18T18:31:05.897Z,5.90
2023-05-18T18:33:33.516Z,5.10
2023-05-18T18:36:00.610Z,5.13
2023-05-18T18:38:28.902Z,5.88
2023-05-18T18:41:01.442Z,5.43
2023-05-18T18:43:29.091Z,5.10
2023-05-18T18:45:57.414Z,5.40
2023-05-18T18:48:25.631Z,5.32
2023-05-18T18:50:53.456Z,5.20
2023-05-18T18:53:20.693Z,4.68
2023-05-18T18:55:48.299Z,4.85
2023-05-18T18:58:15.880Z,4.80
2023-05-18T19:00:43.358Z,4.90
2023-05-18T19:03:10.635Z,5.57
2023-05-18T19:05:38.193Z,6.43
2023-05-18T19:08:05.552Z,5.78
2023-05-18T19:10:34.350Z,5.40
2023-05-18T19:13:05.867Z,5.68
2023-05-18T19:15:34.893Z,5.85
2023-05-18T19:18:04.132Z,5.68
2023-05-18T19:20:31.407Z,5.95
2023-05-18T19:22:58.784Z,5.38
2023-05-18T19:25:26.488Z,5.70
2023-05-18T19:27:54.206Z,5.95
2023-05-18T19:30:22.789Z,6.00
2023-05-18T19:32:52.574Z,5.65
2023-05-18T19:35:21.235Z,5.82
2023-05-18T19:37:48.379Z,5.90
2023-05-18T19:40:16.420Z,5.78
2023-05-18T19:42:44.008Z,5.35
2023-05-18T19:45:11.195Z,6.05
2023-05-18T19:47:38.481Z,5.65
2023-05-18T19:50:07.207Z,6.20
2023-05-18T19:52:34.841Z,5.47
2023-05-18T19:55:02.602Z,5.82
2023-05-18T19:57:33.222Z,6.97
2023-05-18T20:00:01.576Z,5.38
2023-05-18T20:02:35.325Z,5.60
2023-05-18T20:05:05.735Z,5.93
2023-05-18T20:07:34.199Z,6.10
2023-05-18T20:10:01.469Z,6.40
2023-05-18T20:12:33.802Z,5.45
2023-05-18T20:15:01.270Z,6.22
2023-05-18T20:17:32.648Z,5.85
2023-05-18T20:20:00.214Z,5.78
2023-05-18T20:22:27.675Z,5.55
2023-05-18T20:24:55.046Z,6.20
2023-05-18T20:27:22.330Z,5.88
2023-05-18T20:29:49.434Z,5.45
2023-05-18T20:32:16.572Z,5.57
2023-05-18T20:34:44.620Z,5.95
2023-05-18T20:37:14.162Z,6.47
2023-05-18T20:39:42.844Z,6.00
2023-05-18T20:42:12.889Z,6.40
2023-05-18T20:44:40.131Z,6.20
2023-05-18T20:47:07.432Z,6.43
2023-05-18T20:49:34.522Z,6.38
2023-05-18T20:52:01.597Z,7.15
2023-05-18T20:54:28.706Z,6.72
2023-05-18T20:56:56.274Z,6.30
2023-05-18T20:59:23.456Z,6.80
2023-05-18T21:01:51.212Z,6.60
2023-05-18T21:04:19.559Z,6.75
2023-05-18T21:06:47.031Z,6.85
2023-05-18T21:09:14.146Z,7.45
2023-05-18T21:11:41.794Z,6.72
2023-05-18T21:14:09.264Z,6.93
2023-05-18T21:16:36.788Z,7.43
2023-05-18T21:19:04.090Z,7.60
2023-05-18T21:21:31.842Z,7.57
2023-05-18T21:23:59.019Z,7.68
2023-05-18T21:26:26.671Z,7.72
2023-05-18T21:28:54.315Z,8.00
2023-05-18T21:31:21.583Z,7.60
2023-05-18T21:33:48.790Z,8.30
2023-05-18T21:36:16.276Z,7.35
2023-05-18T21:38:43.366Z,7.35
2023-05-18T21:41:10.680Z,7.78
2023-05-18T21:43:37.707Z,7.70
2023-05-18T21:46:06.441Z,7.93
2023-05-18T21:48:34.969Z,8.40
2023-05-18T21:51:03.993Z,8.00
2023-05-18T21:53:31.077Z,7.82
2023-05-18T21:55:58.161Z,8.23
2023-05-18T21:58:25.660Z,8.20
2023-05-18T22:00:52.848Z,8.55
2023-05-18T22:03:20.051Z,8.68
2023-05-18T22:05:47.353Z,8.75
2023-05-18T22:08:14.485Z,8.98
2023-05-18T22:10:41.779Z,8.35
2023-05-18T22:13:09.512Z,8.45
2023-05-18T22:15:37.458Z,8.43
2023-05-18T22:18:04.872Z,8.60
2023-05-18T22:20:33.260Z,8.88
2023-05-18T22:23:00.487Z,8.45
2023-05-18T22:25:27.723Z,8.88
2023-05-18T22:27:55.071Z,8.18
2023-05-18T22:30:24.007Z,8.20
2023-05-18T22:32:52.020Z,9.00
2023-05-18T22:35:19.304Z,8.88
2023-05-18T22:37:46.903Z,9.13
2023-05-18T22:40:14.020Z,8.35
2023-05-18T22:42:41.135Z,9.10
2023-05-18T22:45:10.170Z,8.93
2023-05-18T22:47:39.561Z,8.27
2023-05-18T22:50:07.607Z,8.05
2023-05-18T22:52:35.142Z,8.27
2023-05-18T22:55:03.903Z,8.65
2023-05-18T22:57:33.244Z,7.93
2023-05-18T23:00:00.831Z,7.63
2023-05-18T23:02:28.297Z,7.95
2023-05-18T23:04:55.434Z,7.65
2023-05-18T23:07:24.704Z,7.53
2023-05-18T23:09:52.384Z,7.55
2023-05-18T23:12:20.521Z,7.32
2023-05-18T23:14:49.809Z,6.68
2023-05-18T23:17:18.906Z,6.93
2023-05-18T23:19:48.424Z,6.55
2023-05-18T23:22:15.722Z,6.47
2023-05-18T23:24:43.536Z,5.97
2023-05-18T23:27:11.347Z,6.07
2023-05-18T23:29:39.005Z,5.22
2023-05-18T23:32:06.295Z,5.15
2023-05-18T23:34:33.650Z,5.38
2023-05-18T23:37:06.706Z,5.00
2023-05-18T23:39:34.777Z,4.75
2023-05-18T23:42:02.783Z,4.90
2023-05-18T23:44:30.188Z,4.57
2023-05-18T23:46:57.528Z,4.80
2023-05-18T23:49:24.940Z,4.38
2023-05-18T23:51:53.208Z,4.90
2023-05-18T23:54:21.007Z,5.25
2023-05-18T23:56:50.598Z,4.63
2023-05-18T23:59:18.198Z,4.47
