createdAt,value
2017-11-06T00:01:45.092Z,7.50
2017-11-06T00:04:12.641Z,7.50
2017-11-06T00:06:40.229Z,7.50
2017-11-06T00:09:08.535Z,7.50
2017-11-06T00:11:36.118Z,7.50
2017-11-06T00:14:03.654Z,7.50
2017-11-06T00:16:31.238Z,7.50
2017-11-06T00:18:58.787Z,7.50
2017-11-06T00:21:26.388Z,7.50
2017-11-06T00:23:53.927Z,7.40
2017-11-06T00:26:21.476Z,7.50
2017-11-06T00:28:49.057Z,7.40
2017-11-06T00:31:16.656Z,7.50
2017-11-06T00:33:44.969Z,7.40
2017-11-06T00:36:12.511Z,7.40
2017-11-06T00:38:40.094Z,7.40
2017-11-06T00:41:07.642Z,7.40
2017-11-06T00:43:35.225Z,7.50
2017-11-06T00:46:02.773Z,7.50
2017-11-06T00:48:31.129Z,7.40
2017-11-06T00:50:58.678Z,7.40
2017-11-06T00:53:26.270Z,7.40
2017-11-06T00:55:53.812Z,7.40
2017-11-06T00:58:21.396Z,7.40
2017-11-06T01:00:48.941Z,7.40
2017-11-06T01:03:16.525Z,7.40
2017-11-06T01:05:44.076Z,7.40
2017-11-06T01:08:11.661Z,7.40
2017-11-06T01:10:39.210Z,7.40
2017-11-06T01:13:06.802Z,7.40
2017-11-06T01:15:35.119Z,7.40
2017-11-06T01:18:02.693Z,7.40
2017-11-06T01:20:30.233Z,7.40
2017-11-06T01:22:57.827Z,7.40
2017-11-06T01:25:25.377Z,7.40
2017-11-06T01:27:52.956Z,7.30
2017-11-06T01:30:20.501Z,7.30
2017-11-06T01:32:48.097Z,7.30
2017-11-06T01:35:16.409Z,7.30
2017-11-06T01:37:43.996Z,7.30
2017-11-06T01:40:11.587Z,7.30
2017-11-06T01:42:39.949Z,7.30
2017-11-06T01:45:07.502Z,7.30
2017-11-06T01:47:35.094Z,7.30
2017-11-06T01:50:03.409Z,7.30
2017-11-06T01:52:30.993Z,7.30
2017-11-06T01:54:58.541Z,7.30
2017-11-06T01:57:26.141Z,7.30
2017-11-06T01:59:53.694Z,7.40
2017-11-06T02:02:21.315Z,7.40
2017-11-06T02:04:48.858Z,7.30
2017-11-06T02:07:16.403Z,7.30
2017-11-06T02:09:43.996Z,7.30
2017-11-06T02:12:11.550Z,7.30
2017-11-06T02:14:39.138Z,7.30
2017-11-06T02:17:06.722Z,7.30
2017-11-06T02:19:34.279Z,7.30
2017-11-06T02:22:01.868Z,7.30
2017-11-06T02:24:29.418Z,7.30
2017-11-06T02:26:57.775Z,7.30
2017-11-06T02:29:26.143Z,7.30
2017-11-06T02:31:53.696Z,7.20
2017-11-06T02:34:21.286Z,7.30
2017-11-06T02:36:49.603Z,7.30
2017-11-06T02:39:17.206Z,7.20
2017-11-06T02:41:44.757Z,7.30
2017-11-06T02:44:12.344Z,7.30
2017-11-06T02:46:40.657Z,7.30
2017-11-06T02:49:08.249Z,7.20
2017-11-06T02:51:35.794Z,7.20
2017-11-06T02:54:03.395Z,7.20
2017-11-06T02:56:30.946Z,7.20
2017-11-06T02:58:58.528Z,7.30
2017-11-06T03:01:26.840Z,7.20
2017-11-06T03:03:54.425Z,7.20
2017-11-06T03:06:21.976Z,7.20
2017-11-06T03:08:49.567Z,7.20
2017-11-06T03:11:17.109Z,7.20
2017-11-06T03:13:44.698Z,7.20
2017-11-06T03:16:13.017Z,7.20
2017-11-06T03:18:40.615Z,7.20
2017-11-06T03:21:08.165Z,7.20
2017-11-06T03:23:35.743Z,7.20
2017-11-06T03:26:03.297Z,7.20
2017-11-06T03:28:30.893Z,7.20
2017-11-06T03:30:59.211Z,7.20
2017-11-06T03:33:26.754Z,7.20
2017-11-06T03:35:54.333Z,7.20
2017-11-06T03:38:21.925Z,7.20
2017-11-06T03:40:49.469Z,7.20
2017-11-06T03:43:17.057Z,7.10
2017-11-06T03:45:45.379Z,7.10
2017-11-06T03:48:12.954Z,7.10
2017-11-06T03:50:40.489Z,7.20
2017-11-06T03:53:08.070Z,7.20
2017-11-06T03:55:35.613Z,7.20
2017-11-06T03:58:03.197Z,7.10
2017-11-06T04:00:30.741Z,7.10
2017-11-06T04:02:58.330Z,7.10
2017-11-06T04:05:25.885Z,7.20
2017-11-06T04:07:53.432Z,7.10
2017-11-06T04:10:21.010Z,7.10
2017-11-06T04:12:48.548Z,7.20
2017-11-06T04:15:16.126Z,7.10
2017-11-06T04:17:43.714Z,7.10
2017-11-06T04:20:12.025Z,7.10
2017-11-06T04:22:39.574Z,7.10
2017-11-06T04:25:07.158Z,7.10
2017-11-06T04:27:34.690Z,7.10
2017-11-06T04:30:02.283Z,7.10
2017-11-06T04:32:29.825Z,7.10
2017-11-06T04:34:57.400Z,7.10
2017-11-06T04:37:24.945Z,7.10
2017-11-06T04:39:52.526Z,7.10
2017-11-06T04:42:20.071Z,7.10
2017-11-06T04:44:47.652Z,7.10
2017-11-06T04:47:15.192Z,7.00
2017-11-06T04:49:42.775Z,7.10
2017-11-06T04:52:10.317Z,7.00
2017-11-06T04:54:37.892Z,7.10
2017-11-06T04:57:05.439Z,7.00
2017-11-06T04:59:33.034Z,7.00
2017-11-06T05:02:00.588Z,7.00
2017-11-06T05:04:28.184Z,7.00
2017-11-06T05:06:55.734Z,7.00
2017-11-06T05:09:24.081Z,7.00
2017-11-06T05:11:51.638Z,7.00
2017-11-06T05:14:19.230Z,7.00
2017-11-06T05:16:47.541Z,7.00
2017-11-06T05:19:15.126Z,7.00
2017-11-06T05:21:42.674Z,7.00
2017-11-06T05:24:10.256Z,7.00
2017-11-06T05:26:37.795Z,7.00
2017-11-06T05:29:05.489Z,7.00
2017-11-06T05:31:33.028Z,7.00
2017-11-06T05:34:00.572Z,7.00
2017-11-06T05:36:28.148Z,7.00
2017-11-06T05:38:55.691Z,7.00
2017-11-06T05:41:23.269Z,7.00
2017-11-06T05:43:50.813Z,7.00
2017-11-06T05:46:18.587Z,7.00
2017-11-06T05:48:46.131Z,7.00
2017-11-06T05:51:13.720Z,7.00
2017-11-06T05:53:41.262Z,6.90
2017-11-06T05:56:08.840Z,7.00
2017-11-06T05:58:36.382Z,7.00
2017-11-06T06:01:03.972Z,7.00
2017-11-06T06:03:31.524Z,6.90
2017-11-06T06:05:59.171Z,7.00
2017-11-06T06:08:26.717Z,7.00
2017-11-06T06:10:54.294Z,7.00
2017-11-06T06:13:21.836Z,6.90
2017-11-06T06:15:49.416Z,7.00
2017-11-06T06:18:16.956Z,7.00
2017-11-06T06:20:44.538Z,7.00
2017-11-06T06:23:12.095Z,7.00
2017-11-06T06:25:39.686Z,7.00
2017-11-06T06:28:08.000Z,7.00
2017-11-06T06:30:35.582Z,6.90
2017-11-06T06:33:03.127Z,7.00
2017-11-06T06:35:30.707Z,7.00
2017-11-06T06:37:58.250Z,7.00
2017-11-06T06:40:25.828Z,6.90
2017-11-06T06:42:53.373Z,6.90
2017-11-06T06:45:20.961Z,7.00
2017-11-06T06:47:48.509Z,7.00
2017-11-06T06:50:16.132Z,6.90
2017-11-06T06:52:43.679Z,6.90
2017-11-06T06:55:11.267Z,6.90
2017-11-06T06:57:38.814Z,6.90
2017-11-06T07:00:06.382Z,6.90
2017-11-06T07:02:33.965Z,6.90
2017-11-06T07:05:01.505Z,6.90
2017-11-06T07:07:29.089Z,6.90
2017-11-06T07:09:58.191Z,6.90
2017-11-06T07:12:25.773Z,6.90
2017-11-06T07:14:54.084Z,6.90
2017-11-06T07:17:21.672Z,6.90
2017-11-06T07:19:49.262Z,6.90
2017-11-06T07:22:16.809Z,7.00
2017-11-06T07:24:44.389Z,6.90
2017-11-06T07:27:11.934Z,6.90
2017-11-06T07:29:39.541Z,6.90
2017-11-06T07:32:07.092Z,6.90
2017-11-06T07:34:34.642Z,6.90
2017-11-06T07:37:02.994Z,6.90
2017-11-06T07:39:30.595Z,6.80
2017-11-06T07:41:58.137Z,6.80
2017-11-06T07:44:26.448Z,6.90
2017-11-06T07:46:54.029Z,6.80
2017-11-06T07:49:21.609Z,6.90
2017-11-06T07:51:49.152Z,6.80
2017-11-06T07:54:16.732Z,6.80
2017-11-06T07:56:44.316Z,6.80
2017-11-06T07:59:12.634Z,6.80
2017-11-06T08:01:40.225Z,6.80
2017-11-06T08:04:07.773Z,6.90
2017-11-06T08:06:35.317Z,6.90
2017-11-06T08:09:02.905Z,6.90
2017-11-06T08:11:30.452Z,6.90
2017-11-06T08:13:58.035Z,6.90
2017-11-06T08:16:25.585Z,6.90
2017-11-06T08:18:53.185Z,6.80
2017-11-06T08:21:20.752Z,6.90
2017-11-06T08:23:48.359Z,6.90
2017-11-06T08:26:15.910Z,6.90
2017-11-06T08:28:43.467Z,6.90
2017-11-06T08:31:11.050Z,6.90
2017-11-06T08:33:38.680Z,6.90
2017-11-06T08:36:06.228Z,6.90
2017-11-06T08:38:33.826Z,6.90
2017-11-06T08:41:01.374Z,6.90
2017-11-06T08:43:28.925Z,6.90
2017-11-06T08:45:56.513Z,6.90
2017-11-06T08:48:24.065Z,6.90
2017-11-06T08:50:51.665Z,6.90
2017-11-06T08:53:19.976Z,6.90
2017-11-06T08:55:47.525Z,6.80
2017-11-06T08:58:15.115Z,6.90
2017-11-06T09:00:42.658Z,6.90
2017-11-06T09:03:10.216Z,6.90
2017-11-06T09:05:37.788Z,6.90
2017-11-06T09:08:05.341Z,6.90
2017-11-06T09:10:32.925Z,6.90
2017-11-06T09:13:00.469Z,6.90
2017-11-06T09:15:28.054Z,6.90
2017-11-06T09:17:55.595Z,6.90
2017-11-06T09:20:23.183Z,6.90
2017-11-06T09:22:51.532Z,6.90
2017-11-06T09:25:19.081Z,6.90
2017-11-06T09:27:46.676Z,6.90
2017-11-06T09:30:15.035Z,6.90
2017-11-06T09:32:42.617Z,6.90
2017-11-06T09:35:10.164Z,7.00
2017-11-06T09:37:37.900Z,7.00
2017-11-06T09:40:05.481Z,7.00
2017-11-06T09:42:33.061Z,7.00
2017-11-06T09:45:00.646Z,6.90
2017-11-06T09:47:28.222Z,7.00
2017-11-06T09:49:55.764Z,7.00
2017-11-06T09:52:23.343Z,6.90
2017-11-06T09:54:50.942Z,6.90
2017-11-06T09:57:18.497Z,6.90
2017-11-06T09:59:46.048Z,6.90
2017-11-06T10:02:13.631Z,6.90
2017-11-06T10:04:41.181Z,6.90
2017-11-06T10:07:08.757Z,6.90
2017-11-06T10:09:37.072Z,6.90
2017-11-06T10:12:04.659Z,6.90
2017-11-06T10:14:32.250Z,7.00
2017-11-06T10:16:59.826Z,6.90
2017-11-06T10:19:28.141Z,6.90
2017-11-06T10:21:55.724Z,6.90
2017-11-06T10:24:23.274Z,6.90
2017-11-06T10:26:50.862Z,6.90
2017-11-06T10:29:18.404Z,7.00
2017-11-06T10:31:45.980Z,7.00
2017-11-06T10:34:15.067Z,7.00
2017-11-06T10:36:42.661Z,6.90
2017-11-06T10:39:10.972Z,7.00
2017-11-06T10:41:38.522Z,6.90
2017-11-06T10:44:06.108Z,7.00
2017-11-06T10:46:33.767Z,7.00
2017-11-06T10:49:01.313Z,7.00
2017-11-06T10:51:28.889Z,7.00
2017-11-06T10:53:56.435Z,7.00
2017-11-06T10:56:24.024Z,7.00
2017-11-06T10:58:51.569Z,7.00
2017-11-06T11:01:19.125Z,6.90
2017-11-06T11:03:46.708Z,7.00
2017-11-06T11:06:14.255Z,7.00
2017-11-06T11:08:41.850Z,7.00
2017-11-06T11:11:09.402Z,7.00
2017-11-06T11:13:36.949Z,7.00
2017-11-06T11:16:04.530Z,7.00
2017-11-06T11:18:32.850Z,7.00
2017-11-06T11:21:00.442Z,7.00
2017-11-06T11:23:28.018Z,7.00
2017-11-06T11:25:56.367Z,7.00
2017-11-06T11:28:23.940Z,7.00
2017-11-06T11:30:51.488Z,7.00
2017-11-06T11:33:19.077Z,7.00
2017-11-06T11:35:46.617Z,7.10
2017-11-06T11:38:14.214Z,7.10
2017-11-06T11:40:42.534Z,7.00
2017-11-06T11:43:10.082Z,7.00
2017-11-06T11:45:37.664Z,7.10
2017-11-06T11:48:05.209Z,7.10
2017-11-06T11:50:32.801Z,7.10
2017-11-06T11:53:00.349Z,7.10
2017-11-06T11:55:27.944Z,7.10
2017-11-06T11:57:56.258Z,7.10
2017-11-06T12:00:23.829Z,7.10
2017-11-06T12:02:51.407Z,7.10
2017-11-06T12:05:18.960Z,7.10
2017-11-06T12:07:46.543Z,7.10
2017-11-06T12:10:14.089Z,7.10
2017-11-06T12:12:41.694Z,7.10
2017-11-06T12:15:10.018Z,7.10
2017-11-06T12:17:37.564Z,7.10
2017-11-06T12:20:05.149Z,7.10
2017-11-06T12:22:32.691Z,7.10
2017-11-06T12:25:00.282Z,7.10
2017-11-06T12:27:27.828Z,7.10
2017-11-06T12:29:55.430Z,7.10
2017-11-06T12:32:23.741Z,7.10
2017-11-06T12:34:51.287Z,7.10
2017-11-06T12:37:18.865Z,7.10
2017-11-06T12:39:46.406Z,7.10
2017-11-06T12:42:13.992Z,7.10
2017-11-06T12:44:41.573Z,7.10
2017-11-06T12:47:09.165Z,7.10
2017-11-06T12:49:37.477Z,7.10
2017-11-06T12:52:05.062Z,7.10
2017-11-06T12:54:32.646Z,7.10
2017-11-06T12:57:00.192Z,7.10
2017-11-06T12:59:27.786Z,7.10
2017-11-06T13:01:56.102Z,7.10
2017-11-06T13:04:23.645Z,7.10
2017-11-06T13:06:51.225Z,7.10
2017-11-06T13:09:18.772Z,7.10
2017-11-06T13:11:46.357Z,7.10
2017-11-06T13:14:13.906Z,7.10
2017-11-06T13:16:41.488Z,7.10
2017-11-06T13:19:09.127Z,7.10
2017-11-06T13:21:36.673Z,7.10
2017-11-06T13:24:04.249Z,7.10
2017-11-06T13:26:31.805Z,7.10
2017-11-06T13:28:59.397Z,7.10
2017-11-06T13:31:26.941Z,7.10
2017-11-06T13:33:54.490Z,7.10
2017-11-06T13:36:22.080Z,7.10
2017-11-06T13:38:49.657Z,7.10
2017-11-06T13:41:17.998Z,7.10
2017-11-06T13:43:45.543Z,7.10
2017-11-06T13:46:13.110Z,7.10
2017-11-06T13:48:40.690Z,7.10
2017-11-06T13:51:08.237Z,7.10
2017-11-06T13:53:36.586Z,7.10
2017-11-06T13:56:04.165Z,7.10
2017-11-06T13:58:31.720Z,7.10
2017-11-06T14:00:59.297Z,7.10
2017-11-06T14:03:26.860Z,7.10
2017-11-06T14:05:54.445Z,7.10
2017-11-06T14:08:22.743Z,7.10
2017-11-06T14:10:50.328Z,7.10
2017-11-06T14:13:17.882Z,7.10
2017-11-06T14:15:45.478Z,7.10
2017-11-06T14:18:13.025Z,7.10
2017-11-06T14:20:40.577Z,7.10
2017-11-06T14:23:08.162Z,7.10
2017-11-06T14:25:35.704Z,7.10
2017-11-06T14:28:03.278Z,7.10
2017-11-06T14:30:30.825Z,7.10
2017-11-06T14:32:58.479Z,7.10
2017-11-06T14:35:26.053Z,7.10
2017-11-06T14:37:53.589Z,7.10
2017-11-06T14:40:21.167Z,7.10
2017-11-06T14:42:48.704Z,7.10
2017-11-06T14:45:16.290Z,7.10
2017-11-06T14:47:43.836Z,7.10
2017-11-06T14:50:11.421Z,7.10
2017-11-06T14:52:38.961Z,7.10
2017-11-06T14:55:06.501Z,7.10
2017-11-06T14:57:34.085Z,7.10
2017-11-06T15:00:01.660Z,7.10
2017-11-06T15:02:29.201Z,7.10
2017-11-06T15:04:56.790Z,7.10
2017-11-06T15:07:24.374Z,7.10
2017-11-06T15:09:52.715Z,7.10
2017-11-06T15:12:20.297Z,7.00
2017-11-06T15:14:47.839Z,7.00
2017-11-06T15:17:15.407Z,7.10
2017-11-06T15:19:42.989Z,7.00
2017-11-06T15:22:11.307Z,7.10
2017-11-06T15:24:38.891Z,7.00
2017-11-06T15:27:06.449Z,7.10
2017-11-06T15:29:34.029Z,7.10
2017-11-06T15:32:01.577Z,7.10
2017-11-06T15:34:30.661Z,7.00
2017-11-06T15:36:58.198Z,7.00
2017-11-06T15:39:25.780Z,7.00
2017-11-06T15:41:53.322Z,7.00
2017-11-06T15:44:20.901Z,7.00
2017-11-06T15:46:48.482Z,7.00
2017-11-06T15:49:16.021Z,7.00
2017-11-06T15:51:43.584Z,7.00
2017-11-06T15:54:11.161Z,7.00
2017-11-06T15:56:38.736Z,7.00
2017-11-06T15:59:07.042Z,7.00
2017-11-06T16:01:34.628Z,7.00
2017-11-06T16:04:02.169Z,7.00
2017-11-06T16:06:29.716Z,7.00
2017-11-06T16:08:57.298Z,7.00
2017-11-06T16:11:24.884Z,7.00
2017-11-06T16:13:52.429Z,7.00
2017-11-06T16:16:20.017Z,7.00
2017-11-06T16:18:47.562Z,7.00
2017-11-06T16:21:15.102Z,7.00
2017-11-06T16:23:42.677Z,7.00
2017-11-06T16:26:10.222Z,7.00
2017-11-06T16:28:37.813Z,7.00
2017-11-06T16:31:05.361Z,7.00
2017-11-06T16:33:32.933Z,7.00
2017-11-06T16:36:00.516Z,7.00
2017-11-06T16:38:28.828Z,7.00
2017-11-06T16:40:56.404Z,7.00
2017-11-06T16:43:23.952Z,7.00
2017-11-06T16:45:51.536Z,7.00
2017-11-06T16:48:19.096Z,7.00
2017-11-06T16:50:46.673Z,7.00
2017-11-06T16:53:14.215Z,7.00
2017-11-06T16:55:41.773Z,7.00
2017-11-06T16:58:09.350Z,7.00
2017-11-06T17:00:36.897Z,7.00
2017-11-06T17:03:04.491Z,7.00
2017-11-06T17:05:32.800Z,7.00
2017-11-06T17:08:00.342Z,6.90
2017-11-06T17:10:27.926Z,7.00
2017-11-06T17:12:55.464Z,7.00
2017-11-06T17:15:23.812Z,6.90
2017-11-06T17:17:51.350Z,6.90
2017-11-06T17:20:18.933Z,6.90
2017-11-06T17:22:47.286Z,6.90
2017-11-06T17:25:14.889Z,6.90
2017-11-06T17:27:43.193Z,6.90
2017-11-06T17:30:10.735Z,6.90
2017-11-06T17:32:38.328Z,6.90
2017-11-06T17:35:05.882Z,6.90
2017-11-06T17:37:33.428Z,6.90
2017-11-06T17:40:01.111Z,6.90
2017-11-06T17:42:28.663Z,6.90
2017-11-06T17:44:56.249Z,6.90
2017-11-06T17:47:23.796Z,6.90
2017-11-06T17:49:51.343Z,6.90
2017-11-06T17:52:18.931Z,6.90
2017-11-06T17:54:46.477Z,6.90
2017-11-06T17:57:14.074Z,6.90
2017-11-06T17:59:41.617Z,6.90
2017-11-06T18:02:09.161Z,6.90
2017-11-06T18:04:36.745Z,6.90
2017-11-06T18:07:04.327Z,6.90
2017-11-06T18:09:31.927Z,6.90
2017-11-06T18:11:59.488Z,6.90
2017-11-06T18:14:27.090Z,6.90
2017-11-06T18:16:54.639Z,6.90
2017-11-06T18:19:22.183Z,6.90
2017-11-06T18:21:49.765Z,6.90
2017-11-06T18:24:17.314Z,6.90
2017-11-06T18:26:44.859Z,6.90
2017-11-06T18:29:47.546Z,6.90
2017-11-06T18:32:17.168Z,6.90
2017-11-06T18:34:45.515Z,6.90
2017-11-06T18:37:13.070Z,6.90
2017-11-06T18:39:40.655Z,6.80
2017-11-06T18:42:08.206Z,6.90
2017-11-06T18:44:35.794Z,6.80
2017-11-06T18:47:03.342Z,6.90
2017-11-06T18:49:31.709Z,6.80
2017-11-06T18:51:59.257Z,6.90
2017-11-06T18:54:26.799Z,6.80
2017-11-06T18:56:54.376Z,6.80
2017-11-06T18:59:21.936Z,6.80
2017-11-06T19:01:49.524Z,6.80
2017-11-06T19:04:17.068Z,6.90
2017-11-06T19:06:44.618Z,6.80
2017-11-06T19:09:12.197Z,6.80
2017-11-06T19:11:39.737Z,6.90
2017-11-06T19:14:07.317Z,6.90
2017-11-06T19:16:34.865Z,6.90
2017-11-06T19:19:02.450Z,6.80
2017-11-06T19:21:30.008Z,6.80
2017-11-06T19:23:57.600Z,6.80
2017-11-06T19:26:25.145Z,6.90
2017-11-06T19:28:53.461Z,6.80
2017-11-06T19:31:21.046Z,6.80
2017-11-06T19:33:48.647Z,6.80
2017-11-06T19:36:16.962Z,6.90
2017-11-06T19:38:44.508Z,6.80
2017-11-06T19:41:12.104Z,6.80
2017-11-06T19:43:39.646Z,6.80
2017-11-06T19:46:09.017Z,6.80
2017-11-06T19:48:36.609Z,6.80
2017-11-06T19:51:04.153Z,6.80
2017-11-06T19:53:31.745Z,6.80
2017-11-06T19:55:59.340Z,6.80
2017-11-06T19:58:27.649Z,6.80
2017-11-06T20:00:55.218Z,6.80
2017-11-06T20:03:22.806Z,6.80
2017-11-06T20:05:50.353Z,6.80
2017-11-06T20:08:17.937Z,6.80
2017-11-06T20:10:45.570Z,6.80
2017-11-06T20:13:13.161Z,6.80
2017-11-06T20:15:40.705Z,6.80
2017-11-06T20:18:08.304Z,6.80
2017-11-06T20:20:35.888Z,6.80
2017-11-06T20:23:03.433Z,6.80
2017-11-06T20:25:31.780Z,6.80
2017-11-06T20:27:59.331Z,6.80
2017-11-06T20:30:26.920Z,6.80
2017-11-06T20:32:55.230Z,6.80
2017-11-06T20:35:22.800Z,6.80
2017-11-06T20:37:50.381Z,6.80
2017-11-06T20:40:17.925Z,6.80
2017-11-06T20:42:45.504Z,6.80
2017-11-06T20:45:13.049Z,6.80
2017-11-06T20:47:40.635Z,6.80
2017-11-06T20:50:08.188Z,6.80
2017-11-06T20:52:35.776Z,6.80
2017-11-06T20:55:04.084Z,6.80
2017-11-06T20:57:31.671Z,6.80
2017-11-06T20:59:59.218Z,6.80
2017-11-06T21:02:26.813Z,6.70
2017-11-06T21:04:54.357Z,6.80
2017-11-06T21:07:21.907Z,6.70
2017-11-06T21:09:49.513Z,6.70
2017-11-06T21:12:17.838Z,6.70
2017-11-06T21:14:45.429Z,6.70
2017-11-06T21:17:12.973Z,6.70
2017-11-06T21:19:40.536Z,6.80
2017-11-06T21:22:08.126Z,6.70
2017-11-06T21:24:35.670Z,6.80
2017-11-06T21:27:03.303Z,6.80
2017-11-06T21:29:36.550Z,6.70
2017-11-06T21:32:04.857Z,6.70
2017-11-06T21:34:32.436Z,6.70
2017-11-06T21:36:59.980Z,6.70
2017-11-06T21:39:27.653Z,6.70
2017-11-06T21:41:55.226Z,6.70
2017-11-06T21:44:22.801Z,6.80
2017-11-06T21:46:50.393Z,6.70
2017-11-06T21:49:18.706Z,6.70
2017-11-06T21:51:46.288Z,6.70
2017-11-06T21:54:13.835Z,6.70
2017-11-06T21:56:41.416Z,6.70
2017-11-06T21:59:08.964Z,6.70
2017-11-06T22:01:36.544Z,6.70
2017-11-06T22:04:04.089Z,6.70
2017-11-06T22:06:31.674Z,6.70
2017-11-06T22:08:59.985Z,6.70
2017-11-06T22:11:27.556Z,6.70
2017-11-06T22:13:55.097Z,6.70
2017-11-06T22:16:22.690Z,6.70
2017-11-06T22:18:50.239Z,6.70
2017-11-06T22:21:17.781Z,6.70
2017-11-06T22:23:45.357Z,6.70
2017-11-06T22:26:12.952Z,6.70
2017-11-06T22:28:40.502Z,6.70
2017-11-06T22:31:08.050Z,6.70
2017-11-06T22:33:35.630Z,6.70
2017-11-06T22:36:03.175Z,6.70
2017-11-06T22:38:30.756Z,6.70
2017-11-06T22:40:58.337Z,6.70
2017-11-06T22:43:26.653Z,6.70
2017-11-06T22:45:54.327Z,6.70
2017-11-06T22:48:21.910Z,6.70
2017-11-06T22:50:49.501Z,6.70
2017-11-06T22:53:17.812Z,6.60
2017-11-06T22:55:45.393Z,6.60
2017-11-06T22:58:12.983Z,6.70
2017-11-06T23:00:40.524Z,6.70
2017-11-06T23:03:08.116Z,6.70
2017-11-06T23:05:36.425Z,6.60
2017-11-06T23:08:03.986Z,6.60
2017-11-06T23:10:31.565Z,6.60
2017-11-06T23:12:59.108Z,6.60
2017-11-06T23:15:26.685Z,6.60
2017-11-06T23:17:54.259Z,6.60
2017-11-06T23:20:21.858Z,6.60
2017-11-06T23:22:50.169Z,6.60
2017-11-06T23:25:17.718Z,6.60
2017-11-06T23:27:45.307Z,6.60
2017-11-06T23:30:12.844Z,6.60
2017-11-06T23:32:40.443Z,6.70
2017-11-06T23:35:07.985Z,6.60
2017-11-06T23:37:35.527Z,6.60
2017-11-06T23:40:03.116Z,6.60
2017-11-06T23:42:30.660Z,6.60
2017-11-06T23:44:58.262Z,6.60
2017-11-06T23:47:25.808Z,6.60
2017-11-06T23:49:53.361Z,6.60
2017-11-06T23:52:20.998Z,6.60
2017-11-06T23:54:48.536Z,6.60
2017-11-06T23:57:16.222Z,6.60
2017-11-06T23:59:43.764Z,6.60
