createdAt,value
2017-04-23T00:00:30.041Z,0
2017-04-23T00:01:31.278Z,0
2017-04-23T00:02:32.542Z,0
2017-04-23T00:03:33.781Z,0
2017-04-23T00:04:35.015Z,0
2017-04-23T00:05:36.428Z,0
2017-04-23T00:06:37.724Z,0
2017-04-23T00:07:39.112Z,0
2017-04-23T00:08:40.448Z,0
2017-04-23T00:09:41.683Z,0
2017-04-23T00:10:42.897Z,0
2017-04-23T00:11:44.206Z,0
2017-04-23T00:12:45.573Z,0
2017-04-23T00:13:46.838Z,0
2017-04-23T00:14:48.075Z,0
2017-04-23T00:15:49.306Z,0
2017-04-23T00:16:50.745Z,0
2017-04-23T00:17:51.976Z,0
2017-04-23T00:18:53.265Z,0
2017-04-23T00:19:54.514Z,0
2017-04-23T00:20:55.753Z,0
2017-04-23T00:21:57.014Z,0
2017-04-23T00:22:58.281Z,0
2017-04-23T00:23:59.519Z,0
2017-04-23T00:25:00.807Z,0
2017-04-23T00:26:02.023Z,0
2017-04-23T00:27:03.251Z,0
2017-04-23T00:28:04.487Z,0
2017-04-23T00:29:05.775Z,0
2017-04-23T00:30:06.987Z,0
2017-04-23T00:31:08.311Z,0
2017-04-23T00:32:09.559Z,0
2017-04-23T00:33:10.873Z,0
2017-04-23T00:34:12.135Z,0
2017-04-23T00:35:13.452Z,0
2017-04-23T00:36:14.853Z,0
2017-04-23T00:37:16.081Z,0
2017-04-23T00:38:17.319Z,0
2017-04-23T00:39:18.578Z,0
2017-04-23T00:40:19.820Z,0
2017-04-23T00:41:21.056Z,0
2017-04-23T00:42:22.303Z,0
2017-04-23T00:43:23.595Z,0
2017-04-23T00:44:24.826Z,0
2017-04-23T00:45:26.070Z,0
2017-04-23T00:46:27.308Z,0
2017-04-23T00:47:28.548Z,0
2017-04-23T00:48:29.776Z,0
2017-04-23T00:49:31.039Z,0
2017-04-23T00:50:32.281Z,0
2017-04-23T00:51:33.520Z,0
2017-04-23T00:52:34.759Z,0
2017-04-23T00:53:35.988Z,0
2017-04-23T00:54:37.332Z,0
2017-04-23T00:55:38.560Z,0
2017-04-23T00:56:39.894Z,0
2017-04-23T00:57:41.143Z,0
2017-04-23T00:58:42.366Z,0
2017-04-23T00:59:43.618Z,0
2017-04-23T01:00:44.878Z,0
2017-04-23T01:01:46.159Z,0
2017-04-23T01:02:47.680Z,0
2017-04-23T01:03:48.910Z,0
2017-04-23T01:04:50.156Z,0
2017-04-23T01:05:51.415Z,0
2017-04-23T01:06:52.628Z,0
2017-04-23T01:07:53.944Z,0
2017-04-23T01:08:55.189Z,0
2017-04-23T01:09:56.465Z,0
2017-04-23T01:10:57.704Z,0
2017-04-23T01:11:58.933Z,0
2017-04-23T01:13:00.185Z,0
2017-04-23T01:14:01.400Z,0
2017-04-23T01:15:02.658Z,0
2017-04-23T01:16:03.989Z,0
2017-04-23T01:17:05.230Z,0
2017-04-23T01:18:06.482Z,0
2017-04-23T01:19:07.694Z,0
2017-04-23T01:20:09.017Z,0
2017-04-23T01:21:10.220Z,0
2017-04-23T01:22:11.465Z,0
2017-04-23T01:23:12.702Z,0
2017-04-23T01:24:13.941Z,0
2017-04-23T01:25:15.174Z,0
2017-04-23T01:26:16.414Z,0
2017-04-23T01:27:17.640Z,0
2017-04-23T01:28:18.902Z,0
2017-04-23T01:29:20.366Z,0
2017-04-23T01:30:21.637Z,0
2017-04-23T01:31:22.883Z,0
2017-04-23T01:32:24.214Z,0
2017-04-23T01:33:25.337Z,0
2017-04-23T01:34:26.599Z,0
2017-04-23T01:35:27.836Z,0
2017-04-23T01:36:29.065Z,0
2017-04-23T01:37:30.303Z,0
2017-04-23T01:38:31.528Z,0
2017-04-23T01:39:32.897Z,0
2017-04-23T01:40:34.182Z,0
2017-04-23T01:41:35.371Z,0
2017-04-23T01:42:36.701Z,0
2017-04-23T01:43:37.939Z,0
2017-04-23T01:44:39.220Z,0
2017-04-23T01:45:40.468Z,0
2017-04-23T01:46:41.853Z,0
2017-04-23T01:47:43.085Z,0
2017-04-23T01:48:44.326Z,0
2017-04-23T01:49:45.555Z,0
2017-04-23T01:50:46.796Z,0
2017-04-23T01:51:48.073Z,0
2017-04-23T01:52:49.294Z,0
2017-04-23T01:53:50.548Z,0
2017-04-23T01:54:51.772Z,0
2017-04-23T01:55:53.009Z,0
2017-04-23T01:56:54.260Z,0
2017-04-23T01:57:55.495Z,0
2017-04-23T01:58:56.921Z,0
2017-04-23T01:59:58.161Z,0
2017-04-23T02:00:59.390Z,0
2017-04-23T02:02:00.629Z,0
2017-04-23T02:03:01.854Z,0
2017-04-23T02:04:03.108Z,0
2017-04-23T02:05:04.367Z,0
2017-04-23T02:06:05.718Z,0
2017-04-23T02:07:06.948Z,0
2017-04-23T02:08:08.191Z,0
2017-04-23T02:09:09.450Z,0
2017-04-23T02:10:10.769Z,0
2017-04-23T02:11:12.009Z,0
2017-04-23T02:12:13.246Z,0
2017-04-23T02:13:14.497Z,0
2017-04-23T02:14:15.758Z,0
2017-04-23T02:15:16.963Z,0
2017-04-23T02:16:18.304Z,0
2017-04-23T02:17:19.465Z,0
2017-04-23T02:18:20.712Z,0
2017-04-23T02:19:21.942Z,0
2017-04-23T02:20:23.172Z,0
2017-04-23T02:21:24.471Z,0
2017-04-23T02:22:25.703Z,0
2017-04-23T02:23:26.939Z,0
2017-04-23T02:24:28.180Z,0
2017-04-23T02:25:29.407Z,0
2017-04-23T02:26:30.647Z,0
2017-04-23T02:27:31.895Z,0
2017-04-23T02:28:33.115Z,0
2017-04-23T02:29:34.399Z,0
2017-04-23T02:30:35.690Z,0
2017-04-23T02:31:36.945Z,0
2017-04-23T02:32:38.196Z,0
2017-04-23T02:33:39.421Z,0
2017-04-23T02:34:40.650Z,0
2017-04-23T02:35:41.899Z,0
2017-04-23T02:36:43.200Z,0
2017-04-23T02:37:44.497Z,0
2017-04-23T02:38:45.730Z,0
2017-04-23T02:39:46.989Z,0
2017-04-23T02:40:48.219Z,0
2017-04-23T02:41:49.455Z,0
2017-04-23T02:42:50.666Z,0
2017-04-23T02:43:51.908Z,0
2017-04-23T02:44:53.175Z,0
2017-04-23T02:45:54.460Z,0
2017-04-23T02:46:55.663Z,0
2017-04-23T02:47:56.914Z,0
2017-04-23T02:48:58.128Z,0
2017-04-23T02:49:59.409Z,0
2017-04-23T02:51:00.639Z,0
2017-04-23T02:52:01.877Z,0
2017-04-23T02:53:03.118Z,0
2017-04-23T02:54:04.460Z,0
2017-04-23T02:55:05.716Z,0
2017-04-23T02:56:07.039Z,0
2017-04-23T02:57:08.424Z,0
2017-04-23T02:58:09.639Z,0
2017-04-23T02:59:10.883Z,0
2017-04-23T03:00:12.119Z,0
2017-04-23T03:01:13.361Z,0
2017-04-23T03:02:14.635Z,0
2017-04-23T03:03:15.891Z,0
2017-04-23T03:04:17.137Z,0
2017-04-23T03:05:18.411Z,0
2017-04-23T03:06:19.641Z,0
2017-04-23T03:07:20.891Z,0
2017-04-23T03:08:22.132Z,0
2017-04-23T03:09:23.362Z,0
2017-04-23T03:10:24.621Z,0
2017-04-23T03:11:25.877Z,0
2017-04-23T03:12:27.103Z,0
2017-04-23T03:13:28.432Z,0
2017-04-23T03:14:29.668Z,0
2017-04-23T03:15:30.930Z,0
2017-04-23T03:16:32.157Z,0
2017-04-23T03:17:33.434Z,0
2017-04-23T03:18:34.701Z,0
2017-04-23T03:19:35.926Z,0
2017-04-23T03:20:37.162Z,0
2017-04-23T03:21:38.500Z,0
2017-04-23T03:22:39.743Z,0
2017-04-23T03:23:41.086Z,0
2017-04-23T03:24:42.567Z,0
2017-04-23T03:25:43.793Z,0
2017-04-23T03:26:45.048Z,0
2017-04-23T03:27:46.288Z,0
2017-04-23T03:28:47.540Z,0
2017-04-23T03:29:48.968Z,0
2017-04-23T03:30:50.183Z,0
2017-04-23T03:31:51.431Z,0
2017-04-23T03:32:52.730Z,0
2017-04-23T03:33:53.999Z,0
2017-04-23T03:34:55.263Z,0
2017-04-23T03:35:56.524Z,0
2017-04-23T03:36:57.734Z,0
2017-04-23T03:37:58.978Z,4
2017-04-23T03:39:00.258Z,4
2017-04-23T03:40:01.462Z,0
2017-04-23T03:41:02.721Z,0
2017-04-23T03:42:03.972Z,4
2017-04-23T03:43:05.209Z,4
2017-04-23T03:44:06.513Z,4
2017-04-23T03:45:07.765Z,4
2017-04-23T03:46:09.038Z,4
2017-04-23T03:47:10.283Z,8
2017-04-23T03:48:11.517Z,8
2017-04-23T03:49:12.861Z,8
2017-04-23T03:50:14.090Z,12
2017-04-23T03:51:15.401Z,12
2017-04-23T03:52:16.644Z,12
2017-04-23T03:53:17.894Z,12
2017-04-23T03:54:19.149Z,16
2017-04-23T03:55:20.371Z,20
2017-04-23T03:56:21.607Z,20
2017-04-23T03:57:22.854Z,28
2017-04-23T03:58:24.082Z,32
2017-04-23T03:59:25.318Z,32
2017-04-23T04:00:26.595Z,36
2017-04-23T04:01:27.834Z,44
2017-04-23T04:02:29.075Z,48
2017-04-23T04:03:30.323Z,56
2017-04-23T04:04:31.607Z,68
2017-04-23T04:05:32.884Z,76
2017-04-23T04:06:34.111Z,84
2017-04-23T04:07:35.345Z,92
2017-04-23T04:08:36.581Z,104
2017-04-23T04:09:37.840Z,116
2017-04-23T04:10:39.092Z,132
2017-04-23T04:11:40.322Z,144
2017-04-23T04:12:41.537Z,160
2017-04-23T04:13:42.956Z,172
2017-04-23T04:14:44.293Z,188
2017-04-23T04:15:45.524Z,208
2017-04-23T04:16:46.749Z,224
2017-04-23T04:17:47.986Z,244
2017-04-23T04:18:49.217Z,264
2017-04-23T04:19:50.490Z,284
2017-04-23T04:20:51.718Z,308
2017-04-23T04:21:52.950Z,336
2017-04-23T04:22:54.187Z,360
2017-04-23T04:23:55.478Z,388
2017-04-23T04:24:56.716Z,420
2017-04-23T04:25:58.028Z,460
2017-04-23T04:26:59.222Z,512
2017-04-23T04:28:00.451Z,568
2017-04-23T04:29:01.685Z,624
2017-04-23T04:30:02.918Z,672
2017-04-23T04:31:04.187Z,712
2017-04-23T04:32:05.407Z,744
2017-04-23T04:33:06.730Z,768
2017-04-23T04:34:08.085Z,788
2017-04-23T04:35:09.296Z,808
2017-04-23T04:36:10.596Z,836
2017-04-23T04:37:11.784Z,860
2017-04-23T04:38:13.100Z,876
2017-04-23T04:39:14.402Z,892
2017-04-23T04:40:15.617Z,916
2017-04-23T04:41:16.862Z,924
2017-04-23T04:42:18.112Z,932
2017-04-23T04:43:19.364Z,972
2017-04-23T04:44:20.614Z,996
2017-04-23T04:45:21.892Z,960
2017-04-23T04:46:23.212Z,988
2017-04-23T04:47:24.457Z,1068
2017-04-23T04:48:25.685Z,1112
2017-04-23T04:49:26.929Z,1184
2017-04-23T04:50:28.177Z,1240
2017-04-23T04:51:29.424Z,1272
2017-04-23T04:52:30.733Z,1348
2017-04-23T04:53:31.971Z,1396
2017-04-23T04:54:33.225Z,1472
2017-04-23T04:55:34.465Z,1568
2017-04-23T04:56:35.713Z,1712
2017-04-23T04:57:36.933Z,1848
2017-04-23T04:58:38.261Z,1960
2017-04-23T04:59:39.514Z,2032
2017-04-23T05:00:40.814Z,2124
2017-04-23T05:01:42.046Z,2252
2017-04-23T05:02:43.289Z,2272
2017-04-23T05:03:44.590Z,2580
2017-04-23T05:04:45.876Z,2736
2017-04-23T05:05:47.085Z,2860
2017-04-23T05:06:48.326Z,3064
2017-04-23T05:07:49.580Z,3392
2017-04-23T05:08:50.802Z,3776
2017-04-23T05:09:52.037Z,3620
2017-04-23T05:10:53.294Z,3808
2017-04-23T05:11:54.789Z,4700
2017-04-23T05:12:56.033Z,4768
2017-04-23T05:13:57.264Z,5440
2017-04-23T05:14:58.590Z,6340
2017-04-23T05:15:59.829Z,5900
2017-04-23T05:17:01.108Z,6984
2017-04-23T05:18:02.432Z,8672
2017-04-23T05:19:03.647Z,8552
2017-04-23T05:20:04.889Z,5452
2017-04-23T05:21:06.130Z,5468
2017-04-23T05:22:07.350Z,5100
2017-04-23T05:23:08.592Z,5020
2017-04-23T05:24:09.867Z,4640
2017-04-23T05:25:11.072Z,4492
2017-04-23T05:26:12.341Z,4148
2017-04-23T05:27:13.583Z,3696
2017-04-23T05:28:14.819Z,4264
2017-04-23T05:29:16.230Z,4492
2017-04-23T05:30:17.459Z,4628
2017-04-23T05:31:18.708Z,4784
2017-04-23T05:32:19.947Z,5020
2017-04-23T05:33:21.184Z,5176
2017-04-23T05:34:22.516Z,5388
2017-04-23T05:35:23.750Z,5844
2017-04-23T05:36:24.963Z,6552
2017-04-23T05:37:26.240Z,6968
2017-04-23T05:38:27.441Z,7132
2017-04-23T05:39:28.672Z,6736
2017-04-23T05:40:29.914Z,6648
2017-04-23T05:41:31.152Z,7408
2017-04-23T05:42:32.537Z,7188
2017-04-23T05:43:33.776Z,6184
2017-04-23T05:44:35.016Z,6896
2017-04-23T05:45:36.258Z,7416
2017-04-23T05:46:37.524Z,7476
2017-04-23T05:47:38.744Z,7124
2017-04-23T05:48:39.985Z,7096
2017-04-23T05:49:41.273Z,7152
2017-04-23T05:50:42.562Z,6524
2017-04-23T05:51:43.801Z,6044
2017-04-23T05:52:45.054Z,5696
2017-04-23T05:53:46.385Z,5272
2017-04-23T05:54:47.528Z,5120
2017-04-23T05:55:48.806Z,5376
2017-04-23T05:56:50.140Z,5856
2017-04-23T05:57:51.369Z,6604
2017-04-23T05:58:52.612Z,7548
2017-04-23T05:59:53.859Z,8340
2017-04-23T06:00:55.222Z,8912
2017-04-23T06:01:56.457Z,10184
2017-04-23T06:02:57.697Z,11952
2017-04-23T06:03:58.923Z,11648
2017-04-23T06:05:00.166Z,15392
2017-04-23T06:06:01.404Z,19584
2017-04-23T06:07:02.718Z,11040
2017-04-23T06:08:03.963Z,12176
2017-04-23T06:09:05.207Z,12360
2017-04-23T06:10:06.461Z,12684
2017-04-23T06:11:07.686Z,12256
2017-04-23T06:12:08.927Z,11428
2017-04-23T06:13:10.299Z,11512
2017-04-23T06:14:11.445Z,15192
2017-04-23T06:15:12.677Z,16736
2017-04-23T06:16:13.923Z,24160
2017-04-23T06:17:15.146Z,14284
2017-04-23T06:18:16.399Z,18176
2017-04-23T06:19:17.672Z,13944
2017-04-23T06:20:18.949Z,9960
2017-04-23T06:21:20.262Z,11216
2017-04-23T06:22:21.501Z,12908
2017-04-23T06:23:22.746Z,16320
2017-04-23T06:24:24.017Z,9468
2017-04-23T06:25:25.228Z,9396
2017-04-23T06:26:26.488Z,11536
2017-04-23T06:27:27.857Z,15904
2017-04-23T06:28:29.056Z,11284
2017-04-23T06:29:30.369Z,9984
2017-04-23T06:30:31.629Z,8740
2017-04-23T06:31:32.963Z,8300
2017-04-23T06:32:34.363Z,10052
2017-04-23T06:33:35.599Z,11572
2017-04-23T06:34:36.845Z,31136
2017-04-23T06:35:38.081Z,31328
2017-04-23T06:36:39.320Z,32096
2017-04-23T06:37:40.557Z,32288
2017-04-23T06:38:41.814Z,32608
2017-04-23T06:39:43.048Z,32736
2017-04-23T06:40:44.312Z,32960
2017-04-23T06:41:45.580Z,27648
2017-04-23T06:42:46.804Z,37664
2017-04-23T06:43:48.040Z,40544
2017-04-23T06:44:49.412Z,43744
2017-04-23T06:45:50.763Z,39296
2017-04-23T06:46:51.999Z,35904
2017-04-23T06:47:53.258Z,18592
2017-04-23T06:48:54.509Z,13616
2017-04-23T06:49:55.808Z,11768
2017-04-23T06:50:56.996Z,10868
2017-04-23T06:51:58.239Z,10480
2017-04-23T06:52:59.539Z,10332
2017-04-23T06:54:00.800Z,10148
2017-04-23T06:55:02.025Z,10168
2017-04-23T06:56:03.267Z,10792
2017-04-23T06:57:04.527Z,11436
2017-04-23T06:58:05.773Z,11948
2017-04-23T06:59:07.043Z,12420
2017-04-23T07:00:08.318Z,12948
2017-04-23T07:01:09.563Z,13040
2017-04-23T07:02:10.800Z,13316
2017-04-23T07:03:12.047Z,14372
2017-04-23T07:04:13.366Z,15468
2017-04-23T07:05:14.630Z,15524
2017-04-23T07:06:15.901Z,15556
2017-04-23T07:07:17.130Z,16512
2017-04-23T07:08:18.366Z,15360
2017-04-23T07:09:19.615Z,15860
2017-04-23T07:10:21.003Z,17600
2017-04-23T07:11:22.347Z,21152
2017-04-23T07:12:23.590Z,21888
2017-04-23T07:13:24.829Z,27040
2017-04-23T07:14:26.089Z,29216
2017-04-23T07:15:27.339Z,22592
2017-04-23T07:16:28.651Z,28256
2017-04-23T07:17:29.941Z,19584
2017-04-23T07:18:31.184Z,15964
2017-04-23T07:19:32.435Z,14348
2017-04-23T07:20:33.674Z,13916
2017-04-23T07:21:34.937Z,13684
2017-04-23T07:22:36.286Z,14028
2017-04-23T07:23:37.493Z,14308
2017-04-23T07:24:38.739Z,15428
2017-04-23T07:25:39.999Z,16672
2017-04-23T07:26:41.249Z,22304
2017-04-23T07:27:42.522Z,34816
2017-04-23T07:28:43.801Z,18208
2017-04-23T07:29:45.119Z,44000
2017-04-23T07:30:46.357Z,59168
2017-04-23T07:31:47.600Z,41216
2017-04-23T07:32:48.837Z,49248
2017-04-23T07:33:50.100Z,21856
2017-04-23T07:34:51.348Z,42528
2017-04-23T07:35:52.612Z,50112
2017-04-23T07:36:53.855Z,51936
2017-04-23T07:37:55.105Z,50528
2017-04-23T07:38:56.343Z,52480
2017-04-23T07:39:57.600Z,52416
2017-04-23T07:40:58.863Z,50432
2017-04-23T07:42:00.284Z,56928
2017-04-23T07:43:01.497Z,61440
2017-04-23T07:44:02.744Z,54720
2017-04-23T07:45:04.005Z,45952
2017-04-23T07:46:05.246Z,41120
2017-04-23T07:47:06.526Z,34400
2017-04-23T07:48:07.782Z,31456
2017-04-23T07:49:09.051Z,32640
2017-04-23T07:50:10.302Z,27328
2017-04-23T07:51:11.556Z,25088
2017-04-23T07:52:12.833Z,25344
2017-04-23T07:53:14.059Z,25088
2017-04-23T07:54:15.398Z,24608
2017-04-23T07:55:16.667Z,29408
2017-04-23T07:56:17.927Z,26400
2017-04-23T07:57:19.179Z,20928
2017-04-23T07:58:20.446Z,21248
2017-04-23T07:59:21.932Z,45888
2017-04-23T08:00:23.252Z,61184
2017-04-23T08:01:24.632Z,46432
2017-04-23T08:02:25.886Z,48448
2017-04-23T08:03:27.137Z,57344
2017-04-23T08:04:28.380Z,41280
2017-04-23T08:05:29.666Z,52544
2017-04-23T08:06:30.911Z,43584
2017-04-23T08:07:32.184Z,27104
2017-04-23T08:08:33.430Z,26016
2017-04-23T08:09:34.790Z,32192
2017-04-23T08:10:36.047Z,41536
2017-04-23T08:11:37.306Z,32416
2017-04-23T08:12:38.607Z,26144
2017-04-23T08:13:39.838Z,24352
2017-04-23T08:14:41.081Z,24032
2017-04-23T08:15:42.373Z,25664
2017-04-23T08:16:43.741Z,23616
2017-04-23T08:17:45.009Z,20832
2017-04-23T08:18:46.369Z,23136
2017-04-23T08:19:47.619Z,21664
2017-04-23T08:20:48.875Z,19584
2017-04-23T08:21:50.139Z,19072
2017-04-23T08:22:51.373Z,18336
2017-04-23T08:23:52.708Z,19328
2017-04-23T08:24:53.935Z,20896
2017-04-23T08:25:55.213Z,23776
2017-04-23T08:26:56.453Z,40256
2017-04-23T08:27:57.711Z,24544
2017-04-23T08:28:58.967Z,21664
2017-04-23T08:30:00.218Z,29792
2017-04-23T08:31:01.461Z,22816
2017-04-23T08:32:02.725Z,19456
2017-04-23T08:33:03.951Z,21248
2017-04-23T08:34:05.188Z,24672
2017-04-23T08:35:06.464Z,29696
2017-04-23T08:36:07.692Z,41472
2017-04-23T08:37:08.983Z,40576
2017-04-23T08:38:10.270Z,41792
2017-04-23T08:39:11.507Z,31904
2017-04-23T08:40:12.736Z,34848
2017-04-23T08:41:13.994Z,44096
2017-04-23T08:42:15.255Z,25760
2017-04-23T08:43:16.529Z,27584
2017-04-23T08:44:17.796Z,31424
2017-04-23T08:45:19.218Z,28768
2017-04-23T08:46:20.489Z,17952
2017-04-23T08:47:21.778Z,13244
2017-04-23T08:48:23.069Z,13472
2017-04-23T08:49:24.340Z,18464
2017-04-23T08:50:25.593Z,23296
2017-04-23T08:51:26.976Z,26560
2017-04-23T08:52:28.223Z,21568
2017-04-23T08:53:29.474Z,21248
2017-04-23T08:54:30.742Z,25696
2017-04-23T08:55:32.000Z,35872
2017-04-23T08:56:33.241Z,22688
2017-04-23T08:57:34.530Z,67776
2017-04-23T08:58:35.777Z,70656
2017-04-23T08:59:37.033Z,22944
2017-04-23T09:00:38.350Z,26752
2017-04-23T09:01:39.562Z,50464
2017-04-23T09:02:40.965Z,66112
2017-04-23T09:03:42.205Z,95840
2017-04-23T09:04:43.488Z,41280
2017-04-23T09:05:44.750Z,58304
2017-04-23T09:06:46.004Z,30560
2017-04-23T09:07:47.251Z,20000
2017-04-23T09:08:48.523Z,23008
2017-04-23T09:09:49.777Z,82176
2017-04-23T09:10:51.019Z,31168
2017-04-23T09:11:52.262Z,62336
2017-04-23T09:12:53.511Z,21984
2017-04-23T09:13:54.790Z,21056
2017-04-23T09:14:56.049Z,16064
2017-04-23T09:15:57.287Z,13608
2017-04-23T09:16:58.547Z,15388
2017-04-23T09:17:59.896Z,11340
2017-04-23T09:19:01.150Z,14332
2017-04-23T09:20:02.422Z,20160
2017-04-23T09:21:03.706Z,27424
2017-04-23T09:22:04.999Z,28096
2017-04-23T09:23:06.249Z,21760
2017-04-23T09:24:07.504Z,19424
2017-04-23T09:25:08.749Z,14792
2017-04-23T09:26:10.021Z,15216
2017-04-23T09:27:11.305Z,15680
2017-04-23T09:28:12.653Z,13492
2017-04-23T09:29:13.907Z,11340
2017-04-23T09:30:15.135Z,10124
2017-04-23T09:31:16.392Z,9832
2017-04-23T09:32:17.623Z,9376
2017-04-23T09:33:18.970Z,7592
2017-04-23T09:34:20.211Z,6804
2017-04-23T09:35:21.456Z,7120
2017-04-23T09:36:22.695Z,8360
2017-04-23T09:37:23.930Z,9500
2017-04-23T09:38:25.204Z,10016
2017-04-23T09:39:26.440Z,8684
2017-04-23T09:40:27.679Z,8168
2017-04-23T09:41:28.930Z,8260
2017-04-23T09:42:30.218Z,8212
2017-04-23T09:43:31.434Z,9660
2017-04-23T09:44:32.685Z,9388
2017-04-23T09:45:34.099Z,10668
2017-04-23T09:46:35.390Z,11896
2017-04-23T09:47:36.677Z,11296
2017-04-23T09:48:37.918Z,10300
2017-04-23T09:49:39.137Z,9080
2017-04-23T09:50:40.389Z,11104
2017-04-23T09:51:41.634Z,16096
2017-04-23T09:52:42.939Z,17696
2017-04-23T09:53:44.200Z,38368
2017-04-23T09:54:45.447Z,12884
2017-04-23T09:55:46.740Z,11468
2017-04-23T09:56:47.971Z,12260
2017-04-23T09:57:49.294Z,45184
2017-04-23T09:58:50.583Z,21248
2017-04-23T09:59:51.814Z,24800
2017-04-23T10:00:53.079Z,19648
2017-04-23T10:01:54.310Z,15808
2017-04-23T10:02:55.646Z,15052
2017-04-23T10:03:56.908Z,15788
2017-04-23T10:04:58.259Z,15616
2017-04-23T10:05:59.500Z,16640
2017-04-23T10:07:00.774Z,18304
2017-04-23T10:08:02.058Z,17984
2017-04-23T10:09:03.474Z,18272
2017-04-23T10:10:04.791Z,19648
2017-04-23T10:11:06.046Z,18176
2017-04-23T10:12:07.289Z,12756
2017-04-23T10:13:08.536Z,9756
2017-04-23T10:14:09.781Z,10624
2017-04-23T10:15:11.069Z,10476
2017-04-23T10:16:12.425Z,9756
2017-04-23T10:17:13.669Z,8372
2017-04-23T10:18:14.938Z,6956
2017-04-23T10:19:16.185Z,6304
2017-04-23T10:20:17.435Z,5728
2017-04-23T10:21:18.686Z,5400
2017-04-23T10:22:19.943Z,5264
2017-04-23T10:23:21.282Z,5080
2017-04-23T10:24:22.731Z,4756
2017-04-23T10:25:23.963Z,5328
2017-04-23T10:26:25.321Z,8812
2017-04-23T10:27:26.568Z,15432
2017-04-23T10:28:27.825Z,14592
2017-04-23T10:29:29.047Z,13228
2017-04-23T10:30:30.284Z,12348
2017-04-23T10:31:31.705Z,12140
2017-04-23T10:32:32.975Z,12792
2017-04-23T10:33:34.308Z,13732
2017-04-23T10:34:35.555Z,16396
2017-04-23T10:35:36.814Z,16644
2017-04-23T10:36:38.083Z,21472
2017-04-23T10:37:39.354Z,26560
2017-04-23T10:38:40.613Z,28896
2017-04-23T10:39:41.860Z,25248
2017-04-23T10:40:43.173Z,26784
2017-04-23T10:41:44.422Z,26592
2017-04-23T10:42:45.657Z,27360
2017-04-23T10:43:46.986Z,25632
2017-04-23T10:44:48.268Z,23328
2017-04-23T10:45:49.418Z,20800
2017-04-23T10:46:50.684Z,20576
2017-04-23T10:47:51.933Z,20128
2017-04-23T10:48:53.157Z,21280
2017-04-23T10:49:54.407Z,21568
2017-04-23T10:50:55.673Z,21056
2017-04-23T10:51:57.061Z,20224
2017-04-23T10:52:58.299Z,20608
2017-04-23T10:53:59.542Z,20192
2017-04-23T10:55:00.818Z,19968
2017-04-23T10:56:02.075Z,20736
2017-04-23T10:57:03.436Z,21472
2017-04-23T10:58:04.711Z,20320
2017-04-23T10:59:05.926Z,17664
2017-04-23T11:00:07.175Z,12916
2017-04-23T11:01:08.420Z,11052
2017-04-23T11:02:09.673Z,10012
2017-04-23T11:03:10.926Z,8772
2017-04-23T11:04:12.171Z,8084
2017-04-23T11:05:13.443Z,7804
2017-04-23T11:06:14.675Z,7448
2017-04-23T11:07:15.914Z,8196
2017-04-23T11:08:17.159Z,7976
2017-04-23T11:09:18.762Z,8696
2017-04-23T11:10:20.099Z,9000
2017-04-23T11:11:21.306Z,9516
2017-04-23T11:12:22.557Z,8812
2017-04-23T11:13:23.805Z,7992
2017-04-23T11:14:25.164Z,7896
2017-04-23T11:15:26.404Z,8200
2017-04-23T11:16:27.653Z,8556
2017-04-23T11:17:28.952Z,8124
2017-04-23T11:18:30.202Z,7952
2017-04-23T11:19:31.483Z,8288
2017-04-23T11:20:32.763Z,10196
2017-04-23T11:21:34.091Z,15404
2017-04-23T11:22:35.547Z,13792
2017-04-23T11:23:36.786Z,13516
2017-04-23T11:24:38.034Z,12088
2017-04-23T11:25:39.286Z,12228
2017-04-23T11:26:40.532Z,11628
2017-04-23T11:27:41.782Z,11488
2017-04-23T11:28:43.110Z,11116
2017-04-23T11:29:44.378Z,12788
2017-04-23T11:30:45.620Z,16332
2017-04-23T11:31:46.859Z,16324
2017-04-23T11:32:48.111Z,17472
2017-04-23T11:33:49.585Z,17888
2017-04-23T11:34:50.829Z,17952
2017-04-23T11:35:52.067Z,17472
2017-04-23T11:36:53.330Z,17152
2017-04-23T11:37:54.585Z,15148
2017-04-23T11:38:55.827Z,12216
2017-04-23T11:39:57.201Z,10032
2017-04-23T11:40:58.493Z,8812
2017-04-23T11:41:59.750Z,7992
2017-04-23T11:43:00.992Z,7904
2017-04-23T11:44:02.214Z,7956
2017-04-23T11:45:03.490Z,8300
2017-04-23T11:46:04.758Z,9456
2017-04-23T11:47:05.999Z,11372
2017-04-23T11:48:07.251Z,13440
2017-04-23T11:49:08.497Z,15252
2017-04-23T11:50:09.819Z,17280
2017-04-23T11:51:11.092Z,18176
2017-04-23T11:52:12.289Z,18496
2017-04-23T11:53:13.556Z,16800
2017-04-23T11:54:14.821Z,15268
2017-04-23T11:55:16.305Z,13724
2017-04-23T11:56:17.537Z,12172
2017-04-23T11:57:18.789Z,10540
2017-04-23T11:58:20.046Z,8716
2017-04-23T11:59:21.416Z,6720
2017-04-23T12:00:22.741Z,5216
2017-04-23T12:01:24.003Z,4244
2017-04-23T12:02:25.244Z,3828
2017-04-23T12:03:26.554Z,3608
2017-04-23T12:04:27.793Z,3440
2017-04-23T12:05:29.033Z,3388
2017-04-23T12:06:30.303Z,3460
2017-04-23T12:07:31.549Z,3420
2017-04-23T12:08:32.811Z,3364
2017-04-23T12:09:34.047Z,3452
2017-04-23T12:10:35.398Z,3604
2017-04-23T12:11:36.648Z,3844
2017-04-23T12:12:37.917Z,4188
2017-04-23T12:13:39.138Z,4772
2017-04-23T12:14:40.386Z,5492
2017-04-23T12:15:41.755Z,6528
2017-04-23T12:16:43.183Z,8148
2017-04-23T12:17:44.423Z,10148
2017-04-23T12:18:45.665Z,11472
2017-04-23T12:19:46.929Z,12360
2017-04-23T12:20:48.178Z,12736
2017-04-23T12:21:49.502Z,12840
2017-04-23T12:22:50.782Z,13220
2017-04-23T12:23:51.997Z,13648
2017-04-23T12:24:53.236Z,13660
2017-04-23T12:25:54.467Z,14164
2017-04-23T12:26:55.753Z,15136
2017-04-23T12:27:57.118Z,15136
2017-04-23T12:28:58.399Z,14084
2017-04-23T12:29:59.649Z,13836
2017-04-23T12:31:00.980Z,14140
2017-04-23T12:32:02.221Z,13888
2017-04-23T12:33:03.496Z,13588
2017-04-23T12:34:04.822Z,12776
2017-04-23T12:35:06.070Z,11984
2017-04-23T12:36:07.313Z,11104
2017-04-23T12:37:08.549Z,10020
2017-04-23T12:38:09.838Z,9132
2017-04-23T12:39:11.057Z,7916
2017-04-23T12:40:12.311Z,7124
2017-04-23T12:41:13.573Z,6972
2017-04-23T12:42:14.836Z,6944
2017-04-23T12:43:16.083Z,7404
2017-04-23T12:44:17.323Z,8268
2017-04-23T12:45:18.595Z,7616
2017-04-23T12:46:19.847Z,7308
2017-04-23T12:47:21.161Z,8828
2017-04-23T12:48:22.480Z,9876
2017-04-23T12:49:23.742Z,10244
2017-04-23T12:50:24.990Z,10640
2017-04-23T12:51:26.226Z,11516
2017-04-23T12:52:27.579Z,12316
2017-04-23T12:53:28.837Z,12396
2017-04-23T12:54:30.089Z,12196
2017-04-23T12:55:31.355Z,11984
2017-04-23T12:56:32.589Z,12968
2017-04-23T12:57:33.928Z,14248
2017-04-23T12:58:35.204Z,14640
2017-04-23T12:59:36.473Z,13824
2017-04-23T13:00:37.698Z,13268
2017-04-23T13:01:39.037Z,12304
2017-04-23T13:02:40.276Z,11004
2017-04-23T13:03:41.559Z,10768
2017-04-23T13:04:42.829Z,11044
2017-04-23T13:05:44.147Z,11012
2017-04-23T13:06:45.394Z,10544
2017-04-23T13:07:46.676Z,9468
2017-04-23T13:08:47.936Z,8112
2017-04-23T13:09:49.193Z,7880
2017-04-23T13:10:50.554Z,9980
2017-04-23T13:11:51.815Z,12284
2017-04-23T13:12:53.089Z,13060
2017-04-23T13:13:54.340Z,13560
2017-04-23T13:14:55.588Z,13756
2017-04-23T13:15:56.884Z,13848
2017-04-23T13:16:58.133Z,13924
2017-04-23T13:17:59.353Z,13532
2017-04-23T13:19:00.610Z,11540
2017-04-23T13:20:01.866Z,8608
2017-04-23T13:21:03.114Z,6364
2017-04-23T13:22:04.391Z,5544
2017-04-23T13:23:05.706Z,5852
2017-04-23T13:24:07.111Z,6328
2017-04-23T13:25:08.346Z,6640
2017-04-23T13:26:09.586Z,6944
2017-04-23T13:27:10.855Z,6904
2017-04-23T13:28:12.115Z,7104
2017-04-23T13:29:13.418Z,7360
2017-04-23T13:30:14.695Z,6836
2017-04-23T13:31:15.945Z,6076
2017-04-23T13:32:17.206Z,5268
2017-04-23T13:33:18.453Z,4404
2017-04-23T13:34:19.998Z,3768
2017-04-23T13:35:21.666Z,3392
2017-04-23T13:36:23.003Z,3264
2017-04-23T13:37:24.251Z,3396
2017-04-23T13:38:25.522Z,3560
2017-04-23T13:39:26.795Z,3648
2017-04-23T13:40:28.056Z,3576
2017-04-23T13:41:29.299Z,3352
2017-04-23T13:42:30.550Z,3272
2017-04-23T13:43:31.827Z,3496
2017-04-23T13:44:33.117Z,4564
2017-04-23T13:45:34.494Z,6676
2017-04-23T13:46:35.712Z,8964
2017-04-23T13:47:36.987Z,9968
2017-04-23T13:48:38.250Z,10556
2017-04-23T13:49:39.504Z,10812