createdAt,value
2018-06-02T06:01:52.513Z,101.25
2018-06-02T06:02:52.290Z,118.13
2018-06-02T06:07:11.343Z,275.63
2018-06-02T06:08:11.227Z,286.88
2018-06-02T06:10:15.538Z,292.50
2018-06-02T06:11:14.586Z,303.75
2018-06-02T06:13:10.826Z,309.38
2018-06-02T06:14:10.746Z,303.75
2018-06-02T06:16:15.265Z,275.63
2018-06-02T06:17:15.477Z,258.75
2018-06-02T06:19:13.616Z,241.88
2018-06-02T06:21:30.781Z,281.25
2018-06-02T06:22:30.646Z,292.50
2018-06-02T06:24:31.491Z,275.63
2018-06-02T06:25:31.787Z,264.38
2018-06-02T06:27:29.099Z,247.50
2018-06-02T06:28:28.610Z,241.88
2018-06-02T06:30:26.919Z,241.88
2018-06-02T06:31:26.434Z,253.13
2018-06-02T06:33:31.156Z,253.13
2018-06-02T06:34:31.707Z,258.75
2018-06-02T06:35:31.053Z,253.13
2018-06-02T06:36:31.090Z,253.13
2018-06-02T06:37:31.006Z,270.00
2018-06-02T06:38:31.211Z,286.88
2018-06-02T06:39:30.977Z,270.00
2018-06-02T06:40:30.932Z,253.13
2018-06-02T06:41:31.006Z,309.38
2018-06-02T06:42:30.902Z,348.75
2018-06-02T06:43:31.028Z,320.63
2018-06-02T06:44:30.843Z,275.63
2018-06-02T06:45:30.866Z,270.00
2018-06-02T06:46:30.796Z,241.88
2018-06-02T06:47:30.821Z,225.00
2018-06-02T06:48:30.747Z,202.50
2018-06-02T06:49:30.867Z,202.50
2018-06-02T06:50:30.684Z,196.88
2018-06-02T06:51:30.687Z,202.50
2018-06-02T06:52:30.634Z,208.13
2018-06-02T06:53:30.734Z,202.50
2018-06-02T06:54:30.586Z,213.75
2018-06-02T06:55:30.646Z,213.75
2018-06-02T06:56:30.544Z,196.88
2018-06-02T06:57:30.573Z,174.38
2018-06-02T06:58:30.485Z,191.25
2018-06-02T06:59:30.583Z,208.13
2018-06-02T07:00:30.437Z,253.13
2018-06-02T07:01:30.427Z,230.63
2018-06-02T07:02:30.475Z,208.13
2018-06-02T07:03:30.361Z,213.75
2018-06-02T07:04:30.388Z,219.38
2018-06-02T07:05:30.315Z,219.38
2018-06-02T07:06:30.399Z,241.88
2018-06-02T07:07:30.275Z,270.00
2018-06-02T07:08:30.318Z,292.50
2018-06-02T07:09:30.218Z,354.38
2018-06-02T07:10:30.290Z,376.88
2018-06-02T07:11:49.309Z,348.75
2018-06-02T07:13:29.024Z,393.75
2018-06-02T07:14:28.992Z,410.63
2018-06-02T07:16:42.554Z,354.38
2018-06-02T07:17:23.398Z,382.50
2018-06-02T07:19:19.357Z,371.25
2018-06-02T07:20:19.142Z,343.13
2018-06-02T07:22:24.595Z,258.75
2018-06-02T07:23:24.516Z,270.00
2018-06-02T07:25:28.271Z,241.88
2018-06-02T07:26:46.395Z,196.88
2018-06-02T07:28:40.937Z,135.00
2018-06-02T07:29:40.544Z,129.38
2018-06-02T07:31:45.550Z,202.50
2018-06-02T07:32:45.066Z,208.13
2018-06-02T07:34:46.208Z,281.25
2018-06-02T07:35:45.442Z,281.25
2018-06-02T07:37:49.366Z,315.00
2018-06-02T07:38:48.645Z,303.75
2018-06-02T07:39:48.777Z,298.13
2018-06-02T07:40:49.156Z,315.00
2018-06-02T07:41:48.661Z,337.50
2018-06-02T07:42:48.307Z,331.88
2018-06-02T07:43:48.199Z,292.50
2018-06-02T07:44:48.335Z,264.38
2018-06-02T07:45:48.229Z,253.13
2018-06-02T07:46:48.153Z,236.25
2018-06-02T07:47:48.204Z,208.13
2018-06-02T07:48:48.141Z,213.75
2018-06-02T07:49:48.076Z,225.00
2018-06-02T07:50:48.024Z,213.75
2018-06-02T07:51:47.993Z,191.25
2018-06-02T07:52:47.978Z,191.25
2018-06-02T07:53:47.958Z,202.50
2018-06-02T07:54:47.987Z,202.50
2018-06-02T07:55:47.993Z,185.63
2018-06-02T07:56:47.988Z,163.13
2018-06-02T07:57:47.856Z,135.00
2018-06-02T07:58:47.822Z,129.38
2018-06-02T07:59:47.910Z,123.75
2018-06-02T08:00:47.784Z,123.75
2018-06-02T08:01:47.880Z,135.00
2018-06-02T08:02:47.839Z,146.25
2018-06-02T08:03:47.773Z,140.63
2018-06-02T08:04:47.709Z,151.88
2018-06-02T08:05:47.731Z,163.13
2018-06-02T08:06:47.698Z,163.13
2018-06-02T08:07:47.685Z,163.13
2018-06-02T08:08:47.658Z,180.00
2018-06-02T08:09:47.637Z,196.88
2018-06-02T08:10:47.573Z,208.13
2018-06-02T08:11:47.620Z,213.75
2018-06-02T08:12:47.568Z,202.50
2018-06-02T08:13:47.517Z,196.88
2018-06-02T08:14:47.498Z,208.13
2018-06-02T08:15:47.489Z,219.38
2018-06-02T08:16:47.413Z,241.88
2018-06-02T08:17:47.466Z,253.13
2018-06-02T08:18:47.348Z,258.75
2018-06-02T08:19:47.312Z,258.75
2018-06-02T08:20:47.327Z,258.75
2018-06-02T08:21:47.260Z,258.75
2018-06-02T08:22:47.234Z,298.13
2018-06-02T08:23:47.208Z,331.88
2018-06-02T08:24:47.185Z,360.00
2018-06-02T08:25:47.167Z,365.63
2018-06-02T08:26:47.130Z,354.38
2018-06-02T08:27:47.114Z,348.75
2018-06-02T08:28:47.148Z,376.88
2018-06-02T08:29:47.135Z,337.50
2018-06-02T08:30:47.094Z,309.38
2018-06-02T08:31:47.057Z,275.63
2018-06-02T08:32:46.986Z,258.75
2018-06-02T08:33:46.998Z,230.63
2018-06-02T08:34:46.942Z,219.38
2018-06-02T08:35:46.908Z,236.25
2018-06-02T08:36:46.891Z,253.13
2018-06-02T08:37:46.871Z,258.75
2018-06-02T08:38:46.850Z,275.63
2018-06-02T08:39:46.839Z,292.50
2018-06-02T08:40:46.787Z,309.38
2018-06-02T08:41:46.770Z,309.38
2018-06-02T08:42:46.741Z,309.38
2018-06-02T08:43:46.740Z,320.63
2018-06-02T08:44:46.858Z,348.75
2018-06-02T08:45:46.694Z,365.63
2018-06-02T08:46:46.665Z,393.75
2018-06-02T08:47:46.627Z,410.63
2018-06-02T08:48:46.590Z,410.63
2018-06-02T08:49:46.569Z,399.38
2018-06-02T08:50:46.550Z,410.63
2018-06-02T08:51:46.544Z,438.75
2018-06-02T08:52:46.490Z,489.38
2018-06-02T08:53:46.466Z,573.75
2018-06-02T08:54:46.441Z,646.88
2018-06-02T08:55:46.419Z,720.00
2018-06-02T08:56:46.405Z,742.50
2018-06-02T08:57:46.391Z,703.13
2018-06-02T08:58:46.352Z,624.38
2018-06-02T08:59:47.170Z,590.63
2018-06-02T09:00:46.303Z,613.13
2018-06-02T09:01:46.279Z,680.63
2018-06-02T09:02:46.252Z,669.38
2018-06-02T09:03:46.246Z,579.38
2018-06-02T09:04:46.234Z,534.38
2018-06-02T09:05:46.193Z,495.00
2018-06-02T09:06:46.160Z,506.25
2018-06-02T09:07:46.170Z,511.88
2018-06-02T09:08:46.115Z,472.50
2018-06-02T09:09:46.118Z,483.75
2018-06-02T09:10:46.079Z,534.38
2018-06-02T09:11:46.052Z,624.38
2018-06-02T09:12:46.019Z,697.50
2018-06-02T09:13:46.024Z,770.63
2018-06-02T09:14:46.011Z,753.75
2018-06-02T09:15:45.953Z,731.25
2018-06-02T09:16:45.935Z,742.50
2018-06-02T09:17:45.917Z,742.50
2018-06-02T09:18:45.885Z,663.75
2018-06-02T09:19:45.889Z,635.63
2018-06-02T09:20:45.831Z,607.50
2018-06-02T09:21:45.945Z,585.00
2018-06-02T09:22:45.802Z,573.75
2018-06-02T09:23:45.765Z,590.63
2018-06-02T09:24:45.795Z,613.13
2018-06-02T09:25:45.729Z,663.75
2018-06-02T09:26:45.759Z,720.00
2018-06-02T09:27:45.666Z,714.38
2018-06-02T09:28:45.705Z,787.50
2018-06-02T09:29:45.623Z,810.00
2018-06-02T09:30:45.740Z,765.00
2018-06-02T09:31:45.610Z,720.00
2018-06-02T09:32:45.546Z,697.50
2018-06-02T09:33:45.533Z,658.13
2018-06-02T09:34:45.507Z,658.13
2018-06-02T09:35:45.478Z,663.75
2018-06-02T09:36:45.457Z,663.75
2018-06-02T09:37:45.442Z,669.38
2018-06-02T09:38:45.415Z,680.63
2018-06-02T09:39:45.387Z,680.63
2018-06-02T09:40:45.366Z,669.38
2018-06-02T09:41:45.362Z,663.75
2018-06-02T09:42:45.320Z,663.75
2018-06-02T09:43:45.301Z,675.00
2018-06-02T09:44:45.309Z,669.38
2018-06-02T09:45:45.251Z,680.63
2018-06-02T09:46:45.229Z,697.50
2018-06-02T09:47:45.220Z,708.75
2018-06-02T09:48:45.195Z,759.38
2018-06-02T09:49:45.164Z,793.13
2018-06-02T09:50:45.143Z,798.75
2018-06-02T09:51:45.145Z,815.63
2018-06-02T09:52:45.093Z,793.13
2018-06-02T09:53:45.066Z,798.75
2018-06-02T09:54:45.047Z,798.75
2018-06-02T09:55:45.045Z,793.13
2018-06-02T09:56:45.008Z,855.00
2018-06-02T09:57:44.980Z,855.00
2018-06-02T09:58:44.964Z,832.50
2018-06-02T09:59:44.928Z,855.00
2018-06-02T10:00:44.912Z,877.50
2018-06-02T10:01:44.891Z,866.25
2018-06-02T10:02:44.871Z,860.63
2018-06-02T10:03:44.853Z,798.75
2018-06-02T10:04:44.869Z,720.00
2018-06-02T10:05:44.888Z,669.38
2018-06-02T10:06:44.771Z,635.63
2018-06-02T10:07:44.749Z,624.38
2018-06-02T10:08:44.734Z,641.25
2018-06-02T10:09:44.737Z,658.13
2018-06-02T10:10:44.685Z,714.38
2018-06-02T10:11:44.663Z,798.75
2018-06-02T10:12:44.653Z,843.75
2018-06-02T10:13:44.622Z,832.50
2018-06-02T10:14:44.596Z,776.25
2018-06-02T10:15:44.577Z,731.25
2018-06-02T10:16:44.549Z,753.75
2018-06-02T10:17:44.530Z,759.38
2018-06-02T10:18:44.509Z,776.25
2018-06-02T10:19:44.496Z,793.13
2018-06-02T10:20:44.470Z,832.50
2018-06-02T10:21:44.441Z,860.63
2018-06-02T10:22:44.419Z,843.75
2018-06-02T10:23:44.411Z,810.00
2018-06-02T10:24:44.576Z,849.38
2018-06-02T10:25:44.349Z,855.00
2018-06-02T10:26:44.341Z,849.38
2018-06-02T10:27:44.317Z,804.38
2018-06-02T10:28:44.286Z,776.25
2018-06-02T10:29:44.266Z,759.38
2018-06-02T10:30:44.319Z,770.63
2018-06-02T10:31:44.219Z,759.38
2018-06-02T10:32:44.202Z,731.25
2018-06-02T10:33:44.180Z,748.13
2018-06-02T10:34:44.154Z,720.00
2018-06-02T10:35:44.297Z,686.25
2018-06-02T10:36:44.109Z,669.38
2018-06-02T10:37:44.115Z,641.25
2018-06-02T10:38:44.067Z,601.88
2018-06-02T10:39:44.040Z,596.25
2018-06-02T10:40:44.025Z,601.88
2018-06-02T10:41:44.000Z,613.13
2018-06-02T10:42:43.976Z,624.38
2018-06-02T10:43:43.957Z,624.38
2018-06-02T10:44:43.944Z,613.13
2018-06-02T10:45:43.912Z,607.50
2018-06-02T10:46:43.893Z,618.75
2018-06-02T10:47:43.871Z,641.25
2018-06-02T10:48:43.846Z,646.88
2018-06-02T10:49:43.838Z,652.50
2018-06-02T10:50:43.814Z,652.50
2018-06-02T10:51:43.788Z,663.75
2018-06-02T10:52:43.762Z,675.00
2018-06-02T10:53:43.737Z,703.13
2018-06-02T10:54:43.734Z,725.63
2018-06-02T10:55:43.696Z,703.13
2018-06-02T10:56:43.664Z,669.38
2018-06-02T10:57:43.647Z,630.00
2018-06-02T10:58:43.637Z,568.13
2018-06-02T10:59:43.608Z,556.88
2018-06-02T11:00:43.588Z,573.75
2018-06-02T11:01:43.565Z,607.50
2018-06-02T11:02:43.541Z,646.88
2018-06-02T11:03:43.512Z,669.38
2018-06-02T11:04:43.503Z,658.13
2018-06-02T11:05:43.478Z,635.63
2018-06-02T11:06:43.457Z,601.88
2018-06-02T11:07:43.430Z,573.75
2018-06-02T11:08:43.409Z,585.00
2018-06-02T11:09:43.384Z,630.00
2018-06-02T11:10:43.371Z,663.75
2018-06-02T11:11:43.339Z,675.00
2018-06-02T11:12:43.325Z,652.50
2018-06-02T11:13:43.295Z,635.63
2018-06-02T11:14:43.272Z,635.63
2018-06-02T11:15:43.255Z,658.13
2018-06-02T11:16:43.235Z,686.25
2018-06-02T11:17:43.214Z,714.38
2018-06-02T11:18:43.188Z,748.13
2018-06-02T11:19:43.173Z,770.63
2018-06-02T11:20:43.185Z,781.88
2018-06-02T11:21:43.120Z,759.38
2018-06-02T11:22:43.099Z,714.38
2018-06-02T11:23:43.073Z,630.00
2018-06-02T11:24:43.054Z,573.75
2018-06-02T11:25:43.057Z,540.00
2018-06-02T11:26:43.022Z,528.75
2018-06-02T11:27:43.010Z,517.50
2018-06-02T11:28:42.970Z,511.88
2018-06-02T11:29:42.943Z,495.00
2018-06-02T11:30:42.956Z,450.00
2018-06-02T11:31:42.911Z,399.38
2018-06-02T11:32:42.881Z,382.50
2018-06-02T11:33:42.856Z,393.75
2018-06-02T11:34:42.831Z,410.63
2018-06-02T11:35:42.812Z,399.38
2018-06-02T11:36:42.799Z,360.00
2018-06-02T11:37:42.779Z,331.88
2018-06-02T11:38:42.752Z,320.63
2018-06-02T11:39:42.725Z,331.88
2018-06-02T11:40:42.705Z,354.38
2018-06-02T11:41:42.674Z,382.50
2018-06-02T11:42:42.662Z,410.63
2018-06-02T11:43:42.642Z,433.13
2018-06-02T11:44:42.629Z,455.63
2018-06-02T11:45:42.592Z,483.75
2018-06-02T11:46:42.578Z,495.00
2018-06-02T11:47:42.544Z,523.13
2018-06-02T11:48:42.527Z,545.63
2018-06-02T11:49:42.503Z,579.38
2018-06-02T11:50:42.784Z,601.88
2018-06-02T11:51:42.467Z,624.38
2018-06-02T11:52:42.439Z,607.50
2018-06-02T11:53:42.410Z,585.00
2018-06-02T11:54:42.388Z,573.75
2018-06-02T11:55:42.366Z,562.50
2018-06-02T11:56:42.345Z,573.75
2018-06-02T11:57:42.324Z,590.63
2018-06-02T11:58:42.370Z,601.88
2018-06-02T11:59:42.348Z,601.88
2018-06-02T12:00:42.258Z,585.00
2018-06-02T12:01:42.232Z,562.50
2018-06-02T12:02:42.229Z,562.50
2018-06-02T12:03:42.193Z,607.50
2018-06-02T12:04:42.168Z,663.75
2018-06-02T12:05:42.142Z,725.63
2018-06-02T12:06:42.123Z,821.25
2018-06-02T12:07:42.099Z,945.00
2018-06-02T12:08:42.080Z,1074.38
2018-06-02T12:09:42.067Z,1119.38
2018-06-02T12:10:42.039Z,1192.50
2018-06-02T12:11:42.014Z,1428.75
2018-06-02T12:12:41.990Z,1316.25
2018-06-02T12:13:41.973Z,1226.25
2018-06-02T12:14:41.947Z,1237.50
2018-06-02T12:15:41.927Z,1096.88
2018-06-02T12:16:41.909Z,1035.00
2018-06-02T12:17:41.944Z,956.25
2018-06-02T12:18:41.858Z,871.88
2018-06-02T12:19:41.844Z,815.63
2018-06-02T12:20:41.838Z,787.50
2018-06-02T12:21:41.806Z,725.63
2018-06-02T12:22:41.781Z,680.63
2018-06-02T12:23:41.759Z,658.13
2018-06-02T12:24:41.745Z,641.25
2018-06-02T12:25:41.714Z,658.13
2018-06-02T12:26:41.695Z,691.88
2018-06-02T12:27:41.677Z,703.13
2018-06-02T12:28:41.715Z,669.38
2018-06-02T12:29:41.634Z,680.63
2018-06-02T12:30:41.617Z,697.50
2018-06-02T12:31:41.598Z,720.00
2018-06-02T12:32:41.588Z,765.00
2018-06-02T12:33:41.549Z,815.63
2018-06-02T12:34:41.552Z,866.25
2018-06-02T12:35:41.515Z,900.00
2018-06-02T12:36:41.490Z,905.63
2018-06-02T12:37:41.468Z,900.00
2018-06-02T12:38:41.445Z,933.75
2018-06-02T12:39:41.425Z,950.63
2018-06-02T12:40:41.405Z,939.38
2018-06-02T12:41:41.387Z,928.13
2018-06-02T12:42:41.361Z,956.25
2018-06-02T12:43:41.340Z,1006.88
2018-06-02T12:44:41.323Z,1074.38
2018-06-02T12:45:41.323Z,945.00
2018-06-02T12:46:41.273Z,1001.25
2018-06-02T12:47:41.261Z,877.50
2018-06-02T12:48:41.239Z,849.38
2018-06-02T12:49:41.215Z,855.00
2018-06-02T12:50:41.187Z,855.00
2018-06-02T12:51:41.168Z,843.75
2018-06-02T12:52:41.156Z,798.75
2018-06-02T12:53:41.129Z,770.63
2018-06-02T12:54:41.112Z,736.88
2018-06-02T12:55:41.092Z,697.50
2018-06-02T12:56:41.062Z,658.13
2018-06-02T12:57:41.038Z,641.25
2018-06-02T12:58:41.019Z,663.75
2018-06-02T12:59:41.003Z,686.25
2018-06-02T13:00:40.987Z,703.13
2018-06-02T13:01:40.962Z,708.75
2018-06-02T13:02:40.939Z,703.13
2018-06-02T13:03:40.916Z,697.50
2018-06-02T13:04:40.914Z,697.50
2018-06-02T13:05:40.876Z,720.00
2018-06-02T13:06:40.864Z,753.75
2018-06-02T13:07:40.833Z,770.63
2018-06-02T13:08:40.812Z,793.13
2018-06-02T13:09:40.785Z,843.75
2018-06-02T13:10:40.772Z,905.63
2018-06-02T13:11:40.749Z,961.88
2018-06-02T13:12:40.738Z,1001.25
2018-06-02T13:13:40.719Z,1046.25
2018-06-02T13:14:40.744Z,1108.13
2018-06-02T13:15:40.672Z,1181.25
2018-06-02T13:16:40.642Z,1310.63
2018-06-02T13:17:40.622Z,1383.75
2018-06-02T13:18:40.601Z,1445.63
2018-06-02T13:19:40.581Z,1513.13
2018-06-02T13:20:40.577Z,1586.25
2018-06-02T13:21:40.550Z,1541.25
2018-06-02T13:22:40.520Z,1535.63
2018-06-02T13:23:40.503Z,1861.88
2018-06-02T13:24:40.482Z,1749.38
2018-06-02T13:25:40.467Z,2278.13
2018-06-02T13:26:40.447Z,3510.00
2018-06-02T13:27:40.423Z,2677.50
2018-06-02T13:28:40.403Z,3279.38
2018-06-02T13:29:40.382Z,3223.13
2018-06-02T13:30:40.362Z,2171.25
2018-06-02T13:31:40.350Z,3071.25
2018-06-02T13:32:40.331Z,3273.75
2018-06-02T13:33:40.314Z,3307.50
2018-06-02T13:34:40.304Z,3369.38
2018-06-02T13:35:40.280Z,2728.13
2018-06-02T13:36:40.266Z,1625.63
2018-06-02T13:37:40.248Z,2486.25
2018-06-02T13:38:40.236Z,1777.50
2018-06-02T13:39:40.223Z,1479.38
2018-06-02T13:40:40.200Z,2334.38
2018-06-02T13:41:40.189Z,1839.38
2018-06-02T13:42:40.167Z,2323.13
2018-06-02T13:43:40.163Z,1355.63
2018-06-02T13:44:40.147Z,1490.63
2018-06-02T13:45:40.136Z,2300.63
2018-06-02T13:46:40.114Z,1828.13
2018-06-02T13:47:40.100Z,3414.38
2018-06-02T13:48:40.133Z,3386.25
2018-06-02T13:49:40.062Z,1946.25
2018-06-02T13:50:40.051Z,1569.38
2018-06-02T13:51:40.039Z,2559.38
2018-06-02T13:52:40.022Z,2857.50
2018-06-02T13:53:40.021Z,2902.50
2018-06-02T13:54:39.987Z,1333.13
2018-06-02T13:55:39.978Z,1890.00
2018-06-02T13:56:39.965Z,1113.75
2018-06-02T13:57:39.957Z,1113.75
2018-06-02T13:58:39.939Z,1068.75
2018-06-02T13:59:39.925Z,2536.88
2018-06-02T14:00:39.906Z,2418.75
2018-06-02T14:01:39.889Z,1411.88
2018-06-02T14:02:39.878Z,894.38
2018-06-02T14:03:39.864Z,770.63
2018-06-02T14:04:39.892Z,697.50
2018-06-02T14:05:39.844Z,759.38
2018-06-02T14:06:40.351Z,2278.13
2018-06-02T14:07:39.994Z,1018.13
2018-06-02T14:08:41.755Z,888.75
2018-06-02T14:09:41.076Z,714.38
2018-06-02T14:10:40.007Z,669.38
2018-06-02T14:11:44.662Z,635.63
2018-06-02T14:12:39.863Z,573.75
2018-06-02T14:13:39.718Z,528.75
2018-06-02T14:14:39.727Z,495.00
2018-06-02T14:15:40.570Z,466.88
2018-06-02T14:16:39.944Z,450.00
2018-06-02T14:17:39.841Z,450.00
2018-06-02T14:18:39.694Z,466.88
2018-06-02T14:19:39.610Z,489.38
2018-06-02T14:20:39.600Z,511.88
2018-06-02T14:21:39.571Z,540.00
2018-06-02T14:22:39.640Z,579.38
2018-06-02T14:23:40.521Z,613.13
2018-06-02T14:24:39.585Z,641.25
2018-06-02T14:25:39.764Z,663.75
2018-06-02T14:26:40.210Z,871.88
2018-06-02T14:27:51.809Z,635.63
2018-06-02T14:28:39.614Z,596.25
2018-06-02T14:29:40.597Z,579.38
2018-06-02T14:30:39.419Z,573.75
2018-06-02T14:31:39.395Z,540.00
2018-06-02T14:32:39.383Z,495.00
2018-06-02T14:33:39.349Z,472.50
2018-06-02T14:34:39.325Z,472.50
2018-06-02T14:35:39.312Z,461.25
2018-06-02T14:36:39.295Z,421.88
2018-06-02T14:37:39.279Z,393.75
2018-06-02T14:38:39.253Z,382.50
2018-06-02T14:39:39.234Z,365.63
2018-06-02T14:40:39.212Z,348.75
2018-06-02T14:41:39.192Z,337.50
2018-06-02T14:42:39.180Z,326.25
2018-06-02T14:43:39.187Z,326.25
2018-06-02T14:44:39.125Z,309.38
2018-06-02T14:45:39.109Z,303.75
2018-06-02T14:46:39.117Z,303.75
2018-06-02T14:47:39.070Z,309.38
2018-06-02T14:48:39.046Z,320.63
2018-06-02T14:49:39.030Z,337.50
2018-06-02T14:50:39.007Z,365.63
2018-06-02T14:51:38.987Z,393.75
2018-06-02T14:52:38.964Z,416.25
2018-06-02T14:53:38.939Z,433.13
2018-06-02T14:54:38.914Z,444.38
2018-06-02T14:55:38.905Z,450.00
2018-06-02T14:56:38.885Z,455.63
2018-06-02T14:57:38.859Z,461.25
2018-06-02T14:58:38.840Z,466.88
2018-06-02T14:59:38.816Z,483.75
2018-06-02T15:00:38.793Z,500.63
2018-06-02T15:01:38.798Z,511.88
2018-06-02T15:02:38.757Z,523.13
2018-06-02T15:03:38.738Z,534.38
2018-06-02T15:04:38.712Z,551.25
2018-06-02T15:05:38.680Z,590.63
2018-06-02T15:06:38.663Z,624.38
2018-06-02T15:07:38.653Z,669.38
2018-06-02T15:08:38.624Z,708.75
2018-06-02T15:09:38.613Z,776.25
2018-06-02T15:10:38.594Z,855.00
2018-06-02T15:11:38.565Z,956.25
2018-06-02T15:12:38.538Z,1068.75
2018-06-02T15:13:38.511Z,1428.75
2018-06-02T15:14:38.501Z,1985.63
2018-06-02T15:15:38.494Z,4494.38
2018-06-02T15:16:38.451Z,3808.13
2018-06-02T15:17:38.432Z,2441.25
2018-06-02T15:18:38.414Z,2413.13
2018-06-02T15:19:38.395Z,3667.50
2018-06-02T15:20:38.383Z,2053.13
2018-06-02T15:21:38.364Z,1513.13
2018-06-02T15:22:38.347Z,1366.88
2018-06-02T15:23:38.320Z,1158.75
2018-06-02T15:24:38.301Z,928.13
2018-06-02T15:25:38.278Z,776.25
2018-06-02T15:26:38.266Z,686.25
2018-06-02T15:27:38.244Z,675.00
2018-06-02T15:28:38.231Z,703.13
2018-06-02T15:29:38.225Z,720.00
2018-06-02T15:30:38.195Z,697.50
2018-06-02T15:31:38.178Z,663.75
2018-06-02T15:32:38.162Z,652.50
2018-06-02T15:33:38.134Z,641.25
2018-06-02T15:34:38.132Z,624.38
2018-06-02T15:35:38.095Z,618.75
2018-06-02T15:36:38.125Z,635.63
2018-06-02T15:37:38.056Z,675.00
2018-06-02T15:38:38.039Z,765.00
2018-06-02T15:39:38.030Z,1091.25
2018-06-02T15:40:37.999Z,956.25
2018-06-02T15:41:38.033Z,877.50
2018-06-02T15:42:37.956Z,849.38
2018-06-02T15:43:37.938Z,832.50
2018-06-02T15:44:37.920Z,815.63
2018-06-02T15:45:37.894Z,804.38
2018-06-02T15:46:37.882Z,770.63
2018-06-02T15:47:37.926Z,748.13
2018-06-02T15:48:37.866Z,725.63
2018-06-02T15:49:37.814Z,714.38
2018-06-02T15:50:37.795Z,714.38
2018-06-02T15:51:37.781Z,714.38
2018-06-02T15:52:37.751Z,714.38
2018-06-02T15:53:37.742Z,725.63
2018-06-02T15:54:37.713Z,742.50
2018-06-02T15:55:37.694Z,781.88
2018-06-02T15:56:37.684Z,855.00
2018-06-02T15:57:37.664Z,900.00
2018-06-02T15:58:37.656Z,967.50
2018-06-02T15:59:37.622Z,1012.50
2018-06-02T16:00:37.592Z,1040.63
2018-06-02T16:01:37.581Z,1046.25
2018-06-02T16:02:37.597Z,1046.25
2018-06-02T16:03:37.565Z,1029.38
2018-06-02T16:04:37.513Z,995.63
2018-06-02T16:05:37.492Z,961.88
2018-06-02T16:06:37.478Z,950.63
2018-06-02T16:07:37.459Z,933.75
2018-06-02T16:08:37.441Z,911.25
2018-06-02T16:09:37.417Z,888.75
2018-06-02T16:10:37.400Z,871.88
2018-06-02T16:11:37.385Z,894.38
2018-06-02T16:12:37.363Z,894.38
2018-06-02T16:13:37.329Z,894.38
2018-06-02T16:14:37.313Z,894.38
2018-06-02T16:15:37.294Z,894.38
2018-06-02T16:16:37.282Z,888.75
2018-06-02T16:17:37.273Z,900.00
2018-06-02T16:18:37.239Z,928.13
2018-06-02T16:19:37.212Z,945.00
2018-06-02T16:20:37.205Z,967.50
2018-06-02T16:21:37.175Z,990.00
2018-06-02T16:22:37.157Z,1018.13
2018-06-02T16:23:37.134Z,1040.63
2018-06-02T16:24:37.114Z,1063.13
2018-06-02T16:25:37.120Z,1085.63
2018-06-02T16:26:37.071Z,1091.25
2018-06-02T16:27:37.060Z,1085.63
2018-06-02T16:28:37.073Z,1068.75
2018-06-02T16:29:37.022Z,1035.00
2018-06-02T16:30:37.002Z,1018.13
2018-06-02T16:31:36.980Z,984.38
2018-06-02T16:32:36.957Z,961.88
2018-06-02T16:33:36.945Z,990.00
2018-06-02T16:34:36.936Z,950.63
2018-06-02T16:35:36.905Z,939.38
2018-06-02T16:36:36.883Z,928.13
2018-06-02T16:37:36.864Z,933.75
2018-06-02T16:38:36.858Z,967.50
2018-06-02T16:39:36.812Z,945.00
2018-06-02T16:40:36.874Z,888.75
2018-06-02T16:41:36.790Z,821.25
2018-06-02T16:42:36.761Z,770.63
2018-06-02T16:43:36.749Z,753.75
2018-06-02T16:44:36.716Z,748.13
2018-06-02T16:45:36.711Z,731.25
2018-06-02T16:46:36.677Z,714.38
2018-06-02T16:47:50.002Z,697.50
2018-06-02T16:49:43.889Z,669.38
2018-06-02T16:50:43.525Z,624.38
2018-06-02T16:52:41.355Z,556.88
2018-06-02T16:53:41.355Z,568.13
2018-06-02T16:55:47.324Z,658.13
2018-06-02T16:56:47.155Z,669.38
2018-06-02T16:58:50.602Z,720.00
2018-06-02T16:59:50.536Z,742.50
2018-06-02T17:00:50.603Z,714.38
2018-06-02T17:01:50.622Z,663.75
2018-06-02T17:02:50.454Z,635.63
2018-06-02T17:03:50.420Z,641.25
2018-06-02T17:04:50.416Z,635.63
2018-06-02T17:05:50.382Z,590.63
2018-06-02T17:06:50.386Z,523.13
2018-06-02T17:07:50.348Z,455.63
2018-06-02T17:08:50.315Z,405.00
2018-06-02T17:09:50.316Z,371.25
2018-06-02T17:10:50.293Z,348.75
2018-06-02T17:11:50.269Z,343.13
2018-06-02T17:12:50.268Z,354.38
2018-06-02T17:13:50.223Z,376.88
2018-06-02T17:14:50.197Z,405.00
2018-06-02T17:15:50.180Z,444.38
2018-06-02T17:16:50.163Z,483.75
2018-06-02T17:17:50.149Z,506.25
2018-06-02T17:18:50.115Z,506.25
2018-06-02T17:19:50.139Z,495.00
2018-06-02T17:20:50.070Z,489.38
2018-06-02T17:21:50.057Z,483.75
2018-06-02T17:22:50.034Z,489.38
2018-06-02T17:23:50.012Z,489.38
2018-06-02T17:24:49.993Z,483.75
2018-06-02T17:25:49.968Z,478.13
2018-06-02T17:26:49.952Z,461.25
2018-06-02T17:27:49.926Z,444.38
2018-06-02T17:28:49.907Z,427.50
2018-06-02T17:29:49.882Z,410.63
2018-06-02T17:30:49.869Z,393.75
2018-06-02T17:31:49.844Z,382.50
2018-06-02T17:32:49.828Z,376.88
2018-06-02T17:33:49.801Z,365.63
2018-06-02T17:34:49.774Z,348.75
2018-06-02T17:35:49.752Z,343.13
2018-06-02T17:36:49.741Z,337.50
2018-06-02T17:37:49.727Z,331.88
2018-06-02T17:38:49.694Z,331.88
2018-06-02T17:39:49.670Z,331.88
2018-06-02T17:40:49.645Z,348.75
2018-06-02T17:41:49.687Z,348.75
2018-06-02T17:42:49.844Z,354.38
2018-06-02T17:43:49.725Z,393.75
2018-06-02T17:44:49.744Z,382.50
2018-06-02T17:45:49.920Z,331.88
2018-06-02T17:46:49.553Z,320.63
2018-06-02T17:47:50.507Z,320.63
2018-06-02T17:48:49.603Z,331.88
2018-06-02T17:49:49.463Z,343.13
2018-06-02T17:50:50.037Z,354.38
2018-06-02T17:51:49.733Z,354.38
2018-06-02T17:52:52.848Z,354.38
2018-06-02T17:53:49.710Z,354.38
2018-06-02T17:54:49.719Z,348.75
2018-06-02T17:55:49.383Z,354.38
2018-06-02T17:56:49.313Z,360.00
2018-06-02T17:57:49.341Z,365.63
2018-06-02T17:58:50.054Z,360.00
2018-06-02T17:59:49.345Z,365.63
2018-06-02T18:00:50.039Z,360.00
2018-06-02T18:01:49.213Z,354.38
2018-06-02T18:02:49.418Z,343.13
2018-06-02T18:03:49.161Z,337.50
2018-06-02T18:04:49.140Z,331.88
2018-06-02T18:05:49.118Z,320.63
2018-06-02T18:06:49.091Z,320.63
2018-06-02T18:07:49.069Z,326.25
2018-06-02T18:08:49.058Z,320.63
2018-06-02T18:09:49.032Z,315.00
2018-06-02T18:10:49.008Z,309.38
2018-06-02T18:11:48.991Z,298.13
2018-06-02T18:12:48.981Z,286.88
2018-06-02T18:13:48.943Z,275.63
2018-06-02T18:14:48.925Z,270.00
2018-06-02T18:15:48.907Z,264.38
2018-06-02T18:16:48.882Z,258.75
2018-06-02T18:17:48.856Z,258.75
2018-06-02T18:19:12.199Z,270.00
2018-06-02T18:21:07.792Z,309.38
2018-06-02T18:22:07.676Z,343.13
2018-06-02T18:24:18.242Z,461.25
2018-06-02T18:25:18.153Z,601.88
2018-06-02T18:27:13.488Z,270.00
2018-06-02T18:28:13.209Z,298.13
2018-06-02T18:30:13.617Z,241.88
2018-06-02T18:31:13.631Z,236.25
2018-06-02T18:33:06.964Z,208.13
2018-06-02T18:34:06.888Z,196.88
2018-06-02T18:36:18.354Z,185.63
2018-06-02T18:37:18.274Z,180.00
2018-06-02T18:39:18.703Z,168.75
2018-06-02T18:40:18.583Z,168.75
2018-06-02T18:42:28.969Z,163.13
2018-06-02T18:43:28.925Z,157.50
2018-06-02T18:45:29.596Z,140.63
2018-06-02T18:46:29.416Z,135.00
2018-06-02T18:48:29.811Z,118.13
2018-06-02T18:49:29.733Z,112.50
2018-06-02T18:51:35.569Z,106.88
2018-06-02T18:52:35.378Z,106.88
2018-06-02T18:54:39.057Z,101.25
2018-06-02T18:55:38.765Z,95.63
2018-06-02T18:56:38.758Z,90.00
2018-06-02T18:57:39.146Z,84.38
2018-06-02T18:58:39.972Z,78.75
2018-06-02T18:59:38.781Z,73.13
2018-06-02T19:00:38.748Z,67.50
2018-06-02T19:01:39.095Z,67.50
2018-06-02T19:02:38.678Z,61.88
2018-06-02T19:04:54.516Z,45.00
2018-06-02T19:05:54.785Z,45.00
2018-06-02T19:07:49.489Z,33.75
2018-06-02T19:08:48.959Z,33.75