createdAt,value
2018-10-09T07:00:26.826Z,12.00
2018-10-09T07:02:56.588Z,12.10
2018-10-09T07:05:25.994Z,12.00
2018-10-09T07:07:55.582Z,12.00
2018-10-09T07:10:25.300Z,11.90
2018-10-09T07:12:55.508Z,11.80
2018-10-09T07:15:25.090Z,11.80
2018-10-09T07:17:54.657Z,11.80
2018-10-09T07:20:24.287Z,11.90
2018-10-09T07:22:53.889Z,12.00
2018-10-09T07:25:23.596Z,12.00
2018-10-09T07:27:53.171Z,12.00
2018-10-09T07:30:22.828Z,12.10
2018-10-09T07:32:52.285Z,12.10
2018-10-09T07:35:21.790Z,12.20
2018-10-09T07:37:51.592Z,12.20
2018-10-09T07:40:21.096Z,12.20
2018-10-09T07:42:50.540Z,12.30
2018-10-09T07:45:20.091Z,12.30
2018-10-09T07:47:49.711Z,12.40
2018-10-09T07:50:19.280Z,12.50
2018-10-09T07:52:49.013Z,12.60
2018-10-09T07:55:18.684Z,12.70
2018-10-09T07:57:48.250Z,12.80
2018-10-09T08:00:17.961Z,12.70
2018-10-09T08:02:47.084Z,12.60
2018-10-09T08:05:16.305Z,12.70
2018-10-09T08:07:45.689Z,12.90
2018-10-09T08:10:15.191Z,13.00
2018-10-09T08:12:44.701Z,13.00
2018-10-09T08:15:14.359Z,13.00
2018-10-09T08:17:43.860Z,13.00
2018-10-09T08:20:13.384Z,13.00
2018-10-09T08:22:43.061Z,12.90
2018-10-09T08:25:12.473Z,12.80
2018-10-09T08:27:42.159Z,12.90
2018-10-09T08:30:11.903Z,13.00
2018-10-09T08:32:41.400Z,13.10
2018-10-09T08:35:11.093Z,13.10
2018-10-09T08:37:41.193Z,13.10
2018-10-09T08:40:10.660Z,13.20
2018-10-09T08:42:40.950Z,13.30
2018-10-09T08:45:10.703Z,13.30
2018-10-09T08:47:40.275Z,13.30
2018-10-09T08:50:10.088Z,13.40
2018-10-09T08:52:39.442Z,13.40
2018-10-09T08:55:09.141Z,13.30
2018-10-09T08:57:38.689Z,13.30
2018-10-09T09:00:10.108Z,13.30
2018-10-09T09:02:39.656Z,13.30
2018-10-09T09:05:09.671Z,13.40
2018-10-09T09:07:39.898Z,13.50
2018-10-09T09:10:09.481Z,13.50
2018-10-09T09:12:39.118Z,13.50
2018-10-09T09:15:09.245Z,13.50
2018-10-09T09:17:39.002Z,13.50
2018-10-09T09:20:08.589Z,13.50
2018-10-09T09:22:38.299Z,13.40
2018-10-09T09:25:08.007Z,13.40
2018-10-09T09:27:37.729Z,13.50
2018-10-09T09:30:08.216Z,13.70
2018-10-09T09:32:40.529Z,13.70
2018-10-09T09:35:10.144Z,13.70
2018-10-09T09:37:39.664Z,13.70
2018-10-09T09:40:09.653Z,13.80
2018-10-09T09:42:39.232Z,13.70
2018-10-09T09:45:08.972Z,13.70
2018-10-09T09:47:38.601Z,13.60
2018-10-09T09:50:08.415Z,13.60
2018-10-09T09:52:38.059Z,13.50
2018-10-09T09:55:07.782Z,13.60
2018-10-09T09:57:37.257Z,13.60
2018-10-09T10:00:08.993Z,13.60
2018-10-09T10:02:38.910Z,13.60
2018-10-09T10:05:08.320Z,13.70
2018-10-09T10:07:37.980Z,13.90
2018-10-09T10:10:07.608Z,13.90
2018-10-09T10:12:37.137Z,14.00
2018-10-09T10:15:07.132Z,14.00
2018-10-09T10:17:36.758Z,14.00
2018-10-09T10:20:06.372Z,14.00
2018-10-09T10:22:35.922Z,13.90
2018-10-09T10:25:05.790Z,14.00
2018-10-09T10:27:35.368Z,14.20
2018-10-09T10:30:05.340Z,14.20
2018-10-09T10:32:35.173Z,14.10
2018-10-09T10:35:04.861Z,14.00
2018-10-09T10:37:34.451Z,13.90
2018-10-09T10:40:04.122Z,13.90
2018-10-09T10:42:33.367Z,13.90
2018-10-09T10:45:02.771Z,14.00
2018-10-09T10:47:32.553Z,14.00
2018-10-09T10:50:01.979Z,14.00
2018-10-09T10:52:31.819Z,14.00
2018-10-09T10:55:01.678Z,14.00
2018-10-09T10:57:31.590Z,14.00
2018-10-09T11:00:01.423Z,14.10
2018-10-09T11:02:31.291Z,14.20
2018-10-09T11:05:00.933Z,14.30
2018-10-09T11:07:30.387Z,14.30
2018-10-09T11:09:59.974Z,14.30
2018-10-09T11:12:29.636Z,14.40
2018-10-09T11:14:59.326Z,14.40
2018-10-09T11:17:28.852Z,14.40
2018-10-09T11:19:58.581Z,14.40
2018-10-09T11:22:28.377Z,14.40
2018-10-09T11:24:57.978Z,14.40
2018-10-09T11:27:27.557Z,14.40
2018-10-09T11:29:57.488Z,14.40
2018-10-09T11:32:27.377Z,14.50
2018-10-09T11:34:56.802Z,14.50
2018-10-09T11:37:26.552Z,14.50
2018-10-09T11:39:56.328Z,14.50
2018-10-09T11:42:25.482Z,14.50
2018-10-09T11:44:55.101Z,14.50
2018-10-09T11:47:24.583Z,14.50
2018-10-09T11:49:53.991Z,14.50
2018-10-09T11:52:24.020Z,14.40
2018-10-09T11:54:54.291Z,14.50
2018-10-09T11:57:24.715Z,14.50
2018-10-09T11:59:54.188Z,14.40
2018-10-09T12:02:23.779Z,14.50
2018-10-09T12:04:53.269Z,14.50
2018-10-09T12:07:22.680Z,14.40
2018-10-09T12:09:53.110Z,14.40
2018-10-09T12:12:22.760Z,14.40
2018-10-09T12:14:51.863Z,14.40
2018-10-09T12:17:21.459Z,14.40
2018-10-09T12:19:50.974Z,14.40
2018-10-09T12:22:20.301Z,14.30
2018-10-09T12:24:49.834Z,14.30
2018-10-09T12:27:19.667Z,14.20
2018-10-09T12:29:49.038Z,13.80
2018-10-09T12:32:18.881Z,13.70
2018-10-09T12:34:48.440Z,13.50
2018-10-09T12:37:17.998Z,13.40
2018-10-09T12:39:47.492Z,13.30
2018-10-09T12:42:17.097Z,13.10
2018-10-09T12:44:46.718Z,13.10
2018-10-09T12:47:16.323Z,13.10
2018-10-09T12:49:46.194Z,13.00
2018-10-09T12:52:15.791Z,13.00
2018-10-09T12:54:45.288Z,13.00
2018-10-09T12:57:15.028Z,13.00
2018-10-09T12:59:44.592Z,13.10
2018-10-09T13:02:14.014Z,13.20
2018-10-09T13:04:43.802Z,13.20
2018-10-09T13:07:14.082Z,13.30
2018-10-09T13:09:43.668Z,13.20
2018-10-09T13:12:13.212Z,13.20
2018-10-09T13:14:43.012Z,13.10
2018-10-09T13:17:12.803Z,13.10
2018-10-09T13:19:42.854Z,13.10
2018-10-09T13:22:12.921Z,13.00
2018-10-09T13:24:42.431Z,13.00
2018-10-09T13:27:12.170Z,13.00
2018-10-09T13:29:41.531Z,13.00
2018-10-09T13:32:11.132Z,13.00
2018-10-09T13:34:40.783Z,12.90
2018-10-09T13:37:10.269Z,12.90
2018-10-09T13:39:39.976Z,12.90
2018-10-09T13:42:09.602Z,12.90
2018-10-09T13:44:39.353Z,12.90
2018-10-09T13:47:08.953Z,12.90
2018-10-09T13:49:38.596Z,12.90
2018-10-09T13:52:08.601Z,12.90
2018-10-09T13:54:38.352Z,13.00
2018-10-09T13:57:08.389Z,12.90
2018-10-09T13:59:38.128Z,12.90
2018-10-09T14:02:07.602Z,12.90
2018-10-09T14:04:37.158Z,12.80
2018-10-09T14:07:06.566Z,12.80
2018-10-09T14:09:35.999Z,12.80
2018-10-09T14:12:05.663Z,12.80
2018-10-09T14:14:35.786Z,12.90
2018-10-09T14:17:05.258Z,12.90
2018-10-09T14:19:34.846Z,12.90
2018-10-09T14:22:04.734Z,12.90
2018-10-09T14:24:34.461Z,12.90
2018-10-09T14:27:04.201Z,12.90
2018-10-09T14:29:34.358Z,12.90
2018-10-09T14:32:03.969Z,12.90
2018-10-09T14:34:33.578Z,12.90
2018-10-09T14:37:02.937Z,12.80
2018-10-09T14:39:32.652Z,12.70
2018-10-09T14:42:02.223Z,12.70
2018-10-09T14:44:31.650Z,12.70
2018-10-09T14:47:01.528Z,12.70
2018-10-09T14:49:31.122Z,12.70
2018-10-09T14:52:00.779Z,12.70
2018-10-09T14:54:30.320Z,12.60
2018-10-09T14:56:59.797Z,12.70
2018-10-09T14:59:29.361Z,12.70
2018-10-09T15:01:59.078Z,12.70
2018-10-09T15:04:28.471Z,12.80
2018-10-09T15:06:58.180Z,12.90
2018-10-09T15:09:27.949Z,12.90
2018-10-09T15:11:58.025Z,13.00
2018-10-09T15:14:27.608Z,13.10
2018-10-09T15:16:57.344Z,13.10
2018-10-09T15:19:27.741Z,13.20
2018-10-09T15:21:57.548Z,13.30
2018-10-09T15:24:26.818Z,13.60
2018-10-09T15:26:56.436Z,13.70
2018-10-09T15:29:26.211Z,13.80
2018-10-09T15:31:55.679Z,13.80
2018-10-09T15:34:25.313Z,13.70
2018-10-09T15:36:55.019Z,13.70
2018-10-09T15:39:24.156Z,13.80
2018-10-09T15:41:54.516Z,13.90
2018-10-09T15:44:24.490Z,13.90
2018-10-09T15:46:54.103Z,13.80
2018-10-09T15:49:23.695Z,13.80
2018-10-09T15:51:53.378Z,13.70
2018-10-09T15:54:23.200Z,13.80
2018-10-09T15:56:52.810Z,13.90
2018-10-09T15:59:22.250Z,13.90
2018-10-09T16:01:52.018Z,13.90
2018-10-09T16:04:21.916Z,13.90
2018-10-09T16:06:51.468Z,13.80
2018-10-09T16:09:21.037Z,13.90
2018-10-09T16:11:50.572Z,14.00
2018-10-09T16:14:20.314Z,13.90
2018-10-09T16:16:49.636Z,13.80
2018-10-09T16:19:19.725Z,13.80
2018-10-09T16:21:49.503Z,13.90
2018-10-09T16:24:18.956Z,13.80
2018-10-09T16:26:48.459Z,13.80
2018-10-09T16:29:17.761Z,13.90
2018-10-09T16:31:47.075Z,13.80
2018-10-09T16:34:16.799Z,13.90
2018-10-09T16:36:46.277Z,13.80
2018-10-09T16:39:15.694Z,13.90
2018-10-09T16:41:45.401Z,13.80
2018-10-09T16:44:15.017Z,13.90
2018-10-09T16:46:44.855Z,13.90
2018-10-09T16:49:14.493Z,13.90
2018-10-09T16:51:43.665Z,14.00
2018-10-09T16:54:13.373Z,13.90
2018-10-09T16:56:42.634Z,13.80
2018-10-09T16:59:12.239Z,13.80
2018-10-09T17:01:41.793Z,13.70
2018-10-09T17:04:11.497Z,13.70
2018-10-09T17:06:41.055Z,13.70
2018-10-09T17:09:11.865Z,13.70
2018-10-09T17:11:42.583Z,13.80
2018-10-09T17:14:13.176Z,13.80
2018-10-09T17:16:42.714Z,13.80
2018-10-09T17:19:12.026Z,13.70
2018-10-09T17:21:41.541Z,13.60
2018-10-09T17:24:11.175Z,13.70
2018-10-09T17:26:40.566Z,13.70
2018-10-09T17:29:10.269Z,13.70
2018-10-09T17:31:39.737Z,13.60
2018-10-09T17:34:09.246Z,13.70
2018-10-09T17:36:40.139Z,13.60
2018-10-09T17:39:11.828Z,13.60
2018-10-09T17:41:41.563Z,13.70
2018-10-09T17:44:11.149Z,13.70
2018-10-09T17:46:41.671Z,13.60
2018-10-09T17:49:11.162Z,13.60
2018-10-09T17:51:41.951Z,13.60
2018-10-09T17:54:11.679Z,13.60
2018-10-09T17:56:41.020Z,13.60
2018-10-09T17:59:10.539Z,13.60
2018-10-09T18:01:40.118Z,13.60
2018-10-09T18:04:09.784Z,13.60
2018-10-09T18:06:39.288Z,13.60
2018-10-09T18:09:11.516Z,13.60
2018-10-09T18:11:41.642Z,13.60
2018-10-09T18:14:12.299Z,13.70
2018-10-09T18:16:42.077Z,13.70
2018-10-09T18:19:11.750Z,13.70
2018-10-09T18:21:41.402Z,13.70
2018-10-09T18:24:10.878Z,13.60
2018-10-09T18:26:40.509Z,13.70
2018-10-09T18:29:11.509Z,13.60
2018-10-09T18:31:41.453Z,13.80
2018-10-09T18:34:11.254Z,13.70
2018-10-09T18:36:40.932Z,13.70
2018-10-09T18:39:13.450Z,13.60
2018-10-09T18:41:43.694Z,13.70
2018-10-09T18:44:13.499Z,13.70
2018-10-09T18:46:43.139Z,13.70
2018-10-09T18:49:13.009Z,13.80
2018-10-09T18:51:42.559Z,13.70
2018-10-09T18:54:12.325Z,13.60
2018-10-09T18:56:41.591Z,13.60
2018-10-09T18:59:11.128Z,13.80
2018-10-09T19:01:40.882Z,13.70
2018-10-09T19:04:10.671Z,13.70
2018-10-09T19:06:40.965Z,13.70
2018-10-09T19:09:12.300Z,13.70
2018-10-09T19:11:41.966Z,13.70
2018-10-09T19:14:11.359Z,13.70
2018-10-09T19:16:40.876Z,13.80
2018-10-09T19:19:10.286Z,13.80
2018-10-09T19:21:39.813Z,13.80
2018-10-09T19:24:09.764Z,13.80
2018-10-09T19:26:39.481Z,13.80
2018-10-09T19:29:09.013Z,13.70
2018-10-09T19:31:38.517Z,13.70
2018-10-09T19:34:08.311Z,13.80
2018-10-09T19:36:37.870Z,13.80
2018-10-09T19:39:10.258Z,13.80
2018-10-09T19:41:39.604Z,13.80
2018-10-09T19:44:09.277Z,13.80
2018-10-09T19:46:39.582Z,13.80
2018-10-09T19:49:09.161Z,13.80
2018-10-09T19:51:38.908Z,13.70
2018-10-09T19:54:08.464Z,13.80
2018-10-09T19:56:38.061Z,13.80
2018-10-09T19:59:07.783Z,13.80
2018-10-09T20:01:37.220Z,13.80
2018-10-09T20:04:06.858Z,13.80
2018-10-09T20:06:36.661Z,13.90
2018-10-09T20:09:10.678Z,13.90
2018-10-09T20:11:40.565Z,13.90
2018-10-09T20:14:11.630Z,13.90
2018-10-09T20:16:41.087Z,13.80
2018-10-09T20:19:11.828Z,13.90
2018-10-09T20:21:41.428Z,13.90
2018-10-09T20:24:11.037Z,13.90
2018-10-09T20:26:40.690Z,13.80
2018-10-09T20:29:10.322Z,13.90
2018-10-09T20:31:39.637Z,13.80
2018-10-09T20:34:08.780Z,13.90
2018-10-09T20:36:38.508Z,13.80
2018-10-09T20:39:08.971Z,13.80
2018-10-09T20:41:38.545Z,13.80
2018-10-09T20:44:08.041Z,13.90
2018-10-09T20:46:37.941Z,13.90
2018-10-09T20:49:07.557Z,14.00
2018-10-09T20:51:37.937Z,14.00
2018-10-09T20:54:07.584Z,13.90
2018-10-09T20:56:37.255Z,13.90
2018-10-09T20:59:07.518Z,14.00
2018-10-09T21:01:37.240Z,13.90
2018-10-09T21:04:06.720Z,13.80
2018-10-09T21:06:36.070Z,13.90
2018-10-09T21:09:06.629Z,13.90
2018-10-09T21:11:36.292Z,13.90
2018-10-09T21:14:06.101Z,13.80
2018-10-09T21:16:35.428Z,13.80
2018-10-09T21:19:05.212Z,13.80
2018-10-09T21:21:35.308Z,13.80
2018-10-09T21:24:04.912Z,13.90
2018-10-09T21:26:34.487Z,13.90
2018-10-09T21:29:03.962Z,13.80
2018-10-09T21:31:33.707Z,13.80
2018-10-09T21:34:03.470Z,13.80
2018-10-09T21:36:33.196Z,13.80
2018-10-09T21:39:02.638Z,13.90
2018-10-09T21:41:32.077Z,13.80
2018-10-09T21:44:01.327Z,13.80
2018-10-09T21:46:30.862Z,13.90
2018-10-09T21:49:00.559Z,13.80
2018-10-09T21:51:30.217Z,13.70
2018-10-09T21:53:59.626Z,13.60
2018-10-09T21:56:29.003Z,13.60
2018-10-09T21:58:58.451Z,13.60
2018-10-09T22:01:28.321Z,13.60
2018-10-09T22:03:58.035Z,13.60
2018-10-09T22:06:27.462Z,13.70
2018-10-09T22:08:57.041Z,13.60
2018-10-09T22:11:26.615Z,13.70
2018-10-09T22:13:56.212Z,13.70
2018-10-09T22:16:25.737Z,13.70
2018-10-09T22:18:55.173Z,13.80
2018-10-09T22:21:24.890Z,13.80
2018-10-09T22:23:54.460Z,13.80
2018-10-09T22:26:24.003Z,13.80
2018-10-09T22:31:22.743Z,13.80
2018-10-09T22:33:52.181Z,13.80
2018-10-09T22:36:21.840Z,13.80
2018-10-09T22:38:51.288Z,13.80
2018-10-09T22:41:20.901Z,13.70
2018-10-09T22:43:50.720Z,13.70
2018-10-09T22:46:20.648Z,13.80
2018-10-09T22:48:50.251Z,13.80
2018-10-09T22:51:19.703Z,13.80
2018-10-09T22:53:49.289Z,13.80
2018-10-09T22:56:18.907Z,13.70
2018-10-09T22:58:48.310Z,13.80
2018-10-09T23:01:17.677Z,13.80
2018-10-09T23:03:47.238Z,13.70
2018-10-09T23:06:16.897Z,13.80
2018-10-09T23:08:46.389Z,13.80
2018-10-09T23:11:16.002Z,13.80
2018-10-09T23:13:45.470Z,13.70
2018-10-09T23:16:14.818Z,13.70
2018-10-09T23:18:44.448Z,13.70
2018-10-09T23:21:14.029Z,13.80
2018-10-09T23:23:43.753Z,13.80
2018-10-09T23:26:13.425Z,13.80
2018-10-09T23:28:43.131Z,13.80
2018-10-09T23:31:12.591Z,13.80
2018-10-09T23:33:42.178Z,13.70
2018-10-09T23:36:11.862Z,13.70
2018-10-09T23:38:41.652Z,13.70
2018-10-09T23:41:11.411Z,13.80
2018-10-09T23:43:41.178Z,13.80
2018-10-09T23:46:11.008Z,13.80
2018-10-09T23:48:40.930Z,13.80
2018-10-09T23:51:10.296Z,13.70
2018-10-09T23:53:39.809Z,13.70
2018-10-09T23:56:09.382Z,13.70
2018-10-09T23:58:38.918Z,13.80
