createdAt,value
2022-10-03T00:01:27.859Z,98444.00
2022-10-03T00:04:08.374Z,98439.00
2022-10-03T00:06:49.501Z,98449.00
2022-10-03T00:09:30.462Z,98434.00
2022-10-03T00:12:08.660Z,98443.00
2022-10-03T00:14:44.751Z,98435.00
2022-10-03T00:17:19.213Z,98439.00
2022-10-03T00:19:58.781Z,98437.00
2022-10-03T00:22:37.437Z,98445.00
2022-10-03T00:25:21.305Z,98429.00
2022-10-03T00:27:54.031Z,98432.00
2022-10-03T00:30:25.139Z,98435.00
2022-10-03T00:33:09.945Z,98432.00
2022-10-03T00:36:02.290Z,98432.00
2022-10-03T00:39:12.248Z,98426.00
2022-10-03T00:41:55.554Z,98428.00
2022-10-03T00:44:46.963Z,98423.00
2022-10-03T00:47:37.698Z,98423.00
2022-10-03T00:50:36.809Z,98439.00
2022-10-03T00:53:23.674Z,98429.00
2022-10-03T00:56:05.690Z,98435.00
2022-10-03T00:58:46.069Z,98434.00
2022-10-03T01:01:27.752Z,98431.00
2022-10-03T01:04:05.964Z,98430.00
2022-10-03T01:06:42.735Z,98443.00
2022-10-03T01:09:26.183Z,98447.00
2022-10-03T01:12:04.994Z,98445.00
2022-10-03T01:14:50.580Z,98446.00
2022-10-03T01:17:28.993Z,98448.00
2022-10-03T01:20:09.904Z,98445.00
2022-10-03T01:23:14.453Z,98450.00
2022-10-03T01:25:56.689Z,98443.00
2022-10-03T01:28:56.923Z,98453.00
2022-10-03T01:31:31.471Z,98442.00
2022-10-03T01:34:06.946Z,98443.00
2022-10-03T01:36:44.190Z,98449.00
2022-10-03T01:39:20.540Z,98441.00
2022-10-03T01:41:53.843Z,98436.00
2022-10-03T01:44:32.708Z,98444.00
2022-10-03T01:47:18.369Z,98449.00
2022-10-03T01:49:51.895Z,98453.00
2022-10-03T01:52:26.345Z,98455.00
2022-10-03T01:55:02.257Z,98452.00
2022-10-03T01:57:38.318Z,98453.00
2022-10-03T02:00:15.156Z,98455.00
2022-10-03T02:02:48.577Z,98460.00
2022-10-03T02:05:22.971Z,98457.00
2022-10-03T02:07:58.519Z,98457.00
2022-10-03T02:10:37.797Z,98452.00
2022-10-03T02:13:10.063Z,98449.00
2022-10-03T02:15:54.805Z,98449.00
2022-10-03T02:18:32.064Z,98442.00
2022-10-03T02:21:13.543Z,98449.00
2022-10-03T02:23:46.385Z,98453.00
2022-10-03T02:27:01.081Z,98463.00
2022-10-03T02:29:56.769Z,98457.00
2022-10-03T02:33:00.464Z,98449.00
2022-10-03T02:36:06.103Z,98450.00
2022-10-03T02:39:08.403Z,98459.00
2022-10-03T02:42:17.800Z,98466.00
2022-10-03T02:45:15.522Z,98466.00
2022-10-03T02:48:32.444Z,98472.00
2022-10-03T02:51:38.218Z,98479.00
2022-10-03T02:54:40.938Z,98479.00
2022-10-03T02:57:41.945Z,98477.00
2022-10-03T03:00:18.075Z,98494.00
2022-10-03T03:03:19.955Z,98485.00
2022-10-03T03:06:20.410Z,98476.00
2022-10-03T03:09:03.591Z,98484.00
2022-10-03T03:12:07.082Z,98484.00
2022-10-03T03:15:12.295Z,98481.00
2022-10-03T03:17:49.086Z,98490.00
2022-10-03T03:20:41.344Z,98486.00
2022-10-03T03:23:37.424Z,98491.00
2022-10-03T03:26:23.334Z,98487.00
2022-10-03T03:29:02.124Z,98491.00
2022-10-03T03:31:38.835Z,98502.00
2022-10-03T03:34:13.794Z,98489.00
2022-10-03T03:36:48.093Z,98494.00
2022-10-03T03:39:28.364Z,98497.00
2022-10-03T03:42:13.809Z,98501.00
2022-10-03T03:44:55.966Z,98501.00
2022-10-03T03:47:43.800Z,98506.00
2022-10-03T03:50:28.628Z,98511.00
2022-10-03T03:53:09.843Z,98509.00
2022-10-03T03:55:58.181Z,98509.00
2022-10-03T03:58:37.907Z,98510.00
2022-10-03T04:01:22.141Z,98516.00
2022-10-03T04:03:59.217Z,98509.00
2022-10-03T04:06:46.356Z,98521.00
2022-10-03T04:09:42.406Z,98512.00
2022-10-03T04:12:20.235Z,98512.00
2022-10-03T04:15:06.898Z,98512.00
2022-10-03T04:18:09.618Z,98516.00
2022-10-03T04:20:52.132Z,98518.00
2022-10-03T04:23:35.903Z,98510.00
2022-10-03T04:26:19.237Z,98514.00
2022-10-03T04:29:02.406Z,98511.00
2022-10-03T04:31:44.006Z,98514.00
2022-10-03T04:34:32.862Z,98527.00
2022-10-03T04:37:18.100Z,98518.00
2022-10-03T04:39:54.069Z,98510.00
2022-10-03T04:42:32.636Z,98512.00
2022-10-03T04:45:20.576Z,98515.00
2022-10-03T04:47:56.407Z,98523.00
2022-10-03T04:50:36.018Z,98522.00
2022-10-03T04:53:32.483Z,98522.00
2022-10-03T04:56:13.351Z,98511.00
2022-10-03T04:58:48.995Z,98521.00
2022-10-03T05:01:23.683Z,98511.00
2022-10-03T05:04:05.749Z,98524.00
2022-10-03T05:06:48.114Z,98517.00
2022-10-03T05:09:32.890Z,98520.00
2022-10-03T05:12:10.558Z,98521.00
2022-10-03T05:15:07.609Z,98518.00
2022-10-03T05:17:47.957Z,98536.00
2022-10-03T05:20:27.682Z,98527.00
2022-10-03T05:23:03.858Z,98527.00
2022-10-03T05:25:44.019Z,98521.00
2022-10-03T05:28:23.265Z,98520.00
2022-10-03T05:30:54.493Z,98514.00
2022-10-03T05:33:35.737Z,98522.00
2022-10-03T05:36:17.133Z,98514.00
2022-10-03T05:39:12.854Z,98507.00
2022-10-03T05:41:52.435Z,98518.00
2022-10-03T05:44:41.183Z,98525.00
2022-10-03T05:47:33.852Z,98535.00
2022-10-03T05:50:42.125Z,98537.00
2022-10-03T05:53:44.154Z,98540.00
2022-10-03T05:56:27.138Z,98535.00
2022-10-03T05:59:27.269Z,98530.00
2022-10-03T06:02:35.658Z,98547.00
2022-10-03T06:05:16.230Z,98549.00
2022-10-03T06:08:07.312Z,98552.00
2022-10-03T06:10:58.255Z,98543.00
2022-10-03T06:13:41.189Z,98547.00
2022-10-03T06:16:22.417Z,98542.00
2022-10-03T06:19:06.419Z,98537.00
2022-10-03T06:21:52.787Z,98544.00
2022-10-03T06:24:46.264Z,98543.00
2022-10-03T06:27:45.118Z,98540.00
2022-10-03T06:30:23.601Z,98546.00
2022-10-03T06:33:28.259Z,98553.00
2022-10-03T06:36:36.840Z,98553.00
2022-10-03T06:39:45.243Z,98554.00
2022-10-03T06:42:38.923Z,98556.00
2022-10-03T06:45:35.953Z,98569.00
2022-10-03T06:48:15.704Z,98566.00
2022-10-03T06:50:56.952Z,98570.00
2022-10-03T06:54:03.176Z,98567.00
2022-10-03T06:57:03.223Z,98558.00
2022-10-03T06:59:55.055Z,98565.00
2022-10-03T07:03:00.274Z,98590.00
2022-10-03T07:05:50.794Z,98585.00
2022-10-03T07:08:50.645Z,98574.00
2022-10-03T07:11:39.041Z,98581.00
2022-10-03T07:14:38.747Z,98581.00
2022-10-03T07:17:42.175Z,98592.00
2022-10-03T07:20:46.878Z,98584.00
2022-10-03T07:23:38.630Z,98592.00
2022-10-03T07:26:32.284Z,98585.00
2022-10-03T07:29:21.033Z,98590.00
2022-10-03T07:32:16.704Z,98598.00
2022-10-03T07:35:19.012Z,98589.00
2022-10-03T07:38:57.184Z,98592.00
2022-10-03T07:41:51.975Z,98596.00
2022-10-03T07:44:42.818Z,98589.00
2022-10-03T07:47:43.074Z,98611.00
2022-10-03T07:50:37.770Z,98609.00
2022-10-03T07:53:26.669Z,98613.00
2022-10-03T07:56:09.390Z,98615.00
2022-10-03T07:59:01.962Z,98629.00
2022-10-03T08:01:44.555Z,98619.00
2022-10-03T08:04:44.560Z,98628.00
2022-10-03T08:07:35.342Z,98629.00
2022-10-03T08:10:21.654Z,98627.00
2022-10-03T08:13:13.221Z,98618.00
2022-10-03T08:15:55.494Z,98614.00
2022-10-03T08:18:49.657Z,98625.00
2022-10-03T08:21:23.214Z,98624.00
2022-10-03T08:24:44.367Z,98634.00
2022-10-03T08:27:26.769Z,98629.00
2022-10-03T08:30:20.729Z,98632.00
2022-10-03T08:33:20.543Z,98634.00
2022-10-03T08:36:25.296Z,98634.00
2022-10-03T08:39:02.729Z,98626.00
2022-10-03T08:42:11.534Z,98626.00
2022-10-03T08:45:14.026Z,98642.00
2022-10-03T08:48:25.259Z,98636.00
2022-10-03T08:51:08.698Z,98637.00
2022-10-03T08:54:14.534Z,98643.00
2022-10-03T08:56:56.910Z,98648.00
2022-10-03T08:59:59.953Z,98639.00
2022-10-03T09:03:13.678Z,98642.00
2022-10-03T09:05:58.935Z,98647.00
2022-10-03T09:08:52.337Z,98656.00
2022-10-03T09:11:51.123Z,98655.00
2022-10-03T09:14:49.101Z,98655.00
2022-10-03T09:17:51.952Z,98661.00
2022-10-03T09:20:54.947Z,98663.00
2022-10-03T09:24:01.108Z,98662.00
2022-10-03T09:27:13.714Z,98670.00
2022-10-03T09:30:12.413Z,98671.00
2022-10-03T09:33:03.595Z,98656.00
2022-10-03T09:35:54.396Z,98656.00
2022-10-03T09:39:00.353Z,98670.00
2022-10-03T09:42:03.425Z,98664.00
2022-10-03T09:44:45.693Z,98664.00
2022-10-03T09:47:42.874Z,98663.00
2022-10-03T09:50:39.559Z,98662.00
2022-10-03T09:53:30.427Z,98646.00
2022-10-03T09:56:47.822Z,98664.00
2022-10-03T09:59:39.633Z,98665.00
2022-10-03T10:02:29.493Z,98667.00
2022-10-03T10:05:14.864Z,98667.00
2022-10-03T10:08:05.558Z,98669.00
2022-10-03T10:11:00.184Z,98668.00
2022-10-03T10:14:08.771Z,98673.00
2022-10-03T10:17:12.609Z,98672.00
2022-10-03T10:19:53.745Z,98673.00
2022-10-03T10:23:03.152Z,98677.00
2022-10-03T10:26:02.579Z,98675.00
2022-10-03T10:29:08.947Z,98682.00
2022-10-03T10:32:05.161Z,98689.00
2022-10-03T10:35:09.322Z,98689.00
2022-10-03T10:38:04.961Z,98685.00
2022-10-03T10:41:09.171Z,98681.00
2022-10-03T10:44:17.540Z,98685.00
2022-10-03T10:47:13.933Z,98682.00
2022-10-03T10:50:14.065Z,98675.00
2022-10-03T10:53:22.514Z,98668.00
2022-10-03T10:56:28.091Z,98662.00
2022-10-03T10:59:56.620Z,98653.00
2022-10-03T11:02:56.531Z,98656.00
2022-10-03T11:05:51.380Z,98651.00
2022-10-03T11:08:55.123Z,98658.00
2022-10-03T11:11:57.444Z,98660.00
2022-10-03T11:15:24.792Z,98660.00
2022-10-03T11:18:29.428Z,98656.00
2022-10-03T11:21:33.335Z,98670.00
2022-10-03T11:24:37.384Z,98661.00
2022-10-03T11:27:45.920Z,98679.00
2022-10-03T11:30:46.648Z,98685.00
2022-10-03T11:33:43.877Z,98679.00
2022-10-03T11:36:49.530Z,98680.00
2022-10-03T11:39:27.904Z,98672.00
2022-10-03T11:42:03.379Z,98680.00
2022-10-03T11:44:33.853Z,98688.00
2022-10-03T11:47:19.830Z,98690.00
2022-10-03T11:50:14.743Z,98695.00
2022-10-03T11:52:57.367Z,98697.00
2022-10-03T11:55:34.455Z,98705.00
2022-10-03T11:58:15.094Z,98703.00
2022-10-03T12:00:46.250Z,98708.00
2022-10-03T12:03:20.613Z,98699.00
2022-10-03T12:06:15.871Z,98691.00
2022-10-03T12:08:55.027Z,98702.00
2022-10-03T12:11:29.990Z,98703.00
2022-10-03T12:14:14.606Z,98708.00
2022-10-03T12:16:57.856Z,98707.00
2022-10-03T12:19:33.670Z,98704.00
2022-10-03T12:22:10.219Z,98709.00
2022-10-03T12:24:44.061Z,98710.00
2022-10-03T12:27:30.433Z,98711.00
2022-10-03T12:30:01.709Z,98691.00
2022-10-03T12:32:43.614Z,98707.00
2022-10-03T12:35:29.868Z,98707.00
2022-10-03T12:38:15.640Z,98713.00
2022-10-03T12:40:50.310Z,98715.00
2022-10-03T12:43:38.896Z,98716.00
2022-10-03T12:46:13.281Z,98705.00
2022-10-03T12:48:48.739Z,98716.00
2022-10-03T12:51:30.046Z,98717.00
2022-10-03T12:54:10.969Z,98718.00
2022-10-03T12:56:47.520Z,98712.00
2022-10-03T12:59:26.312Z,98719.00
2022-10-03T13:02:12.503Z,98721.00
2022-10-03T13:04:47.834Z,98719.00
2022-10-03T13:07:26.477Z,98724.00
2022-10-03T13:10:09.586Z,98729.00
2022-10-03T13:12:49.394Z,98716.00
2022-10-03T13:15:49.742Z,98726.00
2022-10-03T13:18:41.122Z,98715.00
2022-10-03T13:21:44.582Z,98720.00
2022-10-03T13:24:13.807Z,98730.00
2022-10-03T13:26:53.727Z,98730.00
2022-10-03T13:29:33.740Z,98726.00
2022-10-03T13:32:16.514Z,98735.00
2022-10-03T13:35:31.596Z,98743.00
2022-10-03T13:38:20.991Z,98741.00
2022-10-03T13:40:57.766Z,98743.00
2022-10-03T13:43:34.557Z,98753.00
2022-10-03T13:46:06.433Z,98757.00
2022-10-03T13:48:39.629Z,98752.00
2022-10-03T13:51:18.175Z,98757.00
2022-10-03T13:54:00.000Z,98766.00
2022-10-03T13:56:47.453Z,98751.00
2022-10-03T13:59:32.528Z,98750.00
2022-10-03T14:02:13.662Z,98766.00
2022-10-03T14:04:55.677Z,98752.00
2022-10-03T14:07:34.219Z,98750.00
2022-10-03T14:10:14.126Z,98748.00
2022-10-03T14:12:56.492Z,98751.00
2022-10-03T14:15:39.578Z,98741.00
2022-10-03T14:18:27.288Z,98745.00
2022-10-03T14:21:27.808Z,98732.00
2022-10-03T14:24:06.713Z,98735.00
2022-10-03T14:26:40.506Z,98737.00
2022-10-03T14:30:00.862Z,98743.00
2022-10-03T14:33:03.313Z,98741.00
2022-10-03T14:36:08.534Z,98755.00
2022-10-03T14:39:02.802Z,98752.00
2022-10-03T14:42:14.927Z,98759.00
2022-10-03T14:45:03.008Z,98763.00
2022-10-03T14:48:01.224Z,98758.00
2022-10-03T14:50:53.987Z,98758.00
2022-10-03T14:53:47.023Z,98756.00
2022-10-03T14:56:36.225Z,98759.00
2022-10-03T14:59:23.554Z,98767.00
2022-10-03T15:02:26.397Z,98768.00
2022-10-03T15:05:28.184Z,98772.00
2022-10-03T15:08:10.363Z,98763.00
2022-10-03T15:14:36.381Z,98761.00
2022-10-03T15:17:37.939Z,98760.00
2022-10-03T15:20:09.804Z,98756.00
2022-10-03T15:22:42.537Z,98757.00
2022-10-03T15:25:17.374Z,98756.00
2022-10-03T15:27:51.376Z,98757.00
2022-10-03T15:30:31.384Z,98775.00
2022-10-03T15:33:09.911Z,98775.00
2022-10-03T15:35:43.668Z,98777.00
2022-10-03T15:38:29.636Z,98766.00
2022-10-03T15:41:18.802Z,98774.00
2022-10-03T15:43:54.626Z,98770.00
2022-10-03T15:47:12.386Z,98762.00
2022-10-03T15:50:04.681Z,98771.00
2022-10-03T15:53:35.632Z,98781.00
2022-10-03T15:56:22.561Z,98783.00
2022-10-03T15:59:17.681Z,98785.00
2022-10-03T16:01:56.112Z,98781.00
2022-10-03T16:05:20.897Z,98781.00
2022-10-03T16:08:29.347Z,98793.00
2022-10-03T16:11:20.302Z,98780.00
2022-10-03T16:14:48.477Z,98785.00
2022-10-03T16:17:59.254Z,98796.00
2022-10-03T16:21:02.932Z,98786.00
2022-10-03T16:24:03.247Z,98788.00
2022-10-03T16:27:01.566Z,98791.00
2022-10-03T16:29:59.015Z,98787.00
2022-10-03T16:32:55.288Z,98796.00
2022-10-03T16:35:52.783Z,98792.00
2022-10-03T16:39:13.237Z,98793.00
2022-10-03T16:42:06.393Z,98786.00
2022-10-03T16:44:58.692Z,98794.00
2022-10-03T16:48:21.041Z,98794.00
2022-10-03T16:51:15.407Z,98785.00
2022-10-03T16:53:57.509Z,98792.00
2022-10-03T16:57:16.383Z,98791.00
2022-10-03T17:00:07.922Z,98773.00
2022-10-03T17:03:03.337Z,98784.00
2022-10-03T17:06:03.272Z,98781.00
2022-10-03T17:09:22.244Z,98784.00
2022-10-03T17:12:19.520Z,98781.00
2022-10-03T17:15:34.096Z,98777.00
2022-10-03T17:18:47.384Z,98767.00
2022-10-03T17:21:49.018Z,98777.00
2022-10-03T17:24:53.651Z,98786.00
2022-10-03T17:28:03.252Z,98786.00
2022-10-03T17:30:48.712Z,98785.00
2022-10-03T17:34:11.619Z,98780.00
2022-10-03T17:43:18.827Z,98774.00
2022-10-03T17:46:04.285Z,98780.00
2022-10-03T17:49:14.257Z,98787.00
2022-10-03T17:51:48.361Z,98785.00
2022-10-03T17:57:27.363Z,98791.00
2022-10-03T18:00:06.189Z,98803.00
2022-10-03T18:03:15.445Z,98802.00
2022-10-03T18:06:16.607Z,98797.00
2022-10-03T18:09:07.927Z,98793.00
2022-10-03T18:11:54.731Z,98797.00
2022-10-03T18:15:04.409Z,98780.00
2022-10-03T18:18:38.810Z,98786.00
2022-10-03T18:21:59.530Z,98781.00
2022-10-03T18:25:09.734Z,98785.00
2022-10-03T18:31:36.706Z,98780.00
2022-10-03T18:34:34.638Z,98796.00
2022-10-03T18:37:55.055Z,98797.00
2022-10-03T18:40:56.982Z,98800.00
2022-10-03T18:44:02.081Z,98795.00
2022-10-03T18:47:10.816Z,98796.00
2022-10-03T18:50:12.699Z,98791.00
2022-10-03T18:53:04.356Z,98801.00
2022-10-03T18:56:03.764Z,98808.00
2022-10-03T18:58:52.486Z,98788.00
2022-10-03T19:01:52.155Z,98796.00
2022-10-03T19:04:47.157Z,98812.00
2022-10-03T19:07:33.076Z,98803.00
2022-10-03T19:10:48.492Z,98796.00
2022-10-03T19:14:10.065Z,98801.00
2022-10-03T19:17:37.616Z,98794.00
2022-10-03T19:20:26.064Z,98803.00
2022-10-03T19:23:19.445Z,98814.00
2022-10-03T19:29:52.607Z,98818.00
2022-10-03T19:36:36.947Z,98827.00
2022-10-03T19:39:21.702Z,98835.00
2022-10-03T19:42:22.489Z,98833.00
2022-10-03T19:45:12.531Z,98839.00
2022-10-03T19:48:41.420Z,98838.00
2022-10-03T19:51:35.934Z,98833.00
2022-10-03T19:55:01.578Z,98830.00
2022-10-03T20:01:17.325Z,98833.00
2022-10-03T20:03:54.667Z,98826.00
2022-10-03T20:06:27.582Z,98822.00
2022-10-03T20:09:00.523Z,98818.00
2022-10-03T20:11:40.120Z,98814.00
2022-10-03T20:14:14.156Z,98804.00
2022-10-03T20:16:46.400Z,98801.00
2022-10-03T20:19:24.900Z,98795.00
2022-10-03T20:21:56.663Z,98792.00
2022-10-03T20:24:32.878Z,98804.00
2022-10-03T20:27:12.385Z,98792.00
2022-10-03T20:29:45.995Z,98785.00
2022-10-03T20:32:18.701Z,98795.00
2022-10-03T20:34:58.503Z,98793.00
2022-10-03T20:37:41.653Z,98792.00
2022-10-03T20:40:24.820Z,98796.00
2022-10-03T20:42:57.087Z,98797.00
2022-10-03T20:45:29.319Z,98796.00
2022-10-03T20:48:02.971Z,98802.00
2022-10-03T20:50:40.521Z,98800.00
2022-10-03T20:53:19.583Z,98802.00
2022-10-03T20:55:53.700Z,98802.00
2022-10-03T20:58:30.101Z,98804.00
2022-10-03T21:01:03.301Z,98801.00
2022-10-03T21:03:39.322Z,98796.00
2022-10-03T21:06:19.935Z,98798.00
2022-10-03T21:08:50.327Z,98797.00
2022-10-03T21:11:24.504Z,98785.00
2022-10-03T21:13:58.766Z,98799.00
2022-10-03T21:16:31.533Z,98799.00
2022-10-03T21:19:04.181Z,98800.00
2022-10-03T21:21:43.381Z,98796.00
2022-10-03T21:24:16.911Z,98793.00
2022-10-03T21:26:49.225Z,98798.00
2022-10-03T21:29:24.351Z,98782.00
2022-10-03T21:32:00.695Z,98782.00
2022-10-03T21:34:34.210Z,98785.00
2022-10-03T21:37:15.950Z,98787.00
2022-10-03T21:39:53.740Z,98787.00
2022-10-03T21:42:26.472Z,98777.00
2022-10-03T21:45:06.010Z,98774.00
2022-10-03T21:47:40.107Z,98773.00
2022-10-03T21:50:10.864Z,98773.00
2022-10-03T21:52:54.616Z,98777.00
2022-10-03T21:55:51.868Z,98779.00
2022-10-03T21:58:33.964Z,98791.00
2022-10-03T22:01:10.179Z,98787.00
2022-10-03T22:03:45.023Z,98787.00
2022-10-03T22:06:21.527Z,98791.00
2022-10-03T22:08:54.645Z,98794.00
2022-10-03T22:11:33.536Z,98794.00
2022-10-03T22:14:12.055Z,98796.00
2022-10-03T22:16:44.901Z,98797.00
2022-10-03T22:19:21.882Z,98787.00
2022-10-03T22:22:00.225Z,98798.00
2022-10-03T22:24:41.347Z,98798.00
2022-10-03T22:27:18.631Z,98788.00
2022-10-03T22:29:55.470Z,98791.00
2022-10-03T22:32:29.162Z,98784.00
2022-10-03T22:35:04.759Z,98782.00
2022-10-03T22:37:34.714Z,98779.00
2022-10-03T22:40:08.986Z,98778.00
2022-10-03T22:42:45.785Z,98783.00
2022-10-03T22:45:17.170Z,98788.00
2022-10-03T22:47:48.691Z,98781.00
2022-10-03T22:50:21.107Z,98777.00
2022-10-03T22:52:53.377Z,98781.00
2022-10-03T22:55:27.364Z,98774.00
2022-10-03T22:57:58.100Z,98795.00
2022-10-03T23:00:29.717Z,98781.00
2022-10-03T23:03:04.255Z,98777.00
2022-10-03T23:05:57.897Z,98772.00
2022-10-03T23:08:35.491Z,98771.00
2022-10-03T23:11:15.879Z,98772.00
2022-10-03T23:13:47.002Z,98781.00
2022-10-03T23:16:28.648Z,98775.00
2022-10-03T23:19:07.353Z,98777.00
2022-10-03T23:21:37.836Z,98776.00
2022-10-03T23:24:13.111Z,98776.00
2022-10-03T23:27:21.386Z,98773.00
2022-10-03T23:30:32.711Z,98773.00
2022-10-03T23:33:02.881Z,98773.00
2022-10-03T23:35:40.023Z,98762.00
2022-10-03T23:38:39.667Z,98766.00
2022-10-03T23:41:13.187Z,98764.00
2022-10-03T23:43:46.380Z,98765.00
2022-10-03T23:46:21.158Z,98775.00
2022-10-03T23:48:52.733Z,98777.00
2022-10-03T23:51:24.653Z,98777.00
2022-10-03T23:53:58.667Z,98779.00
2022-10-03T23:56:35.746Z,98771.00
2022-10-03T23:59:18.981Z,98774.00
