createdAt,value
2019-05-30T00:00:45.905Z,0.00
2019-05-30T00:01:45.898Z,0.00
2019-05-30T00:02:45.888Z,0.00
2019-05-30T00:03:45.872Z,0.00
2019-05-30T00:04:45.872Z,0.00
2019-05-30T00:05:45.855Z,0.00
2019-05-30T00:06:45.846Z,0.00
2019-05-30T00:07:45.838Z,0.00
2019-05-30T00:08:45.819Z,0.00
2019-05-30T00:09:45.836Z,0.00
2019-05-30T00:10:45.797Z,0.00
2019-05-30T00:11:45.787Z,0.00
2019-05-30T00:12:45.781Z,0.00
2019-05-30T00:13:45.769Z,0.00
2019-05-30T00:14:45.769Z,0.00
2019-05-30T00:15:45.749Z,0.00
2019-05-30T00:16:45.740Z,0.00
2019-05-30T00:17:45.726Z,0.00
2019-05-30T00:18:45.714Z,0.00
2019-05-30T00:19:45.704Z,0.00
2019-05-30T00:20:45.724Z,0.00
2019-05-30T00:21:45.678Z,0.00
2019-05-30T00:22:45.672Z,0.00
2019-05-30T00:23:45.655Z,0.00
2019-05-30T00:24:45.650Z,0.00
2019-05-30T00:25:45.639Z,0.00
2019-05-30T00:26:45.649Z,0.00
2019-05-30T00:27:45.612Z,0.00
2019-05-30T00:28:45.602Z,0.00
2019-05-30T00:29:45.591Z,0.00
2019-05-30T00:30:45.578Z,0.00
2019-05-30T00:31:45.568Z,0.00
2019-05-30T00:32:45.570Z,0.00
2019-05-30T00:33:45.547Z,0.00
2019-05-30T00:34:45.535Z,0.00
2019-05-30T00:35:45.525Z,0.00
2019-05-30T00:36:45.540Z,0.00
2019-05-30T00:37:45.503Z,0.00
2019-05-30T00:38:45.542Z,0.00
2019-05-30T00:39:45.498Z,0.00
2019-05-30T00:40:45.473Z,0.00
2019-05-30T00:41:45.465Z,0.00
2019-05-30T00:42:45.460Z,0.00
2019-05-30T00:43:45.437Z,0.00
2019-05-30T00:44:45.425Z,0.00
2019-05-30T00:45:45.421Z,0.00
2019-05-30T00:46:45.409Z,0.00
2019-05-30T00:47:45.415Z,0.00
2019-05-30T00:48:45.386Z,0.00
2019-05-30T00:49:45.371Z,0.00
2019-05-30T00:50:45.366Z,0.00
2019-05-30T00:51:45.351Z,0.00
2019-05-30T00:52:45.346Z,0.00
2019-05-30T00:53:45.346Z,0.00
2019-05-30T00:54:45.325Z,0.00
2019-05-30T00:55:45.310Z,0.00
2019-05-30T00:56:45.302Z,0.00
2019-05-30T00:57:45.319Z,0.00
2019-05-30T00:58:45.278Z,0.00
2019-05-30T00:59:45.273Z,0.00
2019-05-30T01:00:45.256Z,0.00
2019-05-30T01:01:45.245Z,0.00
2019-05-30T01:02:45.257Z,0.00
2019-05-30T01:03:45.217Z,0.00
2019-05-30T01:04:45.234Z,0.00
2019-05-30T01:05:45.201Z,0.00
2019-05-30T01:06:45.189Z,0.00
2019-05-30T01:07:45.180Z,0.00
2019-05-30T01:08:45.171Z,0.00
2019-05-30T01:09:45.160Z,0.00
2019-05-30T01:10:45.148Z,0.00
2019-05-30T01:11:45.137Z,0.00
2019-05-30T01:12:45.118Z,0.00
2019-05-30T01:13:45.109Z,0.00
2019-05-30T01:14:45.097Z,0.00
2019-05-30T01:15:45.101Z,0.00
2019-05-30T01:16:45.077Z,0.00
2019-05-30T01:17:45.077Z,0.00
2019-05-30T01:18:45.059Z,0.00
2019-05-30T01:19:45.044Z,0.00
2019-05-30T01:20:45.044Z,0.00
2019-05-30T01:21:45.045Z,0.00
2019-05-30T01:22:45.014Z,0.00
2019-05-30T01:23:45.007Z,0.00
2019-05-30T01:24:44.988Z,0.00
2019-05-30T01:25:44.993Z,0.00
2019-05-30T01:26:44.973Z,0.00
2019-05-30T01:27:44.963Z,0.00
2019-05-30T01:28:44.945Z,0.00
2019-05-30T01:29:44.939Z,0.00
2019-05-30T01:30:58.952Z,0.00
2019-05-30T01:31:45.919Z,0.00
2019-05-30T01:32:44.907Z,0.00
2019-05-30T01:33:44.892Z,0.00
2019-05-30T01:34:44.899Z,0.00
2019-05-30T01:35:44.874Z,0.00
2019-05-30T01:36:44.878Z,0.00
2019-05-30T01:37:44.855Z,0.00
2019-05-30T01:38:44.841Z,0.00
2019-05-30T01:39:44.824Z,0.00
2019-05-30T01:40:44.815Z,0.00
2019-05-30T01:41:44.832Z,0.00
2019-05-30T01:42:44.792Z,0.00
2019-05-30T01:43:44.781Z,0.00
2019-05-30T01:44:44.776Z,0.00
2019-05-30T01:45:44.760Z,0.00
2019-05-30T01:46:44.812Z,0.00
2019-05-30T01:47:44.749Z,0.00
2019-05-30T01:48:44.733Z,0.00
2019-05-30T01:49:44.717Z,0.00
2019-05-30T01:50:44.711Z,0.00
2019-05-30T01:51:44.694Z,0.00
2019-05-30T01:52:44.713Z,0.00
2019-05-30T01:53:44.713Z,0.00
2019-05-30T01:54:44.666Z,0.00
2019-05-30T01:55:44.650Z,0.00
2019-05-30T01:56:44.645Z,0.00
2019-05-30T01:57:51.714Z,0.00
2019-05-30T01:58:44.631Z,0.00
2019-05-30T01:59:44.613Z,0.00
2019-05-30T02:00:44.607Z,0.00
2019-05-30T02:01:44.595Z,0.00
2019-05-30T02:02:44.582Z,0.00
2019-05-30T02:03:44.589Z,0.00
2019-05-30T02:04:44.558Z,0.00
2019-05-30T02:05:44.547Z,0.00
2019-05-30T02:06:44.533Z,0.00
2019-05-30T02:07:44.521Z,0.00
2019-05-30T02:08:44.570Z,0.00
2019-05-30T02:09:44.499Z,0.00
2019-05-30T02:10:44.497Z,0.00
2019-05-30T02:11:44.483Z,0.00
2019-05-30T02:12:44.467Z,0.00
2019-05-30T02:13:44.461Z,0.00
2019-05-30T02:14:44.453Z,0.00
2019-05-30T02:15:44.471Z,0.00
2019-05-30T02:16:44.434Z,0.00
2019-05-30T02:17:44.417Z,4.00
2019-05-30T02:18:44.401Z,4.00
2019-05-30T02:19:44.397Z,0.00
2019-05-30T02:20:44.383Z,0.00
2019-05-30T02:21:44.382Z,4.00
2019-05-30T02:22:44.361Z,4.00
2019-05-30T02:23:44.355Z,0.00
2019-05-30T02:24:44.340Z,4.00
2019-05-30T02:25:44.329Z,4.00
2019-05-30T02:26:44.324Z,4.00
2019-05-30T02:27:44.304Z,8.00
2019-05-30T02:28:44.293Z,4.00
2019-05-30T02:29:44.281Z,8.00
2019-05-30T02:30:44.300Z,8.00
2019-05-30T02:31:44.271Z,8.00
2019-05-30T02:32:44.262Z,12.00
2019-05-30T02:33:44.243Z,12.00
2019-05-30T02:34:44.228Z,12.00
2019-05-30T02:35:44.226Z,16.00
2019-05-30T02:36:44.234Z,12.00
2019-05-30T02:37:44.207Z,12.00
2019-05-30T02:38:44.205Z,20.00
2019-05-30T02:39:44.182Z,16.00
2019-05-30T02:40:44.160Z,20.00
2019-05-30T02:41:44.152Z,24.00
2019-05-30T02:42:44.147Z,28.00
2019-05-30T02:43:44.211Z,28.00
2019-05-30T02:44:44.117Z,32.00
2019-05-30T02:45:44.106Z,36.00
2019-05-30T02:46:44.107Z,36.00
2019-05-30T02:47:44.091Z,40.00
2019-05-30T02:48:58.473Z,44.00
2019-05-30T02:49:45.071Z,48.00
2019-05-30T02:50:44.064Z,52.00
2019-05-30T02:51:44.045Z,56.00
2019-05-30T02:52:44.031Z,60.00
2019-05-30T02:53:44.034Z,64.00
2019-05-30T02:54:44.008Z,72.00
2019-05-30T02:55:44.069Z,72.00
2019-05-30T02:56:43.990Z,76.00
2019-05-30T02:57:43.983Z,84.00
2019-05-30T02:58:43.973Z,88.00
2019-05-30T02:59:43.960Z,96.00
2019-05-30T03:00:43.953Z,100.00
2019-05-30T03:01:59.866Z,108.00
2019-05-30T03:02:44.919Z,112.00
2019-05-30T03:03:43.923Z,120.00
2019-05-30T03:04:43.908Z,128.00
2019-05-30T03:05:43.922Z,132.00
2019-05-30T03:06:43.879Z,144.00
2019-05-30T03:07:43.879Z,152.00
2019-05-30T03:08:43.853Z,160.00
2019-05-30T03:09:43.849Z,168.00
2019-05-30T03:10:43.865Z,176.00
2019-05-30T03:11:43.822Z,184.00
2019-05-30T03:12:43.833Z,188.00
2019-05-30T03:13:43.829Z,196.00
2019-05-30T03:14:43.793Z,204.00
2019-05-30T03:15:43.789Z,212.00
2019-05-30T03:16:43.768Z,224.00
2019-05-30T03:17:43.759Z,232.00
2019-05-30T03:18:43.745Z,240.00
2019-05-30T03:19:43.749Z,256.00
2019-05-30T03:20:43.723Z,264.00
2019-05-30T03:21:43.718Z,276.00
2019-05-30T03:22:43.701Z,284.00
2019-05-30T03:23:43.690Z,296.00
2019-05-30T03:24:43.713Z,304.00
2019-05-30T03:25:43.676Z,312.00
2019-05-30T03:26:43.665Z,324.00
2019-05-30T03:27:43.661Z,328.00
2019-05-30T03:28:43.654Z,332.00
2019-05-30T03:29:43.631Z,332.00
2019-05-30T03:30:43.629Z,344.00
2019-05-30T03:31:43.615Z,356.00
2019-05-30T03:33:06.733Z,368.00
2019-05-30T03:33:44.604Z,380.00
2019-05-30T03:34:43.572Z,392.00
2019-05-30T03:35:45.442Z,400.00
2019-05-30T03:36:43.555Z,416.00
2019-05-30T03:37:43.542Z,428.00
2019-05-30T03:38:43.530Z,444.00
2019-05-30T03:39:43.526Z,460.00
2019-05-30T03:40:43.518Z,468.00
2019-05-30T03:41:43.502Z,484.00
2019-05-30T03:42:43.488Z,496.00
2019-05-30T03:43:43.478Z,508.00
2019-05-30T03:44:43.475Z,524.00
2019-05-30T03:45:43.485Z,528.00
2019-05-30T03:46:43.452Z,536.00
2019-05-30T03:47:43.438Z,540.00
2019-05-30T03:48:43.425Z,548.00
2019-05-30T03:49:43.414Z,552.00
2019-05-30T03:50:43.394Z,560.00
2019-05-30T03:51:43.419Z,560.00
2019-05-30T03:52:43.381Z,564.00
2019-05-30T03:53:43.361Z,580.00
2019-05-30T03:54:43.365Z,604.00
2019-05-30T03:55:43.341Z,624.00
2019-05-30T03:56:43.328Z,644.00
2019-05-30T03:57:43.344Z,660.00
2019-05-30T03:58:43.312Z,672.00
2019-05-30T03:59:43.297Z,684.00
2019-05-30T04:00:43.294Z,696.00
2019-05-30T04:01:43.274Z,704.00
2019-05-30T04:02:56.536Z,716.00
2019-05-30T04:03:44.273Z,728.00
2019-05-30T04:04:43.250Z,740.00
2019-05-30T04:05:43.239Z,744.00
2019-05-30T04:06:43.228Z,748.00
2019-05-30T04:07:43.208Z,756.00
2019-05-30T04:08:43.202Z,772.00
2019-05-30T04:09:43.203Z,788.00
2019-05-30T04:10:43.177Z,808.00
2019-05-30T04:11:43.177Z,828.00
2019-05-30T04:12:43.161Z,844.00
2019-05-30T04:13:43.151Z,856.00
2019-05-30T04:14:43.145Z,868.00
2019-05-30T04:15:43.128Z,880.00
2019-05-30T04:16:43.133Z,892.00
2019-05-30T04:17:43.107Z,900.00
2019-05-30T04:18:43.100Z,912.00
2019-05-30T04:19:43.096Z,924.00
2019-05-30T04:20:43.073Z,936.00
2019-05-30T04:21:43.059Z,944.00
2019-05-30T04:22:43.052Z,952.00
2019-05-30T04:23:43.046Z,968.00
2019-05-30T04:24:43.025Z,972.00
2019-05-30T04:25:43.025Z,980.00
2019-05-30T04:26:43.011Z,988.00
2019-05-30T04:27:43.010Z,1000.00
2019-05-30T04:28:42.984Z,1008.00
2019-05-30T04:29:42.983Z,1020.00
2019-05-30T04:30:42.966Z,1028.00
2019-05-30T04:31:42.960Z,1040.00
2019-05-30T04:32:42.947Z,1052.00
2019-05-30T04:33:42.925Z,1056.00
2019-05-30T04:34:42.915Z,1064.00
2019-05-30T04:35:42.910Z,1076.00
2019-05-30T04:36:42.934Z,1084.00
2019-05-30T04:37:42.889Z,1096.00
2019-05-30T04:38:42.879Z,1108.00
2019-05-30T04:39:42.866Z,1116.00
2019-05-30T04:40:42.854Z,1124.00
2019-05-30T04:41:42.847Z,1132.00
2019-05-30T04:42:42.843Z,1140.00
2019-05-30T04:43:42.827Z,1148.00
2019-05-30T04:44:42.810Z,1160.00
2019-05-30T04:45:42.800Z,1168.00
2019-05-30T04:46:42.793Z,1184.00
2019-05-30T04:47:42.790Z,1188.00
2019-05-30T04:48:42.769Z,1204.00
2019-05-30T04:49:42.759Z,1216.00
2019-05-30T04:50:42.747Z,1228.00
2019-05-30T04:51:42.740Z,1244.00
2019-05-30T04:52:42.755Z,1256.00
2019-05-30T04:53:42.716Z,1268.00
2019-05-30T04:54:42.698Z,1280.00
2019-05-30T04:55:42.690Z,1292.00
2019-05-30T04:56:42.680Z,1304.00
2019-05-30T04:57:42.675Z,1316.00
2019-05-30T04:58:43.070Z,1324.00
2019-05-30T04:59:42.649Z,1340.00
2019-05-30T05:00:42.637Z,1356.00
2019-05-30T05:01:42.632Z,1372.00
2019-05-30T05:02:42.614Z,1388.00
2019-05-30T05:03:46.383Z,1404.00
2019-05-30T05:04:42.604Z,1416.00
2019-05-30T05:05:42.579Z,1432.00
2019-05-30T05:06:42.567Z,1444.00
2019-05-30T05:07:42.554Z,1456.00
2019-05-30T05:08:42.576Z,1468.00
2019-05-30T05:09:42.534Z,1484.00
2019-05-30T05:10:42.525Z,1496.00
2019-05-30T05:11:42.520Z,1516.00
2019-05-30T05:12:42.502Z,1528.00
2019-05-30T05:13:42.518Z,1544.00
2019-05-30T05:14:42.480Z,1556.00
2019-05-30T05:15:42.477Z,1576.00
2019-05-30T05:16:42.464Z,1588.00
2019-05-30T05:17:42.449Z,1604.00
2019-05-30T05:18:42.441Z,1612.00
2019-05-30T05:19:42.440Z,1624.00
2019-05-30T05:20:42.420Z,1644.00
2019-05-30T05:21:42.413Z,1664.00
2019-05-30T05:22:42.400Z,1624.00
2019-05-30T05:23:42.409Z,1640.00
2019-05-30T05:24:42.376Z,1656.00
2019-05-30T05:25:42.370Z,1692.00
2019-05-30T05:26:42.355Z,1748.00
2019-05-30T05:27:42.345Z,1800.00
2019-05-30T05:28:42.334Z,1836.00
2019-05-30T05:29:42.367Z,1860.00
2019-05-30T05:30:42.315Z,1876.00
2019-05-30T05:31:42.294Z,1896.00
2019-05-30T05:32:42.292Z,1912.00
2019-05-30T05:33:55.747Z,1936.00
2019-05-30T05:34:43.276Z,1964.00
2019-05-30T05:35:42.266Z,1996.00
2019-05-30T05:36:42.255Z,1996.00
2019-05-30T05:37:42.237Z,2004.00
2019-05-30T05:38:42.223Z,2016.00
2019-05-30T05:39:42.220Z,2076.00
2019-05-30T05:40:42.204Z,2144.00
2019-05-30T05:41:42.196Z,2184.00
2019-05-30T05:42:42.180Z,2244.00
2019-05-30T05:43:42.168Z,2276.00
2019-05-30T05:44:42.162Z,2320.00
2019-05-30T05:45:42.159Z,2360.00
2019-05-30T05:46:42.138Z,2396.00
2019-05-30T05:47:42.124Z,2428.00
2019-05-30T05:48:42.109Z,2480.00
2019-05-30T05:49:42.099Z,2536.00
2019-05-30T05:50:42.102Z,2652.00
2019-05-30T05:51:42.086Z,2708.00
2019-05-30T05:52:42.069Z,2772.00
2019-05-30T05:53:42.059Z,3036.00
2019-05-30T05:54:42.041Z,4324.00
2019-05-30T05:55:42.076Z,5076.00
2019-05-30T05:56:42.028Z,5264.00
2019-05-30T05:57:42.010Z,4456.00
2019-05-30T05:58:42.006Z,3992.00
2019-05-30T05:59:41.992Z,4232.00
2019-05-30T06:00:41.987Z,4936.00
2019-05-30T06:01:41.981Z,5784.00
2019-05-30T06:02:41.965Z,6712.00
2019-05-30T06:03:41.956Z,6840.00
2019-05-30T06:04:41.940Z,6600.00
2019-05-30T06:05:52.569Z,6796.00
2019-05-30T06:06:42.915Z,7016.00
2019-05-30T06:07:41.911Z,7516.00
2019-05-30T06:08:41.901Z,7888.00
2019-05-30T06:09:41.911Z,8228.00
2019-05-30T06:10:41.868Z,8432.00
2019-05-30T06:11:41.862Z,7148.00
2019-05-30T06:12:41.852Z,5336.00
2019-05-30T06:13:41.834Z,3960.00
2019-05-30T06:14:41.843Z,3692.00
2019-05-30T06:15:41.847Z,3692.00
2019-05-30T06:16:41.804Z,3684.00
2019-05-30T06:17:41.790Z,3688.00
2019-05-30T06:18:41.787Z,3684.00
2019-05-30T06:19:46.529Z,3684.00
2019-05-30T06:20:42.766Z,3672.00
2019-05-30T06:21:53.661Z,3680.00
2019-05-30T06:22:42.733Z,3836.00
2019-05-30T06:23:45.437Z,3912.00
2019-05-30T06:24:41.719Z,3988.00
2019-05-30T06:25:41.726Z,4048.00
2019-05-30T06:26:41.692Z,4100.00
2019-05-30T06:27:41.681Z,4184.00
2019-05-30T06:28:41.669Z,4204.00
2019-05-30T06:29:41.666Z,4216.00
2019-05-30T06:30:41.673Z,4264.00
2019-05-30T06:31:41.688Z,4444.00
2019-05-30T06:32:41.644Z,4564.00
2019-05-30T06:33:41.620Z,4720.00
2019-05-30T06:34:41.683Z,4844.00
2019-05-30T06:35:41.594Z,4988.00
2019-05-30T06:36:41.599Z,5144.00
2019-05-30T06:37:41.615Z,5188.00
2019-05-30T06:38:41.568Z,5600.00
2019-05-30T06:39:41.554Z,6048.00
2019-05-30T06:40:41.547Z,7692.00
2019-05-30T06:41:41.530Z,12696.00
2019-05-30T06:42:49.587Z,13512.00
2019-05-30T06:43:48.543Z,14928.00
2019-05-30T06:44:41.498Z,16064.00
2019-05-30T06:45:48.541Z,18112.00
2019-05-30T06:46:41.479Z,19680.00
2019-05-30T06:47:41.465Z,19040.00
2019-05-30T06:48:49.049Z,20736.00
2019-05-30T06:49:41.441Z,22848.00
2019-05-30T06:50:41.442Z,21632.00
2019-05-30T06:51:41.425Z,22464.00
2019-05-30T06:52:49.085Z,23680.00
2019-05-30T06:53:49.109Z,23968.00
2019-05-30T06:54:41.384Z,26240.00
2019-05-30T06:55:41.380Z,25984.00
2019-05-30T06:56:44.610Z,25408.00
2019-05-30T06:57:41.351Z,26464.00
2019-05-30T06:58:48.462Z,29312.00
2019-05-30T06:59:42.332Z,29984.00
2019-05-30T07:00:41.318Z,29600.00
2019-05-30T07:01:51.824Z,29984.00
2019-05-30T07:02:49.186Z,32416.00
2019-05-30T07:03:49.416Z,30656.00
2019-05-30T07:04:52.209Z,28512.00
2019-05-30T07:05:48.653Z,26112.00
2019-05-30T07:06:49.067Z,24896.00
2019-05-30T07:07:48.474Z,26272.00
2019-05-30T07:08:49.892Z,29120.00
2019-05-30T07:09:48.908Z,30976.00
2019-05-30T07:10:41.213Z,30784.00
2019-05-30T07:11:41.199Z,31232.00
2019-05-30T07:12:41.209Z,34208.00
2019-05-30T07:13:41.182Z,35712.00
2019-05-30T07:14:41.174Z,35328.00
2019-05-30T07:15:48.940Z,33120.00
2019-05-30T07:16:48.978Z,32576.00
2019-05-30T07:17:41.150Z,33856.00
2019-05-30T07:18:41.127Z,36352.00
2019-05-30T07:19:41.117Z,37088.00
2019-05-30T07:20:41.102Z,37504.00
2019-05-30T07:21:41.091Z,37280.00
2019-05-30T07:22:41.088Z,35488.00
2019-05-30T07:23:41.085Z,34080.00
2019-05-30T07:24:41.059Z,38208.00
2019-05-30T07:25:41.051Z,40128.00
2019-05-30T07:26:41.035Z,41536.00
2019-05-30T07:27:41.030Z,42176.00
2019-05-30T07:28:41.026Z,41920.00
2019-05-30T07:29:41.007Z,41760.00
2019-05-30T07:30:41.000Z,42784.00
2019-05-30T07:31:40.985Z,42656.00
2019-05-30T07:32:40.971Z,42592.00
2019-05-30T07:33:48.060Z,44704.00
2019-05-30T07:34:48.561Z,44608.00
2019-05-30T07:35:48.597Z,45728.00
2019-05-30T07:36:48.622Z,47584.00
2019-05-30T07:37:40.925Z,48064.00
2019-05-30T07:38:48.674Z,48928.00
2019-05-30T07:39:40.910Z,47776.00
2019-05-30T07:40:40.907Z,44704.00
2019-05-30T07:41:40.877Z,41824.00
2019-05-30T07:42:40.868Z,45984.00
2019-05-30T07:43:40.857Z,51648.00
2019-05-30T07:44:40.854Z,52544.00
2019-05-30T07:45:40.835Z,50336.00
2019-05-30T07:46:40.832Z,50976.00
2019-05-30T07:47:40.812Z,50272.00
2019-05-30T07:48:40.801Z,51936.00
2019-05-30T07:49:40.787Z,50368.00
2019-05-30T07:50:40.798Z,47456.00
2019-05-30T07:51:40.772Z,48608.00
2019-05-30T07:52:40.760Z,46656.00
2019-05-30T07:53:40.742Z,50816.00
2019-05-30T07:54:40.738Z,54816.00
2019-05-30T07:55:40.734Z,56736.00
2019-05-30T07:56:40.713Z,54816.00
2019-05-30T07:57:41.639Z,54208.00
2019-05-30T07:58:48.701Z,54624.00
2019-05-30T07:59:40.678Z,54688.00
2019-05-30T08:00:40.695Z,56512.00
2019-05-30T08:01:40.691Z,55008.00
2019-05-30T08:02:40.654Z,52992.00
2019-05-30T08:03:40.636Z,50432.00
2019-05-30T08:04:40.627Z,50016.00
2019-05-30T08:05:40.615Z,54048.00
2019-05-30T08:06:40.616Z,53792.00
2019-05-30T08:07:40.592Z,55072.00
2019-05-30T08:08:40.591Z,60448.00
2019-05-30T08:09:40.570Z,60928.00
2019-05-30T08:10:40.560Z,56096.00
2019-05-30T08:11:40.566Z,56800.00
2019-05-30T08:12:40.547Z,60704.00
2019-05-30T08:13:40.529Z,65536.00
2019-05-30T08:14:40.523Z,65088.00
2019-05-30T08:15:43.976Z,64160.00
2019-05-30T08:16:40.533Z,66656.00
2019-05-30T08:17:44.110Z,65280.00
2019-05-30T08:18:40.475Z,63456.00
2019-05-30T08:19:40.471Z,65728.00
2019-05-30T08:20:40.462Z,65056.00
2019-05-30T08:21:40.447Z,64832.00
2019-05-30T08:22:40.447Z,64064.00
2019-05-30T08:23:40.421Z,65536.00
2019-05-30T08:24:40.424Z,65184.00
2019-05-30T08:25:40.402Z,66240.00
2019-05-30T08:26:40.394Z,68224.00
2019-05-30T08:27:40.398Z,67296.00
2019-05-30T08:28:42.579Z,64192.00
2019-05-30T08:29:40.363Z,64288.00
2019-05-30T08:30:40.355Z,61888.00
2019-05-30T08:31:40.338Z,58240.00
2019-05-30T08:32:40.368Z,55776.00
2019-05-30T08:33:40.322Z,56896.00
2019-05-30T08:34:40.311Z,62880.00
2019-05-30T08:35:49.200Z,68096.00
2019-05-30T08:36:41.282Z,70496.00
2019-05-30T08:37:40.274Z,74144.00
2019-05-30T08:38:40.298Z,76096.00
2019-05-30T08:39:40.252Z,72832.00
2019-05-30T08:40:40.247Z,72864.00
2019-05-30T08:41:40.229Z,75104.00
2019-05-30T08:42:40.452Z,77920.00
2019-05-30T08:43:40.207Z,79168.00
2019-05-30T08:44:40.238Z,75328.00
2019-05-30T08:45:40.185Z,75392.00
2019-05-30T08:46:40.183Z,77792.00
2019-05-30T08:47:40.846Z,78240.00
2019-05-30T08:48:40.413Z,75872.00
2019-05-30T08:49:40.457Z,76064.00
2019-05-30T08:50:43.155Z,73088.00
2019-05-30T08:51:40.467Z,73664.00
2019-05-30T08:52:40.908Z,63776.00
2019-05-30T08:53:40.692Z,71488.00
2019-05-30T08:54:40.573Z,76128.00
2019-05-30T08:55:40.619Z,78144.00
2019-05-30T08:56:40.686Z,80384.00
2019-05-30T08:57:40.977Z,78176.00
2019-05-30T08:58:40.906Z,73728.00
2019-05-30T08:59:40.731Z,79168.00
2019-05-30T09:00:40.057Z,79936.00
2019-05-30T09:01:40.560Z,84544.00
2019-05-30T09:02:40.970Z,85696.00
2019-05-30T09:03:40.190Z,84480.00
2019-05-30T09:04:39.991Z,82048.00
2019-05-30T09:05:55.546Z,80256.00
2019-05-30T09:06:41.813Z,80992.00
2019-05-30T09:07:40.374Z,80576.00
2019-05-30T09:08:40.119Z,78464.00
2019-05-30T09:09:40.229Z,78752.00
2019-05-30T09:10:40.846Z,79968.00
2019-05-30T09:11:40.587Z,79424.00
2019-05-30T09:12:42.195Z,77888.00
2019-05-30T09:13:40.387Z,77888.00
2019-05-30T09:14:41.159Z,78112.00
2019-05-30T09:15:41.066Z,76864.00
2019-05-30T09:16:39.861Z,76032.00
2019-05-30T09:17:40.572Z,75712.00
2019-05-30T09:18:41.492Z,83168.00
2019-05-30T09:19:41.423Z,80064.00
2019-05-30T09:20:41.369Z,79488.00
2019-05-30T09:21:41.346Z,80864.00
2019-05-30T09:22:39.924Z,78848.00
2019-05-30T09:23:40.962Z,78304.00
2019-05-30T09:24:40.455Z,76160.00
2019-05-30T09:25:40.025Z,75680.00
2019-05-30T09:26:44.169Z,77568.00
2019-05-30T09:27:42.594Z,74656.00
2019-05-30T09:28:40.702Z,83200.00
2019-05-30T09:29:41.161Z,94752.00
2019-05-30T09:30:41.154Z,96480.00
2019-05-30T09:31:41.048Z,85600.00
2019-05-30T09:32:41.175Z,83424.00
2019-05-30T09:33:40.844Z,79840.00
2019-05-30T09:34:41.210Z,83296.00
2019-05-30T09:35:40.311Z,89312.00
2019-05-30T09:36:40.900Z,90816.00
2019-05-30T09:37:40.561Z,90368.00
2019-05-30T09:38:40.535Z,90912.00
2019-05-30T09:39:40.382Z,85952.00
2019-05-30T09:40:40.813Z,85760.00
2019-05-30T09:41:40.947Z,87936.00
2019-05-30T09:42:41.226Z,93152.00
2019-05-30T09:43:41.201Z,97760.00
2019-05-30T09:44:40.995Z,97312.00
2019-05-30T09:45:40.813Z,95328.00
2019-05-30T09:46:40.827Z,92192.00
2019-05-30T09:47:41.282Z,87872.00
2019-05-30T09:48:40.199Z,86816.00
2019-05-30T09:49:40.171Z,92256.00
2019-05-30T09:50:41.984Z,90272.00
2019-05-30T09:51:40.611Z,86560.00
2019-05-30T09:52:41.655Z,84736.00
2019-05-30T09:53:39.514Z,88384.00
2019-05-30T09:54:39.471Z,90432.00
2019-05-30T09:55:39.459Z,91776.00
2019-05-30T09:56:39.455Z,97216.00
2019-05-30T09:57:39.438Z,100064.00
2019-05-30T09:58:39.429Z,101344.00
2019-05-30T09:59:39.428Z,95776.00
2019-05-30T10:00:39.420Z,91904.00
2019-05-30T10:01:39.399Z,96864.00
2019-05-30T10:02:39.392Z,97952.00
2019-05-30T10:03:39.377Z,97184.00
2019-05-30T10:04:39.374Z,101952.00
2019-05-30T10:05:39.356Z,91424.00
2019-05-30T10:06:39.351Z,95808.00
2019-05-30T10:07:39.343Z,98368.00
2019-05-30T10:08:39.332Z,93088.00
2019-05-30T10:09:39.336Z,99488.00
2019-05-30T10:10:39.311Z,99360.00
2019-05-30T10:11:39.295Z,97856.00
2019-05-30T10:12:39.287Z,96480.00
2019-05-30T10:13:39.280Z,97120.00
2019-05-30T10:14:39.273Z,96320.00
2019-05-30T10:15:39.326Z,99232.00
2019-05-30T10:16:39.259Z,96192.00
2019-05-30T10:17:39.240Z,100864.00
2019-05-30T10:18:39.232Z,103808.00
2019-05-30T10:19:39.221Z,104512.00
2019-05-30T10:20:39.230Z,110272.00
2019-05-30T10:21:39.200Z,103680.00
2019-05-30T10:22:39.185Z,94176.00
2019-05-30T10:23:39.176Z,91936.00
2019-05-30T10:24:42.906Z,92448.00
2019-05-30T10:25:39.160Z,97216.00
2019-05-30T10:26:39.159Z,104672.00
2019-05-30T10:27:39.141Z,105696.00
2019-05-30T10:28:39.135Z,106464.00
2019-05-30T10:29:39.112Z,107584.00
2019-05-30T10:30:39.108Z,108192.00
2019-05-30T10:31:39.101Z,101568.00
2019-05-30T10:32:39.090Z,104576.00
2019-05-30T10:33:39.073Z,96192.00
2019-05-30T10:34:39.065Z,90944.00
2019-05-30T10:35:39.053Z,87744.00
2019-05-30T10:36:44.153Z,92000.00
2019-05-30T10:37:40.035Z,95328.00
2019-05-30T10:38:39.020Z,95136.00
2019-05-30T10:39:39.022Z,96992.00
2019-05-30T10:40:39.002Z,97792.00
2019-05-30T10:41:39.026Z,101856.00
2019-05-30T10:42:38.986Z,106656.00
2019-05-30T10:43:38.969Z,104768.00
2019-05-30T10:44:38.963Z,102368.00
2019-05-30T10:45:38.955Z,101280.00
2019-05-30T10:46:38.944Z,99296.00
2019-05-30T10:47:38.940Z,98528.00
2019-05-30T10:48:38.916Z,103040.00
2019-05-30T10:49:38.914Z,94336.00
2019-05-30T10:50:38.903Z,93824.00
2019-05-30T10:51:38.892Z,99328.00
2019-05-30T10:52:38.890Z,98016.00
2019-05-30T10:53:38.897Z,99136.00
2019-05-30T10:54:38.862Z,95488.00
2019-05-30T10:55:38.851Z,89280.00
2019-05-30T10:56:38.836Z,74464.00
2019-05-30T10:57:38.830Z,60704.00
2019-05-30T10:58:38.824Z,32096.00
2019-05-30T10:59:38.815Z,37952.00
2019-05-30T11:00:38.795Z,27584.00
2019-05-30T11:01:38.784Z,21440.00
2019-05-30T11:02:38.777Z,16256.00
2019-05-30T11:03:38.762Z,15328.00
2019-05-30T11:04:38.761Z,14816.00
2019-05-30T11:05:38.750Z,14372.00
2019-05-30T11:06:38.738Z,13996.00
2019-05-30T11:07:52.843Z,12568.00
2019-05-30T11:08:39.716Z,12996.00
2019-05-30T11:09:38.709Z,12792.00
2019-05-30T11:10:38.702Z,12544.00
2019-05-30T11:11:38.723Z,12120.00
2019-05-30T11:12:38.679Z,11876.00
2019-05-30T11:13:38.684Z,11492.00
2019-05-30T11:14:38.670Z,11544.00
2019-05-30T11:15:38.642Z,11400.00
2019-05-30T11:16:38.634Z,11180.00
2019-05-30T11:17:38.771Z,11060.00
2019-05-30T11:18:38.617Z,10860.00
2019-05-30T11:19:38.640Z,10696.00
2019-05-30T11:20:38.598Z,10632.00
2019-05-30T11:21:38.583Z,10504.00
2019-05-30T11:22:38.588Z,10324.00
2019-05-30T11:23:38.567Z,10212.00
2019-05-30T11:24:38.554Z,10164.00
2019-05-30T11:25:38.547Z,10196.00
2019-05-30T11:26:38.542Z,10104.00
2019-05-30T11:27:38.552Z,10000.00
2019-05-30T11:28:38.518Z,9928.00
2019-05-30T11:29:38.506Z,9900.00
2019-05-30T11:30:38.500Z,9840.00
2019-05-30T11:31:38.486Z,9728.00
2019-05-30T11:32:38.472Z,9652.00
2019-05-30T11:33:38.475Z,9788.00
2019-05-30T11:34:38.455Z,9688.00
2019-05-30T11:35:38.446Z,9792.00
2019-05-30T11:36:38.430Z,9904.00
2019-05-30T11:37:38.427Z,9608.00
2019-05-30T11:38:38.437Z,9752.00
2019-05-30T11:39:38.407Z,9692.00
2019-05-30T11:40:38.394Z,9828.00
2019-05-30T11:41:38.380Z,9896.00
2019-05-30T11:42:38.376Z,10252.00
2019-05-30T11:43:38.362Z,10552.00
2019-05-30T11:44:38.359Z,11120.00
2019-05-30T11:45:38.340Z,10928.00
2019-05-30T11:46:38.336Z,10712.00
2019-05-30T11:47:38.364Z,10312.00
2019-05-30T11:48:38.322Z,9780.00
2019-05-30T11:49:38.349Z,9884.00
2019-05-30T11:50:38.291Z,9832.00
2019-05-30T11:51:38.290Z,9596.00
2019-05-30T11:52:38.271Z,9508.00
2019-05-30T11:53:38.269Z,9336.00
2019-05-30T11:54:38.253Z,9044.00
2019-05-30T11:55:38.253Z,8840.00
2019-05-30T11:56:38.241Z,8736.00
2019-05-30T11:57:38.230Z,8832.00
2019-05-30T11:58:38.216Z,8936.00
2019-05-30T11:59:38.201Z,9028.00
2019-05-30T12:00:38.236Z,9380.00
2019-05-30T12:01:38.179Z,9612.00
2019-05-30T12:02:38.172Z,9160.00
2019-05-30T12:03:38.165Z,8564.00
2019-05-30T12:04:38.159Z,8624.00
2019-05-30T12:05:38.140Z,8444.00
2019-05-30T12:06:38.137Z,8380.00
2019-05-30T12:07:38.120Z,8100.00
2019-05-30T12:08:38.109Z,8060.00
2019-05-30T12:09:38.104Z,8044.00
2019-05-30T12:10:38.095Z,8336.00
2019-05-30T12:11:38.092Z,8512.00
2019-05-30T12:12:38.076Z,8728.00
2019-05-30T12:13:38.065Z,8684.00
2019-05-30T12:14:38.051Z,8388.00