createdAt,value
2023-12-24T00:02:36.340Z,7.10
2023-12-24T00:08:36.291Z,7.70
2023-12-24T00:14:36.281Z,6.00
2023-12-24T00:20:36.207Z,3.20
2023-12-24T00:26:36.246Z,4.50
2023-12-24T00:32:36.291Z,3.20
2023-12-24T00:38:36.272Z,4.70
2023-12-24T00:44:36.310Z,5.90
2023-12-24T00:50:36.255Z,5.70
2023-12-24T00:56:36.278Z,5.60
2023-12-24T01:02:36.357Z,7.60
2023-12-24T01:08:36.254Z,5.30
2023-12-24T01:14:36.296Z,3.40
2023-12-24T01:20:36.304Z,5.40
2023-12-24T01:26:36.244Z,5.60
2023-12-24T01:32:36.340Z,8.20
2023-12-24T01:38:36.352Z,5.50
2023-12-24T01:44:36.317Z,4.00
2023-12-24T01:50:36.335Z,5.50
2023-12-24T01:56:36.298Z,6.60
2023-12-24T02:02:36.396Z,4.80
2023-12-24T02:08:36.334Z,3.80
2023-12-24T02:14:36.367Z,3.60
2023-12-24T02:20:36.332Z,4.00
2023-12-24T02:26:36.341Z,4.20
2023-12-24T02:32:36.389Z,4.80
2023-12-24T02:38:36.412Z,5.00
2023-12-24T02:44:36.341Z,4.70
2023-12-24T02:50:36.429Z,5.00
2023-12-24T02:56:36.406Z,2.50
2023-12-24T03:02:36.439Z,0.90
2023-12-24T03:08:36.556Z,0.60
2023-12-24T03:14:36.391Z,0.70
2023-12-24T03:20:36.428Z,1.50
2023-12-24T03:26:36.354Z,1.60
2023-12-24T03:32:36.405Z,1.20
2023-12-24T03:38:36.330Z,1.40
2023-12-24T03:44:36.383Z,1.00
2023-12-24T03:50:36.434Z,0.60
2023-12-24T03:56:36.438Z,0.80
2023-12-24T04:02:36.433Z,0.90
2023-12-24T04:08:36.412Z,0.50
2023-12-24T04:14:36.510Z,0.50
2023-12-24T04:20:36.460Z,0.70
2023-12-24T04:26:36.420Z,0.90
2023-12-24T04:32:36.522Z,0.60
2023-12-24T04:38:36.491Z,0.60
2023-12-24T04:44:36.445Z,0.60
2023-12-24T04:50:36.510Z,0.60
2023-12-24T04:56:36.490Z,0.60
2023-12-24T05:02:36.487Z,0.60
2023-12-24T05:08:36.488Z,0.70
2023-12-24T05:14:36.475Z,0.60
2023-12-24T05:20:36.485Z,0.50
2023-12-24T05:26:36.523Z,0.50
2023-12-24T05:32:36.743Z,2.70
2023-12-24T05:38:36.470Z,0.80
2023-12-24T05:44:36.531Z,1.80
2023-12-24T05:50:36.446Z,5.50
2023-12-24T05:56:36.567Z,4.60
2023-12-24T06:02:36.575Z,3.40
2023-12-24T06:08:36.564Z,1.30
2023-12-24T06:14:36.551Z,1.00
2023-12-24T06:20:36.614Z,2.00
2023-12-24T06:26:36.487Z,3.00
2023-12-24T06:32:36.604Z,2.30
2023-12-24T06:38:36.557Z,1.30
2023-12-24T06:44:36.485Z,1.80
2023-12-24T06:50:36.543Z,1.90
2023-12-24T06:56:36.674Z,2.50
2023-12-24T07:02:36.518Z,2.70
2023-12-24T07:08:36.491Z,2.60
2023-12-24T07:14:36.498Z,1.80
2023-12-24T07:20:36.509Z,1.70
2023-12-24T07:26:36.553Z,1.60
2023-12-24T07:32:36.606Z,2.80
2023-12-24T07:38:36.564Z,3.00
2023-12-24T07:44:36.553Z,4.60
2023-12-24T07:50:36.716Z,4.10
2023-12-24T07:56:36.613Z,1.60
2023-12-24T08:02:36.586Z,1.70
2023-12-24T08:08:36.675Z,2.00
2023-12-24T08:14:36.791Z,1.70
2023-12-24T08:20:36.711Z,2.80
2023-12-24T08:26:36.623Z,9.00
2023-12-24T08:32:36.679Z,4.50
2023-12-24T08:38:36.879Z,4.10
2023-12-24T08:44:36.708Z,12.30
2023-12-24T08:50:36.590Z,5.60
2023-12-24T08:56:36.606Z,55.20
2023-12-24T09:02:36.658Z,7.90
2023-12-24T09:08:36.692Z,11.60
2023-12-24T09:14:36.669Z,10.00
2023-12-24T09:20:36.715Z,8.30
2023-12-24T09:26:36.682Z,3.70
2023-12-24T09:32:36.756Z,3.80
2023-12-24T09:38:36.670Z,4.70
2023-12-24T09:44:36.715Z,14.90
2023-12-24T09:50:36.704Z,15.60
2023-12-24T09:56:36.791Z,9.40
2023-12-24T10:02:36.671Z,8.00
2023-12-24T10:08:36.745Z,6.90
2023-12-24T10:14:36.912Z,14.40
2023-12-24T10:20:36.739Z,18.50
2023-12-24T10:26:36.706Z,18.40
2023-12-24T10:32:36.971Z,35.10
2023-12-24T10:38:36.766Z,16.20
2023-12-24T10:44:36.879Z,21.30
2023-12-24T10:50:36.745Z,21.50
2023-12-24T10:56:36.697Z,22.50
2023-12-24T11:02:36.748Z,22.80
2023-12-24T11:08:36.751Z,16.10
2023-12-24T11:14:36.728Z,13.20
2023-12-24T11:20:36.790Z,9.10
2023-12-24T11:26:36.764Z,4.50
2023-12-24T11:32:36.845Z,2.30
2023-12-24T11:38:37.368Z,2.50
2023-12-24T11:44:36.778Z,2.80
2023-12-24T11:50:36.857Z,3.40
2023-12-24T11:56:36.782Z,1.90
2023-12-24T12:02:36.755Z,6.10
2023-12-24T12:08:36.766Z,5.00
2023-12-24T12:14:36.789Z,7.70
2023-12-24T12:20:36.816Z,9.60
2023-12-24T12:26:36.847Z,7.60
2023-12-24T12:32:36.943Z,4.50
2023-12-24T12:38:36.910Z,3.00
2023-12-24T12:44:36.820Z,1.60
2023-12-24T12:50:36.825Z,3.20
2023-12-24T12:56:36.809Z,1.30
2023-12-24T13:02:36.835Z,2.00
2023-12-24T13:08:36.849Z,2.20
2023-12-24T13:14:36.887Z,2.90
2023-12-24T13:20:36.826Z,2.00
2023-12-24T13:26:36.879Z,2.90
2023-12-24T13:32:36.883Z,3.00
2023-12-24T13:38:36.925Z,5.20
2023-12-24T13:44:36.872Z,4.50
2023-12-24T13:50:36.872Z,2.00
2023-12-24T13:56:36.876Z,1.90
2023-12-24T14:02:36.914Z,6.20
2023-12-24T14:08:36.912Z,2.40
2023-12-24T14:14:36.859Z,5.00
2023-12-24T14:20:36.976Z,4.30
2023-12-24T14:26:36.896Z,3.40
2023-12-24T14:32:36.956Z,3.60
2023-12-24T14:38:36.906Z,3.00
2023-12-24T14:44:36.916Z,5.00
2023-12-24T14:50:37.017Z,4.30
2023-12-24T14:56:36.900Z,13.20
2023-12-24T15:02:36.953Z,7.40
2023-12-24T15:08:36.920Z,11.20
2023-12-24T15:14:36.986Z,10.90
2023-12-24T15:20:36.995Z,18.60
2023-12-24T15:26:36.963Z,11.30
2023-12-24T15:32:36.994Z,22.00
2023-12-24T15:38:36.982Z,27.40
2023-12-24T15:44:37.005Z,25.80
2023-12-24T15:50:36.980Z,28.50
2023-12-24T15:56:36.969Z,34.10
2023-12-24T16:02:36.948Z,31.70
2023-12-24T16:08:36.985Z,35.70
2023-12-24T16:14:36.960Z,34.90
2023-12-24T16:20:36.966Z,34.60
2023-12-24T16:26:37.466Z,27.90
2023-12-24T16:32:37.132Z,36.80
2023-12-24T16:38:36.999Z,35.40
2023-12-24T16:44:36.968Z,28.50
2023-12-24T16:50:37.001Z,36.80
2023-12-24T16:56:37.002Z,37.50
2023-12-24T17:02:37.020Z,45.50
2023-12-24T17:08:37.006Z,36.20
2023-12-24T17:14:37.100Z,34.60
2023-12-24T17:20:37.073Z,42.20
2023-12-24T17:26:37.054Z,35.70
2023-12-24T17:32:37.142Z,46.10
2023-12-24T17:38:37.093Z,33.10
2023-12-24T17:44:37.041Z,68.70
2023-12-24T17:50:37.086Z,37.60
2023-12-24T17:56:37.098Z,57.60
2023-12-24T18:02:37.217Z,50.00
2023-12-24T18:08:37.172Z,49.80
2023-12-24T18:14:37.094Z,48.00
2023-12-24T18:20:37.056Z,60.10
2023-12-24T18:26:37.125Z,51.90
2023-12-24T18:32:37.188Z,52.10
2023-12-24T18:38:37.484Z,51.30
2023-12-24T18:44:37.127Z,55.00
2023-12-24T18:50:37.134Z,51.70
2023-12-24T18:56:37.113Z,52.00
2023-12-24T19:02:37.109Z,36.00
2023-12-24T19:08:37.115Z,39.70
2023-12-24T19:14:37.113Z,34.00
2023-12-24T19:20:37.111Z,30.60
2023-12-24T19:26:37.153Z,27.60
2023-12-24T19:32:37.122Z,23.40
2023-12-24T19:38:37.125Z,26.40
2023-12-24T19:44:37.129Z,25.10
2023-12-24T19:50:37.213Z,21.80
2023-12-24T19:56:37.206Z,19.70
2023-12-24T20:02:37.189Z,13.30
2023-12-24T20:08:37.179Z,9.10
2023-12-24T20:14:37.182Z,13.10
2023-12-24T20:20:37.217Z,16.50
2023-12-24T20:26:37.233Z,7.90
2023-12-24T20:32:37.340Z,12.30
2023-12-24T20:38:37.267Z,17.10
2023-12-24T20:44:37.202Z,59.50
2023-12-24T20:50:37.289Z,33.10
2023-12-24T20:56:37.223Z,60.80
2023-12-24T21:02:37.437Z,34.80
2023-12-24T21:08:37.248Z,42.10
2023-12-24T21:14:37.245Z,11.80
2023-12-24T21:20:37.259Z,16.50
2023-12-24T21:26:37.217Z,40.50
2023-12-24T21:32:37.300Z,22.50
2023-12-24T21:38:37.216Z,27.10
2023-12-24T21:44:37.254Z,27.30
2023-12-24T21:50:37.319Z,26.80
2023-12-24T21:56:37.242Z,23.40
2023-12-24T22:02:37.294Z,27.20
2023-12-24T22:08:37.332Z,29.70
2023-12-24T22:14:37.301Z,29.80
2023-12-24T22:20:37.298Z,24.30
2023-12-24T22:26:37.278Z,24.40
2023-12-24T22:32:37.457Z,38.30
2023-12-24T22:38:37.336Z,33.50
2023-12-24T22:44:37.320Z,25.80
2023-12-24T22:50:37.292Z,43.90
2023-12-24T22:56:37.337Z,29.00
2023-12-24T23:02:37.298Z,23.80
2023-12-24T23:08:37.322Z,24.60
2023-12-24T23:14:37.312Z,21.40
2023-12-24T23:20:37.372Z,27.50
2023-12-24T23:26:37.499Z,22.40
2023-12-24T23:32:37.410Z,23.00
2023-12-24T23:38:37.375Z,24.40
2023-12-24T23:44:37.372Z,24.60
2023-12-24T23:50:37.338Z,23.90
2023-12-24T23:56:37.397Z,22.80
