createdAt,value
2023-07-01T00:00:36.765Z,748.00
2023-07-01T00:01:36.795Z,749.00
2023-07-01T00:02:36.823Z,758.00
2023-07-01T00:03:36.833Z,752.00
2023-07-01T00:04:36.850Z,751.00
2023-07-01T00:05:36.705Z,744.00
2023-07-01T00:06:36.715Z,744.00
2023-07-01T00:07:36.693Z,746.00
2023-07-01T00:08:36.686Z,742.00
2023-07-01T00:09:36.698Z,739.00
2023-07-01T00:10:36.704Z,744.00
2023-07-01T00:11:36.678Z,741.00
2023-07-01T00:12:36.724Z,735.00
2023-07-01T00:13:36.654Z,743.00
2023-07-01T00:14:36.676Z,737.00
2023-07-01T00:15:36.656Z,743.00
2023-07-01T00:16:36.647Z,749.00
2023-07-01T00:17:36.695Z,733.00
2023-07-01T00:18:36.632Z,749.00
2023-07-01T00:19:36.616Z,740.00
2023-07-01T00:20:36.615Z,737.00
2023-07-01T00:21:36.620Z,741.00
2023-07-01T00:22:36.607Z,740.00
2023-07-01T00:23:36.596Z,730.00
2023-07-01T00:24:36.568Z,733.00
2023-07-01T00:25:36.593Z,729.00
2023-07-01T00:26:36.559Z,729.00
2023-07-01T00:27:36.626Z,740.00
2023-07-01T00:28:36.711Z,733.00
2023-07-01T00:29:36.636Z,723.00
2023-07-01T00:30:36.707Z,732.00
2023-07-01T00:31:36.723Z,727.00
2023-07-01T00:32:36.781Z,716.00
2023-07-01T00:33:36.696Z,723.00
2023-07-01T00:34:36.781Z,733.00
2023-07-01T00:35:36.750Z,729.00
2023-07-01T00:36:36.755Z,721.00
2023-07-01T00:37:36.850Z,717.00
2023-07-01T00:38:36.767Z,723.00
2023-07-01T00:39:36.809Z,722.00
2023-07-01T00:40:36.809Z,718.00
2023-07-01T00:41:36.805Z,713.00
2023-07-01T00:42:36.853Z,704.00
2023-07-01T00:43:36.857Z,707.00
2023-07-01T00:44:36.887Z,703.00
2023-07-01T00:45:36.909Z,712.00
2023-07-01T00:46:37.031Z,723.00
2023-07-01T00:47:36.949Z,704.00
2023-07-01T00:48:36.952Z,710.00
2023-07-01T00:49:36.943Z,708.00
2023-07-01T00:50:37.010Z,713.00
2023-07-01T00:51:36.997Z,701.00
2023-07-01T00:52:37.046Z,704.00
2023-07-01T00:53:37.046Z,708.00
2023-07-01T00:54:37.050Z,719.00
2023-07-01T00:55:37.035Z,702.00
2023-07-01T00:56:37.100Z,690.00
2023-07-01T00:57:37.103Z,705.00
2023-07-01T00:58:37.320Z,697.00
2023-07-01T00:59:37.148Z,711.00
2023-07-01T01:00:37.165Z,707.00
2023-07-01T01:01:37.161Z,673.00
2023-07-01T01:02:37.210Z,707.00
2023-07-01T01:03:37.281Z,688.00
2023-07-01T01:04:37.323Z,687.00
2023-07-01T01:05:37.239Z,706.00
2023-07-01T01:06:37.301Z,714.00
2023-07-01T01:07:37.350Z,692.00
2023-07-01T01:08:37.317Z,686.00
2023-07-01T01:09:37.351Z,699.00
2023-07-01T01:10:37.359Z,694.00
2023-07-01T01:11:37.345Z,684.00
2023-07-01T01:12:37.396Z,678.00
2023-07-01T01:13:37.422Z,695.00
2023-07-01T01:14:37.408Z,681.00
2023-07-01T01:15:37.459Z,690.00
2023-07-01T01:16:37.480Z,696.00
2023-07-01T01:17:37.493Z,683.00
2023-07-01T01:18:37.500Z,682.00
2023-07-01T01:19:37.592Z,680.00
2023-07-01T01:20:37.570Z,681.00
2023-07-01T01:21:37.591Z,680.00
2023-07-01T01:22:43.225Z,692.00
2023-07-01T01:23:38.589Z,692.00
2023-07-01T01:24:37.555Z,680.00
2023-07-01T01:25:37.584Z,679.00
2023-07-01T01:26:37.568Z,678.00
2023-07-01T01:27:37.546Z,680.00
2023-07-01T01:28:37.572Z,690.00
2023-07-01T01:29:37.546Z,686.00
2023-07-01T01:30:37.534Z,674.00
2023-07-01T01:31:37.607Z,676.00
2023-07-01T01:32:37.551Z,671.00
2023-07-01T01:33:37.564Z,682.00
2023-07-01T01:34:37.518Z,673.00
2023-07-01T01:35:37.528Z,698.00
2023-07-01T01:36:37.525Z,681.00
2023-07-01T01:37:37.469Z,682.00
2023-07-01T01:38:37.486Z,671.00
2023-07-01T01:39:37.497Z,664.00
2023-07-01T01:40:37.486Z,665.00
2023-07-01T01:41:37.503Z,664.00
2023-07-01T01:42:37.592Z,663.00
2023-07-01T01:43:37.529Z,663.00
2023-07-01T01:44:37.591Z,664.00
2023-07-01T01:45:37.640Z,662.00
2023-07-01T01:46:37.712Z,669.00
2023-07-01T01:47:37.776Z,666.00
2023-07-01T01:48:37.729Z,669.00
2023-07-01T01:49:37.691Z,660.00
2023-07-01T01:50:37.711Z,665.00
2023-07-01T01:51:37.760Z,661.00
2023-07-01T01:52:37.790Z,666.00
2023-07-01T01:53:37.862Z,660.00
2023-07-01T01:54:37.821Z,662.00
2023-07-01T01:55:37.883Z,662.00
2023-07-01T01:56:37.936Z,662.00
2023-07-01T01:57:37.945Z,659.00
2023-07-01T01:58:37.953Z,658.00
2023-07-01T01:59:37.961Z,660.00
2023-07-01T02:00:38.028Z,657.00
2023-07-01T02:01:38.086Z,665.00
2023-07-01T02:02:38.699Z,659.00
2023-07-01T02:03:38.256Z,658.00
2023-07-01T02:04:38.344Z,659.00
2023-07-01T02:05:38.216Z,654.00
2023-07-01T02:06:38.191Z,658.00
2023-07-01T02:07:38.577Z,661.00
2023-07-01T02:08:38.235Z,656.00
2023-07-01T02:09:38.284Z,659.00
2023-07-01T02:10:38.281Z,662.00
2023-07-01T02:11:38.325Z,662.00
2023-07-01T02:12:38.531Z,658.00
2023-07-01T02:13:38.383Z,656.00
2023-07-01T02:14:38.371Z,662.00
2023-07-01T02:15:38.456Z,660.00
2023-07-01T02:16:38.466Z,655.00
2023-07-01T02:17:38.652Z,652.00
2023-07-01T02:18:38.480Z,650.00
2023-07-01T02:19:38.511Z,653.00
2023-07-01T02:20:38.559Z,655.00
2023-07-01T02:21:38.574Z,660.00
2023-07-01T02:22:39.023Z,650.00
2023-07-01T02:23:38.598Z,655.00
2023-07-01T02:24:39.812Z,650.00
2023-07-01T02:25:38.645Z,656.00
2023-07-01T02:26:38.704Z,657.00
2023-07-01T02:27:38.756Z,652.00
2023-07-01T02:28:38.742Z,648.00
2023-07-01T02:29:38.768Z,655.00
2023-07-01T02:30:38.845Z,651.00
2023-07-01T02:31:38.841Z,656.00
2023-07-01T02:32:39.128Z,651.00
2023-07-01T02:33:38.867Z,654.00
2023-07-01T02:34:38.906Z,655.00
2023-07-01T02:35:38.897Z,656.00
2023-07-01T02:36:38.939Z,652.00
2023-07-01T02:37:39.014Z,657.00
2023-07-01T02:38:38.988Z,654.00
2023-07-01T02:39:39.046Z,655.00
2023-07-01T02:40:39.044Z,652.00
2023-07-01T02:41:39.129Z,652.00
2023-07-01T02:42:39.543Z,655.00
2023-07-01T02:43:39.137Z,650.00
2023-07-01T02:44:39.182Z,649.00
2023-07-01T02:45:39.174Z,652.00
2023-07-01T02:46:39.237Z,648.00
2023-07-01T02:47:39.321Z,649.00
2023-07-01T02:48:39.256Z,654.00
2023-07-01T02:49:39.303Z,648.00
2023-07-01T02:50:39.325Z,650.00
2023-07-01T02:51:39.400Z,646.00
2023-07-01T02:52:39.395Z,652.00
2023-07-01T02:53:39.413Z,644.00
2023-07-01T02:54:39.452Z,648.00
2023-07-01T02:55:39.451Z,650.00
2023-07-01T02:56:39.496Z,647.00
2023-07-01T02:57:39.552Z,650.00
2023-07-01T02:58:39.568Z,649.00
2023-07-01T02:59:39.641Z,643.00
2023-07-01T03:00:39.635Z,639.00
2023-07-01T03:01:39.745Z,644.00
2023-07-01T03:02:39.875Z,643.00
2023-07-01T03:03:39.744Z,646.00
2023-07-01T03:04:39.794Z,647.00
2023-07-01T03:05:39.804Z,646.00
2023-07-01T03:06:39.799Z,650.00
2023-07-01T03:07:39.854Z,646.00
2023-07-01T03:08:39.904Z,647.00
2023-07-01T03:09:39.872Z,649.00
2023-07-01T03:10:39.959Z,651.00
2023-07-01T03:11:39.942Z,644.00
2023-07-01T03:12:39.981Z,646.00
2023-07-01T03:13:40.002Z,642.00
2023-07-01T03:14:39.997Z,647.00
2023-07-01T03:15:40.077Z,637.00
2023-07-01T03:16:40.108Z,643.00
2023-07-01T03:17:40.120Z,645.00
2023-07-01T03:18:40.141Z,643.00
2023-07-01T03:19:40.161Z,644.00
2023-07-01T03:20:40.171Z,642.00
2023-07-01T03:21:40.217Z,645.00
2023-07-01T03:22:40.241Z,651.00
2023-07-01T03:23:40.292Z,647.00
2023-07-01T03:24:40.341Z,644.00
2023-07-01T03:25:40.348Z,645.00
2023-07-01T03:26:40.362Z,645.00
2023-07-01T03:27:40.400Z,650.00
2023-07-01T03:28:40.414Z,649.00
2023-07-01T03:29:40.443Z,649.00
2023-07-01T03:30:40.476Z,643.00
2023-07-01T03:31:40.571Z,641.00
2023-07-01T03:32:40.547Z,638.00
2023-07-01T03:33:40.561Z,643.00
2023-07-01T03:34:40.614Z,639.00
2023-07-01T03:35:40.627Z,639.00
2023-07-01T03:36:41.454Z,643.00
2023-07-01T03:37:40.672Z,644.00
2023-07-01T03:38:40.692Z,643.00
2023-07-01T03:39:40.755Z,642.00
2023-07-01T03:40:40.786Z,641.00
2023-07-01T03:41:40.789Z,641.00
2023-07-01T03:42:40.930Z,639.00
2023-07-01T03:43:40.848Z,642.00
2023-07-01T03:44:40.963Z,640.00
2023-07-01T03:45:40.982Z,637.00
2023-07-01T03:46:40.967Z,641.00
2023-07-01T03:47:41.072Z,638.00
2023-07-01T03:48:41.022Z,640.00
2023-07-01T03:49:41.084Z,639.00
2023-07-01T03:50:41.148Z,636.00
2023-07-01T03:51:41.151Z,636.00
2023-07-01T03:52:41.628Z,634.00
2023-07-01T03:53:41.205Z,638.00
2023-07-01T03:54:41.237Z,632.00
2023-07-01T03:55:41.321Z,635.00
2023-07-01T03:56:41.321Z,636.00
2023-07-01T03:57:41.403Z,639.00
2023-07-01T03:58:41.397Z,639.00
2023-07-01T03:59:41.456Z,637.00
2023-07-01T04:00:41.482Z,633.00
2023-07-01T04:01:41.513Z,633.00
2023-07-01T04:02:41.599Z,640.00
2023-07-01T04:03:41.616Z,637.00
2023-07-01T04:04:41.609Z,638.00
2023-07-01T04:05:41.609Z,638.00
2023-07-01T04:06:41.665Z,635.00
2023-07-01T04:07:41.721Z,634.00
2023-07-01T04:08:41.728Z,631.00
2023-07-01T04:09:41.727Z,634.00
2023-07-01T04:10:41.800Z,636.00
2023-07-01T04:11:41.871Z,637.00
2023-07-01T04:12:41.861Z,635.00
2023-07-01T04:13:41.913Z,631.00
2023-07-01T04:14:41.997Z,630.00
2023-07-01T04:15:41.987Z,633.00
2023-07-01T04:16:42.048Z,630.00
2023-07-01T04:17:42.087Z,626.00
2023-07-01T04:18:42.097Z,635.00
2023-07-01T04:19:42.115Z,632.00
2023-07-01T04:20:42.185Z,632.00
2023-07-01T04:21:42.195Z,634.00
2023-07-01T04:22:42.576Z,635.00
2023-07-01T04:23:42.248Z,631.00
2023-07-01T04:24:42.247Z,629.00
2023-07-01T04:25:42.321Z,635.00
2023-07-01T04:26:42.362Z,628.00
2023-07-01T04:27:42.555Z,629.00
2023-07-01T04:28:42.442Z,631.00
2023-07-01T04:29:42.456Z,626.00
2023-07-01T04:30:42.479Z,636.00
2023-07-01T04:31:42.648Z,633.00
2023-07-01T04:32:43.089Z,631.00
2023-07-01T04:33:42.600Z,630.00
2023-07-01T04:34:42.676Z,625.00
2023-07-01T04:35:42.682Z,627.00
2023-07-01T04:36:42.738Z,637.00
2023-07-01T04:37:43.104Z,627.00
2023-07-01T04:38:42.735Z,630.00
2023-07-01T04:39:42.808Z,631.00
2023-07-01T04:40:42.829Z,628.00
2023-07-01T04:41:42.857Z,627.00
2023-07-01T04:42:43.083Z,624.00
2023-07-01T04:43:42.952Z,630.00
2023-07-01T04:44:43.010Z,626.00
2023-07-01T04:45:43.051Z,628.00
2023-07-01T04:46:43.106Z,625.00
2023-07-01T04:47:43.636Z,621.00
2023-07-01T04:48:43.117Z,623.00
2023-07-01T04:49:43.169Z,620.00
2023-07-01T04:50:43.206Z,627.00
2023-07-01T04:51:43.229Z,620.00
2023-07-01T04:52:43.316Z,622.00
2023-07-01T04:53:43.319Z,625.00
2023-07-01T04:54:43.342Z,620.00
2023-07-01T04:55:43.378Z,621.00
2023-07-01T04:56:43.398Z,620.00
2023-07-01T04:57:43.447Z,620.00
2023-07-01T04:58:43.468Z,620.00
2023-07-01T04:59:43.518Z,623.00
2023-07-01T05:00:43.541Z,620.00
2023-07-01T05:01:43.647Z,617.00
2023-07-01T05:02:44.247Z,617.00
2023-07-01T05:03:43.724Z,615.00
2023-07-01T05:04:43.763Z,618.00
2023-07-01T05:05:43.738Z,622.00
2023-07-01T05:06:43.836Z,623.00
2023-07-01T05:07:44.165Z,617.00
2023-07-01T05:08:43.851Z,616.00
2023-07-01T05:09:43.853Z,616.00
2023-07-01T05:10:43.889Z,616.00
2023-07-01T05:11:43.951Z,616.00
2023-07-01T05:12:44.077Z,619.00
2023-07-01T05:13:44.065Z,619.00
2023-07-01T05:14:44.081Z,616.00
2023-07-01T05:15:44.106Z,617.00
2023-07-01T05:16:44.161Z,618.00
2023-07-01T05:17:44.631Z,618.00
2023-07-01T05:18:44.216Z,615.00
2023-07-01T05:19:44.248Z,619.00
2023-07-01T05:20:45.712Z,620.00
2023-07-01T05:21:44.322Z,617.00
2023-07-01T05:22:44.366Z,618.00
2023-07-01T05:23:44.401Z,619.00
2023-07-01T05:24:44.425Z,622.00
2023-07-01T05:25:44.451Z,612.00
2023-07-01T05:26:44.490Z,617.00
2023-07-01T05:27:44.544Z,617.00
2023-07-01T05:28:44.575Z,616.00
2023-07-01T05:29:44.607Z,616.00
2023-07-01T05:30:44.891Z,617.00
2023-07-01T05:31:44.644Z,616.00
2023-07-01T05:32:44.725Z,613.00
2023-07-01T05:33:44.755Z,619.00
2023-07-01T05:34:44.837Z,625.00
2023-07-01T05:35:44.812Z,617.00
2023-07-01T05:36:44.867Z,611.00
2023-07-01T05:37:44.907Z,616.00
2023-07-01T05:38:44.975Z,616.00
2023-07-01T05:39:44.982Z,614.00
2023-07-01T05:40:45.335Z,619.00
2023-07-01T05:41:45.079Z,613.00
2023-07-01T05:42:45.136Z,617.00
2023-07-01T05:43:45.169Z,614.00
2023-07-01T05:44:45.186Z,616.00
2023-07-01T05:45:45.255Z,612.00
2023-07-01T05:46:45.303Z,618.00
2023-07-01T05:47:45.398Z,608.00
2023-07-01T05:48:45.355Z,616.00
2023-07-01T05:49:45.399Z,616.00
2023-07-01T05:50:45.729Z,617.00
2023-07-01T05:51:45.509Z,619.00
2023-07-01T05:52:45.560Z,617.00
2023-07-01T05:53:45.593Z,612.00
2023-07-01T05:54:45.670Z,612.00
2023-07-01T05:55:45.664Z,614.00
2023-07-01T05:56:45.723Z,617.00
2023-07-01T05:57:45.743Z,611.00
2023-07-01T05:58:45.819Z,613.00
2023-07-01T05:59:45.851Z,605.00
2023-07-01T06:00:46.202Z,616.00
2023-07-01T06:01:46.030Z,611.00
2023-07-01T06:02:46.262Z,617.00
2023-07-01T06:03:46.130Z,613.00
2023-07-01T06:04:46.089Z,611.00
2023-07-01T06:05:46.095Z,615.00
2023-07-01T06:06:46.094Z,617.00
2023-07-01T06:07:46.174Z,622.00
2023-07-01T06:08:46.220Z,617.00
2023-07-01T06:09:46.228Z,617.00
2023-07-01T06:10:46.485Z,615.00
2023-07-01T06:11:46.332Z,619.00
2023-07-01T06:12:46.361Z,616.00
2023-07-01T06:13:46.374Z,617.00
2023-07-01T06:14:46.463Z,615.00
2023-07-01T06:15:46.527Z,616.00
2023-07-01T06:16:46.531Z,622.00
2023-07-01T06:17:46.825Z,613.00
2023-07-01T06:18:46.609Z,612.00
2023-07-01T06:19:46.626Z,619.00
2023-07-01T06:20:46.856Z,619.00
2023-07-01T06:21:46.746Z,623.00
2023-07-01T06:22:46.803Z,616.00
2023-07-01T06:23:46.800Z,615.00
2023-07-01T06:24:46.873Z,622.00
2023-07-01T06:25:46.897Z,618.00
2023-07-01T06:26:46.984Z,620.00
2023-07-01T06:27:46.991Z,617.00
2023-07-01T06:28:47.082Z,616.00
2023-07-01T06:29:47.061Z,616.00
2023-07-01T06:30:47.220Z,614.00
2023-07-01T06:31:47.218Z,615.00
2023-07-01T06:32:47.231Z,620.00
2023-07-01T06:33:47.178Z,617.00
2023-07-01T06:34:47.213Z,619.00
2023-07-01T06:35:47.258Z,618.00
2023-07-01T06:36:47.258Z,620.00
2023-07-01T06:37:47.642Z,614.00
2023-07-01T06:38:47.351Z,607.00
2023-07-01T06:39:47.406Z,618.00
2023-07-01T06:40:47.714Z,618.00
2023-07-01T06:41:47.414Z,614.00
2023-07-01T06:42:47.485Z,620.00
2023-07-01T06:43:47.498Z,615.00
2023-07-01T06:44:47.539Z,615.00
2023-07-01T06:45:47.662Z,617.00
2023-07-01T06:46:47.627Z,617.00
2023-07-01T06:47:47.675Z,617.00
2023-07-01T06:48:47.640Z,617.00
2023-07-01T06:49:47.736Z,618.00
2023-07-01T06:50:47.965Z,611.00
2023-07-01T06:51:47.809Z,617.00
2023-07-01T06:52:47.836Z,617.00
2023-07-01T06:53:47.846Z,617.00
2023-07-01T06:54:48.984Z,614.00
2023-07-01T06:55:47.898Z,619.00
2023-07-01T06:56:47.939Z,614.00
2023-07-01T06:57:47.979Z,612.00
2023-07-01T06:58:48.055Z,617.00
2023-07-01T06:59:48.058Z,612.00
2023-07-01T07:00:48.329Z,616.00
2023-07-01T07:01:48.215Z,616.00
2023-07-01T07:02:48.220Z,620.00
2023-07-01T07:03:48.235Z,619.00
2023-07-01T07:04:48.207Z,621.00
2023-07-01T07:05:48.223Z,618.00
2023-07-01T07:06:48.263Z,616.00
2023-07-01T07:07:48.321Z,615.00
2023-07-01T07:08:48.312Z,617.00
2023-07-01T07:09:48.360Z,614.00
2023-07-01T07:10:48.685Z,606.00
2023-07-01T07:11:48.447Z,612.00
2023-07-01T07:12:48.478Z,614.00
2023-07-01T07:13:48.563Z,614.00
2023-07-01T07:14:48.526Z,615.00
2023-07-01T07:15:48.597Z,612.00
2023-07-01T07:16:48.643Z,612.00
2023-07-01T07:17:48.760Z,611.00
2023-07-01T07:18:48.769Z,603.00
2023-07-01T07:19:48.736Z,607.00
2023-07-01T07:20:48.935Z,609.00
2023-07-01T07:21:48.826Z,607.00
2023-07-01T07:22:48.862Z,616.00
2023-07-01T07:23:48.925Z,606.00
2023-07-01T07:24:48.966Z,616.00
2023-07-01T07:25:48.983Z,612.00
2023-07-01T07:26:49.018Z,614.00
2023-07-01T07:27:49.010Z,609.00
2023-07-01T07:28:49.048Z,615.00
2023-07-01T07:29:49.103Z,613.00
2023-07-01T07:30:49.385Z,608.00
2023-07-01T07:31:49.145Z,614.00
2023-07-01T07:32:49.256Z,606.00
2023-07-01T07:33:49.240Z,609.00
2023-07-01T07:34:49.278Z,611.00
2023-07-01T07:35:49.295Z,611.00
2023-07-01T07:36:49.318Z,610.00
2023-07-01T07:37:49.357Z,609.00
2023-07-01T07:38:49.387Z,613.00
2023-07-01T07:39:49.430Z,607.00
2023-07-01T07:40:49.856Z,611.00
2023-07-01T07:41:49.526Z,606.00
2023-07-01T07:42:49.565Z,610.00
2023-07-01T07:43:49.585Z,600.00
2023-07-01T07:44:49.617Z,604.00
2023-07-01T07:45:49.624Z,604.00
2023-07-01T07:46:49.796Z,606.00
2023-07-01T07:47:50.208Z,601.00
2023-07-01T07:48:49.749Z,603.00
2023-07-01T07:49:49.754Z,606.00
2023-07-01T07:50:50.141Z,604.00
2023-07-01T07:51:49.867Z,606.00
2023-07-01T07:52:49.901Z,605.00
2023-07-01T07:53:49.964Z,610.00
2023-07-01T07:54:49.940Z,605.00
2023-07-01T07:55:49.983Z,603.00
2023-07-01T07:56:50.050Z,604.00
2023-07-01T07:57:50.053Z,605.00
2023-07-01T07:58:50.112Z,609.00
2023-07-01T07:59:50.147Z,605.00
2023-07-01T08:00:50.186Z,602.00
2023-07-01T08:01:50.225Z,599.00
2023-07-01T08:02:50.253Z,602.00
2023-07-01T08:03:50.335Z,605.00
2023-07-01T08:04:50.497Z,603.00
2023-07-01T08:05:50.360Z,607.00
2023-07-01T08:06:50.356Z,600.00
2023-07-01T08:07:50.398Z,601.00
2023-07-01T08:08:50.473Z,600.00
2023-07-01T08:09:50.445Z,605.00
2023-07-01T08:10:50.660Z,603.00
2023-07-01T08:11:50.537Z,603.00
2023-07-01T08:12:50.567Z,600.00
2023-07-01T08:13:50.617Z,600.00
2023-07-01T08:14:50.682Z,601.00
2023-07-01T08:15:50.691Z,607.00
2023-07-01T08:16:50.790Z,597.00
2023-07-01T08:17:50.836Z,603.00
2023-07-01T08:18:50.851Z,604.00
2023-07-01T08:19:50.839Z,603.00
2023-07-01T08:20:51.028Z,599.00
2023-07-01T08:21:50.950Z,595.00
2023-07-01T08:22:50.906Z,601.00
2023-07-01T08:23:50.961Z,606.00
2023-07-01T08:24:51.041Z,599.00
2023-07-01T08:25:51.038Z,599.00
2023-07-01T08:26:51.077Z,600.00
2023-07-01T08:27:51.121Z,599.00
2023-07-01T08:28:51.132Z,603.00
2023-07-01T08:29:51.170Z,597.00
2023-07-01T08:30:51.448Z,597.00
2023-07-01T08:31:51.230Z,597.00
2023-07-01T08:32:51.307Z,597.00
2023-07-01T08:33:51.312Z,598.00
2023-07-01T08:34:51.363Z,601.00
2023-07-01T08:35:51.384Z,595.00
2023-07-01T08:36:51.416Z,600.00
2023-07-01T08:37:51.517Z,605.00
2023-07-01T08:38:51.506Z,600.00
2023-07-01T08:39:51.517Z,596.00
2023-07-01T08:40:51.603Z,599.00
2023-07-01T08:41:51.603Z,597.00
2023-07-01T08:42:51.635Z,597.00
2023-07-01T08:43:51.662Z,603.00
2023-07-01T08:44:51.686Z,594.00
2023-07-01T08:45:51.725Z,600.00
2023-07-01T08:46:51.736Z,598.00
2023-07-01T08:47:51.832Z,600.00
2023-07-01T08:48:51.789Z,601.00
2023-07-01T08:49:51.819Z,599.00
2023-07-01T08:50:51.823Z,601.00
2023-07-01T08:51:51.874Z,602.00
2023-07-01T08:52:52.021Z,602.00
2023-07-01T08:53:51.926Z,607.00
2023-07-01T08:54:51.967Z,605.00
2023-07-01T08:55:51.965Z,603.00
2023-07-01T08:56:51.991Z,604.00
2023-07-01T08:57:52.044Z,602.00
2023-07-01T08:58:52.072Z,604.00
2023-07-01T08:59:52.104Z,601.00
2023-07-01T09:00:52.115Z,601.00
2023-07-01T09:01:52.210Z,604.00
2023-07-01T09:02:52.251Z,607.00
2023-07-01T09:03:52.275Z,606.00
2023-07-01T09:04:52.240Z,605.00
2023-07-01T09:05:52.283Z,605.00
2023-07-01T09:06:52.335Z,603.00
2023-07-01T09:07:52.667Z,602.00
2023-07-01T09:08:52.405Z,605.00
2023-07-01T09:09:52.383Z,602.00
2023-07-01T09:10:52.499Z,605.00
2023-07-01T09:11:52.452Z,604.00
2023-07-01T09:12:52.712Z,603.00
2023-07-01T09:13:52.552Z,605.00
2023-07-01T09:14:52.557Z,605.00
2023-07-01T09:15:52.763Z,605.00
2023-07-01T09:16:52.625Z,602.00
2023-07-01T09:17:52.654Z,603.00
2023-07-01T09:18:52.671Z,603.00
2023-07-01T09:19:52.700Z,602.00
2023-07-01T09:20:52.750Z,606.00
2023-07-01T09:21:52.770Z,604.00
2023-07-01T09:22:52.820Z,600.00
2023-07-01T09:23:52.847Z,600.00
2023-07-01T09:24:52.903Z,602.00
2023-07-01T09:25:52.906Z,597.00
2023-07-01T09:26:52.924Z,599.00
2023-07-01T09:27:53.187Z,600.00
2023-07-01T09:28:53.027Z,598.00
2023-07-01T09:29:53.028Z,598.00
2023-07-01T09:30:53.042Z,598.00
2023-07-01T09:31:53.269Z,597.00
2023-07-01T09:32:53.168Z,599.00
2023-07-01T09:33:53.146Z,599.00
2023-07-01T09:34:53.190Z,598.00
2023-07-01T09:35:53.181Z,596.00
2023-07-01T09:36:53.236Z,602.00
2023-07-01T09:37:53.297Z,599.00
2023-07-01T09:38:53.308Z,597.00
2023-07-01T09:39:53.308Z,596.00
2023-07-01T09:40:53.366Z,597.00
2023-07-01T09:41:53.380Z,599.00
2023-07-01T09:42:53.406Z,595.00
2023-07-01T09:43:53.442Z,594.00
2023-07-01T09:44:53.444Z,591.00
2023-07-01T09:45:53.487Z,597.00
2023-07-01T09:46:53.520Z,597.00
2023-07-01T09:47:53.703Z,595.00
2023-07-01T09:48:53.627Z,593.00
2023-07-01T09:49:53.607Z,594.00
2023-07-01T09:50:53.644Z,595.00
2023-07-01T09:51:53.653Z,595.00
2023-07-01T09:52:53.667Z,596.00
2023-07-01T09:53:53.694Z,597.00
2023-07-01T09:54:53.704Z,594.00
2023-07-01T09:55:53.722Z,594.00
2023-07-01T09:56:53.738Z,592.00
2023-07-01T09:57:54.219Z,592.00
2023-07-01T09:58:53.836Z,589.00
2023-07-01T09:59:53.858Z,594.00
2023-07-01T10:00:53.922Z,591.00
2023-07-01T10:01:53.968Z,590.00
2023-07-01T10:02:54.074Z,587.00
2023-07-01T10:03:54.059Z,590.00
2023-07-01T10:04:54.067Z,591.00
2023-07-01T10:05:54.052Z,590.00
2023-07-01T10:06:54.121Z,588.00
2023-07-01T10:07:54.111Z,585.00
2023-07-01T10:08:54.140Z,588.00
2023-07-01T10:09:54.188Z,590.00
2023-07-01T10:10:54.245Z,590.00
2023-07-01T10:11:54.268Z,591.00
2023-07-01T10:12:54.265Z,587.00
2023-07-01T10:13:55.208Z,587.00
2023-07-01T10:14:54.323Z,590.00
2023-07-01T10:15:54.376Z,585.00
2023-07-01T10:16:54.447Z,588.00
2023-07-01T10:17:54.476Z,582.00
2023-07-01T10:18:54.500Z,582.00
2023-07-01T10:19:54.513Z,589.00
2023-07-01T10:20:54.531Z,582.00
2023-07-01T10:21:54.578Z,584.00
2023-07-01T10:22:54.586Z,587.00
2023-07-01T10:23:54.640Z,589.00
2023-07-01T10:24:54.649Z,589.00
2023-07-01T10:25:54.711Z,586.00
2023-07-01T10:26:54.708Z,590.00
2023-07-01T10:27:54.787Z,588.00
2023-07-01T10:28:54.810Z,585.00
2023-07-01T10:29:54.831Z,589.00
2023-07-01T10:30:54.903Z,584.00
2023-07-01T10:31:54.879Z,588.00
2023-07-01T10:32:54.932Z,582.00
2023-07-01T10:33:54.926Z,585.00
2023-07-01T10:34:54.982Z,585.00
2023-07-01T10:35:55.032Z,581.00
2023-07-01T10:36:55.001Z,584.00
2023-07-01T10:37:55.069Z,585.00
2023-07-01T10:38:55.085Z,587.00
2023-07-01T10:39:55.122Z,585.00
2023-07-01T10:40:55.164Z,585.00
2023-07-01T10:41:55.188Z,582.00
2023-07-01T10:42:55.187Z,591.00
2023-07-01T10:43:55.193Z,590.00
2023-07-01T10:44:55.242Z,588.00
2023-07-01T10:45:55.252Z,580.00
2023-07-01T10:46:55.342Z,586.00
2023-07-01T10:47:55.336Z,588.00
2023-07-01T10:48:55.397Z,584.00
2023-07-01T10:49:55.354Z,590.00
2023-07-01T10:50:55.400Z,592.00
2023-07-01T10:51:55.387Z,591.00
2023-07-01T10:52:55.470Z,586.00
2023-07-01T10:53:55.463Z,586.00
2023-07-01T10:54:55.504Z,585.00
2023-07-01T10:55:55.477Z,586.00
2023-07-01T10:56:55.539Z,591.00
2023-07-01T10:57:55.549Z,586.00
2023-07-01T10:58:55.568Z,588.00
2023-07-01T10:59:55.564Z,588.00
2023-07-01T11:00:55.561Z,588.00
2023-07-01T11:01:55.611Z,588.00
2023-07-01T11:02:55.700Z,589.00
2023-07-01T11:03:55.698Z,587.00
2023-07-01T11:04:55.665Z,586.00
2023-07-01T11:05:55.707Z,580.00
2023-07-01T11:06:55.676Z,586.00
2023-07-01T11:07:55.710Z,584.00
2023-07-01T11:08:55.862Z,588.00
2023-07-01T11:09:55.785Z,585.00
2023-07-01T11:10:55.801Z,587.00
2023-07-01T11:11:55.811Z,593.00
2023-07-01T11:12:55.813Z,586.00
2023-07-01T11:13:55.826Z,586.00
2023-07-01T11:14:55.821Z,587.00
2023-07-01T11:15:55.902Z,593.00
2023-07-01T11:16:55.886Z,586.00
2023-07-01T11:17:56.004Z,589.00
2023-07-01T11:18:55.903Z,584.00
2023-07-01T11:19:55.940Z,588.00
2023-07-01T11:20:55.904Z,588.00
2023-07-01T11:21:55.972Z,589.00
2023-07-01T11:22:55.981Z,594.00
2023-07-01T11:23:56.030Z,588.00
2023-07-01T11:24:56.047Z,594.00
2023-07-01T11:25:56.028Z,593.00
2023-07-01T11:26:56.060Z,591.00
2023-07-01T11:27:56.063Z,589.00
2023-07-01T11:28:56.075Z,589.00
2023-07-01T11:29:56.030Z,585.00
2023-07-01T11:30:56.094Z,586.00
2023-07-01T11:31:56.146Z,590.00
2023-07-01T11:32:56.156Z,591.00
2023-07-01T11:33:56.057Z,591.00
2023-07-01T11:34:56.112Z,588.00
2023-07-01T11:35:56.127Z,590.00
2023-07-01T11:36:56.198Z,590.00
2023-07-01T11:37:56.154Z,587.00
2023-07-01T11:38:56.169Z,587.00
2023-07-01T11:39:56.177Z,587.00
2023-07-01T11:40:56.203Z,594.00
2023-07-01T11:41:56.213Z,589.00
2023-07-01T11:42:56.225Z,588.00
2023-07-01T11:43:56.203Z,590.00
2023-07-01T11:44:56.301Z,583.00
2023-07-01T11:45:56.307Z,587.00
2023-07-01T11:46:56.258Z,589.00
2023-07-01T11:47:56.329Z,584.00
2023-07-01T11:48:56.320Z,589.00
2023-07-01T11:49:56.283Z,586.00
2023-07-01T11:50:56.329Z,585.00
2023-07-01T11:51:56.341Z,588.00
2023-07-01T11:52:56.341Z,587.00
2023-07-01T11:53:56.319Z,589.00
2023-07-01T11:54:56.828Z,589.00
2023-07-01T11:55:56.393Z,586.00
2023-07-01T11:56:56.366Z,585.00
2023-07-01T11:57:56.425Z,584.00
2023-07-01T11:59:00.794Z,589.00
2023-07-01T11:59:57.382Z,589.00
2023-07-01T12:00:56.376Z,589.00
2023-07-01T12:01:56.458Z,589.00
2023-07-01T12:02:56.413Z,583.00
2023-07-01T12:03:56.424Z,584.00
2023-07-01T12:04:56.389Z,585.00
2023-07-01T12:05:56.425Z,590.00
2023-07-01T12:06:56.335Z,584.00
2023-07-01T12:07:56.355Z,584.00
2023-07-01T12:09:07.458Z,587.00
2023-07-01T12:09:57.336Z,587.00
2023-07-01T12:10:56.322Z,584.00
2023-07-01T12:11:56.308Z,587.00
2023-07-01T12:12:56.287Z,584.00
2023-07-01T12:13:56.314Z,584.00
2023-07-01T12:14:56.292Z,581.00
2023-07-01T12:15:56.543Z,583.00
2023-07-01T12:16:56.286Z,580.00
2023-07-01T12:17:56.309Z,583.00
2023-07-01T12:18:56.269Z,585.00
2023-07-01T12:19:56.270Z,582.00
2023-07-01T12:20:56.233Z,586.00
2023-07-01T12:21:56.249Z,582.00
2023-07-01T12:22:56.211Z,582.00
2023-07-01T12:23:56.225Z,585.00
2023-07-01T12:24:56.237Z,584.00
2023-07-01T12:25:56.207Z,585.00
2023-07-01T12:26:56.232Z,580.00
2023-07-01T12:27:56.227Z,584.00
2023-07-01T12:28:56.192Z,582.00