createdAt,value
2023-10-27T00:01:21.423Z,2.95
2023-10-27T00:03:48.831Z,3.60
2023-10-27T00:06:16.065Z,2.90
2023-10-27T00:08:43.244Z,3.58
2023-10-27T00:11:10.423Z,2.45
2023-10-27T00:13:37.696Z,2.90
2023-10-27T00:16:09.904Z,3.13
2023-10-27T00:18:37.381Z,2.95
2023-10-27T00:21:05.346Z,3.38
2023-10-27T00:23:33.538Z,2.90
2023-10-27T00:26:00.893Z,3.05
2023-10-27T00:28:28.235Z,3.13
2023-10-27T00:30:55.599Z,3.40
2023-10-27T00:33:23.122Z,3.53
2023-10-27T00:35:53.731Z,2.97
2023-10-27T00:38:21.188Z,3.60
2023-10-27T00:40:48.844Z,2.72
2023-10-27T00:43:19.630Z,3.30
2023-10-27T00:45:51.209Z,2.97
2023-10-27T00:48:19.541Z,3.28
2023-10-27T00:50:46.759Z,3.40
2023-10-27T00:53:15.068Z,3.22
2023-10-27T00:55:43.203Z,3.40
2023-10-27T00:58:10.720Z,3.80
2023-10-27T01:00:38.672Z,3.60
2023-10-27T01:03:05.987Z,4.00
2023-10-27T01:05:33.259Z,4.25
2023-10-27T01:08:01.313Z,4.53
2023-10-27T01:10:28.860Z,4.47
2023-10-27T01:12:56.127Z,4.30
2023-10-27T01:15:23.343Z,3.97
2023-10-27T01:17:50.634Z,4.20
2023-10-27T01:20:17.963Z,4.20
2023-10-27T01:22:49.077Z,4.05
2023-10-27T01:25:16.989Z,4.72
2023-10-27T01:27:44.640Z,4.72
2023-10-27T01:30:12.052Z,4.80
2023-10-27T01:32:41.551Z,4.85
2023-10-27T01:35:09.314Z,4.85
2023-10-27T01:37:36.712Z,4.97
2023-10-27T01:40:05.051Z,4.30
2023-10-27T01:42:35.582Z,4.25
2023-10-27T01:45:06.031Z,4.20
2023-10-27T01:47:33.427Z,4.93
2023-10-27T01:50:00.760Z,4.43
2023-10-27T01:52:28.060Z,5.05
2023-10-27T01:54:55.402Z,5.88
2023-10-27T01:57:24.771Z,5.15
2023-10-27T01:59:52.462Z,5.93
2023-10-27T02:02:20.104Z,5.65
2023-10-27T02:04:47.448Z,5.30
2023-10-27T02:07:16.300Z,5.75
2023-10-27T02:09:44.467Z,5.80
2023-10-27T02:12:12.009Z,6.05
2023-10-27T02:14:39.961Z,6.70
2023-10-27T02:17:07.224Z,6.13
2023-10-27T02:19:34.790Z,5.97
2023-10-27T02:22:02.188Z,5.80
2023-10-27T02:24:29.495Z,6.47
2023-10-27T02:26:59.106Z,6.90
2023-10-27T02:29:26.399Z,7.15
2023-10-27T02:31:53.914Z,5.82
2023-10-27T02:34:21.145Z,6.70
2023-10-27T02:36:48.417Z,7.40
2023-10-27T02:39:15.643Z,6.93
2023-10-27T02:41:42.853Z,6.45
2023-10-27T02:44:13.809Z,6.40
2023-10-27T02:46:41.186Z,7.03
2023-10-27T02:49:08.654Z,7.72
2023-10-27T02:51:35.878Z,7.72
2023-10-27T02:54:03.525Z,8.65
2023-10-27T02:56:30.780Z,9.30
2023-10-27T02:58:57.972Z,8.10
2023-10-27T03:01:25.222Z,9.18
2023-10-27T03:03:52.474Z,9.48
2023-10-27T03:06:19.760Z,10.68
2023-10-27T03:08:47.039Z,11.05
2023-10-27T03:11:14.373Z,11.13
2023-10-27T03:13:41.565Z,10.93
2023-10-27T03:16:08.887Z,10.48
2023-10-27T03:18:36.225Z,11.40
2023-10-27T03:21:06.869Z,11.35
2023-10-27T03:23:34.197Z,11.20
2023-10-27T03:26:01.416Z,10.20
2023-10-27T03:28:28.744Z,12.25
2023-10-27T03:30:56.204Z,12.88
2023-10-27T03:33:23.462Z,11.38
2023-10-27T03:35:50.711Z,12.52
2023-10-27T03:38:18.834Z,13.32
2023-10-27T03:40:46.592Z,12.88
2023-10-27T03:43:14.330Z,12.77
2023-10-27T03:45:41.616Z,14.55
2023-10-27T03:48:09.897Z,14.38
2023-10-27T03:50:37.725Z,14.15
2023-10-27T03:53:05.254Z,11.68
2023-10-27T03:55:32.613Z,12.25
2023-10-27T03:58:15.898Z,11.63
2023-10-27T04:00:44.121Z,10.45
2023-10-27T04:03:11.799Z,9.75
2023-10-27T04:05:39.200Z,10.65
2023-10-27T04:08:06.663Z,9.70
2023-10-27T04:10:34.409Z,9.13
2023-10-27T04:13:01.718Z,8.60
2023-10-27T04:15:29.382Z,8.15
2023-10-27T04:17:56.698Z,8.57
2023-10-27T04:20:23.978Z,7.90
2023-10-27T04:22:51.282Z,7.95
2023-10-27T04:25:18.654Z,8.35
2023-10-27T04:27:45.950Z,8.20
2023-10-27T04:30:14.436Z,7.72
2023-10-27T04:32:42.156Z,7.97
2023-10-27T04:35:11.058Z,8.15
2023-10-27T04:37:38.303Z,8.45
2023-10-27T04:40:05.876Z,8.10
2023-10-27T04:42:36.862Z,8.45
2023-10-27T04:45:04.293Z,7.88
2023-10-27T04:47:31.522Z,8.40
2023-10-27T04:49:58.787Z,8.13
2023-10-27T04:52:26.052Z,9.27
2023-10-27T04:54:53.323Z,9.38
2023-10-27T04:57:20.887Z,9.40
2023-10-27T04:59:48.092Z,10.80
2023-10-27T05:02:15.387Z,11.57
2023-10-27T05:04:42.658Z,10.65
2023-10-27T05:07:11.591Z,12.57
2023-10-27T05:09:38.830Z,11.45
2023-10-27T05:12:06.303Z,11.20
2023-10-27T05:14:35.463Z,10.73
2023-10-27T05:17:02.799Z,11.25
2023-10-27T05:19:30.019Z,12.25
2023-10-27T05:21:58.193Z,10.40
2023-10-27T05:24:25.471Z,10.52
2023-10-27T05:26:52.760Z,10.15
2023-10-27T05:29:19.942Z,10.05
2023-10-27T05:31:47.876Z,10.05
2023-10-27T05:34:17.302Z,10.05
2023-10-27T05:36:44.683Z,10.80
2023-10-27T05:39:18.047Z,9.80
2023-10-27T05:41:47.268Z,10.65
2023-10-27T05:44:17.264Z,9.75
2023-10-27T05:46:44.550Z,10.70
2023-10-27T05:49:11.909Z,9.93
2023-10-27T05:51:39.146Z,9.80
2023-10-27T05:54:06.763Z,10.55
2023-10-27T05:56:33.937Z,12.10
2023-10-27T05:59:01.149Z,11.95
2023-10-27T06:01:28.360Z,11.70
2023-10-27T06:03:58.856Z,12.10
2023-10-27T06:06:26.471Z,11.05
2023-10-27T06:08:53.871Z,9.70
2023-10-27T06:11:21.312Z,11.02
2023-10-27T06:13:48.840Z,9.50
2023-10-27T06:16:16.158Z,9.48
2023-10-27T06:18:43.398Z,9.90
2023-10-27T06:21:10.632Z,6.82
2023-10-27T06:23:37.817Z,7.63
2023-10-27T06:26:05.940Z,6.78
2023-10-27T06:28:35.491Z,6.35
2023-10-27T06:31:04.069Z,6.03
2023-10-27T06:33:33.649Z,5.50
2023-10-27T06:36:01.594Z,5.82
2023-10-27T06:38:28.863Z,6.55
2023-10-27T06:40:56.095Z,6.97
2023-10-27T06:43:23.435Z,6.53
2023-10-27T06:45:50.676Z,6.00
2023-10-27T06:48:17.923Z,5.53
2023-10-27T06:50:45.371Z,6.05
2023-10-27T06:53:12.610Z,5.82
2023-10-27T06:55:39.985Z,5.28
2023-10-27T06:58:08.347Z,5.35
2023-10-27T07:00:35.665Z,5.47
2023-10-27T07:03:03.811Z,5.85
2023-10-27T07:05:33.598Z,6.82
2023-10-27T07:08:01.122Z,6.15
2023-10-27T07:10:28.567Z,5.90
2023-10-27T07:12:55.908Z,5.75
2023-10-27T07:15:23.205Z,5.60
2023-10-27T07:17:50.529Z,5.53
2023-10-27T07:20:18.036Z,5.22
2023-10-27T07:22:45.303Z,4.85
2023-10-27T07:25:12.586Z,4.28
2023-10-27T07:27:39.887Z,4.55
2023-10-27T07:30:07.489Z,4.53
2023-10-27T07:32:34.717Z,4.50
2023-10-27T07:35:01.963Z,3.35
2023-10-27T07:37:29.475Z,3.30
2023-10-27T07:39:56.854Z,4.65
2023-10-27T07:42:24.130Z,3.50
2023-10-27T07:44:51.340Z,4.00
2023-10-27T07:47:18.819Z,3.30
2023-10-27T07:49:46.085Z,3.63
2023-10-27T07:52:13.316Z,3.28
2023-10-27T07:54:40.592Z,3.95
2023-10-27T07:57:07.808Z,3.65
2023-10-27T07:59:35.016Z,4.38
2023-10-27T08:02:02.358Z,3.80
2023-10-27T08:04:33.559Z,3.92
2023-10-27T08:07:00.871Z,3.58
2023-10-27T08:09:30.805Z,3.50
2023-10-27T08:11:58.215Z,2.85
2023-10-27T08:14:25.686Z,3.38
2023-10-27T08:16:52.927Z,3.20
2023-10-27T08:19:20.196Z,3.20
2023-10-27T08:21:49.880Z,2.25
2023-10-27T08:24:17.306Z,2.60
2023-10-27T08:26:44.718Z,2.35
2023-10-27T08:29:12.258Z,2.40
2023-10-27T08:31:39.589Z,2.30
2023-10-27T08:34:12.183Z,2.38
2023-10-27T08:36:40.362Z,2.73
2023-10-27T08:39:07.565Z,3.20
2023-10-27T08:41:39.728Z,3.42
2023-10-27T08:44:22.516Z,3.10
2023-10-27T08:46:55.014Z,3.63
2023-10-27T08:49:22.587Z,3.20
2023-10-27T08:51:49.979Z,2.65
2023-10-27T08:54:17.617Z,3.33
2023-10-27T08:56:44.820Z,2.80
2023-10-27T08:59:12.109Z,2.53
2023-10-27T09:01:39.433Z,2.50
2023-10-27T09:04:10.315Z,2.72
2023-10-27T09:06:38.305Z,2.90
2023-10-27T09:09:07.173Z,2.75
2023-10-27T09:11:41.363Z,2.40
2023-10-27T09:14:23.602Z,2.70
2023-10-27T09:16:51.627Z,2.42
2023-10-27T09:19:22.584Z,3.10
2023-10-27T09:21:49.972Z,6.05
2023-10-27T09:24:24.054Z,6.63
2023-10-27T09:26:51.370Z,4.65
2023-10-27T09:29:18.686Z,4.20
2023-10-27T09:31:45.927Z,4.15
2023-10-27T09:34:25.071Z,3.65
2023-10-27T09:36:57.111Z,3.60
2023-10-27T09:39:24.991Z,3.40
2023-10-27T09:42:04.934Z,3.35
2023-10-27T09:44:36.102Z,3.15
2023-10-27T09:47:04.480Z,3.35
2023-10-27T09:49:34.952Z,3.17
2023-10-27T09:52:02.621Z,3.85
2023-10-27T09:54:33.665Z,5.00
2023-10-27T09:57:01.690Z,4.25
2023-10-27T09:59:32.442Z,3.30
2023-10-27T10:02:06.333Z,2.42
2023-10-27T10:04:52.116Z,2.63
2023-10-27T10:07:35.953Z,1.75
2023-10-27T10:10:19.211Z,1.80
2023-10-27T10:13:01.750Z,1.98
2023-10-27T10:15:33.037Z,2.92
2023-10-27T10:18:00.987Z,2.30
2023-10-27T10:20:45.732Z,2.22
2023-10-27T10:23:13.527Z,2.17
2023-10-27T10:25:56.679Z,2.38
2023-10-27T10:28:25.185Z,2.10
2023-10-27T10:31:19.764Z,2.08
2023-10-27T10:33:47.424Z,1.80
2023-10-27T10:36:24.147Z,2.25
2023-10-27T10:38:57.598Z,2.08
2023-10-27T10:41:54.578Z,1.83
2023-10-27T10:44:22.218Z,1.95
2023-10-27T10:46:51.085Z,2.00
2023-10-27T10:49:25.387Z,1.92
2023-10-27T10:51:59.416Z,2.40
2023-10-27T10:54:31.224Z,1.98
2023-10-27T10:57:02.167Z,2.88
2023-10-27T10:59:29.385Z,8.27
2023-10-27T11:01:57.475Z,2.20
2023-10-27T11:07:03.539Z,2.08
2023-10-27T11:09:32.452Z,2.25
2023-10-27T11:12:00.201Z,2.90
2023-10-27T11:14:27.450Z,2.15
2023-10-27T11:17:04.946Z,2.00
2023-10-27T11:19:32.223Z,2.58
2023-10-27T11:21:59.450Z,2.25
2023-10-27T11:24:26.659Z,1.70
2023-10-27T11:26:53.856Z,2.22
2023-10-27T11:29:21.038Z,2.20
2023-10-27T11:31:50.208Z,2.20
2023-10-27T11:34:21.771Z,2.50
2023-10-27T11:37:09.509Z,2.33
2023-10-27T11:39:37.721Z,2.75
2023-10-27T11:42:05.052Z,2.67
2023-10-27T11:44:33.423Z,2.20
2023-10-27T11:47:06.202Z,1.77
2023-10-27T11:49:33.752Z,2.38
2023-10-27T11:52:01.724Z,2.38
2023-10-27T11:54:29.492Z,2.33
2023-10-27T11:56:56.970Z,2.28
2023-10-27T11:59:28.206Z,2.40
2023-10-27T12:01:55.444Z,2.67
2023-10-27T12:04:22.767Z,2.63
2023-10-27T12:06:54.281Z,2.58
2023-10-27T12:09:21.873Z,2.22
2023-10-27T12:11:49.601Z,2.05
2023-10-27T12:14:17.120Z,1.80
2023-10-27T12:16:44.453Z,2.15
2023-10-27T12:19:15.066Z,1.75
2023-10-27T12:21:42.837Z,1.77
2023-10-27T12:24:10.572Z,1.92
2023-10-27T12:26:37.926Z,1.95
2023-10-27T12:29:05.883Z,1.45
2023-10-27T12:31:36.357Z,1.20
2023-10-27T12:34:04.596Z,1.60
2023-10-27T12:36:31.868Z,1.40
2023-10-27T12:38:59.096Z,1.67
2023-10-27T12:41:26.357Z,1.30
2023-10-27T12:43:53.690Z,1.02
2023-10-27T12:46:20.995Z,1.10
2023-10-27T12:48:50.084Z,0.50
2023-10-27T12:51:17.887Z,0.50
2023-10-27T12:53:45.132Z,0.80
2023-10-27T12:56:12.393Z,1.33
2023-10-27T12:58:39.881Z,1.48
2023-10-27T13:01:08.049Z,0.98
2023-10-27T13:03:35.318Z,1.02
2023-10-27T13:06:03.393Z,1.23
2023-10-27T13:08:30.669Z,1.00
2023-10-27T13:10:58.732Z,1.00
2023-10-27T13:13:25.994Z,0.80
2023-10-27T13:15:53.210Z,0.70
2023-10-27T13:18:20.521Z,0.98
2023-10-27T13:20:49.927Z,0.80
2023-10-27T13:23:17.146Z,1.17
2023-10-27T13:25:46.216Z,1.00
2023-10-27T13:28:16.106Z,1.20
2023-10-27T13:30:52.551Z,1.13
2023-10-27T13:33:19.924Z,0.68
2023-10-27T13:35:47.371Z,0.93
2023-10-27T13:38:17.075Z,0.75
2023-10-27T13:40:46.063Z,1.00
2023-10-27T13:43:16.185Z,2.00
2023-10-27T13:45:43.601Z,1.00
2023-10-27T13:48:12.321Z,1.13
2023-10-27T13:50:39.726Z,0.88
2023-10-27T13:53:08.822Z,1.00
2023-10-27T13:55:36.560Z,0.82
2023-10-27T13:58:05.803Z,0.57
2023-10-27T14:00:33.026Z,1.10
2023-10-27T14:03:00.371Z,1.20
2023-10-27T14:05:27.768Z,1.20
2023-10-27T14:07:55.103Z,1.35
2023-10-27T14:10:22.396Z,1.92
2023-10-27T14:12:49.619Z,3.30
2023-10-27T14:15:20.893Z,2.13
2023-10-27T14:17:50.553Z,2.08
2023-10-27T14:20:21.612Z,1.60
2023-10-27T14:22:48.916Z,0.60
2023-10-27T14:25:16.296Z,0.80
2023-10-27T14:27:45.021Z,1.00
2023-10-27T14:30:13.081Z,1.00
2023-10-27T14:32:40.391Z,0.68
2023-10-27T14:35:07.736Z,0.40
2023-10-27T14:37:36.217Z,0.22
2023-10-27T14:40:05.093Z,0.30
2023-10-27T14:42:32.401Z,0.30
2023-10-27T14:45:00.100Z,0.30
2023-10-27T14:47:42.301Z,0.30
2023-10-27T14:50:11.913Z,0.30
2023-10-27T14:52:39.210Z,0.50
2023-10-27T14:55:06.774Z,0.50
2023-10-27T14:57:34.699Z,0.30
2023-10-27T15:00:03.886Z,0.40
2023-10-27T15:02:31.164Z,0.40
2023-10-27T15:04:58.504Z,0.57
2023-10-27T15:07:25.816Z,0.50
2023-10-27T15:09:53.280Z,0.55
2023-10-27T15:12:20.647Z,0.32
2023-10-27T15:14:51.743Z,0.88
2023-10-27T15:17:19.356Z,1.40
2023-10-27T15:19:46.943Z,2.60
2023-10-27T15:22:15.311Z,1.67
2023-10-27T15:24:43.086Z,1.42
2023-10-27T15:27:11.078Z,2.10
2023-10-27T15:29:38.512Z,1.35
2023-10-27T15:32:06.638Z,1.00
2023-10-27T15:34:33.998Z,4.85
2023-10-27T15:37:01.364Z,1.50
2023-10-27T15:39:29.808Z,0.85
2023-10-27T15:41:58.486Z,1.10
2023-10-27T15:44:25.724Z,1.10
2023-10-27T15:46:53.028Z,0.70
2023-10-27T15:49:20.370Z,1.90
2023-10-27T15:51:47.608Z,1.40
2023-10-27T15:54:14.813Z,1.20
2023-10-27T15:56:42.945Z,1.27
2023-10-27T15:59:10.223Z,1.13
2023-10-27T16:01:37.464Z,1.20
2023-10-27T16:04:04.839Z,1.02
2023-10-27T16:06:32.076Z,0.80
2023-10-27T16:09:01.384Z,0.90
2023-10-27T16:11:30.352Z,1.40
2023-10-27T16:13:57.648Z,1.40
2023-10-27T16:16:25.056Z,1.58
2023-10-27T16:18:52.527Z,3.25
2023-10-27T16:21:19.988Z,6.43
2023-10-27T16:23:50.536Z,3.67
2023-10-27T16:26:19.935Z,1.80
2023-10-27T16:28:51.038Z,1.35
2023-10-27T16:31:18.405Z,0.90
2023-10-27T16:33:45.668Z,0.90
2023-10-27T16:36:12.977Z,1.48
2023-10-27T16:38:40.959Z,1.48
2023-10-27T16:41:09.585Z,1.50
2023-10-27T16:43:44.693Z,1.50
2023-10-27T16:46:11.913Z,2.45
2023-10-27T16:48:40.881Z,1.45
2023-10-27T16:51:10.349Z,3.03
2023-10-27T16:53:39.879Z,2.00
2023-10-27T16:56:07.956Z,1.58
2023-10-27T16:58:35.594Z,1.67
2023-10-27T17:01:03.902Z,2.42
2023-10-27T17:03:36.684Z,2.90
2023-10-27T17:06:05.597Z,4.88
2023-10-27T17:08:34.536Z,6.68
2023-10-27T17:11:02.286Z,6.70
2023-10-27T17:13:31.083Z,6.15
2023-10-27T17:16:08.350Z,6.07
2023-10-27T17:18:36.328Z,5.47
2023-10-27T17:21:22.706Z,4.35
2023-10-27T17:23:51.303Z,3.40
2023-10-27T17:26:19.425Z,4.22
2023-10-27T17:28:46.888Z,4.30
2023-10-27T17:31:14.378Z,5.25
2023-10-27T17:33:42.195Z,4.60
2023-10-27T17:36:10.840Z,5.18
2023-10-27T17:38:38.555Z,4.70
2023-10-27T17:41:07.165Z,4.65
2023-10-27T17:43:35.363Z,4.68
2023-10-27T17:46:08.725Z,4.47
2023-10-27T17:48:36.700Z,4.47
2023-10-27T17:51:15.475Z,3.10
2023-10-27T17:53:43.912Z,4.22
2023-10-27T17:56:12.066Z,6.85
2023-10-27T17:58:40.241Z,6.03
2023-10-27T18:01:08.886Z,5.15
2023-10-27T18:03:37.230Z,6.15
2023-10-27T18:06:04.862Z,4.85
2023-10-27T18:08:32.183Z,4.82
2023-10-27T18:11:01.147Z,4.43
2023-10-27T18:13:28.541Z,3.70
2023-10-27T18:15:55.988Z,3.45
2023-10-27T18:18:29.380Z,3.67
2023-10-27T18:23:23.923Z,3.35
2023-10-27T18:25:52.273Z,4.25
2023-10-27T18:28:20.818Z,7.28
2023-10-27T18:30:48.274Z,4.72
2023-10-27T18:33:15.520Z,5.97
2023-10-27T18:35:42.880Z,5.53
2023-10-27T18:38:12.284Z,4.53
2023-10-27T18:40:42.034Z,3.70
2023-10-27T18:43:09.745Z,4.60
2023-10-27T18:45:38.674Z,4.95
2023-10-27T18:48:06.179Z,4.60
2023-10-27T18:50:34.322Z,4.32
2023-10-27T18:53:01.611Z,5.88
2023-10-27T18:55:28.889Z,3.92
2023-10-27T18:57:56.171Z,3.55
2023-10-27T19:00:25.676Z,3.55
2023-10-27T19:02:53.017Z,4.47
2023-10-27T19:05:20.477Z,4.20
2023-10-27T19:07:48.102Z,5.43
2023-10-27T19:10:15.496Z,4.15
2023-10-27T19:12:48.032Z,4.45
2023-10-27T19:15:15.387Z,3.27
2023-10-27T19:17:44.989Z,3.33
2023-10-27T19:20:13.062Z,3.25
2023-10-27T19:22:44.307Z,3.92
2023-10-27T19:25:11.702Z,5.05
2023-10-27T19:27:40.888Z,5.05
2023-10-27T19:30:08.703Z,6.28
2023-10-27T19:32:37.592Z,6.68
2023-10-27T19:35:06.239Z,6.10
2023-10-27T19:37:34.852Z,6.15
2023-10-27T19:40:02.144Z,6.28
2023-10-27T19:42:29.673Z,4.60
2023-10-27T19:44:56.976Z,4.53
2023-10-27T19:47:24.319Z,4.93
2023-10-27T19:49:51.735Z,5.43
2023-10-27T19:52:20.476Z,6.47
2023-10-27T19:54:51.627Z,5.10
2023-10-27T19:57:18.979Z,4.93
2023-10-27T19:59:46.409Z,4.90
2023-10-27T20:02:14.355Z,5.60
2023-10-27T20:04:41.848Z,5.03
2023-10-27T20:07:11.777Z,5.10
2023-10-27T20:09:39.095Z,5.10
2023-10-27T20:12:07.187Z,5.78
2023-10-27T20:14:35.653Z,5.47
2023-10-27T20:17:06.630Z,5.72
2023-10-27T20:19:38.450Z,5.00
2023-10-27T20:22:05.741Z,5.53
2023-10-27T20:24:33.286Z,4.90
2023-10-27T20:27:03.172Z,4.05
2023-10-27T20:29:31.027Z,4.95
2023-10-27T20:32:01.191Z,4.80
2023-10-27T20:34:37.536Z,4.90
2023-10-27T20:37:06.090Z,6.13
2023-10-27T20:39:33.399Z,7.15
2023-10-27T20:42:00.812Z,5.68
2023-10-27T20:44:28.596Z,5.00
2023-10-27T20:46:56.001Z,4.50
2023-10-27T20:49:25.429Z,4.88
2023-10-27T20:51:53.371Z,4.60
2023-10-27T20:54:26.798Z,6.13
2023-10-27T20:59:29.254Z,5.85
2023-10-27T21:01:57.784Z,4.25
2023-10-27T21:04:32.169Z,5.53
2023-10-27T21:06:59.883Z,5.68
2023-10-27T21:09:32.900Z,5.07
2023-10-27T21:12:00.309Z,5.32
2023-10-27T21:14:33.296Z,4.80
2023-10-27T21:17:05.993Z,5.22
2023-10-27T21:19:33.400Z,5.20
2023-10-27T21:22:00.943Z,4.72
2023-10-27T21:24:32.814Z,3.50
2023-10-27T21:27:04.197Z,3.92
2023-10-27T21:29:34.927Z,3.75
2023-10-27T21:32:05.042Z,4.10
2023-10-27T21:34:32.696Z,3.42
2023-10-27T21:37:00.033Z,4.28
2023-10-27T21:39:27.888Z,3.72
2023-10-27T21:41:55.172Z,3.40
2023-10-27T21:44:22.786Z,3.40
2023-10-27T21:46:51.351Z,3.60
2023-10-27T21:49:18.757Z,5.25
2023-10-27T21:51:46.847Z,4.20
2023-10-27T21:54:17.275Z,3.95
2023-10-27T21:56:46.801Z,3.30
2023-10-27T21:59:14.412Z,3.75
2023-10-27T22:01:43.792Z,3.50
2023-10-27T22:04:20.482Z,2.60
2023-10-27T22:06:50.718Z,2.25
2023-10-27T22:09:18.617Z,2.60
2023-10-27T22:11:46.300Z,2.80
2023-10-27T22:14:13.772Z,2.10
2023-10-27T22:16:41.451Z,2.00
2023-10-27T22:19:08.901Z,2.55
2023-10-27T22:21:36.534Z,2.42
2023-10-27T22:24:04.952Z,3.45
2023-10-27T22:26:32.364Z,3.30
2023-10-27T22:29:00.767Z,4.45
2023-10-27T22:31:28.132Z,4.13
2023-10-27T22:33:57.829Z,4.05
2023-10-27T22:36:26.354Z,3.75
2023-10-27T22:38:53.811Z,3.78
2023-10-27T22:41:22.775Z,3.97
2023-10-27T22:43:54.209Z,4.10
2023-10-27T22:46:27.398Z,3.30
2023-10-27T22:48:54.975Z,4.25
2023-10-27T22:51:23.720Z,3.63
2023-10-27T22:53:51.150Z,3.95
2023-10-27T22:56:19.194Z,3.92
2023-10-27T22:58:46.975Z,4.50
2023-10-27T23:01:18.846Z,3.70
2023-10-27T23:03:47.702Z,3.20
2023-10-27T23:06:18.587Z,3.08
2023-10-27T23:08:46.080Z,3.63
2023-10-27T23:11:17.291Z,3.65
2023-10-27T23:13:46.757Z,3.33
2023-10-27T23:16:14.474Z,3.05
2023-10-27T23:18:42.369Z,3.53
2023-10-27T23:21:10.627Z,3.13
2023-10-27T23:23:38.585Z,2.60
2023-10-27T23:26:10.771Z,3.15
2023-10-27T23:28:40.570Z,4.53
2023-10-27T23:31:13.773Z,2.88
2023-10-27T23:33:43.538Z,3.20
2023-10-27T23:36:12.014Z,3.33
2023-10-27T23:38:41.731Z,3.45
2023-10-27T23:41:14.760Z,3.13
2023-10-27T23:46:15.794Z,3.70
2023-10-27T23:48:49.510Z,2.30
2023-10-27T23:51:25.193Z,2.67
2023-10-27T23:53:58.306Z,2.53
2023-10-27T23:56:28.333Z,2.65
2023-10-27T23:59:00.335Z,2.53
