createdAt,value
2018-12-14T00:00:10.997Z,25.45
2018-12-14T00:01:11.073Z,25.44
2018-12-14T00:02:11.023Z,25.54
2018-12-14T00:03:10.238Z,25.42
2018-12-14T00:04:11.054Z,25.41
2018-12-14T00:05:10.937Z,25.32
2018-12-14T00:06:09.978Z,25.39
2018-12-14T00:07:10.759Z,25.44
2018-12-14T00:08:09.899Z,25.42
2018-12-14T00:09:10.056Z,25.38
2018-12-14T00:10:10.317Z,25.41
2018-12-14T00:11:10.285Z,25.38
2018-12-14T00:12:10.855Z,25.30
2018-12-14T00:13:09.783Z,25.41
2018-12-14T00:14:09.941Z,25.33
2018-12-14T00:15:09.815Z,25.37
2018-12-14T00:16:09.710Z,25.33
2018-12-14T00:17:09.671Z,25.37
2018-12-14T00:18:09.877Z,25.30
2018-12-14T00:19:09.713Z,25.30
2018-12-14T00:20:09.900Z,25.26
2018-12-14T00:21:09.778Z,25.34
2018-12-14T00:22:09.853Z,25.12
2018-12-14T00:23:09.583Z,25.32
2018-12-14T00:24:09.926Z,25.26
2018-12-14T00:25:09.725Z,25.22
2018-12-14T00:26:10.519Z,25.22
2018-12-14T00:27:09.566Z,25.17
2018-12-14T00:28:09.403Z,25.14
2018-12-14T00:29:09.769Z,25.12
2018-12-14T00:30:09.522Z,25.12
2018-12-14T00:31:09.331Z,25.12
2018-12-14T00:32:10.085Z,25.17
2018-12-14T00:33:09.458Z,25.11
2018-12-14T00:34:09.524Z,25.11
2018-12-14T00:35:09.242Z,25.11
2018-12-14T00:36:09.281Z,25.07
2018-12-14T00:37:09.437Z,25.11
2018-12-14T00:38:09.277Z,25.05
2018-12-14T00:39:09.111Z,25.02
2018-12-14T00:40:09.506Z,25.00
2018-12-14T00:41:09.069Z,25.08
2018-12-14T00:42:09.293Z,25.01
2018-12-14T00:43:09.150Z,25.04
2018-12-14T00:44:09.033Z,25.00
2018-12-14T00:45:08.970Z,24.96
2018-12-14T00:46:09.053Z,25.04
2018-12-14T00:47:08.917Z,25.01
2018-12-14T00:48:08.971Z,25.01
2018-12-14T00:49:08.882Z,25.02
2018-12-14T00:50:08.845Z,25.04
2018-12-14T00:51:08.922Z,25.00
2018-12-14T00:52:08.810Z,25.02
2018-12-14T00:53:08.861Z,25.01
2018-12-14T00:54:09.009Z,25.01
2018-12-14T00:55:08.710Z,25.02
2018-12-14T00:56:08.804Z,25.01
2018-12-14T00:57:08.711Z,24.97
2018-12-14T00:58:08.943Z,25.00
2018-12-14T00:59:08.854Z,24.97
2018-12-14T01:00:08.748Z,24.96
2018-12-14T01:01:08.620Z,24.97
2018-12-14T01:02:08.526Z,25.01
2018-12-14T01:03:08.602Z,25.05
2018-12-14T01:04:08.462Z,25.01
2018-12-14T01:05:08.455Z,24.93
2018-12-14T01:06:08.481Z,25.01
2018-12-14T01:07:08.408Z,24.92
2018-12-14T01:08:08.948Z,24.90
2018-12-14T01:09:08.935Z,24.89
2018-12-14T01:10:08.365Z,24.97
2018-12-14T01:11:08.307Z,24.93
2018-12-14T01:12:08.303Z,24.94
2018-12-14T01:13:08.455Z,24.89
2018-12-14T01:14:08.249Z,24.97
2018-12-14T01:15:09.045Z,24.85
2018-12-14T01:16:08.195Z,24.93
2018-12-14T01:17:08.203Z,24.89
2018-12-14T01:18:08.401Z,24.86
2018-12-14T01:19:08.125Z,24.86
2018-12-14T01:20:08.321Z,24.78
2018-12-14T01:21:08.295Z,24.82
2018-12-14T01:24:07.980Z,24.78
2018-12-14T01:27:07.962Z,24.70
2018-12-14T01:30:07.911Z,24.70
2018-12-14T01:31:07.798Z,24.69
2018-12-14T01:32:07.814Z,24.64
2018-12-14T01:33:07.772Z,24.66
2018-12-14T01:34:07.855Z,24.66
2018-12-14T01:35:08.374Z,24.59
2018-12-14T01:36:07.795Z,24.63
2018-12-14T01:37:07.659Z,24.63
2018-12-14T01:38:07.653Z,24.61
2018-12-14T01:39:07.610Z,24.56
2018-12-14T01:40:07.876Z,24.64
2018-12-14T01:41:07.630Z,24.51
2018-12-14T01:42:07.507Z,24.61
2018-12-14T01:43:07.491Z,24.45
2018-12-14T01:44:07.471Z,24.44
2018-12-14T01:45:07.458Z,24.48
2018-12-14T01:46:07.530Z,24.51
2018-12-14T01:47:07.392Z,24.51
2018-12-14T01:48:07.421Z,24.48
2018-12-14T01:49:07.372Z,24.44
2018-12-14T01:50:07.335Z,24.48
2018-12-14T01:51:07.276Z,24.40
2018-12-14T01:52:07.363Z,24.36
2018-12-14T01:53:07.279Z,24.44
2018-12-14T01:54:07.237Z,24.40
2018-12-14T01:55:07.296Z,24.45
2018-12-14T01:56:07.863Z,24.46
2018-12-14T01:57:07.626Z,24.44
2018-12-14T01:58:07.124Z,24.44
2018-12-14T01:59:07.107Z,24.49
2018-12-14T02:00:07.168Z,24.46
2018-12-14T02:01:07.066Z,24.40
2018-12-14T02:02:07.164Z,24.48
2018-12-14T02:03:07.249Z,24.42
2018-12-14T02:04:06.949Z,24.42
2018-12-14T02:05:06.951Z,24.36
2018-12-14T02:06:06.897Z,24.33
2018-12-14T02:07:06.868Z,24.36
2018-12-14T02:08:06.963Z,24.36
2018-12-14T02:09:06.820Z,24.34
2018-12-14T02:10:06.951Z,24.30
2018-12-14T02:11:06.872Z,24.32
2018-12-14T02:12:11.326Z,24.19
2018-12-14T02:13:06.841Z,24.24
2018-12-14T02:16:07.485Z,24.26
2018-12-14T02:17:07.311Z,24.26
2018-12-14T02:18:07.687Z,24.21
2018-12-14T02:19:06.660Z,24.29
2018-12-14T02:20:06.569Z,24.24
2018-12-14T02:21:06.514Z,24.26
2018-12-14T02:22:06.929Z,24.22
2018-12-14T02:26:07.169Z,24.19
2018-12-14T02:27:06.395Z,24.19
2018-12-14T02:29:06.325Z,24.11
2018-12-14T02:30:07.509Z,24.14
2018-12-14T02:31:06.474Z,24.08
2018-12-14T02:33:06.816Z,24.09
2018-12-14T02:34:06.214Z,24.03
2018-12-14T02:35:08.118Z,24.03
2018-12-14T02:36:06.148Z,24.08
2018-12-14T02:37:06.187Z,24.04
2018-12-14T02:38:06.114Z,24.09
2018-12-14T02:39:06.134Z,24.14
2018-12-14T02:40:06.009Z,24.14
2018-12-14T02:41:06.939Z,24.08
2018-12-14T02:42:06.456Z,24.08
2018-12-14T02:43:06.083Z,24.03
2018-12-14T02:44:05.931Z,24.08
2018-12-14T02:45:05.925Z,24.09
2018-12-14T02:46:06.066Z,24.03
2018-12-14T02:47:05.961Z,24.03
2018-12-14T02:48:05.885Z,23.96
2018-12-14T02:49:05.809Z,23.99
2018-12-14T02:50:05.777Z,23.93
2018-12-14T02:51:05.899Z,23.92
2018-12-14T02:52:05.749Z,23.92
2018-12-14T02:53:05.712Z,23.99
2018-12-14T02:54:05.689Z,23.92
2018-12-14T02:55:05.678Z,23.93
2018-12-14T02:56:05.668Z,24.00
2018-12-14T02:57:05.710Z,23.97
2018-12-14T02:58:05.578Z,24.09
2018-12-14T02:59:05.551Z,23.99
2018-12-14T03:00:05.513Z,24.07
2018-12-14T03:01:05.510Z,24.07
2018-12-14T03:02:05.520Z,24.04
2018-12-14T03:03:05.687Z,24.07
2018-12-14T03:04:05.414Z,23.99
2018-12-14T03:05:05.406Z,23.99
2018-12-14T03:06:05.372Z,24.02
2018-12-14T03:07:05.363Z,24.00
2018-12-14T03:08:05.441Z,24.00
2018-12-14T03:09:05.738Z,23.99
2018-12-14T03:10:05.313Z,24.00
2018-12-14T03:11:05.362Z,24.02
2018-12-14T03:12:05.371Z,23.97
2018-12-14T03:13:06.703Z,23.93
2018-12-14T03:14:05.903Z,23.93
2018-12-14T03:15:05.129Z,23.96
2018-12-14T03:16:05.286Z,23.92
2018-12-14T03:17:05.080Z,23.97
2018-12-14T03:18:05.104Z,23.96
2018-12-14T03:19:05.128Z,24.00
2018-12-14T03:20:05.206Z,24.00
2018-12-14T03:21:04.968Z,23.94
2018-12-14T03:22:05.092Z,23.96
2018-12-14T03:23:05.098Z,23.99
2018-12-14T03:24:05.130Z,23.93
2018-12-14T03:25:05.002Z,23.97
2018-12-14T03:26:04.881Z,23.96
2018-12-14T03:27:04.922Z,23.90
2018-12-14T03:28:05.290Z,23.94
2018-12-14T03:29:04.852Z,23.93
2018-12-14T03:30:04.723Z,23.90
2018-12-14T03:31:04.739Z,23.94
2018-12-14T03:32:04.675Z,23.92
2018-12-14T03:33:04.649Z,23.92
2018-12-14T03:34:04.658Z,23.90
2018-12-14T03:35:04.702Z,23.89
2018-12-14T03:36:04.565Z,23.92
2018-12-14T03:37:04.574Z,23.94
2018-12-14T03:38:04.510Z,24.00
2018-12-14T03:39:04.519Z,24.02
2018-12-14T03:40:04.639Z,23.94
2018-12-14T03:41:04.462Z,23.89
2018-12-14T03:42:04.430Z,23.90
2018-12-14T03:43:04.409Z,23.94
2018-12-14T03:44:04.408Z,23.92
2018-12-14T03:45:04.388Z,23.90
2018-12-14T03:46:04.512Z,24.00
2018-12-14T03:47:04.333Z,23.92
2018-12-14T03:48:04.284Z,23.85
2018-12-14T03:49:04.776Z,23.94
2018-12-14T03:50:04.254Z,23.92
2018-12-14T03:51:04.353Z,23.94
2018-12-14T03:52:04.170Z,23.90
2018-12-14T03:53:04.163Z,23.96
2018-12-14T03:54:04.114Z,23.94
2018-12-14T03:55:04.142Z,23.90
2018-12-14T03:56:04.269Z,23.85
2018-12-14T03:57:04.048Z,23.93
2018-12-14T03:58:04.126Z,23.93
2018-12-14T03:59:04.047Z,23.92
2018-12-14T04:00:03.978Z,24.04
2018-12-14T04:01:04.038Z,23.96
2018-12-14T04:02:03.927Z,24.00
2018-12-14T04:03:03.890Z,23.97
2018-12-14T04:04:03.890Z,23.97
2018-12-14T04:05:03.822Z,23.89
2018-12-14T04:06:03.873Z,23.96
2018-12-14T04:07:04.036Z,23.94
2018-12-14T04:08:03.740Z,23.87
2018-12-14T04:09:03.753Z,23.89
2018-12-14T04:10:05.181Z,23.92
2018-12-14T04:11:05.261Z,23.93
2018-12-14T04:12:04.842Z,23.99
2018-12-14T04:13:04.660Z,23.92
2018-12-14T04:14:04.708Z,23.89
2018-12-14T04:15:03.590Z,23.96
2018-12-14T04:16:03.551Z,23.92
2018-12-14T04:17:04.339Z,23.96
2018-12-14T04:18:03.591Z,23.93
2018-12-14T04:19:03.515Z,24.00
2018-12-14T04:20:03.449Z,23.97
2018-12-14T04:21:03.815Z,23.93
2018-12-14T04:22:03.384Z,23.94
2018-12-14T04:23:03.371Z,23.92
2018-12-14T04:24:03.503Z,23.96
2018-12-14T04:25:03.334Z,23.92
2018-12-14T04:26:03.335Z,23.93
2018-12-14T04:27:03.288Z,24.00
2018-12-14T04:28:03.257Z,23.99
2018-12-14T04:29:03.336Z,23.96
2018-12-14T04:30:03.174Z,23.93
2018-12-14T04:31:03.173Z,23.99
2018-12-14T04:32:03.124Z,24.00
2018-12-14T04:33:03.123Z,23.97
2018-12-14T04:34:03.201Z,23.97
2018-12-14T04:35:03.054Z,24.03
2018-12-14T04:36:03.167Z,23.99
2018-12-14T04:37:02.991Z,23.97
2018-12-14T04:38:02.966Z,23.93
2018-12-14T04:39:03.093Z,24.00
2018-12-14T04:40:02.900Z,23.92
2018-12-14T04:41:02.921Z,23.92
2018-12-14T04:42:03.109Z,23.94
2018-12-14T04:43:02.830Z,23.90
2018-12-14T04:44:02.842Z,24.00
2018-12-14T04:45:02.908Z,23.97
2018-12-14T04:46:02.789Z,23.89
2018-12-14T04:47:02.761Z,23.78
2018-12-14T04:48:02.701Z,23.82
2018-12-14T04:49:02.797Z,23.84
2018-12-14T04:50:02.791Z,23.89
2018-12-14T04:51:02.793Z,23.81
2018-12-14T04:52:02.729Z,23.84
2018-12-14T04:53:02.576Z,23.75
2018-12-14T04:54:02.559Z,23.77
2018-12-14T04:55:02.779Z,23.77
2018-12-14T04:56:02.509Z,23.75
2018-12-14T04:57:02.680Z,23.74
2018-12-14T04:58:02.538Z,23.71
2018-12-14T04:59:02.531Z,23.75
2018-12-14T05:00:02.462Z,23.67
2018-12-14T05:01:02.517Z,23.71
2018-12-14T05:02:02.363Z,23.66
2018-12-14T05:03:02.294Z,23.70
2018-12-14T05:04:02.289Z,23.71
2018-12-14T05:05:02.266Z,23.72
2018-12-14T05:06:02.235Z,23.78
2018-12-14T05:07:02.308Z,23.74
2018-12-14T05:08:02.191Z,23.66
2018-12-14T05:09:02.270Z,23.77
2018-12-14T05:10:02.143Z,23.72
2018-12-14T05:11:02.135Z,23.63
2018-12-14T05:12:02.176Z,23.74
2018-12-14T05:13:02.049Z,23.67
2018-12-14T05:14:02.044Z,23.64
2018-12-14T05:15:02.003Z,23.67
2018-12-14T05:16:01.985Z,23.64
2018-12-14T05:17:02.036Z,23.67
2018-12-14T05:18:01.990Z,23.72
2018-12-14T05:19:01.908Z,23.66
2018-12-14T05:20:01.976Z,23.64
2018-12-14T05:21:01.847Z,23.62
2018-12-14T05:22:01.825Z,23.62
2018-12-14T05:23:01.905Z,23.70
2018-12-14T05:24:01.766Z,23.66
2018-12-14T05:25:01.786Z,23.67
2018-12-14T05:26:01.709Z,23.66
2018-12-14T05:27:01.703Z,23.66
2018-12-14T05:28:01.803Z,23.66
2018-12-14T05:29:01.664Z,23.77
2018-12-14T05:30:01.619Z,23.72
2018-12-14T05:31:01.567Z,23.67
2018-12-14T05:32:01.577Z,23.71
2018-12-14T05:33:01.656Z,23.70
2018-12-14T05:34:01.509Z,23.64
2018-12-14T05:35:01.554Z,23.70
2018-12-14T05:36:01.449Z,23.72
2018-12-14T05:37:01.458Z,23.70
2018-12-14T05:38:01.413Z,23.66
2018-12-14T05:39:01.486Z,23.66
2018-12-14T05:40:01.471Z,23.62
2018-12-14T05:41:01.347Z,23.64
2018-12-14T05:42:01.309Z,23.59
2018-12-14T05:43:02.672Z,23.57
2018-12-14T05:44:01.344Z,23.63
2018-12-14T05:45:01.227Z,23.60
2018-12-14T05:46:01.201Z,23.62
2018-12-14T05:47:01.203Z,23.53
2018-12-14T05:48:01.141Z,23.60
2018-12-14T05:49:01.220Z,23.60
2018-12-14T05:50:01.111Z,23.62
2018-12-14T05:51:01.085Z,23.70
2018-12-14T05:52:01.088Z,23.63
2018-12-14T05:53:01.018Z,23.66
2018-12-14T05:54:00.992Z,23.59
2018-12-14T05:55:01.084Z,23.59
2018-12-14T05:56:00.925Z,23.59
2018-12-14T05:57:00.922Z,23.57
2018-12-14T05:58:00.917Z,23.56
2018-12-14T05:59:00.846Z,23.56
2018-12-14T06:00:00.890Z,23.52
2018-12-14T06:01:00.885Z,23.55
2018-12-14T06:02:00.782Z,23.47
2018-12-14T06:03:00.795Z,23.57
2018-12-14T06:04:00.718Z,23.60
2018-12-14T06:05:00.805Z,23.55
2018-12-14T06:06:00.679Z,23.56
2018-12-14T06:07:00.744Z,23.53
2018-12-14T06:08:00.665Z,23.48
2018-12-14T06:09:00.611Z,23.56
2018-12-14T06:10:00.652Z,23.50
2018-12-14T06:11:00.604Z,23.50
2018-12-14T06:12:00.530Z,23.52
2018-12-14T06:13:00.637Z,23.44
2018-12-14T06:14:00.502Z,23.56
2018-12-14T06:15:00.464Z,23.44
2018-12-14T06:16:00.457Z,23.50
2018-12-14T06:17:00.476Z,23.55
2018-12-14T06:18:00.362Z,23.47
2018-12-14T06:19:00.341Z,23.48
2018-12-14T06:20:00.317Z,23.53
2018-12-14T06:21:00.279Z,23.57
2018-12-14T06:22:00.366Z,23.55
2018-12-14T06:23:00.244Z,23.56
2018-12-14T06:24:00.275Z,23.56
2018-12-14T06:25:00.197Z,23.57
2018-12-14T06:26:00.159Z,23.53
2018-12-14T06:27:00.118Z,23.42
2018-12-14T06:28:00.195Z,23.55
2018-12-14T06:29:00.082Z,23.47
2018-12-14T06:30:00.061Z,23.53
2018-12-14T06:31:00.021Z,23.50
2018-12-14T06:31:59.985Z,23.47
2018-12-14T06:33:00.056Z,23.45
2018-12-14T06:33:59.938Z,23.44
2018-12-14T06:34:59.969Z,23.42
2018-12-14T06:35:59.885Z,23.50
2018-12-14T06:36:59.863Z,23.42
2018-12-14T06:37:59.932Z,23.44
2018-12-14T06:38:59.852Z,23.55
2018-12-14T06:39:59.785Z,23.53
2018-12-14T06:40:59.777Z,23.55
2018-12-14T06:41:59.735Z,23.50
2018-12-14T06:42:59.799Z,23.52
2018-12-14T06:43:59.684Z,23.52
2018-12-14T06:44:59.655Z,23.56
2018-12-14T06:45:59.639Z,23.56
2018-12-14T06:46:59.594Z,23.59
2018-12-14T06:47:59.672Z,23.59
2018-12-14T06:48:59.599Z,23.55
2018-12-14T06:49:59.526Z,23.48
2018-12-14T06:50:59.503Z,23.44
2018-12-14T06:51:59.484Z,23.42
2018-12-14T06:53:00.624Z,23.48
2018-12-14T06:53:59.513Z,23.57
2018-12-14T06:54:59.448Z,23.57
2018-12-14T06:55:59.350Z,23.56
2018-12-14T06:56:59.374Z,23.55
2018-12-14T06:57:59.319Z,23.44
2018-12-14T06:58:59.288Z,23.59
2018-12-14T06:59:59.367Z,23.44
2018-12-14T07:00:59.248Z,23.52
2018-12-14T07:01:59.225Z,23.56
2018-12-14T07:02:59.204Z,23.53
2018-12-14T07:03:59.144Z,23.55
2018-12-14T07:04:59.196Z,23.50
2018-12-14T07:05:59.199Z,23.47
2018-12-14T07:07:04.043Z,23.53
2018-12-14T07:07:59.071Z,23.41
2018-12-14T07:08:59.039Z,23.52
2018-12-14T07:09:59.005Z,23.47
2018-12-14T07:10:59.065Z,23.42
2018-12-14T07:11:58.921Z,23.42
2018-12-14T07:12:58.902Z,23.40
2018-12-14T07:13:58.886Z,23.45
2018-12-14T07:14:58.884Z,23.47
2018-12-14T07:15:58.932Z,23.52
2018-12-14T07:16:58.811Z,23.55
2018-12-14T07:17:58.781Z,23.47
2018-12-14T07:18:58.765Z,23.52
2018-12-14T07:19:58.762Z,23.41
2018-12-14T07:20:58.812Z,23.48
2018-12-14T07:21:58.683Z,23.55
2018-12-14T07:22:58.703Z,23.56
2018-12-14T07:23:58.642Z,23.42
2018-12-14T07:24:58.664Z,23.50
2018-12-14T07:25:58.695Z,23.44
2018-12-14T07:26:58.578Z,23.37
2018-12-14T07:27:58.524Z,23.41
2018-12-14T07:28:58.538Z,23.35
2018-12-14T07:29:58.484Z,23.34
2018-12-14T07:30:58.435Z,23.25
2018-12-14T07:31:58.467Z,23.29
2018-12-14T07:32:58.405Z,23.28
2018-12-14T07:33:58.431Z,23.29
2018-12-14T07:34:58.349Z,23.26
2018-12-14T07:35:58.359Z,23.29
2018-12-14T07:36:58.306Z,23.37
2018-12-14T07:37:58.406Z,23.32
2018-12-14T07:38:58.238Z,23.28
2018-12-14T07:39:58.216Z,23.38
2018-12-14T07:40:58.227Z,23.40
2018-12-14T07:41:58.168Z,23.37
2018-12-14T07:42:58.223Z,23.28
2018-12-14T07:43:58.125Z,23.35
2018-12-14T07:44:58.127Z,23.37
2018-12-14T07:45:58.052Z,23.38
2018-12-14T07:46:58.029Z,23.35
2018-12-14T07:47:58.119Z,23.32
2018-12-14T07:48:57.969Z,23.32
2018-12-14T07:49:57.933Z,23.37
2018-12-14T07:50:57.913Z,23.35
2018-12-14T07:51:57.881Z,23.38
2018-12-14T07:52:57.931Z,23.32
2018-12-14T07:53:57.834Z,23.29
2018-12-14T07:54:57.816Z,23.35
2018-12-14T07:55:57.808Z,23.22
2018-12-14T07:56:57.778Z,23.28
2018-12-14T07:57:57.792Z,23.29
2018-12-14T07:58:57.710Z,23.29
2018-12-14T07:59:57.675Z,23.32
2018-12-14T08:00:57.669Z,23.29
2018-12-14T08:01:57.634Z,23.32
2018-12-14T08:02:57.730Z,23.25
2018-12-14T08:03:57.567Z,23.38
2018-12-14T08:04:57.564Z,23.28
2018-12-14T08:05:57.571Z,23.38
2018-12-14T08:06:57.490Z,23.28
2018-12-14T08:07:57.565Z,23.34
2018-12-14T08:08:57.516Z,23.29
2018-12-14T08:09:57.415Z,23.38
2018-12-14T08:10:57.403Z,23.34
2018-12-14T08:11:57.389Z,23.40
2018-12-14T08:12:57.356Z,23.29
2018-12-14T08:13:57.362Z,23.35
2018-12-14T08:14:57.298Z,23.37
2018-12-14T08:15:57.268Z,23.22
2018-12-14T08:16:57.237Z,23.21
2018-12-14T08:17:57.200Z,23.24
2018-12-14T08:18:57.278Z,23.25
2018-12-14T08:19:57.165Z,23.21
2018-12-14T08:20:57.135Z,23.22
2018-12-14T08:21:57.098Z,23.32
2018-12-14T08:22:57.082Z,23.22
2018-12-14T08:23:57.097Z,23.29
2018-12-14T08:24:57.023Z,23.34
2018-12-14T08:25:56.993Z,23.35
2018-12-14T08:26:56.979Z,23.22
2018-12-14T08:27:56.934Z,23.29
2018-12-14T08:28:57.015Z,23.26
2018-12-14T08:29:56.958Z,23.34
2018-12-14T08:30:56.871Z,23.18
2018-12-14T08:31:56.848Z,23.29
2018-12-14T08:32:56.811Z,23.34
2018-12-14T08:33:56.891Z,23.37
2018-12-14T08:34:56.773Z,23.45
2018-12-14T08:35:56.758Z,23.50
2018-12-14T08:36:56.712Z,23.42
2018-12-14T08:37:56.822Z,23.41
2018-12-14T08:38:56.701Z,23.47
2018-12-14T08:39:56.627Z,23.38
2018-12-14T08:40:56.597Z,23.45
2018-12-14T08:41:56.580Z,23.44
2018-12-14T08:42:56.533Z,23.35
2018-12-14T08:43:56.643Z,23.40
2018-12-14T08:44:56.514Z,23.34
2018-12-14T08:45:56.484Z,23.41
2018-12-14T08:46:56.459Z,23.38
2018-12-14T08:47:56.396Z,23.32
2018-12-14T08:48:56.379Z,23.37
2018-12-14T08:49:56.660Z,23.29
2018-12-14T08:50:56.339Z,23.44
2018-12-14T08:51:56.323Z,23.48
2018-12-14T08:52:56.311Z,23.56
2018-12-14T08:53:56.252Z,23.50
2018-12-14T08:54:56.239Z,23.53
2018-12-14T08:55:56.266Z,23.56
2018-12-14T08:56:56.237Z,23.48
2018-12-14T08:57:56.162Z,23.55
2018-12-14T08:58:56.142Z,23.52
2018-12-14T08:59:56.097Z,23.45
2018-12-14T09:00:56.182Z,23.53
2018-12-14T09:01:56.069Z,23.50
2018-12-14T09:02:56.036Z,23.53
2018-12-14T09:03:56.005Z,23.44
2018-12-14T09:04:55.989Z,23.53
2018-12-14T09:05:56.294Z,23.59
2018-12-14T09:06:55.914Z,23.53
2018-12-14T09:07:55.883Z,23.55
2018-12-14T09:08:55.856Z,23.48
2018-12-14T09:09:55.867Z,23.63
2018-12-14T09:10:55.922Z,23.55
2018-12-14T09:11:55.772Z,23.48
2018-12-14T09:12:55.770Z,23.45
2018-12-14T09:13:55.728Z,23.47
2018-12-14T09:14:55.715Z,23.44
2018-12-14T09:15:55.776Z,23.44
2018-12-14T09:16:55.669Z,23.41
2018-12-14T09:17:55.634Z,23.37
2018-12-14T09:18:55.634Z,23.37
2018-12-14T09:19:55.569Z,23.44
2018-12-14T09:21:00.971Z,23.37
2018-12-14T09:21:55.578Z,23.41
2018-12-14T09:22:55.515Z,23.34
2018-12-14T09:23:55.487Z,23.35
2018-12-14T09:24:55.438Z,23.34
2018-12-14T09:25:55.404Z,23.37
2018-12-14T09:26:55.406Z,23.32
2018-12-14T09:27:55.475Z,23.32
2018-12-14T09:28:55.341Z,23.32
2018-12-14T09:29:55.334Z,23.26
2018-12-14T09:30:55.296Z,23.28
2018-12-14T09:31:55.251Z,23.35
2018-12-14T09:32:55.235Z,23.29
2018-12-14T09:33:55.250Z,23.37
2018-12-14T09:34:55.188Z,23.34
2018-12-14T09:35:55.174Z,23.25
2018-12-14T09:36:55.123Z,23.34
2018-12-14T09:37:55.102Z,23.29
2018-12-14T09:38:55.208Z,23.24
2018-12-14T09:39:55.064Z,23.37
2018-12-14T09:40:55.046Z,23.28
2018-12-14T09:41:54.987Z,23.21
2018-12-14T09:42:54.963Z,23.22
2018-12-14T09:43:55.007Z,23.26
2018-12-14T09:44:54.923Z,23.18
2018-12-14T09:45:54.896Z,23.14
2018-12-14T09:46:54.872Z,23.16
2018-12-14T09:47:54.872Z,23.10
2018-12-14T09:48:54.860Z,23.15
2018-12-14T09:49:54.792Z,23.18
2018-12-14T09:50:54.791Z,23.14
2018-12-14T09:51:54.745Z,23.22
2018-12-14T09:52:54.712Z,23.12
2018-12-14T09:53:54.675Z,23.14
2018-12-14T09:54:54.751Z,23.09
2018-12-14T09:55:54.633Z,23.09
2018-12-14T09:56:54.613Z,23.09
2018-12-14T09:57:54.594Z,23.18
2018-12-14T09:58:54.554Z,23.15
2018-12-14T09:59:54.567Z,23.15
2018-12-14T10:00:54.560Z,23.12
2018-12-14T10:01:54.503Z,23.14
2018-12-14T10:02:54.448Z,23.21
2018-12-14T10:03:54.416Z,23.19
2018-12-14T10:04:54.407Z,23.18
2018-12-14T10:05:54.374Z,23.14
2018-12-14T10:06:54.388Z,23.16
2018-12-14T10:07:54.300Z,23.18
2018-12-14T10:08:54.295Z,23.15
2018-12-14T10:09:54.282Z,23.16
2018-12-14T10:10:54.241Z,23.10
2018-12-14T10:11:55.265Z,23.09
2018-12-14T10:12:54.207Z,23.15
2018-12-14T10:14:00.646Z,23.14
2018-12-14T10:14:54.146Z,23.10
2018-12-14T10:15:54.108Z,23.16
2018-12-14T10:16:54.128Z,23.14
2018-12-14T10:17:54.064Z,23.15
2018-12-14T10:18:54.045Z,23.09
2018-12-14T10:19:53.997Z,23.16
2018-12-14T10:20:53.985Z,23.12
2018-12-14T10:21:53.990Z,23.03
2018-12-14T10:22:53.945Z,23.03
2018-12-14T10:23:53.882Z,23.00
2018-12-14T10:24:55.601Z,22.97
2018-12-14T10:25:53.843Z,23.04
2018-12-14T10:26:56.555Z,23.00
2018-12-14T10:27:55.509Z,23.04
2018-12-14T10:28:55.412Z,22.94
2018-12-14T10:29:54.780Z,22.91
2018-12-14T10:30:54.010Z,22.94
2018-12-14T10:31:55.579Z,23.03
2018-12-14T10:32:55.695Z,22.92
2018-12-14T10:33:54.818Z,22.97
2018-12-14T10:34:55.311Z,22.94
2018-12-14T10:35:53.586Z,22.94
2018-12-14T10:36:53.545Z,22.82
2018-12-14T10:37:53.535Z,23.01
2018-12-14T10:38:53.586Z,22.94
2018-12-14T10:39:53.472Z,22.92
2018-12-14T10:40:53.465Z,22.94
2018-12-14T10:41:53.410Z,23.00
2018-12-14T10:42:53.433Z,23.03
2018-12-14T10:43:53.442Z,22.92
2018-12-14T10:44:53.393Z,22.96
2018-12-14T10:45:53.323Z,23.10
2018-12-14T10:46:53.285Z,23.03
2018-12-14T10:47:53.284Z,23.07
2018-12-14T10:48:53.241Z,23.00
2018-12-14T10:49:53.266Z,23.06
2018-12-14T10:50:53.177Z,23.09
2018-12-14T10:51:53.151Z,23.03
2018-12-14T10:52:53.119Z,23.03
2018-12-14T10:53:53.113Z,23.01
2018-12-14T10:54:53.176Z,23.01
2018-12-14T10:55:53.039Z,22.94
2018-12-14T10:56:53.010Z,23.03
2018-12-14T10:57:52.988Z,23.00
2018-12-14T10:58:52.977Z,22.92
2018-12-14T10:59:52.994Z,22.96
2018-12-14T11:00:52.918Z,22.92
2018-12-14T11:01:52.881Z,22.92
2018-12-14T11:02:52.871Z,22.94
2018-12-14T11:03:52.845Z,22.88
2018-12-14T11:04:52.799Z,22.91
2018-12-14T11:05:52.878Z,22.84
2018-12-14T11:06:52.752Z,22.85
2018-12-14T11:07:52.728Z,22.94
2018-12-14T11:08:52.692Z,22.92
2018-12-14T11:09:52.670Z,22.92
2018-12-14T11:10:52.700Z,22.89
2018-12-14T11:11:52.615Z,22.84
2018-12-14T11:12:52.595Z,22.84
2018-12-14T11:13:52.572Z,22.91
2018-12-14T11:14:52.596Z,22.82
2018-12-14T11:15:52.615Z,22.86
2018-12-14T11:16:52.493Z,22.84
2018-12-14T11:17:52.464Z,22.84
2018-12-14T11:18:52.424Z,22.86
2018-12-14T11:19:52.401Z,22.84
2018-12-14T11:20:52.399Z,22.94
2018-12-14T11:21:52.398Z,22.94
2018-12-14T11:22:52.333Z,22.92
2018-12-14T11:23:52.346Z,22.96
2018-12-14T11:24:52.267Z,23.01
2018-12-14T11:25:52.261Z,22.97
2018-12-14T11:26:53.616Z,22.89
2018-12-14T11:27:52.202Z,23.03
2018-12-14T11:28:52.185Z,23.03
2018-12-14T11:29:52.222Z,23.00
2018-12-14T11:30:52.118Z,23.03
2018-12-14T11:31:52.195Z,22.99
2018-12-14T11:32:52.075Z,22.94
2018-12-14T11:33:52.036Z,22.97
2018-12-14T11:34:52.006Z,23.00
2018-12-14T11:35:53.230Z,22.96
2018-12-14T11:36:52.116Z,22.94
2018-12-14T11:37:51.936Z,22.94
2018-12-14T11:38:51.927Z,23.00
2018-12-14T11:39:51.887Z,22.99
2018-12-14T11:40:51.842Z,22.96
2018-12-14T11:41:51.822Z,22.96
2018-12-14T11:42:51.902Z,23.04
2018-12-14T11:43:51.770Z,23.01
2018-12-14T11:44:51.759Z,23.04
2018-12-14T11:45:51.729Z,23.07
2018-12-14T11:46:51.670Z,23.04
2018-12-14T11:47:51.771Z,23.01
2018-12-14T11:48:51.641Z,23.07
2018-12-14T11:49:51.617Z,23.07
2018-12-14T11:50:51.591Z,23.06
2018-12-14T11:51:51.571Z,23.06
2018-12-14T11:52:51.579Z,23.04
2018-12-14T11:53:51.511Z,23.12
2018-12-14T11:54:51.475Z,23.07
2018-12-14T11:55:51.442Z,23.07
2018-12-14T11:56:51.431Z,23.09
2018-12-14T11:57:51.418Z,23.00
2018-12-14T11:58:51.522Z,23.14
2018-12-14T11:59:51.464Z,23.06
2018-12-14T12:00:51.325Z,23.04
2018-12-14T12:01:51.364Z,23.10
2018-12-14T12:02:51.411Z,23.04
2018-12-14T12:03:51.249Z,23.04
2018-12-14T12:04:51.325Z,23.00
2018-12-14T12:05:51.231Z,23.06
2018-12-14T12:06:51.174Z,23.03
2018-12-14T12:07:51.129Z,23.03
2018-12-14T12:08:51.108Z,23.03
2018-12-14T12:09:51.153Z,23.04
2018-12-14T12:10:51.071Z,23.12
2018-12-14T12:11:51.025Z,23.14
2018-12-14T12:12:51.017Z,23.16
2018-12-14T12:13:50.967Z,23.10
2018-12-14T12:14:50.965Z,23.19
2018-12-14T12:15:50.972Z,23.21
2018-12-14T12:16:50.907Z,23.29
2018-12-14T12:17:50.888Z,23.41
2018-12-14T12:18:50.851Z,23.45
2018-12-14T12:19:50.811Z,23.42
2018-12-14T12:20:50.898Z,23.40
2018-12-14T12:21:50.784Z,23.52
2018-12-14T12:22:50.768Z,23.50
2018-12-14T12:23:55.220Z,23.48
2018-12-14T12:24:50.672Z,23.41
2018-12-14T12:25:50.770Z,23.42
2018-12-14T12:26:50.629Z,23.40
2018-12-14T12:27:50.617Z,23.59
2018-12-14T12:28:50.586Z,23.52
2018-12-14T12:29:50.552Z,23.52
2018-12-14T12:30:50.581Z,23.53
2018-12-14T12:31:50.521Z,23.59
2018-12-14T12:32:50.472Z,23.62
2018-12-14T12:33:50.495Z,23.74
2018-12-14T12:34:50.427Z,23.89
2018-12-14T12:35:50.405Z,23.89
2018-12-14T12:36:50.416Z,23.97
2018-12-14T12:37:50.345Z,23.97
2018-12-14T12:38:50.307Z,23.99
2018-12-14T12:39:50.292Z,23.94
2018-12-14T12:40:50.266Z,24.07
2018-12-14T12:41:50.350Z,23.97
2018-12-14T12:42:50.212Z,24.04
2018-12-14T12:43:50.178Z,24.14
2018-12-14T12:44:50.165Z,24.09
2018-12-14T12:45:50.150Z,24.19
2018-12-14T12:46:50.164Z,24.22
2018-12-14T12:47:50.107Z,24.27
2018-12-14T12:48:50.055Z,24.18
2018-12-14T12:49:50.017Z,24.33
2018-12-14T12:50:50.018Z,24.29
2018-12-14T12:51:49.981Z,24.54
2018-12-14T12:52:50.050Z,24.49
2018-12-14T12:53:49.926Z,24.55
2018-12-14T12:54:49.895Z,24.51
2018-12-14T12:55:49.884Z,24.64
2018-12-14T12:56:49.847Z,24.51
2018-12-14T12:57:49.870Z,24.64
2018-12-14T12:58:49.780Z,24.61
2018-12-14T12:59:49.750Z,24.74
2018-12-14T13:00:49.736Z,24.83
2018-12-14T13:01:50.163Z,24.77
2018-12-14T13:02:50.684Z,24.86
2018-12-14T13:03:50.385Z,24.92
2018-12-14T13:04:49.641Z,25.04