createdAt,value
2022-11-27T00:01:44.790Z,103894.19
2022-11-27T00:04:14.529Z,103712.78
2022-11-27T00:06:45.165Z,103798.31
2022-11-27T00:09:16.895Z,103762.88
2022-11-27T00:11:46.712Z,103958.81
2022-11-27T00:14:19.094Z,103840.88
2022-11-27T00:16:48.340Z,103899.78
2022-11-27T00:19:17.811Z,103975.41
2022-11-27T00:21:47.043Z,103964.56
2022-11-27T00:24:16.206Z,103954.88
2022-11-27T00:26:47.181Z,103744.75
2022-11-27T00:29:17.988Z,103942.78
2022-11-27T00:31:47.227Z,103954.78
2022-11-27T00:34:16.321Z,103778.66
2022-11-27T00:36:48.300Z,103957.53
2022-11-27T00:39:17.737Z,103898.06
2022-11-27T00:41:47.293Z,103895.34
2022-11-27T00:44:17.981Z,103766.63
2022-11-27T00:46:47.629Z,103848.63
2022-11-27T00:49:17.745Z,103822.06
2022-11-27T00:51:46.969Z,103945.88
2022-11-27T00:54:16.145Z,103803.78
2022-11-27T00:56:45.254Z,103826.03
2022-11-27T00:59:14.381Z,103774.13
2022-11-27T01:01:45.702Z,103952.72
2022-11-27T01:04:17.228Z,103887.22
2022-11-27T01:06:46.930Z,103970.91
2022-11-27T01:09:16.886Z,103797.31
2022-11-27T01:11:46.170Z,103848.00
2022-11-27T01:14:18.299Z,103776.91
2022-11-27T01:16:48.912Z,103929.88
2022-11-27T01:19:18.372Z,103847.53
2022-11-27T01:21:48.087Z,103939.81
2022-11-27T01:24:18.194Z,104027.72
2022-11-27T01:26:47.680Z,104037.69
2022-11-27T01:29:16.924Z,104023.78
2022-11-27T01:31:46.468Z,104031.78
2022-11-27T01:34:19.385Z,104022.25
2022-11-27T01:36:48.606Z,103895.09
2022-11-27T01:39:19.515Z,103902.31
2022-11-27T01:41:49.705Z,104018.50
2022-11-27T01:44:51.286Z,104056.69
2022-11-27T01:47:34.651Z,103944.53
2022-11-27T01:50:12.978Z,104032.31
2022-11-27T01:52:46.541Z,104055.91
2022-11-27T01:55:20.862Z,104064.53
2022-11-27T01:57:53.276Z,104042.28
2022-11-27T02:00:23.799Z,103892.09
2022-11-27T02:02:53.088Z,104052.09
2022-11-27T02:05:26.364Z,104092.19
2022-11-27T02:07:56.496Z,103920.88
2022-11-27T02:10:38.594Z,103897.69
2022-11-27T02:13:13.713Z,104066.34
2022-11-27T02:15:46.110Z,104092.50
2022-11-27T02:18:20.883Z,103910.38
2022-11-27T02:20:57.356Z,104023.91
2022-11-27T02:23:42.794Z,103945.31
2022-11-27T02:26:28.969Z,104041.72
2022-11-27T02:29:04.257Z,104042.38
2022-11-27T02:31:42.575Z,103949.09
2022-11-27T02:34:25.144Z,104109.78
2022-11-27T02:37:03.335Z,103968.34
2022-11-27T02:39:40.513Z,104112.13
2022-11-27T02:42:14.755Z,104007.03
2022-11-27T02:44:52.826Z,103990.94
2022-11-27T02:47:23.304Z,104145.41
2022-11-27T02:49:57.508Z,103948.13
2022-11-27T02:52:28.678Z,104131.63
2022-11-27T02:55:02.446Z,104129.13
2022-11-27T02:57:33.032Z,104100.06
2022-11-27T03:00:05.154Z,104008.22
2022-11-27T03:02:37.438Z,104082.00
2022-11-27T03:05:09.905Z,104062.88
2022-11-27T03:07:44.680Z,103855.56
2022-11-27T03:10:20.669Z,104126.34
2022-11-27T03:12:50.988Z,103900.19
2022-11-27T03:15:23.017Z,104127.94
2022-11-27T03:17:56.851Z,103949.44
2022-11-27T03:20:28.718Z,104100.44
2022-11-27T03:22:58.521Z,104147.41
2022-11-27T03:25:27.762Z,104130.06
2022-11-27T03:28:00.546Z,103962.13
2022-11-27T03:30:31.359Z,104020.91
2022-11-27T03:33:01.503Z,103959.56
2022-11-27T03:35:31.778Z,104112.13
2022-11-27T13:48:07.372Z,104300.47
2022-11-27T13:50:46.238Z,104292.00
2022-11-27T13:53:15.666Z,104263.53
2022-11-27T13:55:55.649Z,104303.59
2022-11-27T13:58:31.867Z,104296.81
2022-11-27T14:01:01.561Z,104257.56
2022-11-27T14:03:32.925Z,104300.66
2022-11-27T14:06:02.154Z,104257.81
2022-11-27T14:08:34.962Z,104297.00
2022-11-27T14:11:12.238Z,104253.78
2022-11-27T14:13:43.993Z,104293.56
2022-11-27T14:16:26.769Z,104255.72
2022-11-27T14:19:00.538Z,104291.91
2022-11-27T14:21:42.145Z,104262.97
2022-11-27T14:24:41.620Z,104274.63
2022-11-27T14:27:20.212Z,104298.38
2022-11-27T14:29:52.773Z,104284.13
2022-11-27T14:32:29.207Z,104199.31
2022-11-27T14:35:00.086Z,104300.38
2022-11-27T14:37:30.564Z,104133.81
2022-11-27T14:39:59.964Z,104101.88
2022-11-27T14:42:34.053Z,104282.47
2022-11-27T14:45:09.204Z,104243.03
2022-11-27T14:47:41.640Z,104249.78
2022-11-27T14:50:16.413Z,104226.97
2022-11-27T14:52:55.966Z,104224.53
2022-11-27T14:55:29.035Z,104285.66
2022-11-27T14:58:03.937Z,104260.81
2022-11-27T15:00:33.213Z,104196.41
2022-11-27T15:03:10.800Z,104266.72
2022-11-27T15:05:42.172Z,104188.88
2022-11-27T15:08:12.479Z,104267.59
2022-11-27T15:10:43.429Z,104055.03
2022-11-27T15:13:24.413Z,104204.06
2022-11-27T15:16:00.794Z,104268.41
2022-11-27T15:18:31.574Z,104290.13
2022-11-27T15:21:03.937Z,104174.69
2022-11-27T15:23:35.917Z,104183.78
2022-11-27T15:26:16.906Z,104209.03
2022-11-27T15:28:54.327Z,104274.94
2022-11-27T15:31:30.228Z,104201.38
2022-11-27T15:34:05.260Z,104289.13
2022-11-27T15:36:41.363Z,104290.03
2022-11-27T15:39:37.365Z,104277.44
2022-11-27T15:42:11.923Z,104247.16
2022-11-27T15:44:41.453Z,104266.44
2022-11-27T15:47:23.833Z,104240.34
2022-11-27T15:49:52.971Z,104281.63
2022-11-27T15:52:24.155Z,104280.25
2022-11-27T15:54:53.775Z,104293.84
2022-11-27T15:57:23.117Z,104214.75
2022-11-27T15:59:52.320Z,104276.44
2022-11-27T16:02:21.527Z,104289.59
2022-11-27T16:04:51.392Z,104300.19
2022-11-27T16:07:20.778Z,104281.41
2022-11-27T16:09:51.512Z,104302.03
2022-11-27T16:12:20.673Z,104301.75
2022-11-27T16:14:50.556Z,104308.34
2022-11-27T16:17:19.747Z,104304.25
2022-11-27T16:19:48.941Z,104209.44
2022-11-27T16:22:18.253Z,104271.22
2022-11-27T16:24:47.411Z,104314.25
2022-11-27T16:27:18.119Z,104249.44
2022-11-27T16:29:47.469Z,104302.22
2022-11-27T16:32:16.604Z,104309.44
2022-11-27T16:34:45.866Z,104313.00
2022-11-27T16:37:18.360Z,104313.63
2022-11-27T16:39:48.057Z,104310.88
2022-11-27T16:42:18.697Z,104258.25
2022-11-27T16:44:47.960Z,104320.38
2022-11-27T16:47:17.502Z,104263.78
2022-11-27T16:49:50.645Z,104308.44
2022-11-27T16:52:37.799Z,104260.53
2022-11-27T16:55:23.579Z,104308.91
2022-11-27T16:58:01.352Z,104299.13
2022-11-27T17:00:36.379Z,104299.38
2022-11-27T17:03:12.697Z,104321.53
2022-11-27T17:05:54.381Z,104311.53
2022-11-27T17:08:37.569Z,104306.19
2022-11-27T17:11:10.758Z,104248.16
2022-11-27T17:13:46.917Z,104317.19
2022-11-27T17:16:20.611Z,104329.19
2022-11-27T17:18:57.401Z,104313.41
2022-11-27T17:21:35.131Z,104325.38
2022-11-27T17:24:15.218Z,104310.91
2022-11-27T17:26:51.199Z,104326.53
2022-11-27T17:29:33.696Z,104299.66
2022-11-27T17:32:12.046Z,104310.00
2022-11-27T17:34:45.640Z,104319.69
2022-11-27T17:37:24.112Z,104321.81
2022-11-27T17:39:59.052Z,104305.53
2022-11-27T17:42:33.613Z,104338.69
2022-11-27T17:45:06.413Z,104335.69
2022-11-27T17:47:50.302Z,104339.75
2022-11-27T17:50:27.825Z,104280.66
2022-11-27T17:52:57.432Z,104318.19
2022-11-27T17:55:34.967Z,104329.84
2022-11-27T17:58:14.863Z,104330.00
2022-11-27T18:00:54.925Z,104318.19
2022-11-27T18:03:28.488Z,104302.47
2022-11-27T18:06:09.853Z,104335.09
2022-11-27T18:08:39.597Z,104321.31
2022-11-27T18:11:15.077Z,104333.28
2022-11-27T18:13:49.962Z,104339.59
2022-11-27T18:16:42.665Z,104292.13
2022-11-27T18:19:17.596Z,104323.44
2022-11-27T18:21:50.262Z,104321.63
2022-11-27T18:24:25.751Z,104335.13
2022-11-27T18:27:09.178Z,104328.97
2022-11-27T18:29:46.198Z,104346.19
2022-11-27T18:32:20.587Z,104295.06
2022-11-27T18:34:57.045Z,104339.53
2022-11-27T18:37:29.441Z,104319.72
2022-11-27T18:39:59.099Z,104326.81
2022-11-27T18:42:30.732Z,104337.81
2022-11-27T18:45:25.358Z,104344.13
2022-11-27T18:48:08.211Z,104311.88
2022-11-27T18:50:42.724Z,104325.38
2022-11-27T18:53:17.930Z,104277.91
2022-11-27T18:55:52.788Z,104341.13
2022-11-27T18:58:31.906Z,104323.03
2022-11-27T19:01:06.777Z,104332.88
2022-11-27T19:03:43.015Z,104320.16
2022-11-27T19:06:17.141Z,104333.28
2022-11-27T19:08:47.037Z,104323.19
2022-11-27T19:11:22.513Z,104321.19
2022-11-27T19:13:53.043Z,104310.59
2022-11-27T19:16:32.154Z,104318.19
2022-11-27T19:19:04.795Z,104316.34
2022-11-27T19:21:37.114Z,104304.16
2022-11-27T19:24:08.027Z,104322.00
2022-11-27T19:26:40.158Z,104332.00
2022-11-27T19:29:14.638Z,104320.81
2022-11-27T19:31:44.903Z,104293.78
2022-11-27T19:34:16.223Z,104292.88
2022-11-27T19:36:45.873Z,104283.88
2022-11-27T19:39:24.160Z,104310.97
2022-11-27T19:41:59.568Z,104315.47
2022-11-27T19:44:29.271Z,104309.28
2022-11-27T19:46:58.970Z,104298.53
2022-11-27T19:49:30.004Z,104305.81
2022-11-27T19:51:59.493Z,104291.38
2022-11-27T19:54:29.114Z,104298.31
2022-11-27T19:57:00.174Z,104304.09
2022-11-27T19:59:29.788Z,104305.41
2022-11-27T20:02:04.832Z,104301.38
2022-11-27T20:04:38.099Z,104306.88
2022-11-27T20:07:10.669Z,104321.97
2022-11-27T20:09:48.652Z,104297.16
2022-11-27T20:12:18.159Z,104321.03
2022-11-27T20:14:51.970Z,104324.22
2022-11-27T20:17:27.368Z,104297.03
2022-11-27T20:20:08.051Z,104281.88
2022-11-27T20:22:39.859Z,104323.81
2022-11-27T20:25:19.827Z,104337.31
2022-11-27T20:27:54.577Z,104318.28
2022-11-27T20:30:24.259Z,104325.78
2022-11-27T20:33:07.501Z,104298.50
2022-11-27T20:35:43.889Z,104331.16
2022-11-27T20:38:13.439Z,104329.97
2022-11-27T20:40:43.954Z,104327.22
2022-11-27T20:43:13.402Z,104316.63
2022-11-27T20:45:53.952Z,104323.97
2022-11-27T20:48:26.289Z,104308.13
2022-11-27T20:50:57.361Z,104317.41
2022-11-27T20:53:26.807Z,104297.59
2022-11-27T20:55:57.693Z,104308.34
2022-11-27T20:58:27.597Z,104326.47
2022-11-27T21:00:57.055Z,104318.19
2022-11-27T21:03:26.602Z,104329.22
2022-11-27T21:05:57.849Z,104302.19
2022-11-27T21:08:27.262Z,104288.81
2022-11-27T21:10:56.700Z,104325.56
2022-11-27T21:13:26.130Z,104318.72
2022-11-27T21:15:55.450Z,104306.25
2022-11-27T21:18:24.903Z,104311.78
2022-11-27T21:20:54.316Z,104325.03
2022-11-27T21:23:28.037Z,104317.16
2022-11-27T21:25:59.447Z,104290.91
2022-11-27T21:28:29.008Z,104331.72
2022-11-27T21:31:07.488Z,104320.31
2022-11-27T21:33:37.134Z,104316.50
2022-11-27T21:36:07.307Z,104330.03
2022-11-27T21:38:38.439Z,104327.25
2022-11-27T21:41:08.084Z,104295.91
2022-11-27T21:43:37.393Z,104308.34
2022-11-27T21:46:08.919Z,104291.81
2022-11-27T21:48:40.418Z,104310.22
2022-11-27T21:51:13.115Z,104321.63
2022-11-27T21:53:44.730Z,104312.97
2022-11-27T21:56:16.904Z,104294.91
2022-11-27T21:58:46.581Z,104318.72
2022-11-27T22:01:18.268Z,104288.19
2022-11-27T22:03:50.598Z,104305.88
2022-11-27T22:06:20.986Z,104318.19
2022-11-27T22:08:52.516Z,104283.75
2022-11-27T22:11:23.404Z,104290.69
2022-11-27T22:13:52.913Z,104304.06
2022-11-27T22:16:24.201Z,104310.34
2022-11-27T22:18:56.293Z,104303.97
2022-11-27T22:21:27.715Z,104302.38
2022-11-27T22:23:59.070Z,104265.91
2022-11-27T22:26:29.137Z,104303.50
2022-11-27T22:28:59.588Z,104266.81
2022-11-27T22:31:31.482Z,104286.66
2022-11-27T22:34:01.609Z,104289.38
2022-11-27T22:36:32.846Z,104295.41
2022-11-27T22:39:06.853Z,104291.22
2022-11-27T22:41:37.499Z,104294.34
2022-11-27T22:44:08.331Z,104301.78
2022-11-27T22:46:38.966Z,104274.41
2022-11-27T22:49:09.100Z,104297.22
2022-11-27T22:51:38.780Z,104300.09
2022-11-27T22:54:12.247Z,104308.63
2022-11-27T22:56:42.649Z,104296.94
2022-11-27T23:02:02.796Z,104291.59
2022-11-27T23:04:32.124Z,104306.25
2022-11-27T23:07:02.046Z,104286.31
2022-11-27T23:09:33.564Z,104296.69
2022-11-27T23:12:02.947Z,104298.00
2022-11-27T23:14:32.225Z,104303.00
2022-11-27T23:17:01.748Z,104306.66
2022-11-27T23:19:30.964Z,104304.16
2022-11-27T23:22:01.320Z,104280.28
2022-11-27T23:24:32.821Z,104290.25
2022-11-27T23:27:01.969Z,104299.69
2022-11-27T23:29:31.131Z,104295.34
2022-11-27T23:32:00.341Z,104276.47
2022-11-27T23:34:29.633Z,104307.25
2022-11-27T23:36:58.846Z,104277.09
2022-11-27T23:39:28.998Z,104292.56
2022-11-27T23:42:00.093Z,104232.25
2022-11-27T23:44:29.639Z,104282.47
2022-11-27T23:46:59.853Z,104248.38
2022-11-27T23:49:29.067Z,104273.94
2022-11-27T23:52:00.174Z,104297.25
2022-11-27T23:54:30.290Z,104285.19
2022-11-27T23:57:01.932Z,104291.22
2022-11-27T23:59:32.362Z,104306.81
