createdAt,value
2019-02-09T00:01:30.778Z,9.75
2019-02-09T00:04:00.400Z,9.82
2019-02-09T00:06:30.036Z,9.75
2019-02-09T00:08:59.723Z,9.67
2019-02-09T00:11:29.385Z,9.83
2019-02-09T00:13:59.059Z,10.09
2019-02-09T00:16:28.536Z,10.08
2019-02-09T00:18:58.238Z,10.03
2019-02-09T00:21:27.904Z,10.20
2019-02-09T00:23:57.687Z,10.09
2019-02-09T00:26:27.354Z,10.13
2019-02-09T00:28:57.015Z,10.01
2019-02-09T00:31:26.652Z,9.75
2019-02-09T00:33:56.194Z,9.57
2019-02-09T00:36:25.820Z,9.79
2019-02-09T00:38:55.415Z,9.87
2019-02-09T00:41:25.065Z,9.96
2019-02-09T00:43:54.736Z,9.93
2019-02-09T00:46:24.487Z,9.83
2019-02-09T00:48:54.046Z,10.03
2019-02-09T00:51:23.731Z,10.05
2019-02-09T00:53:53.474Z,10.05
2019-02-09T00:56:23.172Z,10.14
2019-02-09T00:58:52.808Z,9.98
2019-02-09T01:01:22.470Z,9.95
2019-02-09T01:03:52.147Z,9.93
2019-02-09T01:06:21.902Z,9.92
2019-02-09T01:08:51.573Z,9.84
2019-02-09T01:11:21.422Z,9.66
2019-02-09T01:13:51.070Z,9.48
2019-02-09T01:16:20.713Z,9.50
2019-02-09T01:18:50.266Z,9.33
2019-02-09T01:21:19.873Z,9.28
2019-02-09T01:23:49.535Z,9.22
2019-02-09T01:26:19.186Z,9.16
2019-02-09T01:28:48.860Z,9.23
2019-02-09T01:31:18.505Z,9.23
2019-02-09T01:33:47.973Z,9.12
2019-02-09T01:36:17.567Z,9.05
2019-02-09T01:38:47.198Z,8.99
2019-02-09T01:41:16.868Z,9.05
2019-02-09T01:43:46.526Z,8.91
2019-02-09T01:46:16.166Z,8.88
2019-02-09T01:48:45.861Z,8.83
2019-02-09T01:51:15.493Z,8.83
2019-02-09T01:53:45.300Z,8.85
2019-02-09T01:56:14.903Z,8.86
2019-02-09T01:58:44.765Z,8.89
2019-02-09T02:01:14.443Z,8.92
2019-02-09T02:03:44.109Z,8.90
2019-02-09T02:06:13.764Z,8.93
2019-02-09T02:08:43.403Z,8.83
2019-02-09T02:11:13.182Z,8.84
2019-02-09T02:13:42.836Z,8.89
2019-02-09T02:16:12.539Z,8.75
2019-02-09T02:18:42.146Z,8.71
2019-02-09T02:21:11.706Z,8.64
2019-02-09T02:23:41.573Z,8.73
2019-02-09T02:26:11.321Z,8.63
2019-02-09T02:28:41.193Z,8.60
2019-02-09T02:31:10.873Z,8.70
2019-02-09T02:33:40.514Z,8.70
2019-02-09T02:36:10.455Z,8.62
2019-02-09T02:38:40.235Z,8.60
2019-02-09T02:41:09.917Z,8.67
2019-02-09T02:43:39.554Z,8.84
2019-02-09T02:46:09.105Z,8.63
2019-02-09T02:48:38.880Z,8.56
2019-02-09T02:51:08.750Z,8.55
2019-02-09T02:53:38.346Z,8.56
2019-02-09T02:56:08.068Z,8.58
2019-02-09T02:58:37.711Z,8.65
2019-02-09T03:01:07.385Z,8.45
2019-02-09T03:03:37.010Z,8.53
2019-02-09T03:06:06.628Z,8.48
2019-02-09T03:08:36.334Z,8.42
2019-02-09T03:11:05.975Z,8.38
2019-02-09T03:13:35.645Z,8.47
2019-02-09T03:16:05.396Z,8.38
2019-02-09T03:18:35.035Z,8.38
2019-02-09T03:21:04.694Z,8.30
2019-02-09T03:23:34.366Z,8.24
2019-02-09T03:26:04.013Z,8.22
2019-02-09T03:28:33.928Z,8.25
2019-02-09T03:31:04.183Z,8.33
2019-02-09T03:33:33.732Z,8.41
2019-02-09T03:36:03.465Z,8.40
2019-02-09T03:38:33.046Z,8.45
2019-02-09T03:41:02.686Z,8.41
2019-02-09T03:43:32.283Z,8.41
2019-02-09T03:46:01.962Z,8.44
2019-02-09T03:48:31.563Z,8.37
2019-02-09T03:51:01.255Z,8.42
2019-02-09T03:53:30.906Z,8.42
2019-02-09T03:56:00.543Z,8.32
2019-02-09T03:58:30.209Z,8.32
2019-02-09T04:00:59.874Z,8.39
2019-02-09T04:03:29.618Z,8.34
2019-02-09T04:05:59.291Z,8.33
2019-02-09T04:08:28.915Z,8.40
2019-02-09T04:10:58.589Z,8.50
2019-02-09T04:13:29.322Z,8.50
2019-02-09T04:15:58.971Z,8.56
2019-02-09T04:18:28.626Z,8.56
2019-02-09T04:20:58.277Z,8.56
2019-02-09T04:23:27.934Z,8.77
2019-02-09T04:25:57.432Z,8.83
2019-02-09T04:28:27.085Z,8.90
2019-02-09T04:31:05.294Z,8.88
2019-02-09T04:33:30.118Z,9.01
2019-02-09T04:35:59.747Z,9.33
2019-02-09T04:38:29.386Z,9.41
2019-02-09T04:40:58.975Z,9.55
2019-02-09T04:43:28.629Z,9.54
2019-02-09T04:45:58.353Z,9.39
2019-02-09T04:48:28.038Z,9.50
2019-02-09T04:50:57.605Z,9.57
2019-02-09T04:53:28.401Z,9.54
2019-02-09T04:55:58.165Z,9.51
2019-02-09T04:58:27.861Z,9.66
2019-02-09T05:00:57.477Z,9.70
2019-02-09T05:03:28.392Z,9.73
2019-02-09T05:05:58.037Z,9.54
2019-02-09T05:08:27.578Z,9.52
2019-02-09T05:10:57.201Z,9.33
2019-02-09T05:13:26.895Z,9.13
2019-02-09T05:15:56.548Z,9.27
2019-02-09T05:18:26.171Z,9.17
2019-02-09T05:20:55.738Z,9.04
2019-02-09T05:23:25.462Z,9.28
2019-02-09T05:25:55.072Z,9.40
2019-02-09T05:28:24.927Z,9.40
2019-02-09T05:30:54.493Z,9.37
2019-02-09T05:33:24.164Z,9.53
2019-02-09T05:35:53.790Z,9.28
2019-02-09T05:38:23.480Z,9.29
2019-02-09T05:40:53.129Z,9.17
2019-02-09T05:43:22.766Z,9.27
2019-02-09T05:45:52.358Z,9.12
2019-02-09T05:48:22.023Z,9.13
2019-02-09T05:50:51.650Z,8.91
2019-02-09T05:53:21.460Z,9.01
2019-02-09T05:55:51.397Z,8.93
2019-02-09T05:58:21.179Z,9.29
2019-02-09T06:00:50.827Z,9.19
2019-02-09T06:03:20.429Z,9.31
2019-02-09T06:05:50.198Z,9.25
2019-02-09T06:08:19.852Z,9.37
2019-02-09T06:10:49.541Z,9.37
2019-02-09T06:13:19.171Z,8.92
2019-02-09T06:15:48.829Z,8.51
2019-02-09T06:18:18.468Z,8.92
2019-02-09T06:20:48.049Z,8.46
2019-02-09T06:23:17.695Z,8.52
2019-02-09T06:25:47.354Z,8.38
2019-02-09T06:28:17.130Z,8.27
2019-02-09T06:30:46.766Z,8.27
2019-02-09T06:33:16.353Z,8.39
2019-02-09T06:35:45.996Z,8.15
2019-02-09T06:38:15.651Z,8.55
2019-02-09T06:40:45.317Z,8.75
2019-02-09T06:43:14.880Z,8.45
2019-02-09T06:45:44.509Z,7.74
2019-02-09T06:48:32.529Z,7.61
2019-02-09T06:51:02.878Z,7.24
2019-02-09T06:53:32.542Z,7.24
2019-02-09T06:56:02.812Z,7.01
2019-02-09T06:58:32.583Z,7.48
2019-02-09T07:01:02.248Z,7.48
2019-02-09T07:03:32.042Z,7.90
2019-02-09T07:06:01.684Z,8.22
2019-02-09T07:08:31.408Z,8.41
2019-02-09T07:11:01.174Z,8.41
2019-02-09T07:13:31.416Z,8.48
2019-02-09T07:16:01.563Z,8.19
2019-02-09T07:18:31.180Z,8.89
2019-02-09T07:21:00.950Z,9.44
2019-02-09T07:23:31.693Z,9.69
2019-02-09T07:26:01.489Z,9.50
2019-02-09T07:28:31.051Z,9.79
2019-02-09T07:31:00.919Z,10.36
2019-02-09T07:33:30.539Z,11.01
2019-02-09T07:35:59.951Z,10.96
2019-02-09T07:38:29.530Z,11.19
2019-02-09T07:40:59.205Z,11.71
2019-02-09T07:43:28.852Z,11.49
2019-02-09T07:45:58.555Z,11.70
2019-02-09T07:48:28.170Z,11.59
2019-02-09T07:50:57.734Z,11.82
2019-02-09T07:53:27.354Z,12.27
2019-02-09T07:55:57.046Z,12.35
2019-02-09T07:58:26.720Z,12.74
2019-02-09T08:00:56.550Z,12.71
2019-02-09T08:03:26.020Z,12.39
2019-02-09T08:05:55.685Z,12.20
2019-02-09T08:08:25.360Z,11.71
2019-02-09T08:10:55.076Z,11.42
2019-02-09T08:13:24.864Z,10.78
2019-02-09T08:15:54.520Z,10.36
2019-02-09T08:18:24.374Z,9.94
2019-02-09T08:20:54.079Z,9.80
2019-02-09T08:23:23.705Z,9.67
2019-02-09T08:25:53.358Z,9.57
2019-02-09T08:28:23.127Z,9.79
2019-02-09T08:30:52.882Z,9.84
2019-02-09T08:33:22.513Z,9.94
2019-02-09T08:35:52.093Z,10.00
2019-02-09T08:38:21.761Z,10.21
2019-02-09T08:40:51.437Z,10.77
2019-02-09T08:43:21.100Z,11.90
2019-02-09T08:45:50.735Z,12.74
2019-02-09T08:48:21.189Z,13.45
2019-02-09T08:51:00.472Z,14.17
2019-02-09T08:53:30.037Z,14.35
2019-02-09T08:55:59.585Z,14.45
2019-02-09T08:58:29.460Z,15.02
2019-02-09T09:00:59.127Z,14.14
2019-02-09T09:03:28.723Z,14.48
2019-02-09T09:06:00.386Z,14.39
2019-02-09T09:08:30.145Z,13.98
2019-02-09T09:11:01.391Z,14.32
2019-02-09T09:13:31.309Z,14.33
2019-02-09T09:16:02.623Z,14.35
2019-02-09T09:18:32.353Z,14.31
2019-02-09T09:21:03.543Z,14.23
2019-02-09T09:23:33.423Z,13.63
2019-02-09T09:26:03.366Z,13.29
2019-02-09T09:28:33.071Z,12.85
2019-02-09T09:31:03.089Z,12.54
2019-02-09T09:33:33.326Z,12.84
2019-02-09T09:36:03.285Z,13.03
2019-02-09T09:38:33.029Z,12.86
2019-02-09T09:41:02.822Z,13.18
2019-02-09T09:43:33.982Z,12.86
2019-02-09T09:46:03.884Z,13.33
2019-02-09T09:48:33.486Z,13.21
2019-02-09T09:51:02.922Z,12.91
2019-02-09T09:53:32.580Z,13.23
2019-02-09T09:56:02.229Z,13.70
2019-02-09T09:58:31.865Z,13.84
2019-02-09T10:01:01.668Z,14.17
2019-02-09T10:03:31.339Z,13.88
2019-02-09T10:06:00.976Z,13.45
2019-02-09T10:08:30.637Z,13.00
2019-02-09T10:11:00.312Z,12.90
2019-02-09T10:13:29.964Z,12.87
2019-02-09T10:15:59.599Z,13.34
2019-02-09T10:18:29.141Z,14.06
2019-02-09T10:20:58.828Z,13.42
2019-02-09T10:23:28.495Z,13.44
2019-02-09T10:25:58.252Z,13.19
2019-02-09T10:28:27.904Z,13.00
2019-02-09T10:30:57.554Z,12.47
2019-02-09T10:33:27.123Z,13.02
2019-02-09T10:35:56.787Z,13.50
2019-02-09T10:38:26.514Z,13.75
2019-02-09T10:40:56.196Z,13.68
2019-02-09T10:43:25.753Z,13.85
2019-02-09T10:45:55.435Z,14.02
2019-02-09T10:48:25.080Z,14.16
2019-02-09T10:50:54.855Z,14.10
2019-02-09T10:53:24.591Z,13.78
2019-02-09T10:55:54.224Z,13.64
2019-02-09T10:58:23.824Z,13.54
2019-02-09T11:00:59.851Z,13.43
2019-02-09T11:03:32.558Z,12.99
2019-02-09T11:06:02.204Z,13.11
2019-02-09T11:08:31.740Z,13.19
2019-02-09T11:11:01.443Z,13.29
2019-02-09T11:13:31.076Z,13.06
2019-02-09T11:16:01.623Z,13.54
2019-02-09T11:18:31.391Z,14.31
2019-02-09T11:21:00.934Z,14.74
2019-02-09T11:23:30.683Z,14.75
2019-02-09T11:26:00.434Z,14.63
2019-02-09T11:28:30.071Z,14.54
2019-02-09T11:30:59.668Z,14.14
2019-02-09T11:33:29.421Z,13.81
2019-02-09T11:36:00.007Z,13.79
2019-02-09T11:38:29.768Z,14.47
2019-02-09T11:40:59.411Z,14.72
2019-02-09T11:43:29.091Z,14.97
2019-02-09T11:45:58.751Z,15.33
2019-02-09T11:48:28.168Z,15.37
2019-02-09T11:50:57.628Z,15.53
2019-02-09T11:53:27.420Z,15.56
2019-02-09T11:55:57.063Z,15.97
2019-02-09T11:58:26.842Z,15.81
2019-02-09T12:00:56.508Z,15.32
2019-02-09T12:03:26.252Z,15.21
2019-02-09T12:05:55.792Z,15.71
2019-02-09T12:08:25.398Z,15.88
2019-02-09T12:10:55.049Z,15.94
2019-02-09T12:13:24.523Z,15.95
2019-02-09T12:15:54.140Z,16.27
2019-02-09T12:18:23.819Z,16.67
2019-02-09T12:20:53.535Z,16.88
2019-02-09T12:23:23.233Z,16.21
2019-02-09T12:25:52.883Z,15.59
2019-02-09T12:28:22.364Z,15.59
2019-02-09T12:30:51.995Z,15.96
2019-02-09T12:33:23.441Z,16.19
2019-02-09T12:35:53.174Z,15.86
2019-02-09T12:38:23.031Z,15.60
2019-02-09T12:40:52.735Z,15.46
2019-02-09T12:43:22.632Z,15.62
2019-02-09T12:45:52.285Z,15.68
2019-02-09T12:48:22.063Z,15.93
2019-02-09T12:50:51.705Z,16.18
2019-02-09T12:53:21.373Z,16.20
2019-02-09T12:55:51.016Z,15.99
2019-02-09T12:58:21.104Z,15.46
2019-02-09T13:00:51.099Z,14.79
2019-02-09T13:03:30.699Z,14.54
2019-02-09T13:05:54.491Z,14.69
2019-02-09T13:08:24.185Z,15.00
2019-02-09T13:10:53.820Z,15.32
2019-02-09T13:13:23.571Z,15.65
2019-02-09T13:15:53.247Z,15.78
2019-02-09T13:18:22.903Z,16.02
2019-02-09T13:20:52.607Z,15.98
2019-02-09T13:23:22.402Z,15.43
2019-02-09T13:25:51.994Z,15.04
2019-02-09T13:28:21.685Z,14.85
2019-02-09T13:30:51.427Z,14.64
2019-02-09T13:33:21.050Z,14.40
2019-02-09T13:35:50.657Z,14.37
2019-02-09T13:38:20.335Z,14.54
2019-02-09T13:40:49.784Z,14.32
2019-02-09T13:43:19.233Z,14.28
2019-02-09T13:45:51.506Z,14.50
2019-02-09T13:48:21.893Z,14.08
2019-02-09T13:50:53.151Z,14.05
2019-02-09T13:53:43.876Z,13.95
2019-02-09T13:56:14.072Z,14.24
2019-02-09T13:58:44.586Z,14.01
2019-02-09T14:01:16.111Z,13.93
2019-02-09T14:03:47.045Z,13.99
2019-02-09T14:06:18.397Z,14.03
2019-02-09T14:08:49.085Z,13.78
2019-02-09T14:11:19.104Z,13.66
2019-02-09T14:13:50.540Z,13.52
2019-02-09T14:16:41.360Z,13.43
2019-02-09T14:19:11.110Z,13.29
2019-02-09T14:21:40.824Z,13.53
2019-02-09T14:24:10.620Z,13.57
2019-02-09T14:26:40.377Z,13.40
2019-02-09T14:29:10.238Z,13.10
2019-02-09T14:31:40.125Z,12.93
2019-02-09T14:34:09.654Z,12.89
2019-02-09T14:36:39.342Z,13.01
2019-02-09T14:39:12.111Z,13.18
2019-02-09T14:41:41.626Z,13.24
2019-02-09T14:44:11.266Z,13.38
2019-02-09T14:46:40.922Z,13.38
2019-02-09T14:49:10.604Z,13.15
2019-02-09T14:51:40.693Z,13.14
2019-02-09T14:54:10.508Z,12.78
2019-02-09T14:56:40.224Z,12.78
2019-02-09T14:59:09.827Z,12.80
2019-02-09T15:01:39.503Z,12.58
2019-02-09T15:04:09.321Z,12.65
2019-02-09T15:06:39.023Z,12.68
2019-02-09T15:09:09.288Z,12.55
2019-02-09T15:11:39.293Z,12.64
2019-02-09T15:14:08.819Z,12.69
2019-02-09T15:17:05.052Z,12.59
2019-02-09T15:19:33.178Z,12.53
2019-02-09T15:22:02.854Z,12.60
2019-02-09T15:24:32.435Z,12.59
2019-02-09T15:27:02.293Z,12.69
2019-02-09T15:29:31.934Z,12.78
2019-02-09T15:32:01.735Z,12.71
2019-02-09T15:34:31.643Z,12.76
2019-02-09T15:37:01.846Z,12.95
2019-02-09T15:39:31.379Z,12.78
2019-02-09T15:42:01.036Z,12.75
2019-02-09T15:44:30.750Z,12.88
2019-02-09T15:47:00.342Z,12.99
2019-02-09T15:49:29.937Z,12.99
2019-02-09T15:51:59.696Z,12.86
2019-02-09T15:54:29.941Z,12.65
2019-02-09T15:56:59.736Z,12.65
2019-02-09T15:59:29.599Z,12.66
2019-02-09T16:01:59.269Z,12.56
2019-02-09T16:04:29.150Z,12.56
2019-02-09T16:07:00.427Z,12.53
2019-02-09T16:09:30.099Z,12.36
2019-02-09T16:12:00.100Z,12.25
2019-02-09T16:14:29.997Z,12.13
2019-02-09T16:16:59.817Z,12.01
2019-02-09T16:19:29.522Z,12.20
2019-02-09T16:21:59.101Z,12.31
2019-02-09T16:24:28.929Z,12.14
2019-02-09T16:26:58.639Z,12.09
2019-02-09T16:29:28.319Z,11.99
2019-02-09T16:31:58.067Z,11.91
2019-02-09T16:34:27.599Z,11.84
2019-02-09T16:36:57.214Z,11.87
2019-02-09T16:39:26.782Z,11.88
2019-02-09T16:41:56.509Z,11.88
2019-02-09T16:44:26.174Z,12.02
2019-02-09T16:46:55.941Z,11.86
2019-02-09T16:49:25.697Z,11.89
2019-02-09T16:51:55.373Z,11.79
2019-02-09T16:54:25.117Z,11.83
2019-02-09T16:56:54.853Z,11.66
2019-02-09T16:59:24.967Z,11.66
2019-02-09T17:01:54.810Z,11.61
2019-02-09T17:04:25.217Z,11.51
2019-02-09T17:06:55.026Z,11.53
2019-02-09T17:09:24.784Z,11.31
2019-02-09T17:11:54.357Z,11.29
2019-02-09T17:14:25.972Z,11.29
2019-02-09T17:16:56.835Z,11.21
2019-02-09T17:19:26.684Z,11.22
2019-02-09T17:21:56.728Z,11.11
2019-02-09T17:24:26.526Z,11.14
2019-02-09T17:26:56.220Z,11.15
2019-02-09T17:29:28.788Z,11.17
2019-02-09T17:31:58.596Z,11.11
2019-02-09T17:34:29.934Z,11.13
2019-02-09T17:36:59.578Z,11.15
2019-02-09T17:39:29.526Z,11.16
2019-02-09T17:41:59.254Z,11.12
2019-02-09T17:44:29.043Z,11.09
2019-02-09T17:46:58.808Z,11.29
2019-02-09T17:49:28.644Z,11.34
2019-02-09T17:51:58.515Z,11.20
2019-02-09T17:54:28.577Z,10.94
2019-02-09T17:56:58.070Z,10.97
2019-02-09T17:59:27.841Z,10.83
2019-02-09T18:01:57.596Z,10.70
2019-02-09T18:04:27.261Z,10.82
2019-02-09T18:06:57.208Z,10.81
2019-02-09T18:09:26.867Z,10.96
2019-02-09T18:11:56.475Z,11.01
2019-02-09T18:14:26.254Z,10.93
2019-02-09T18:16:56.119Z,10.89
2019-02-09T18:19:26.057Z,10.97
2019-02-09T18:21:55.618Z,10.68
2019-02-09T18:24:25.351Z,10.59
2019-02-09T18:26:54.913Z,10.65
2019-02-09T18:29:25.084Z,10.71
2019-02-09T18:31:55.001Z,10.62
2019-02-09T18:34:25.940Z,10.71
2019-02-09T18:36:55.756Z,10.81
2019-02-09T18:39:25.540Z,10.67
2019-02-09T18:41:55.259Z,10.69
2019-02-09T18:44:25.910Z,10.79
2019-02-09T18:46:55.829Z,10.74
2019-02-09T18:49:25.952Z,10.58
2019-02-09T18:51:56.900Z,10.58
2019-02-09T18:54:26.664Z,10.49
2019-02-09T18:56:57.027Z,10.57
2019-02-09T18:59:27.184Z,10.64
2019-02-09T19:01:57.561Z,10.79
2019-02-09T19:04:27.374Z,10.68
2019-02-09T19:06:57.289Z,10.73
2019-02-09T19:09:26.995Z,10.59
2019-02-09T19:11:57.063Z,10.61
2019-02-09T19:14:26.946Z,10.69
2019-02-09T19:16:56.983Z,10.78
2019-02-09T19:19:27.172Z,10.75
2019-02-09T19:21:57.293Z,10.77
2019-02-09T19:24:27.315Z,10.72
2019-02-09T19:26:57.943Z,10.76
2019-02-09T19:29:28.318Z,10.81
2019-02-09T19:31:59.822Z,10.55
2019-02-09T19:34:30.357Z,10.54
2019-02-09T19:37:00.470Z,10.50
2019-02-09T19:39:31.107Z,10.54
2019-02-09T19:42:00.783Z,10.48
2019-02-09T19:44:30.268Z,10.40
2019-02-09T19:47:00.436Z,10.51
2019-02-09T19:49:31.995Z,10.62
2019-02-09T19:52:02.003Z,10.57
2019-02-09T19:54:32.128Z,10.65
2019-02-09T19:57:02.038Z,10.50
2019-02-09T19:59:32.588Z,10.50
2019-02-09T20:02:02.800Z,10.59
2019-02-09T20:04:33.113Z,10.72
2019-02-09T20:07:02.707Z,10.61
2019-02-09T20:09:32.331Z,10.58
2019-02-09T20:12:02.103Z,10.56
2019-02-09T20:14:32.222Z,10.56
2019-02-09T20:17:01.845Z,10.77
2019-02-09T20:19:31.463Z,10.65
2019-02-09T20:22:01.546Z,10.75
2019-02-09T20:24:31.310Z,10.59
2019-02-09T20:27:01.009Z,10.70
2019-02-09T20:29:31.426Z,10.62
2019-02-09T20:32:00.998Z,10.61
2019-02-09T20:34:30.653Z,10.60
2019-02-09T20:37:00.402Z,10.52
2019-02-09T20:39:30.421Z,10.68
2019-02-09T20:42:00.494Z,10.61
2019-02-09T20:44:30.523Z,10.42
2019-02-09T20:47:00.501Z,10.38
2019-02-09T20:49:30.140Z,10.26
2019-02-09T20:51:59.879Z,10.33
2019-02-09T20:54:29.532Z,10.37
2019-02-09T20:56:59.295Z,10.39
2019-02-09T20:59:29.015Z,10.53
2019-02-09T21:01:58.784Z,10.48
2019-02-09T21:04:28.439Z,10.46
2019-02-09T21:06:58.100Z,10.33
2019-02-09T21:09:27.717Z,10.35
2019-02-09T21:11:57.476Z,10.34
2019-02-09T21:14:27.179Z,10.24
2019-02-09T21:16:56.857Z,10.35
2019-02-09T21:19:26.399Z,10.37
2019-02-09T21:21:56.156Z,10.27
2019-02-09T21:24:25.740Z,10.23
2019-02-09T21:26:55.520Z,10.34
2019-02-09T21:29:25.130Z,10.49
2019-02-09T21:31:54.704Z,10.29
2019-02-09T21:34:24.335Z,10.35
2019-02-09T21:36:54.007Z,10.29
2019-02-09T21:39:23.563Z,10.22
2019-02-09T21:41:53.247Z,10.23
2019-02-09T21:44:22.990Z,10.35
2019-02-09T21:46:53.245Z,10.23
2019-02-09T21:49:23.226Z,10.18
2019-02-09T21:51:53.025Z,10.28
2019-02-09T21:54:22.796Z,10.39
2019-02-09T21:56:52.603Z,10.46
2019-02-09T21:59:22.291Z,10.59
2019-02-09T22:01:51.873Z,10.66
2019-02-09T22:04:21.590Z,10.56
2019-02-09T22:06:51.203Z,10.38
2019-02-09T22:09:20.921Z,10.36
2019-02-09T22:11:50.668Z,10.45
2019-02-09T22:14:20.520Z,10.45
2019-02-09T22:16:50.295Z,10.43
2019-02-09T22:19:20.023Z,10.45
2019-02-09T22:21:49.964Z,10.49
2019-02-09T22:24:19.728Z,10.59
2019-02-09T22:26:49.391Z,10.58
2019-02-09T22:29:19.021Z,10.61
2019-02-09T22:31:48.609Z,10.52
2019-02-09T22:34:18.039Z,10.57
2019-02-09T22:36:47.812Z,10.59
2019-02-09T22:39:17.550Z,10.63
2019-02-09T22:41:49.161Z,10.58
2019-02-09T22:44:18.728Z,10.62
2019-02-09T22:46:48.296Z,10.77
2019-02-09T22:49:18.035Z,10.75
2019-02-09T22:51:47.477Z,10.68
2019-02-09T22:54:17.350Z,10.60
2019-02-09T22:56:47.035Z,10.36
2019-02-09T22:59:16.719Z,10.55
2019-02-09T23:01:50.766Z,10.53
2019-02-09T23:05:00.231Z,10.60
2019-02-09T23:07:32.669Z,10.69
2019-02-09T23:10:03.603Z,10.80
2019-02-09T23:12:33.284Z,10.78
2019-02-09T23:15:03.096Z,10.80
2019-02-09T23:17:32.830Z,10.90
2019-02-09T23:20:02.406Z,10.85
2019-02-09T23:22:50.896Z,10.89
2019-02-09T23:25:20.551Z,11.04
2019-02-09T23:27:50.223Z,10.82
2019-02-09T23:30:20.007Z,10.58
2019-02-09T23:32:49.658Z,10.53
2019-02-09T23:35:19.456Z,10.60
2019-02-09T23:37:49.129Z,9.27
2019-02-09T23:40:18.855Z,9.21
2019-02-09T23:42:48.487Z,9.46
2019-02-09T23:45:18.249Z,9.91
2019-02-09T23:47:47.901Z,9.92
2019-02-09T23:50:17.574Z,9.88
2019-02-09T23:52:47.193Z,9.84
2019-02-09T23:55:16.897Z,9.94
2019-02-09T23:57:46.582Z,9.94
