createdAt,value
2017-12-05T00:00:10.168Z,1021.56
2017-12-05T00:01:10.656Z,1021.55
2017-12-05T00:02:10.087Z,1021.52
2017-12-05T00:03:10.046Z,1021.57
2017-12-05T00:04:10.012Z,1021.53
2017-12-05T00:05:09.959Z,1021.56
2017-12-05T00:06:09.922Z,1021.54
2017-12-05T00:07:09.878Z,1021.52
2017-12-05T00:08:09.841Z,1021.51
2017-12-05T00:09:09.806Z,1021.44
2017-12-05T00:10:09.753Z,1021.43
2017-12-05T00:11:09.721Z,1021.40
2017-12-05T00:12:09.669Z,1021.41
2017-12-05T00:13:09.627Z,1021.36
2017-12-05T00:14:09.594Z,1021.41
2017-12-05T00:15:09.548Z,1021.40
2017-12-05T00:16:09.507Z,1021.34
2017-12-05T00:17:09.463Z,1021.35
2017-12-05T00:18:09.423Z,1021.33
2017-12-05T00:19:09.398Z,1021.32
2017-12-05T00:20:09.350Z,1021.33
2017-12-05T00:21:09.297Z,1021.34
2017-12-05T00:22:09.256Z,1021.36
2017-12-05T00:23:09.217Z,1021.33
2017-12-05T00:24:09.181Z,1021.31
2017-12-05T00:25:09.133Z,1021.26
2017-12-05T00:26:09.097Z,1021.28
2017-12-05T00:27:09.052Z,1021.25
2017-12-05T00:28:09.011Z,1021.30
2017-12-05T00:29:08.968Z,1021.30
2017-12-05T00:30:08.927Z,1021.24
2017-12-05T00:31:08.882Z,1021.29
2017-12-05T00:32:08.858Z,1021.24
2017-12-05T00:33:08.807Z,1021.24
2017-12-05T00:34:08.766Z,1021.25
2017-12-05T00:35:08.734Z,1021.26
2017-12-05T00:36:08.711Z,1021.29
2017-12-05T00:37:08.635Z,1021.27
2017-12-05T00:38:08.597Z,1021.26
2017-12-05T00:39:08.557Z,1021.22
2017-12-05T00:40:08.514Z,1021.23
2017-12-05T00:41:08.470Z,1021.24
2017-12-05T00:42:08.435Z,1021.23
2017-12-05T00:43:08.389Z,1021.23
2017-12-05T00:44:08.345Z,1021.23
2017-12-05T00:45:08.304Z,1021.23
2017-12-05T00:46:08.263Z,1021.25
2017-12-05T00:47:08.242Z,1021.26
2017-12-05T00:48:08.192Z,1021.22
2017-12-05T00:49:08.138Z,1021.21
2017-12-05T00:50:08.099Z,1021.21
2017-12-05T00:51:08.058Z,1021.19
2017-12-05T00:52:08.015Z,1021.25
2017-12-05T00:53:07.973Z,1021.18
2017-12-05T00:54:07.930Z,1021.13
2017-12-05T00:55:07.890Z,1021.17
2017-12-05T00:56:07.850Z,1021.16
2017-12-05T00:57:07.812Z,1021.13
2017-12-05T00:58:07.770Z,1021.13
2017-12-05T00:59:07.733Z,1021.14
2017-12-05T01:00:07.684Z,1021.14
2017-12-05T01:01:07.647Z,1021.12
2017-12-05T01:02:07.603Z,1021.17
2017-12-05T01:03:07.561Z,1021.16
2017-12-05T01:04:07.564Z,1021.17
2017-12-05T01:05:07.477Z,1021.14
2017-12-05T01:06:07.436Z,1021.15
2017-12-05T01:07:07.400Z,1021.16
2017-12-05T01:08:07.354Z,1021.16
2017-12-05T01:09:07.326Z,1021.13
2017-12-05T01:10:07.274Z,1021.18
2017-12-05T01:11:07.228Z,1021.13
2017-12-05T01:12:07.187Z,1021.20
2017-12-05T01:13:07.148Z,1021.19
2017-12-05T01:14:07.105Z,1021.18
2017-12-05T01:15:07.061Z,1021.18
2017-12-05T01:16:07.031Z,1021.15
2017-12-05T01:17:06.980Z,1021.14
2017-12-05T01:18:06.943Z,1021.17
2017-12-05T01:19:06.898Z,1021.16
2017-12-05T01:20:06.864Z,1021.20
2017-12-05T01:21:06.818Z,1021.17
2017-12-05T01:22:06.773Z,1021.17
2017-12-05T01:23:06.732Z,1021.16
2017-12-05T01:24:06.719Z,1021.18
2017-12-05T01:25:06.657Z,1021.15
2017-12-05T01:26:06.617Z,1021.10
2017-12-05T01:27:06.567Z,1021.14
2017-12-05T01:28:06.524Z,1021.11
2017-12-05T01:29:06.497Z,1021.11
2017-12-05T01:30:06.446Z,1021.11
2017-12-05T01:31:06.402Z,1021.11
2017-12-05T01:32:06.365Z,1021.15
2017-12-05T01:33:06.329Z,1021.16
2017-12-05T01:34:06.287Z,1021.16
2017-12-05T01:35:09.064Z,1021.15
2017-12-05T01:36:06.202Z,1021.13
2017-12-05T01:37:06.157Z,1021.14
2017-12-05T01:38:06.116Z,1021.10
2017-12-05T01:39:06.074Z,1021.08
2017-12-05T01:40:06.030Z,1021.09
2017-12-05T01:41:06.007Z,1021.13
2017-12-05T01:42:05.945Z,1021.08
2017-12-05T01:43:05.908Z,1021.04
2017-12-05T01:44:05.865Z,1021.10
2017-12-05T01:45:05.825Z,1021.09
2017-12-05T01:46:05.784Z,1021.11
2017-12-05T01:47:05.749Z,1021.12
2017-12-05T01:48:07.562Z,1021.14
2017-12-05T01:49:05.659Z,1021.16
2017-12-05T01:50:05.616Z,1021.17
2017-12-05T01:51:05.576Z,1021.14
2017-12-05T01:52:05.538Z,1021.13
2017-12-05T01:53:05.494Z,1021.11
2017-12-05T01:54:05.455Z,1021.16
2017-12-05T01:55:05.413Z,1021.15
2017-12-05T01:56:05.371Z,1021.17
2017-12-05T01:57:05.328Z,1021.19
2017-12-05T01:58:05.287Z,1021.23
2017-12-05T01:59:05.245Z,1021.23
2017-12-05T02:00:05.214Z,1021.22
2017-12-05T02:01:05.164Z,1021.17
2017-12-05T02:02:05.145Z,1021.17
2017-12-05T02:03:05.104Z,1021.18
2017-12-05T02:04:05.044Z,1021.20
2017-12-05T02:05:05.001Z,1021.19
2017-12-05T02:06:04.961Z,1021.17
2017-12-05T02:07:04.926Z,1021.12
2017-12-05T02:08:04.887Z,1021.14
2017-12-05T02:09:04.838Z,1021.13
2017-12-05T02:10:04.798Z,1021.10
2017-12-05T02:11:04.755Z,1021.08
2017-12-05T02:12:04.723Z,1021.10
2017-12-05T02:13:04.672Z,1021.03
2017-12-05T02:14:04.628Z,1021.06
2017-12-05T02:15:04.599Z,1021.05
2017-12-05T02:16:04.558Z,1021.04
2017-12-05T02:17:04.515Z,1021.03
2017-12-05T02:18:04.465Z,1021.04
2017-12-05T02:19:04.432Z,1020.99
2017-12-05T02:20:04.383Z,1021.01
2017-12-05T02:21:04.343Z,1021.01
2017-12-05T02:22:04.305Z,1021.02
2017-12-05T02:23:19.105Z,1021.02
2017-12-05T02:24:04.223Z,1020.98
2017-12-05T02:25:04.185Z,1020.98
2017-12-05T02:26:04.145Z,1020.94
2017-12-05T02:27:04.101Z,1020.97
2017-12-05T02:28:04.064Z,1020.95
2017-12-05T02:29:04.011Z,1020.95
2017-12-05T02:30:03.975Z,1020.90
2017-12-05T02:31:03.931Z,1020.94
2017-12-05T02:32:03.894Z,1020.90
2017-12-05T02:33:03.851Z,1020.93
2017-12-05T02:34:03.810Z,1020.92
2017-12-05T02:35:03.771Z,1020.90
2017-12-05T02:36:03.726Z,1020.87
2017-12-05T02:37:03.686Z,1020.84
2017-12-05T02:38:03.648Z,1020.79
2017-12-05T02:39:03.606Z,1020.81
2017-12-05T02:40:03.570Z,1020.81
2017-12-05T02:41:03.521Z,1020.79
2017-12-05T02:42:03.483Z,1020.77
2017-12-05T02:43:03.438Z,1020.74
2017-12-05T02:44:03.396Z,1020.72
2017-12-05T02:45:03.362Z,1020.72
2017-12-05T02:46:03.315Z,1020.66
2017-12-05T02:47:03.276Z,1020.69
2017-12-05T02:48:03.242Z,1020.72
2017-12-05T02:49:03.193Z,1020.69
2017-12-05T02:50:03.150Z,1020.70
2017-12-05T02:51:03.114Z,1020.67
2017-12-05T02:52:03.071Z,1020.67
2017-12-05T02:53:03.040Z,1020.69
2017-12-05T02:54:02.994Z,1020.64
2017-12-05T02:55:02.960Z,1020.62
2017-12-05T02:56:02.906Z,1020.63
2017-12-05T02:57:02.868Z,1020.63
2017-12-05T02:58:02.824Z,1020.63
2017-12-05T02:59:02.782Z,1020.63
2017-12-05T03:00:02.739Z,1020.60
2017-12-05T03:01:02.701Z,1020.62
2017-12-05T03:02:02.660Z,1020.58
2017-12-05T03:03:02.628Z,1020.60
2017-12-05T03:04:02.576Z,1020.57
2017-12-05T03:05:02.539Z,1020.60
2017-12-05T03:06:02.498Z,1020.63
2017-12-05T03:07:02.457Z,1020.58
2017-12-05T03:08:02.417Z,1020.59
2017-12-05T03:09:02.379Z,1020.62
2017-12-05T03:10:02.336Z,1020.58
2017-12-05T03:11:02.308Z,1020.60
2017-12-05T03:12:02.254Z,1020.60
2017-12-05T03:13:02.213Z,1020.60
2017-12-05T03:14:02.190Z,1020.60
2017-12-05T03:15:02.138Z,1020.61
2017-12-05T03:16:02.098Z,1020.63
2017-12-05T03:17:02.049Z,1020.60
2017-12-05T03:18:02.010Z,1020.59
2017-12-05T03:19:01.967Z,1020.59
2017-12-05T03:20:01.925Z,1020.54
2017-12-05T03:21:01.893Z,1020.58
2017-12-05T03:22:01.845Z,1020.59
2017-12-05T03:23:01.820Z,1020.63
2017-12-05T03:24:01.767Z,1020.61
2017-12-05T03:25:01.730Z,1020.62
2017-12-05T03:26:01.688Z,1020.62
2017-12-05T03:27:01.659Z,1020.61
2017-12-05T03:28:01.598Z,1020.61
2017-12-05T03:29:01.556Z,1020.61
2017-12-05T03:30:01.605Z,1020.65
2017-12-05T03:31:01.481Z,1020.62
2017-12-05T03:32:01.446Z,1020.60
2017-12-05T03:33:01.398Z,1020.64
2017-12-05T03:34:01.353Z,1020.61
2017-12-05T03:35:01.319Z,1020.67
2017-12-05T03:36:01.273Z,1020.60
2017-12-05T03:37:01.252Z,1020.57
2017-12-05T03:38:01.194Z,1020.61
2017-12-05T03:39:01.161Z,1020.55
2017-12-05T03:40:01.114Z,1020.58
2017-12-05T03:41:01.074Z,1020.60
2017-12-05T03:42:01.030Z,1020.61
2017-12-05T03:43:00.994Z,1020.59
2017-12-05T03:44:00.951Z,1020.60
2017-12-05T03:45:00.916Z,1020.57
2017-12-05T03:46:00.877Z,1020.57
2017-12-05T03:47:00.828Z,1020.59
2017-12-05T03:48:00.788Z,1020.61
2017-12-05T03:49:00.751Z,1020.59
2017-12-05T03:50:00.705Z,1020.59
2017-12-05T03:51:00.666Z,1020.59
2017-12-05T03:52:00.628Z,1020.62
2017-12-05T03:53:00.593Z,1020.59
2017-12-05T03:54:00.542Z,1020.57
2017-12-05T03:55:00.506Z,1020.60
2017-12-05T03:56:00.464Z,1020.59
2017-12-05T03:57:00.423Z,1020.60
2017-12-05T03:58:00.381Z,1020.59
2017-12-05T03:59:00.344Z,1020.63
2017-12-05T04:00:00.306Z,1020.61
2017-12-05T04:01:00.262Z,1020.58
2017-12-05T04:02:00.218Z,1020.60
2017-12-05T04:03:00.177Z,1020.57
2017-12-05T04:04:00.153Z,1020.56
2017-12-05T04:05:00.103Z,1020.57
2017-12-05T04:06:00.060Z,1020.58
2017-12-05T04:07:00.017Z,1020.56
2017-12-05T04:08:00.594Z,1020.57
2017-12-05T04:08:59.937Z,1020.57
2017-12-05T04:09:59.895Z,1020.54
2017-12-05T04:10:59.862Z,1020.53
2017-12-05T04:11:59.816Z,1020.54
2017-12-05T04:12:59.771Z,1020.53
2017-12-05T04:14:01.593Z,1020.51
2017-12-05T04:14:59.692Z,1020.53
2017-12-05T04:15:59.652Z,1020.50
2017-12-05T04:16:59.615Z,1020.48
2017-12-05T04:17:59.571Z,1020.49
2017-12-05T04:18:59.536Z,1020.49
2017-12-05T04:19:59.512Z,1020.48
2017-12-05T04:20:59.457Z,1020.48
2017-12-05T04:21:59.408Z,1020.44
2017-12-05T04:23:00.198Z,1020.50
2017-12-05T04:23:59.331Z,1020.44
2017-12-05T04:24:59.291Z,1020.44
2017-12-05T04:25:59.257Z,1020.49
2017-12-05T04:26:59.211Z,1020.49
2017-12-05T04:27:59.176Z,1020.43
2017-12-05T04:28:59.126Z,1020.46
2017-12-05T04:29:59.085Z,1020.43
2017-12-05T04:30:59.050Z,1020.48
2017-12-05T04:31:59.019Z,1020.43
2017-12-05T04:32:58.979Z,1020.44
2017-12-05T04:33:59.588Z,1020.45
2017-12-05T04:34:58.906Z,1020.45
2017-12-05T04:35:58.845Z,1020.48
2017-12-05T04:36:58.821Z,1020.43
2017-12-05T04:37:58.773Z,1020.41
2017-12-05T04:38:58.727Z,1020.45
2017-12-05T04:39:58.689Z,1020.45
2017-12-05T04:40:58.652Z,1020.42
2017-12-05T04:41:58.602Z,1020.42
2017-12-05T04:42:58.584Z,1020.42
2017-12-05T04:43:58.528Z,1020.37
2017-12-05T04:44:58.520Z,1020.41
2017-12-05T04:45:58.449Z,1020.37
2017-12-05T04:46:58.399Z,1020.37
2017-12-05T04:47:58.368Z,1020.38
2017-12-05T04:48:58.316Z,1020.37
2017-12-05T04:50:00.097Z,1020.40
2017-12-05T04:50:58.245Z,1020.42
2017-12-05T04:51:58.206Z,1020.46
2017-12-05T04:52:58.170Z,1020.43
2017-12-05T04:53:58.219Z,1020.39
2017-12-05T04:54:58.075Z,1020.40
2017-12-05T04:55:58.054Z,1020.40
2017-12-05T04:56:57.993Z,1020.39
2017-12-05T04:57:57.965Z,1020.37
2017-12-05T04:58:57.926Z,1020.39
2017-12-05T04:59:57.886Z,1020.39
2017-12-05T05:00:57.839Z,1020.42
2017-12-05T05:01:57.802Z,1020.40
2017-12-05T05:02:57.760Z,1020.42
2017-12-05T05:03:57.730Z,1020.43
2017-12-05T05:04:57.669Z,1020.40
2017-12-05T05:05:57.636Z,1020.39
2017-12-05T05:06:57.592Z,1020.38
2017-12-05T05:07:57.545Z,1020.35
2017-12-05T05:08:57.508Z,1020.41
2017-12-05T05:09:57.465Z,1020.39
2017-12-05T05:10:57.427Z,1020.34
2017-12-05T05:11:57.385Z,1020.40
2017-12-05T05:12:57.353Z,1020.44
2017-12-05T05:13:57.301Z,1020.46
2017-12-05T05:14:57.261Z,1020.36
2017-12-05T05:15:57.219Z,1020.35
2017-12-05T05:16:57.178Z,1020.43
2017-12-05T05:17:57.140Z,1020.40
2017-12-05T05:18:57.107Z,1020.40
2017-12-05T05:19:57.057Z,1020.42
2017-12-05T05:20:57.018Z,1020.38
2017-12-05T05:21:56.980Z,1020.42
2017-12-05T05:22:56.950Z,1020.39
2017-12-05T05:23:56.896Z,1020.40
2017-12-05T05:24:56.858Z,1020.39
2017-12-05T05:25:56.818Z,1020.47
2017-12-05T05:26:56.772Z,1020.41
2017-12-05T05:27:56.759Z,1020.41
2017-12-05T05:28:56.695Z,1020.38
2017-12-05T05:29:56.656Z,1020.38
2017-12-05T05:30:56.616Z,1020.41
2017-12-05T05:31:56.573Z,1020.41
2017-12-05T05:32:56.531Z,1020.41
2017-12-05T05:33:56.492Z,1020.44
2017-12-05T05:34:56.451Z,1020.48
2017-12-05T05:35:56.413Z,1020.49
2017-12-05T05:36:56.371Z,1020.45
2017-12-05T05:37:56.331Z,1020.53
2017-12-05T05:38:56.301Z,1020.49
2017-12-05T05:39:56.250Z,1020.50
2017-12-05T05:40:56.216Z,1020.52
2017-12-05T05:41:56.169Z,1020.50
2017-12-05T05:42:56.130Z,1020.45
2017-12-05T05:43:56.089Z,1020.50
2017-12-05T05:44:56.050Z,1020.51
2017-12-05T05:45:56.008Z,1020.54
2017-12-05T05:46:55.975Z,1020.53
2017-12-05T05:47:55.930Z,1020.55
2017-12-05T05:48:55.886Z,1020.54
2017-12-05T05:49:55.858Z,1020.57
2017-12-05T05:50:55.814Z,1020.52
2017-12-05T05:51:55.771Z,1020.55
2017-12-05T05:52:57.606Z,1020.63
2017-12-05T05:53:55.696Z,1020.61
2017-12-05T05:54:55.646Z,1020.57
2017-12-05T05:55:55.606Z,1020.66
2017-12-05T05:56:55.592Z,1020.68
2017-12-05T05:57:55.530Z,1020.63
2017-12-05T05:58:55.489Z,1020.76
2017-12-05T05:59:55.448Z,1020.73
2017-12-05T06:00:55.423Z,1020.71
2017-12-05T06:01:55.367Z,1020.69
2017-12-05T06:02:55.328Z,1020.72
2017-12-05T06:03:55.287Z,1020.72
2017-12-05T06:04:55.246Z,1020.71
2017-12-05T06:05:55.205Z,1020.77
2017-12-05T06:06:55.172Z,1020.75
2017-12-05T06:07:55.126Z,1020.74
2017-12-05T06:08:55.085Z,1020.75
2017-12-05T06:09:55.049Z,1020.77
2017-12-05T06:10:55.005Z,1020.79
2017-12-05T06:11:54.965Z,1020.78
2017-12-05T06:12:54.930Z,1020.85
2017-12-05T06:13:54.885Z,1020.81
2017-12-05T06:14:54.856Z,1020.87
2017-12-05T06:15:54.807Z,1020.83
2017-12-05T06:16:54.775Z,1020.85
2017-12-05T06:17:54.724Z,1020.91
2017-12-05T06:18:54.684Z,1020.87
2017-12-05T06:19:54.644Z,1020.96
2017-12-05T06:20:54.607Z,1020.96
2017-12-05T06:21:54.575Z,1020.91
2017-12-05T06:22:55.115Z,1020.93
2017-12-05T06:23:54.487Z,1020.88
2017-12-05T06:24:54.450Z,1020.93
2017-12-05T06:25:54.419Z,1020.99
2017-12-05T06:26:54.372Z,1020.97
2017-12-05T06:27:54.327Z,1020.99
2017-12-05T06:28:55.121Z,1021.03
2017-12-05T06:29:54.244Z,1021.03
2017-12-05T06:30:54.202Z,1021.00
2017-12-05T06:31:54.207Z,1020.98
2017-12-05T06:32:54.123Z,1021.04
2017-12-05T06:33:54.086Z,1021.02
2017-12-05T06:34:54.045Z,1021.04
2017-12-05T06:35:54.013Z,1020.93
2017-12-05T06:36:53.963Z,1020.95
2017-12-05T06:37:53.921Z,1021.01
2017-12-05T06:38:53.892Z,1021.01
2017-12-05T06:39:53.851Z,1021.08
2017-12-05T06:40:53.806Z,1020.98
2017-12-05T06:41:53.764Z,1021.04
2017-12-05T06:42:53.726Z,1021.03
2017-12-05T06:43:53.680Z,1021.10
2017-12-05T06:44:53.648Z,1021.06
2017-12-05T06:45:53.599Z,1021.06
2017-12-05T06:46:53.566Z,1021.05
2017-12-05T06:47:53.542Z,1021.10
2017-12-05T06:48:53.503Z,1021.05
2017-12-05T06:49:58.124Z,1021.08
2017-12-05T06:50:53.402Z,1021.05
2017-12-05T06:51:53.364Z,1021.09
2017-12-05T06:52:53.330Z,1021.08
2017-12-05T06:53:53.278Z,1021.11
2017-12-05T06:54:53.245Z,1021.06
2017-12-05T06:56:04.123Z,1021.10
2017-12-05T06:56:53.164Z,1021.10
2017-12-05T06:57:53.129Z,1021.06
2017-12-05T06:58:53.080Z,1021.14
2017-12-05T06:59:53.065Z,1021.08
2017-12-05T07:00:53.006Z,1021.13
2017-12-05T07:01:52.961Z,1021.21
2017-12-05T07:02:52.940Z,1021.17
2017-12-05T07:03:52.887Z,1021.23
2017-12-05T07:04:52.849Z,1021.17
2017-12-05T07:05:52.799Z,1021.19
2017-12-05T07:06:52.769Z,1021.22
2017-12-05T07:07:52.748Z,1021.19
2017-12-05T07:08:52.689Z,1021.19
2017-12-05T07:09:52.639Z,1021.23
2017-12-05T07:10:52.677Z,1021.22
2017-12-05T07:11:52.590Z,1021.19
2017-12-05T07:12:52.523Z,1021.17
2017-12-05T07:13:52.499Z,1021.24
2017-12-05T07:14:52.439Z,1021.26
2017-12-05T07:15:59.129Z,1021.31
2017-12-05T07:16:52.389Z,1021.25
2017-12-05T07:17:52.377Z,1021.32
2017-12-05T07:18:52.307Z,1021.37
2017-12-05T07:19:52.245Z,1021.34
2017-12-05T07:20:52.257Z,1021.31
2017-12-05T07:21:52.177Z,1021.35
2017-12-05T07:22:52.133Z,1021.37
2017-12-05T07:23:52.094Z,1021.37
2017-12-05T07:24:52.046Z,1021.33
2017-12-05T07:25:52.001Z,1021.40
2017-12-05T07:26:51.979Z,1021.34
2017-12-05T07:27:51.925Z,1021.33
2017-12-05T07:28:51.883Z,1021.34
2017-12-05T07:29:51.844Z,1021.41
2017-12-05T07:30:51.802Z,1021.37
2017-12-05T07:31:51.761Z,1021.41
2017-12-05T07:32:51.726Z,1021.40
2017-12-05T07:33:51.684Z,1021.42
2017-12-05T07:34:51.685Z,1021.41
2017-12-05T07:35:51.607Z,1021.44
2017-12-05T07:36:51.566Z,1021.47
2017-12-05T07:37:51.524Z,1021.55
2017-12-05T07:38:51.486Z,1021.49
2017-12-05T07:39:51.452Z,1021.53
2017-12-05T07:40:51.402Z,1021.46
2017-12-05T07:41:51.364Z,1021.42
2017-12-05T07:42:51.327Z,1021.51
2017-12-05T07:43:51.286Z,1021.51
2017-12-05T07:44:51.244Z,1021.45
2017-12-05T07:45:51.206Z,1021.44
2017-12-05T07:46:51.166Z,1021.49
2017-12-05T07:47:51.126Z,1021.44
2017-12-05T07:48:51.086Z,1021.55
2017-12-05T07:49:51.055Z,1021.50
2017-12-05T07:50:51.006Z,1021.51
2017-12-05T07:51:50.976Z,1021.53
2017-12-05T07:52:50.925Z,1021.53
2017-12-05T07:53:50.885Z,1021.59
2017-12-05T07:54:50.847Z,1021.58
2017-12-05T07:55:50.821Z,1021.51
2017-12-05T07:56:50.770Z,1021.52
2017-12-05T07:57:50.727Z,1021.56
2017-12-05T07:58:50.692Z,1021.61
2017-12-05T07:59:50.653Z,1021.61
2017-12-05T08:00:50.618Z,1021.62
2017-12-05T08:01:50.572Z,1021.65
2017-12-05T08:02:50.539Z,1021.60
2017-12-05T08:03:50.511Z,1021.61
2017-12-05T08:04:50.450Z,1021.63
2017-12-05T08:05:50.419Z,1021.63
2017-12-05T08:06:50.376Z,1021.65
2017-12-05T08:07:50.330Z,1021.59
2017-12-05T08:08:50.300Z,1021.63
2017-12-05T08:09:50.250Z,1021.64
2017-12-05T08:10:50.231Z,1021.64
2017-12-05T08:11:50.181Z,1021.64
2017-12-05T08:12:50.139Z,1021.68
2017-12-05T08:13:50.097Z,1021.66
2017-12-05T08:14:50.057Z,1021.66
2017-12-05T08:15:50.014Z,1021.66
2017-12-05T08:16:49.975Z,1021.70
2017-12-05T08:17:49.934Z,1021.73
2017-12-05T08:18:49.897Z,1021.69
2017-12-05T08:19:49.859Z,1021.70
2017-12-05T08:20:49.816Z,1021.73
2017-12-05T08:21:49.783Z,1021.75
2017-12-05T08:22:49.742Z,1021.76
2017-12-05T08:23:49.704Z,1021.75
2017-12-05T08:24:49.660Z,1021.72
2017-12-05T08:25:49.638Z,1021.79
2017-12-05T08:26:49.583Z,1021.74
2017-12-05T08:27:50.131Z,1021.79
2017-12-05T08:28:49.510Z,1021.87
2017-12-05T08:29:49.462Z,1021.86
2017-12-05T08:30:49.433Z,1021.85
2017-12-05T08:31:49.380Z,1021.91
2017-12-05T08:32:56.126Z,1021.88
2017-12-05T08:33:49.312Z,1021.93
2017-12-05T08:34:50.130Z,1021.91
2017-12-05T08:35:49.223Z,1021.84
2017-12-05T08:36:49.210Z,1021.88
2017-12-05T08:37:51.127Z,1021.95
2017-12-05T08:38:49.636Z,1021.90
2017-12-05T08:39:49.069Z,1021.85
2017-12-05T08:40:49.028Z,1021.88
2017-12-05T08:41:49.014Z,1021.89
2017-12-05T08:42:50.635Z,1021.96
2017-12-05T08:43:49.630Z,1021.80
2017-12-05T08:44:48.866Z,1021.88
2017-12-05T08:45:48.830Z,1021.93
2017-12-05T08:46:48.792Z,1021.92
2017-12-05T08:47:53.627Z,1021.97
2017-12-05T08:48:50.649Z,1021.98
2017-12-05T08:49:48.671Z,1021.99
2017-12-05T08:50:48.631Z,1021.99
2017-12-05T08:51:49.127Z,1021.92
2017-12-05T08:52:48.552Z,1021.94
2017-12-05T08:53:48.513Z,1021.90
2017-12-05T08:54:48.473Z,1021.99
2017-12-05T08:55:48.433Z,1021.96
2017-12-05T08:56:48.401Z,1021.95
2017-12-05T08:57:48.355Z,1021.97
2017-12-05T08:58:49.133Z,1021.94
2017-12-05T08:59:48.274Z,1021.93
2017-12-05T09:00:48.241Z,1022.06
2017-12-05T09:01:48.198Z,1021.99
2017-12-05T09:02:48.156Z,1021.96
2017-12-05T09:03:49.637Z,1021.95
2017-12-05T09:04:49.657Z,1022.00
2017-12-05T09:05:49.651Z,1022.02
2017-12-05T09:06:47.997Z,1022.02
2017-12-05T09:07:48.634Z,1022.01
2017-12-05T09:08:47.919Z,1022.02
2017-12-05T09:09:49.633Z,1021.94
2017-12-05T09:10:47.840Z,1021.93
2017-12-05T09:11:47.817Z,1021.87
2017-12-05T09:12:47.760Z,1021.99
2017-12-05T09:13:47.719Z,1021.99
2017-12-05T09:14:47.687Z,1022.07
2017-12-05T09:15:47.658Z,1022.00
2017-12-05T09:16:47.603Z,1022.06
2017-12-05T09:17:47.573Z,1022.00
2017-12-05T09:18:47.529Z,1022.03
2017-12-05T09:19:47.487Z,1022.03
2017-12-05T09:20:47.444Z,1021.91
2017-12-05T09:21:47.411Z,1021.99
2017-12-05T09:22:47.379Z,1021.97
2017-12-05T09:23:48.154Z,1021.98
2017-12-05T09:24:47.298Z,1022.03
2017-12-05T09:25:47.252Z,1022.04
2017-12-05T09:26:47.213Z,1022.02
2017-12-05T09:27:47.219Z,1022.05
2017-12-05T09:28:47.139Z,1022.02
2017-12-05T09:29:47.102Z,1022.05
2017-12-05T09:30:47.052Z,1022.01
2017-12-05T09:31:47.038Z,1022.00
2017-12-05T09:32:46.983Z,1022.01
2017-12-05T09:33:46.958Z,1022.02
2017-12-05T09:34:46.904Z,1022.03
2017-12-05T09:35:47.290Z,1021.97
2017-12-05T09:36:46.826Z,1021.89
2017-12-05T09:37:46.781Z,1021.94
2017-12-05T09:38:46.742Z,1021.93
2017-12-05T09:39:46.723Z,1021.94
2017-12-05T09:40:46.666Z,1021.95
2017-12-05T09:41:46.636Z,1021.97
2017-12-05T09:42:46.600Z,1022.00
2017-12-05T09:43:46.543Z,1021.98
2017-12-05T09:44:46.510Z,1021.96
2017-12-05T09:45:46.476Z,1021.98
2017-12-05T09:46:46.466Z,1022.04
2017-12-05T09:47:46.466Z,1022.05
2017-12-05T09:48:46.349Z,1022.02
2017-12-05T09:49:46.336Z,1021.96
2017-12-05T09:50:46.269Z,1021.95
2017-12-05T09:51:46.252Z,1021.97
2017-12-05T09:52:46.216Z,1022.01
2017-12-05T09:53:46.151Z,1021.94
2017-12-05T09:54:46.126Z,1021.88
2017-12-05T09:55:46.092Z,1021.88
2017-12-05T09:56:46.429Z,1021.86
2017-12-05T09:57:56.645Z,1021.87
2017-12-05T09:58:45.961Z,1021.88
2017-12-05T09:59:45.967Z,1021.85
2017-12-05T10:00:45.930Z,1021.87
2017-12-05T10:01:45.874Z,1021.87
2017-12-05T10:02:45.794Z,1021.81
2017-12-05T10:03:45.767Z,1021.85
2017-12-05T10:04:45.720Z,1021.83
2017-12-05T10:05:45.675Z,1021.81
2017-12-05T10:06:45.654Z,1021.79
2017-12-05T10:07:45.602Z,1021.83
2017-12-05T10:08:45.570Z,1021.80
2017-12-05T10:09:45.525Z,1021.78
2017-12-05T10:10:45.486Z,1021.76
2017-12-05T10:11:45.441Z,1021.83
2017-12-05T10:12:45.410Z,1021.78
2017-12-05T10:13:45.362Z,1021.78
2017-12-05T10:14:45.326Z,1021.82
2017-12-05T10:15:45.299Z,1021.80
2017-12-05T10:16:45.257Z,1021.77
2017-12-05T10:17:46.144Z,1021.81
2017-12-05T10:18:45.162Z,1021.72
2017-12-05T10:19:45.126Z,1021.76
2017-12-05T10:20:45.091Z,1021.75
2017-12-05T10:21:45.081Z,1021.78
2017-12-05T10:22:45.022Z,1021.80
2017-12-05T10:23:44.981Z,1021.73
2017-12-05T10:24:45.682Z,1021.72
2017-12-05T10:25:44.901Z,1021.74
2017-12-05T10:26:44.853Z,1021.70
2017-12-05T10:27:44.823Z,1021.75
2017-12-05T10:28:44.773Z,1021.76
2017-12-05T10:29:44.736Z,1021.70
2017-12-05T10:30:44.701Z,1021.77
2017-12-05T10:31:44.694Z,1021.76
2017-12-05T10:32:44.630Z,1021.78
2017-12-05T10:33:44.584Z,1021.80
2017-12-05T10:34:44.539Z,1021.76
2017-12-05T10:35:44.520Z,1021.78
2017-12-05T10:36:44.465Z,1021.80
2017-12-05T10:37:44.424Z,1021.75
2017-12-05T10:38:44.389Z,1021.70
2017-12-05T10:39:44.346Z,1021.76
2017-12-05T10:40:44.305Z,1021.79
2017-12-05T10:41:44.269Z,1021.86
2017-12-05T10:42:44.232Z,1021.90
2017-12-05T10:43:44.182Z,1021.84
2017-12-05T10:44:44.146Z,1021.77
2017-12-05T10:45:44.107Z,1021.71
2017-12-05T10:46:44.071Z,1021.82
2017-12-05T10:47:44.029Z,1021.79
2017-12-05T10:48:43.993Z,1021.81
2017-12-05T10:49:43.955Z,1021.79
2017-12-05T10:50:43.912Z,1021.82
2017-12-05T10:51:43.869Z,1021.81
2017-12-05T10:52:43.828Z,1021.82
2017-12-05T10:53:43.792Z,1021.82
2017-12-05T10:54:43.757Z,1021.75
2017-12-05T10:55:43.718Z,1021.79
2017-12-05T10:56:43.679Z,1021.74
2017-12-05T10:57:43.643Z,1021.81
2017-12-05T10:58:43.602Z,1021.77
2017-12-05T10:59:43.556Z,1021.86
2017-12-05T11:00:43.519Z,1021.86
2017-12-05T11:01:43.485Z,1021.78
2017-12-05T11:02:43.444Z,1021.78
2017-12-05T11:03:43.520Z,1021.83
2017-12-05T11:04:43.359Z,1021.81
2017-12-05T11:05:43.321Z,1021.85
2017-12-05T11:06:43.280Z,1021.82
2017-12-05T11:07:43.243Z,1021.85
2017-12-05T11:08:43.207Z,1021.82
2017-12-05T11:09:43.162Z,1021.82
2017-12-05T11:10:43.123Z,1021.88
2017-12-05T11:11:43.086Z,1021.86
2017-12-05T11:12:43.043Z,1021.81
2017-12-05T11:13:43.004Z,1021.84
2017-12-05T11:14:43.063Z,1021.87
2017-12-05T11:15:42.929Z,1021.83
2017-12-05T11:16:42.890Z,1021.83
2017-12-05T11:17:42.871Z,1021.82
2017-12-05T11:18:42.811Z,1021.78
2017-12-05T11:19:42.776Z,1021.81
2017-12-05T11:20:42.730Z,1021.78
2017-12-05T11:21:42.694Z,1021.75
2017-12-05T11:22:42.663Z,1021.73
2017-12-05T11:23:42.619Z,1021.74
2017-12-05T11:24:42.581Z,1021.76
2017-12-05T11:25:44.177Z,1021.73
2017-12-05T11:26:42.496Z,1021.79
2017-12-05T11:27:42.470Z,1021.77
2017-12-05T11:28:42.419Z,1021.72
2017-12-05T11:29:42.399Z,1021.77
2017-12-05T11:30:42.345Z,1021.68
2017-12-05T11:31:42.303Z,1021.77
2017-12-05T11:32:42.329Z,1021.76
2017-12-05T11:33:42.221Z,1021.72
2017-12-05T11:34:42.272Z,1021.70
2017-12-05T11:35:42.141Z,1021.69
2017-12-05T11:36:42.132Z,1021.74
2017-12-05T11:37:42.076Z,1021.73
2017-12-05T11:38:42.031Z,1021.73
2017-12-05T11:39:42.048Z,1021.68
2017-12-05T11:40:41.951Z,1021.75
2017-12-05T11:41:41.920Z,1021.74
2017-12-05T11:42:41.866Z,1021.69
2017-12-05T11:43:41.832Z,1021.68
2017-12-05T11:44:41.803Z,1021.72
2017-12-05T11:45:41.761Z,1021.65
2017-12-05T11:46:41.774Z,1021.68
2017-12-05T11:47:41.676Z,1021.72
2017-12-05T11:48:41.641Z,1021.70
2017-12-05T11:49:41.609Z,1021.67
2017-12-05T11:50:41.565Z,1021.73
2017-12-05T11:51:41.521Z,1021.75
2017-12-05T11:52:41.482Z,1021.70
2017-12-05T11:53:41.447Z,1021.71
2017-12-05T11:54:41.454Z,1021.65
2017-12-05T11:55:41.357Z,1021.66
2017-12-05T11:56:41.329Z,1021.66
2017-12-05T11:57:41.464Z,1021.64
2017-12-05T11:58:41.248Z,1021.63
2017-12-05T11:59:41.247Z,1021.67
2017-12-05T12:00:41.190Z,1021.67
2017-12-05T12:01:41.145Z,1021.64
2017-12-05T12:02:41.092Z,1021.66
2017-12-05T12:03:41.050Z,1021.68
2017-12-05T12:04:41.004Z,1021.69