createdAt,value
2017-01-09T04:00:31.594Z,43.98
2017-01-09T04:00:57.165Z,44.76
2017-01-09T04:01:22.719Z,44.46
2017-01-09T04:01:48.266Z,44.56
2017-01-09T04:02:13.821Z,44.46
2017-01-09T04:02:39.437Z,44.46
2017-01-09T04:03:05.050Z,44.27
2017-01-09T04:03:30.796Z,44.18
2017-01-09T04:03:56.463Z,43.89
2017-01-09T04:04:22.030Z,43.7
2017-01-09T04:04:47.619Z,44.08
2017-01-09T04:05:13.276Z,44.18
2017-01-09T04:05:38.745Z,44.08
2017-01-09T04:06:04.423Z,44.08
2017-01-09T04:06:57.750Z,43.79
2017-01-09T04:07:50.710Z,43.89
2017-01-09T04:08:16.333Z,43.79
2017-01-09T04:09:14.430Z,44.18
2017-01-09T04:09:39.993Z,44.46
2017-01-09T04:10:05.609Z,44.56
2017-01-09T04:10:31.166Z,44.08
2017-01-09T04:10:56.849Z,43.89
2017-01-09T04:11:22.491Z,43.98
2017-01-09T04:11:48.059Z,43.79
2017-01-09T04:12:13.729Z,43.5
2017-01-09T04:12:39.285Z,43.79
2017-01-09T04:13:04.852Z,43.79
2017-01-09T04:13:30.566Z,43.89
2017-01-09T04:14:23.900Z,43.89
2017-01-09T04:14:49.590Z,43.5
2017-01-09T04:15:15.152Z,43.89
2017-01-09T04:15:40.867Z,43.98
2017-01-09T04:16:06.491Z,43.98
2017-01-09T04:16:32.064Z,43.89
2017-01-09T04:16:57.712Z,43.79
2017-01-09T04:17:23.280Z,43.89
2017-01-09T04:17:49.064Z,43.89
2017-01-09T04:18:14.728Z,43.7
2017-01-09T04:18:40.312Z,43.79
2017-01-09T04:19:05.944Z,43.89
2017-01-09T04:19:31.554Z,43.7
2017-01-09T04:19:57.117Z,44.08
2017-01-09T04:20:22.693Z,44.08
2017-01-09T04:20:48.257Z,44.18
2017-01-09T04:21:13.916Z,44.08
2017-01-09T04:21:39.623Z,44.76
2017-01-09T04:22:05.183Z,44.76
2017-01-09T04:22:30.813Z,44.66
2017-01-09T04:22:56.386Z,44.76
2017-01-09T04:23:22.023Z,44.66
2017-01-09T04:24:30.331Z,44.56
2017-01-09T04:24:56.045Z,44.76
2017-01-09T04:25:21.605Z,44.76
2017-01-09T04:25:47.252Z,44.85
2017-01-09T04:26:12.869Z,44.66
2017-01-09T04:26:38.441Z,44.76
2017-01-09T04:27:04.050Z,44.85
2017-01-09T04:27:29.643Z,44.85
2017-01-09T04:27:55.220Z,44.85
2017-01-09T04:28:20.874Z,44.95
2017-01-09T04:28:46.552Z,44.46
2017-01-09T04:29:12.112Z,44.46
2017-01-09T04:29:37.705Z,44.66
2017-01-09T04:30:03.268Z,44.66
2017-01-09T04:30:28.966Z,44.95
2017-01-09T04:30:54.530Z,44.95
2017-01-09T04:31:20.095Z,44.76
2017-01-09T04:31:45.769Z,44.76
2017-01-09T04:32:11.332Z,44.76
2017-01-09T04:32:37.003Z,44.76
2017-01-09T04:33:02.773Z,44.85
2017-01-09T04:33:28.351Z,44.76
2017-01-09T04:33:54.009Z,44.76
2017-01-09T04:34:19.569Z,44.76
2017-01-09T04:34:45.269Z,44.85
2017-01-09T04:35:10.826Z,44.95
2017-01-09T04:35:36.395Z,44.76
2017-01-09T04:36:01.972Z,44.76
2017-01-09T04:36:27.538Z,44.76
2017-01-09T04:37:30.884Z,44.76
2017-01-09T04:37:56.438Z,44.95
2017-01-09T04:38:22.148Z,44.85
2017-01-09T04:38:47.692Z,44.76
2017-01-09T04:39:13.268Z,44.76
2017-01-09T04:39:38.977Z,44.95
2017-01-09T04:40:04.518Z,44.66
2017-01-09T04:41:02.590Z,44.66
2017-01-09T04:41:28.230Z,44.56
2017-01-09T04:41:53.891Z,44.95
2017-01-09T04:42:19.605Z,44.85
2017-01-09T04:42:45.198Z,44.76
2017-01-09T04:43:10.773Z,44.95
2017-01-09T04:43:36.411Z,44.85
2017-01-09T04:44:02.038Z,44.76
2017-01-09T04:44:27.958Z,44.66
2017-01-09T04:44:53.552Z,44.85
2017-01-09T04:45:19.211Z,44.95
2017-01-09T04:45:44.774Z,44.85
2017-01-09T04:46:10.334Z,44.27
2017-01-09T04:46:36.017Z,44.85
2017-01-09T04:47:01.597Z,44.85
2017-01-09T04:47:27.346Z,44.76
2017-01-09T04:47:53.116Z,44.76
2017-01-09T04:48:18.690Z,44.85
2017-01-09T04:48:44.278Z,44.76
2017-01-09T04:49:09.954Z,44.95
2017-01-09T04:49:35.424Z,44.85
2017-01-09T04:50:01.124Z,44.56
2017-01-09T04:50:26.678Z,44.46
2017-01-09T04:50:52.388Z,44.46
2017-01-09T04:51:17.984Z,44.46
2017-01-09T04:51:43.542Z,44.85
2017-01-09T04:52:09.100Z,44.85
2017-01-09T04:52:34.805Z,44.95
2017-01-09T04:53:00.608Z,44.85
2017-01-09T04:55:02.066Z,44.46
2017-01-09T04:56:15.562Z,44.46
2017-01-09T04:56:41.327Z,44.66
2017-01-09T04:57:06.917Z,44.76
2017-01-09T04:57:32.531Z,44.76
2017-01-09T04:57:58.114Z,44.56
2017-01-09T04:58:23.681Z,44.46
2017-01-09T04:58:49.279Z,44.95
2017-01-09T04:59:14.853Z,44.56
2017-01-09T04:59:40.423Z,44.46
2017-01-09T05:00:06.003Z,44.27
2017-01-09T05:00:31.567Z,44.85
2017-01-09T05:00:57.141Z,44.56
2017-01-09T05:01:22.701Z,44.56
2017-01-09T05:02:36.178Z,44.56
2017-01-09T05:03:01.732Z,44.56
2017-01-09T05:03:27.312Z,44.66
2017-01-09T05:03:52.886Z,44.66
2017-01-09T05:04:18.505Z,44.56
2017-01-09T05:04:44.067Z,44.27
2017-01-09T05:05:09.653Z,43.79
2017-01-09T05:05:35.244Z,43.79
2017-01-09T05:06:00.874Z,44.08
2017-01-09T05:06:26.463Z,43.98
2017-01-09T05:06:52.026Z,43.79
2017-01-09T05:07:17.698Z,43.98
2017-01-09T05:07:43.283Z,43.98
2017-01-09T05:08:08.844Z,43.89
2017-01-09T05:08:34.527Z,43.7
2017-01-09T05:09:00.114Z,43.89
2017-01-09T05:09:25.756Z,43.7
2017-01-09T05:09:51.340Z,43.5
2017-01-09T05:10:16.908Z,43.7
2017-01-09T05:10:42.470Z,43.79
2017-01-09T05:11:08.055Z,43.89
2017-01-09T05:11:33.660Z,43.98
2017-01-09T05:11:59.294Z,43.98
2017-01-09T05:12:24.867Z,44.37
2017-01-09T05:12:50.489Z,44.56
2017-01-09T05:13:16.089Z,44.56
2017-01-09T05:13:41.719Z,44.56
2017-01-09T05:14:07.391Z,44.56
2017-01-09T05:14:32.973Z,44.46
2017-01-09T05:14:58.657Z,44.85
2017-01-09T05:15:24.374Z,44.95
2017-01-09T05:15:49.949Z,44.46
2017-01-09T05:17:03.508Z,44.56
2017-01-09T05:17:29.055Z,44.27
2017-01-09T05:17:54.710Z,44.08
2017-01-09T05:18:20.262Z,43.89
2017-01-09T05:18:45.895Z,43.5
2017-01-09T05:19:11.500Z,43.31
2017-01-09T05:19:37.059Z,43.41
2017-01-09T05:20:02.699Z,43.21
2017-01-09T05:20:28.372Z,43.7
2017-01-09T05:20:54.027Z,43.12
2017-01-09T05:21:19.628Z,42.93
2017-01-09T05:21:45.205Z,42.83
2017-01-09T05:22:10.889Z,42.54
2017-01-09T05:22:36.532Z,42.25
2017-01-09T05:23:02.161Z,42.05
2017-01-09T05:23:27.727Z,41.96
2017-01-09T05:23:53.302Z,42.05
2017-01-09T05:24:18.917Z,41.77
2017-01-09T05:24:44.503Z,41.67
2017-01-09T05:25:10.095Z,41.67
2017-01-09T05:25:35.667Z,41.48
2017-01-09T05:26:01.233Z,41.57
2017-01-09T05:26:26.899Z,41.28
2017-01-09T05:26:52.549Z,40.9
2017-01-09T05:27:18.044Z,40.9
2017-01-09T05:27:43.710Z,40.7
2017-01-09T05:28:09.274Z,40.7
2017-01-09T05:28:34.900Z,41.38
2017-01-09T05:29:43.243Z,40.42
2017-01-09T05:30:08.853Z,40.99
2017-01-09T05:30:34.398Z,41.19
2017-01-09T05:30:59.979Z,41.57
2017-01-09T05:31:25.575Z,41.38
2017-01-09T05:31:51.148Z,40.9
2017-01-09T05:32:16.781Z,40.9
2017-01-09T05:32:42.359Z,40.8
2017-01-09T05:33:07.977Z,40.12
2017-01-09T05:33:33.525Z,38.87
2017-01-09T05:33:59.312Z,38.1
2017-01-09T05:34:24.913Z,37.62
2017-01-09T05:35:23.034Z,36.25
2017-01-09T05:35:48.627Z,35.38
2017-01-09T05:36:14.168Z,35
2017-01-09T05:36:39.768Z,34.42
2017-01-09T05:37:05.304Z,33.92
2017-01-09T05:37:30.891Z,33.73
2017-01-09T05:37:56.493Z,33.15
2017-01-09T05:38:22.115Z,32.86
2017-01-09T05:38:47.760Z,32.47
2017-01-09T05:39:13.263Z,32.28
2017-01-09T05:39:38.940Z,32.36
2017-01-09T05:40:04.639Z,32.07
2017-01-09T05:40:30.227Z,31.3
2017-01-09T05:40:55.851Z,31.59
2017-01-09T05:41:21.418Z,31.78
2017-01-09T05:41:47.044Z,32.36
2017-01-09T05:42:12.602Z,32.17
2017-01-09T05:42:38.282Z,32.26
2017-01-09T05:43:03.858Z,32.56
2017-01-09T05:43:29.423Z,33.03
2017-01-09T05:43:55.113Z,33.53
2017-01-09T05:44:20.659Z,34.19
2017-01-09T05:44:46.469Z,34.59
2017-01-09T05:45:12.098Z,35.35
2017-01-09T05:45:37.660Z,36.23
2017-01-09T05:46:03.344Z,36.52
2017-01-09T05:46:28.940Z,36.52
2017-01-09T05:46:54.511Z,36.81
2017-01-09T05:47:20.193Z,36.91
2017-01-09T05:47:45.754Z,37.01
2017-01-09T05:48:11.346Z,37.68
2017-01-09T05:48:37.003Z,37.48
2017-01-09T05:49:02.547Z,37.39
2017-01-09T05:49:28.172Z,37.68
2017-01-09T05:49:53.724Z,37.68
2017-01-09T05:50:19.400Z,37.96
2017-01-09T05:50:44.994Z,38.06
2017-01-09T05:51:10.552Z,38.16
2017-01-09T05:51:36.223Z,38.06
2017-01-09T05:52:01.780Z,37.87
2017-01-09T05:52:27.428Z,37.98
2017-01-09T05:52:53.007Z,38.16
2017-01-09T05:53:18.571Z,38.26
2017-01-09T05:53:44.140Z,38.93
2017-01-09T05:54:09.806Z,38.93
2017-01-09T05:54:35.392Z,39.22
2017-01-09T05:55:01.013Z,39.22
2017-01-09T05:55:26.594Z,39.51
2017-01-09T05:55:52.168Z,39.7
2017-01-09T05:56:17.786Z,39.72
2017-01-09T05:56:43.407Z,39.72
2017-01-09T05:57:09.000Z,39.91
2017-01-09T05:58:07.223Z,40.11
2017-01-09T05:58:32.782Z,40.2
2017-01-09T05:58:58.491Z,40.01
2017-01-09T05:59:24.063Z,40.39
2017-01-09T05:59:49.637Z,40.11
2017-01-09T06:00:15.217Z,40.59
2017-01-09T06:00:40.784Z,40.39
2017-01-09T06:01:06.379Z,40.2
2017-01-09T06:01:31.949Z,40.49
2017-01-09T06:01:57.604Z,40.2
2017-01-09T06:02:23.289Z,40.01
2017-01-09T06:02:48.831Z,40.2
2017-01-09T06:03:14.487Z,40.59
2017-01-09T06:03:40.029Z,40.3
2017-01-09T06:04:05.639Z,40.59
2017-01-09T06:04:31.214Z,40.69
2017-01-09T06:04:56.842Z,40.69
2017-01-09T06:05:22.516Z,37.5
2017-01-09T06:05:48.173Z,34.9
2017-01-09T06:06:13.745Z,33.45
2017-01-09T06:06:39.339Z,32.86
2017-01-09T06:07:05.028Z,32.86
2017-01-09T06:07:30.699Z,32.86
2017-01-09T06:07:56.308Z,33.44
2017-01-09T06:08:21.883Z,34.01
2017-01-09T06:08:47.505Z,34.59
2017-01-09T06:09:13.068Z,35.08
2017-01-09T06:09:38.732Z,35.08
2017-01-09T06:10:04.302Z,35.36
2017-01-09T06:10:29.860Z,35.75
2017-01-09T06:10:55.471Z,35.75
2017-01-09T06:11:21.105Z,35.85
2017-01-09T06:11:46.692Z,36.23
2017-01-09T06:12:12.343Z,36.33
2017-01-09T06:12:37.946Z,37.01
2017-01-09T06:13:03.501Z,36.81
2017-01-09T06:13:29.071Z,37.01
2017-01-09T06:13:54.681Z,37.48
2017-01-09T06:14:20.362Z,37.19
2017-01-09T06:14:45.968Z,37.68
2017-01-09T06:15:11.601Z,38.06
2017-01-09T06:15:37.164Z,38.74
2017-01-09T06:16:02.748Z,39.03
2017-01-09T06:16:28.313Z,39.22
2017-01-09T06:16:53.914Z,39.41
2017-01-09T06:17:19.495Z,39.99
2017-01-09T06:17:45.055Z,40.09
2017-01-09T06:18:10.739Z,40.01
2017-01-09T06:18:36.286Z,40.2
2017-01-09T06:19:01.838Z,40.49
2017-01-09T06:19:27.425Z,40.49
2017-01-09T06:19:52.972Z,40.49
2017-01-09T06:20:18.559Z,40.49
2017-01-09T06:20:44.120Z,40.2
2017-01-09T06:21:09.749Z,39.24
2017-01-09T06:21:35.292Z,38.08
2017-01-09T06:22:00.861Z,38.46
2017-01-09T06:22:26.477Z,39.14
2017-01-09T06:22:52.022Z,39.14
2017-01-09T06:23:17.684Z,39.14
2017-01-09T06:23:43.284Z,39.82
2017-01-09T06:24:09.809Z,40.59
2017-01-09T06:24:35.538Z,40.2
2017-01-09T06:25:01.115Z,40.49
2017-01-09T06:25:26.791Z,40.49
2017-01-09T06:25:52.341Z,40.2
2017-01-09T06:26:17.884Z,40.49
2017-01-09T06:26:43.581Z,40.2
2017-01-09T06:27:09.107Z,39.82
2017-01-09T06:27:34.723Z,39.53
2017-01-09T06:28:00.351Z,39.72
2017-01-09T06:28:25.980Z,40.01
2017-01-09T06:28:51.553Z,39.72
2017-01-09T06:29:17.089Z,40.3
2017-01-09T06:29:42.719Z,40.49
2017-01-09T06:30:08.279Z,40.39
2017-01-09T06:30:33.887Z,40.49
2017-01-09T06:30:59.429Z,40.59
2017-01-09T06:31:25.149Z,40.2
2017-01-09T06:31:50.746Z,40.39
2017-01-09T06:32:16.279Z,40.59
2017-01-09T06:32:41.868Z,40.49
2017-01-09T06:33:07.511Z,40.2
2017-01-09T06:33:33.074Z,40.59
2017-01-09T06:33:58.735Z,40.88
2017-01-09T06:34:51.743Z,40.59
2017-01-09T06:35:50.060Z,40.88
2017-01-09T06:36:15.679Z,40.88
2017-01-09T06:36:41.377Z,40.78
2017-01-09T06:37:07.015Z,41.17
2017-01-09T06:37:32.775Z,40.97
2017-01-09T06:37:58.322Z,41.09
2017-01-09T06:38:23.959Z,41.07
2017-01-09T06:38:49.564Z,40.99
2017-01-09T06:39:15.143Z,41.09
2017-01-09T06:39:40.781Z,41.38
2017-01-09T06:40:06.350Z,41.27
2017-01-09T06:40:32.121Z,41.38
2017-01-09T06:40:57.767Z,41.28
2017-01-09T06:41:23.350Z,41.17
2017-01-09T06:41:48.902Z,41.38
2017-01-09T06:42:14.447Z,41.38
2017-01-09T06:42:40.037Z,41.28
2017-01-09T06:43:05.667Z,41.38
2017-01-09T06:43:31.250Z,41.38
2017-01-09T06:43:56.848Z,41.57
2017-01-09T06:44:22.418Z,41.48
2017-01-09T06:44:47.987Z,41.48
2017-01-09T06:45:13.543Z,41.48
2017-01-09T06:45:39.139Z,41.48
2017-01-09T06:46:04.765Z,41.67
2017-01-09T06:46:30.301Z,41.67
2017-01-09T06:46:55.937Z,41.57
2017-01-09T06:47:21.604Z,41.57
2017-01-09T06:47:47.279Z,41.57
2017-01-09T06:48:12.976Z,41.77
2017-01-09T06:48:38.547Z,41.77
2017-01-09T06:49:04.119Z,41.86
2017-01-09T06:49:29.679Z,41.57
2017-01-09T06:49:55.286Z,41.67
2017-01-09T06:50:20.947Z,41.57
2017-01-09T06:50:46.567Z,41.86
2017-01-09T06:51:12.246Z,41.77
2017-01-09T06:51:37.886Z,41.75
2017-01-09T06:52:03.367Z,41.86
2017-01-09T06:52:29.252Z,41.77
2017-01-09T06:52:54.814Z,41.86
2017-01-09T06:53:20.372Z,41.67
2017-01-09T06:53:45.950Z,41.57
2017-01-09T06:54:11.524Z,41.77
2017-01-09T06:54:37.070Z,41.67
2017-01-09T06:55:02.628Z,41.77
2017-01-09T06:55:28.279Z,41.67
2017-01-09T06:55:53.831Z,41.77
2017-01-09T06:56:19.386Z,41.67
2017-01-09T06:56:45.523Z,41.67
2017-01-09T06:57:11.138Z,41.67
2017-01-09T06:57:36.783Z,41.67
2017-01-09T06:58:02.423Z,41.77
2017-01-09T06:58:27.994Z,41.77
2017-01-09T06:58:53.626Z,41.86
2017-01-09T06:59:19.240Z,41.77
2017-01-09T06:59:44.801Z,41.77
2017-01-09T07:00:10.492Z,41.96
2017-01-09T07:01:08.612Z,42.73
2017-01-09T07:01:34.236Z,42.63
2017-01-09T07:01:59.803Z,42.35
2017-01-09T07:02:25.529Z,42.44
2017-01-09T07:02:50.989Z,42.35
2017-01-09T07:03:16.549Z,42.63
2017-01-09T07:03:42.106Z,42.73
2017-01-09T07:04:07.736Z,42.54
2017-01-09T07:04:33.300Z,42.44
2017-01-09T07:04:58.852Z,42.54
2017-01-09T07:05:24.516Z,41.86
2017-01-09T07:05:50.072Z,41.96
2017-01-09T07:06:15.638Z,42.15
2017-01-09T07:06:41.209Z,42.35
2017-01-09T07:07:06.885Z,42.63
2017-01-09T07:07:32.436Z,42.63
2017-01-09T07:07:57.998Z,42.73
2017-01-09T07:08:23.562Z,42.73
2017-01-09T07:08:49.130Z,42.73
2017-01-09T07:09:14.737Z,42.54
2017-01-09T07:09:40.321Z,42.63
2017-01-09T07:10:05.992Z,42.54
2017-01-09T07:10:31.575Z,42.44
2017-01-09T07:10:57.146Z,42.42
2017-01-09T07:11:22.724Z,42.54
2017-01-09T07:11:48.303Z,42.35
2017-01-09T07:12:13.855Z,42.44
2017-01-09T07:12:39.411Z,42.44
2017-01-09T07:13:04.978Z,42.63
2017-01-09T07:13:30.602Z,42.54
2017-01-09T07:13:56.210Z,42.54
2017-01-09T07:14:21.757Z,42.54
2017-01-09T07:14:47.343Z,42.54
2017-01-09T07:15:12.924Z,42.35
2017-01-09T07:15:38.470Z,42.54
2017-01-09T07:16:04.018Z,42.63
2017-01-09T07:16:29.581Z,42.54
2017-01-09T07:16:55.149Z,42.44
2017-01-09T07:17:20.703Z,42.44
2017-01-09T07:17:46.249Z,42.54
2017-01-09T07:18:49.463Z,42.44
2017-01-09T07:19:15.027Z,42.54
2017-01-09T07:19:40.653Z,42.44
2017-01-09T07:20:06.227Z,42.35
2017-01-09T07:20:31.817Z,42.44
2017-01-09T07:20:57.366Z,42.35
2017-01-09T07:21:22.938Z,42.44
2017-01-09T07:21:48.552Z,42.35
2017-01-09T07:22:14.144Z,42.44
2017-01-09T07:22:39.726Z,42.25
2017-01-09T07:23:05.283Z,42.35
2017-01-09T07:23:30.910Z,42.35
2017-01-09T07:23:56.486Z,42.25
2017-01-09T07:24:22.052Z,42.35
2017-01-09T07:24:47.725Z,42.35
2017-01-09T07:25:13.357Z,42.44
2017-01-09T07:25:38.912Z,42.15
2017-01-09T07:26:04.549Z,42.25
2017-01-09T07:26:30.109Z,42.35
2017-01-09T07:26:55.743Z,42.25
2017-01-09T07:27:21.318Z,42.35
2017-01-09T07:27:46.960Z,42.25
2017-01-09T07:28:12.523Z,42.25
2017-01-09T07:28:38.072Z,42.35
2017-01-09T07:29:03.827Z,42.25
2017-01-09T07:29:29.381Z,42.25
2017-01-09T07:29:54.936Z,42.25
2017-01-09T07:30:20.573Z,42.25
2017-01-09T07:30:46.231Z,42.35
2017-01-09T07:31:11.795Z,42.44
2017-01-09T07:31:37.364Z,42.35
2017-01-09T07:32:02.963Z,42.25
2017-01-09T07:32:28.518Z,42.25
2017-01-09T07:32:54.055Z,42.25
2017-01-09T07:33:19.756Z,42.35
2017-01-09T07:33:45.331Z,42.15
2017-01-09T07:34:10.910Z,42.35
2017-01-09T07:34:36.493Z,42.05
2017-01-09T07:35:02.110Z,42.15
2017-01-09T07:35:27.662Z,42.35
2017-01-09T07:35:53.235Z,42.35
2017-01-09T07:36:18.788Z,42.35
2017-01-09T07:36:44.356Z,42.15
2017-01-09T07:37:09.957Z,42.15
2017-01-09T07:37:35.536Z,42.15
2017-01-09T07:38:01.110Z,42.35
2017-01-09T07:38:26.686Z,42.15
2017-01-09T07:38:52.371Z,42.15
2017-01-09T07:39:17.947Z,42.44
2017-01-09T07:39:43.529Z,42.15
2017-01-09T07:40:09.174Z,42.15
2017-01-09T07:40:34.730Z,42.44
2017-01-09T07:41:00.315Z,42.15
2017-01-09T07:41:25.987Z,42.54
2017-01-09T07:41:51.562Z,42.44
2017-01-09T07:42:17.188Z,42.44
2017-01-09T07:42:42.768Z,42.44
2017-01-09T07:43:08.329Z,42.44
2017-01-09T07:43:33.885Z,42.44
2017-01-09T07:43:59.520Z,42.54
2017-01-09T07:44:25.173Z,42.44
2017-01-09T07:44:50.739Z,42.54
2017-01-09T07:45:16.293Z,42.54
2017-01-09T07:45:41.867Z,42.54
2017-01-09T07:46:07.699Z,42.63
2017-01-09T07:46:33.284Z,42.54
2017-01-09T07:46:58.834Z,42.54
2017-01-09T07:47:24.417Z,42.15
2017-01-09T07:47:49.981Z,42.63
2017-01-09T07:48:15.544Z,42.44
2017-01-09T07:48:41.136Z,42.35
2017-01-09T07:49:06.687Z,42.35
2017-01-09T07:49:32.400Z,42.15
2017-01-09T07:49:57.977Z,42.44
2017-01-09T07:50:23.552Z,42.54
2017-01-09T07:50:49.097Z,42.63
2017-01-09T07:51:14.678Z,42.54
2017-01-09T07:51:40.302Z,42.35
2017-01-09T07:52:05.883Z,42.63
2017-01-09T07:52:31.476Z,42.44
2017-01-09T07:52:57.044Z,42.35
2017-01-09T07:53:22.683Z,42.54
2017-01-09T07:53:48.249Z,42.35
2017-01-09T07:54:13.868Z,42.63
2017-01-09T07:54:39.350Z,42.63
2017-01-09T07:55:04.976Z,42.63
2017-01-09T07:55:30.532Z,42.35
2017-01-09T07:55:56.091Z,42.54
2017-01-09T07:56:21.656Z,42.63
2017-01-09T07:56:47.348Z,42.54
2017-01-09T07:57:12.897Z,42.63
2017-01-09T07:57:38.471Z,42.35
2017-01-09T07:58:04.091Z,42.63
2017-01-09T07:58:29.662Z,42.54
2017-01-09T07:58:55.212Z,42.63
2017-01-09T07:59:20.792Z,42.73
2017-01-09T07:59:46.339Z,42.44
2017-01-09T08:00:11.913Z,42.44
2017-01-09T08:00:37.486Z,42.35
2017-01-09T08:01:03.064Z,42.35
2017-01-09T08:01:28.759Z,42.54
2017-01-09T08:01:54.362Z,42.44
2017-01-09T08:02:19.929Z,42.73
2017-01-09T08:02:45.592Z,42.63
2017-01-09T08:03:11.155Z,42.73
2017-01-09T08:03:36.701Z,42.54
2017-01-09T08:04:02.349Z,42.44
2017-01-09T08:04:27.985Z,42.63
2017-01-09T08:04:53.545Z,42.54
2017-01-09T08:05:19.107Z,42.63
2017-01-09T08:05:44.761Z,42.35
2017-01-09T08:06:10.342Z,42.25
2017-01-09T08:06:35.911Z,42.73
2017-01-09T08:07:01.472Z,42.73
2017-01-09T08:07:27.147Z,42.44
2017-01-09T08:07:52.868Z,42.63
2017-01-09T08:08:18.451Z,42.54
2017-01-09T08:08:44.022Z,42.54
2017-01-09T08:09:09.598Z,42.63
2017-01-09T08:09:35.156Z,42.63
2017-01-09T08:10:00.769Z,42.44
2017-01-09T08:10:26.353Z,42.54
2017-01-09T08:10:51.939Z,42.35
2017-01-09T08:11:17.610Z,42.44
2017-01-09T08:11:43.218Z,42.54
2017-01-09T08:12:08.779Z,42.54
2017-01-09T08:12:34.371Z,42.63
2017-01-09T08:12:59.932Z,42.63
2017-01-09T08:13:25.531Z,42.63
2017-01-09T08:13:51.081Z,42.63
2017-01-09T08:14:16.665Z,42.63
2017-01-09T08:14:42.221Z,42.54
2017-01-09T08:15:07.790Z,42.73
2017-01-09T08:15:33.382Z,42.63
2017-01-09T08:15:58.948Z,42.54
2017-01-09T08:16:24.588Z,42.63
2017-01-09T08:16:50.263Z,42.73
2017-01-09T08:17:15.872Z,42.63
2017-01-09T08:17:41.440Z,42.63
2017-01-09T08:18:07.001Z,42.63
2017-01-09T08:19:00.055Z,42.73
2017-01-09T08:19:25.729Z,42.73
2017-01-09T08:19:51.335Z,42.63
2017-01-09T08:20:16.896Z,42.63
2017-01-09T08:20:42.553Z,42.44
2017-01-09T08:21:08.120Z,42.54
2017-01-09T08:21:33.686Z,42.54
2017-01-09T08:21:59.281Z,42.54
2017-01-09T08:22:24.977Z,42.54
2017-01-09T08:22:50.625Z,42.54
2017-01-09T08:23:16.190Z,42.54
2017-01-09T08:23:41.743Z,42.63
2017-01-09T08:24:07.302Z,42.35
2017-01-09T08:24:32.870Z,42.54
2017-01-09T08:24:58.447Z,42.35
2017-01-09T08:25:24.014Z,42.54
2017-01-09T08:25:49.572Z,42.63
2017-01-09T08:26:15.117Z,42.63
2017-01-09T08:26:40.646Z,42.63
2017-01-09T08:27:06.194Z,42.73
2017-01-09T08:27:31.737Z,42.63
2017-01-09T08:27:57.311Z,42.54
2017-01-09T08:28:22.902Z,42.63
2017-01-09T08:28:48.455Z,42.63
2017-01-09T08:29:14.013Z,42.73
2017-01-09T08:29:39.566Z,42.63
2017-01-09T08:30:05.127Z,42.73
2017-01-09T08:30:30.676Z,42.54
2017-01-09T08:30:56.240Z,42.35
2017-01-09T08:31:22.521Z,42.35
2017-01-09T08:31:48.108Z,42.44
2017-01-09T08:32:13.669Z,42.63
2017-01-09T08:32:39.226Z,42.54
2017-01-09T08:33:04.799Z,42.63
2017-01-09T08:33:30.373Z,42.63
2017-01-09T08:33:55.927Z,42.63
2017-01-09T08:34:21.503Z,42.63
2017-01-09T08:34:47.085Z,42.63
2017-01-09T08:35:12.640Z,42.35
2017-01-09T08:35:38.276Z,42.35
2017-01-09T08:36:03.980Z,42.63
2017-01-09T08:36:29.548Z,42.63
2017-01-09T08:36:55.108Z,42.63
2017-01-09T08:37:20.748Z,42.54
2017-01-09T08:37:46.330Z,42.54
2017-01-09T08:38:11.932Z,42.44
2017-01-09T08:38:37.504Z,42.54
2017-01-09T08:39:03.118Z,42.54
2017-01-09T08:39:28.687Z,42.35
2017-01-09T08:39:54.257Z,42.44
2017-01-09T08:40:19.930Z,42.54
2017-01-09T08:40:45.501Z,42.63
2017-01-09T08:41:11.088Z,42.54
2017-01-09T08:41:36.763Z,42.54
2017-01-09T08:42:02.380Z,42.63
2017-01-09T08:42:27.949Z,42.63
2017-01-09T08:42:53.591Z,42.35
2017-01-09T08:43:19.167Z,42.73
2017-01-09T08:43:44.810Z,42.73
2017-01-09T08:44:10.443Z,42.25
2017-01-09T08:44:35.989Z,42.44
2017-01-09T08:45:01.561Z,42.35
2017-01-09T08:45:27.100Z,42.54
2017-01-09T08:45:52.666Z,42.54
2017-01-09T08:46:18.244Z,42.54
2017-01-09T08:46:43.857Z,42.63
2017-01-09T08:47:09.412Z,42.35
2017-01-09T08:47:34.958Z,42.63
2017-01-09T08:48:00.531Z,42.54
2017-01-09T08:48:26.158Z,42.63
2017-01-09T08:48:51.732Z,42.54
2017-01-09T08:49:17.302Z,42.54
2017-01-09T08:49:42.862Z,42.63
2017-01-09T08:50:08.450Z,42.63
2017-01-09T08:50:34.026Z,42.63
2017-01-09T08:50:59.716Z,42.35
2017-01-09T08:51:25.285Z,42.44
2017-01-09T08:51:50.853Z,42.73
2017-01-09T08:52:16.432Z,42.73
2017-01-09T08:52:42.139Z,42.63
2017-01-09T08:53:07.696Z,42.63
2017-01-09T08:53:33.299Z,42.73
2017-01-09T08:53:58.914Z,42.54
2017-01-09T08:54:24.455Z,42.44
2017-01-09T08:54:50.017Z,42.54
2017-01-09T08:55:15.555Z,42.73
2017-01-09T08:55:41.114Z,42.63
2017-01-09T08:56:06.716Z,42.63
2017-01-09T08:56:32.280Z,42.54
2017-01-09T08:56:57.912Z,42.83
2017-01-09T08:57:23.592Z,42.54
2017-01-09T08:58:21.687Z,42.54
2017-01-09T08:58:48.158Z,42.63
2017-01-09T08:59:13.724Z,42.63
2017-01-09T09:01:21.231Z,42.54
2017-01-09T09:01:46.803Z,42.44
2017-01-09T09:02:12.385Z,42.54
2017-01-09T09:02:37.935Z,42.35
2017-01-09T09:03:03.639Z,42.35
2017-01-09T09:03:29.204Z,42.63
2017-01-09T09:03:54.865Z,42.73
2017-01-09T09:04:20.487Z,42.63
2017-01-09T09:04:46.064Z,42.63
2017-01-09T09:05:11.739Z,42.63
2017-01-09T09:05:38.110Z,42.63
2017-01-09T09:06:03.753Z,42.73
2017-01-09T09:06:29.407Z,42.73
2017-01-09T09:06:54.967Z,42.63
2017-01-09T09:07:20.642Z,42.63
2017-01-09T09:07:46.231Z,42.63
2017-01-09T09:08:11.785Z,42.73
2017-01-09T09:08:37.470Z,42.63
2017-01-09T09:09:03.033Z,42.54
2017-01-09T09:09:28.609Z,42.54
2017-01-09T09:09:54.171Z,42.54
2017-01-09T09:10:19.801Z,42.73
2017-01-09T09:10:45.422Z,42.63
2017-01-09T09:11:10.971Z,42.54
2017-01-09T09:11:36.575Z,42.73
2017-01-09T09:12:02.306Z,42.54
2017-01-09T09:12:27.840Z,42.63
2017-01-09T09:12:53.404Z,42.44
2017-01-09T09:13:19.039Z,42.63
2017-01-09T09:13:44.604Z,42.73
2017-01-09T09:14:10.172Z,42.73
2017-01-09T09:14:35.825Z,42.63
2017-01-09T09:15:01.502Z,42.63
2017-01-09T09:15:27.060Z,42.54
2017-01-09T09:15:52.638Z,42.54
2017-01-09T09:16:18.344Z,42.44
2017-01-09T09:16:43.899Z,42.63
2017-01-09T09:17:09.523Z,42.73
2017-01-09T09:17:35.127Z,42.63
2017-01-09T09:18:00.711Z,42.63
2017-01-09T09:18:26.298Z,42.44
2017-01-09T09:18:51.874Z,42.44
2017-01-09T09:19:17.460Z,42.35
2017-01-09T09:19:43.036Z,42.54
2017-01-09T09:20:08.683Z,42.35
2017-01-09T09:20:34.337Z,42.54
2017-01-09T09:20:59.939Z,42.63
2017-01-09T09:21:25.561Z,42.63
2017-01-09T09:21:51.155Z,42.54
2017-01-09T09:22:16.718Z,42.54
2017-01-09T09:22:42.317Z,42.44
2017-01-09T09:23:07.944Z,42.63
2017-01-09T09:23:33.628Z,42.54
2017-01-09T09:23:59.251Z,42.54
2017-01-09T09:24:24.804Z,42.44
2017-01-09T09:24:50.375Z,42.63
2017-01-09T09:25:15.939Z,42.54
2017-01-09T09:25:41.492Z,42.63
2017-01-09T09:26:07.044Z,42.73
2017-01-09T09:26:32.606Z,42.54
2017-01-09T09:26:58.139Z,42.54
2017-01-09T09:27:23.732Z,42.54
2017-01-09T09:27:49.277Z,42.63
2017-01-09T09:28:14.886Z,42.63
2017-01-09T09:28:40.532Z,42.54
2017-01-09T09:29:06.108Z,42.73
2017-01-09T09:29:31.787Z,42.63
2017-01-09T09:29:57.324Z,42.73
2017-01-09T09:30:22.875Z,42.63
2017-01-09T09:30:48.568Z,42.73
2017-01-09T09:31:14.123Z,42.63
2017-01-09T09:31:39.675Z,42.54
2017-01-09T09:32:05.253Z,42.54
2017-01-09T09:32:30.805Z,42.63
2017-01-09T09:32:56.381Z,42.63
2017-01-09T09:33:21.962Z,42.35
2017-01-09T09:33:47.545Z,42.63
2017-01-09T09:34:13.144Z,42.54
2017-01-09T09:34:38.700Z,42.63
2017-01-09T09:35:04.280Z,42.54
2017-01-09T09:35:29.817Z,42.63
2017-01-09T09:35:55.381Z,42.63
2017-01-09T09:36:20.976Z,42.54
2017-01-09T09:36:46.566Z,42.63
2017-01-09T09:37:12.126Z,42.44
2017-01-09T09:37:37.678Z,42.54
2017-01-09T09:38:03.249Z,42.54
2017-01-09T09:38:28.864Z,42.54
2017-01-09T09:38:54.420Z,42.54
2017-01-09T09:39:20.006Z,42.54
2017-01-09T09:39:45.595Z,42.73
2017-01-09T09:40:11.319Z,42.63
2017-01-09T09:40:36.899Z,42.63
2017-01-09T09:41:02.488Z,42.54
2017-01-09T09:41:28.061Z,42.63
2017-01-09T09:41:53.622Z,42.63
2017-01-09T09:42:19.174Z,42.54
2017-01-09T09:42:44.845Z,42.54
2017-01-09T09:43:10.424Z,42.54
2017-01-09T09:43:35.974Z,42.54
2017-01-09T09:44:01.670Z,42.44
2017-01-09T09:44:27.251Z,42.35
2017-01-09T09:44:52.817Z,42.63