createdAt,value
2018-01-29T00:01:56.497Z,18.50
2018-01-29T00:04:24.166Z,15.33
2018-01-29T00:06:51.740Z,14.97
2018-01-29T00:09:19.452Z,12.67
2018-01-29T00:11:47.048Z,11.80
2018-01-29T00:14:14.670Z,11.27
2018-01-29T00:16:43.292Z,10.13
2018-01-29T00:19:10.901Z,10.80
2018-01-29T00:21:38.526Z,9.37
2018-01-29T00:24:06.377Z,9.43
2018-01-29T00:26:33.849Z,9.17
2018-01-29T00:29:01.477Z,11.33
2018-01-29T00:31:29.156Z,12.33
2018-01-29T00:33:56.772Z,11.63
2018-01-29T00:36:24.437Z,11.17
2018-01-29T00:38:52.087Z,12.80
2018-01-29T00:41:19.708Z,11.40
2018-01-29T00:43:47.336Z,11.90
2018-01-29T00:46:15.016Z,11.77
2018-01-29T00:48:42.635Z,11.10
2018-01-29T00:51:10.266Z,11.03
2018-01-29T00:53:37.951Z,11.50
2018-01-29T00:56:05.603Z,11.37
2018-01-29T00:58:34.067Z,12.10
2018-01-29T01:01:01.756Z,10.87
2018-01-29T01:03:29.378Z,14.03
2018-01-29T01:05:57.014Z,14.50
2018-01-29T01:08:24.698Z,14.93
2018-01-29T01:10:52.311Z,14.80
2018-01-29T01:13:19.956Z,14.03
2018-01-29T01:15:47.612Z,14.67
2018-01-29T01:18:15.262Z,14.93
2018-01-29T01:20:42.876Z,15.93
2018-01-29T01:23:10.566Z,14.83
2018-01-29T01:28:17.332Z,20.95
2018-01-29T01:30:44.949Z,17.83
2018-01-29T01:33:12.587Z,16.43
2018-01-29T01:35:40.283Z,16.27
2018-01-29T01:38:07.912Z,15.33
2018-01-29T01:40:35.529Z,15.80
2018-01-29T01:43:03.214Z,18.00
2018-01-29T01:45:30.848Z,16.90
2018-01-29T01:47:58.477Z,15.97
2018-01-29T01:50:26.164Z,15.47
2018-01-29T01:52:54.061Z,15.23
2018-01-29T01:55:21.720Z,16.77
2018-01-29T01:57:49.414Z,15.07
2018-01-29T02:00:17.038Z,15.43
2018-01-29T02:02:44.658Z,16.17
2018-01-29T02:05:12.360Z,14.80
2018-01-29T02:07:39.980Z,13.80
2018-01-29T02:10:07.635Z,12.40
2018-01-29T02:12:35.779Z,12.20
2018-01-29T02:15:03.424Z,12.73
2018-01-29T02:17:31.683Z,13.43
2018-01-29T02:19:58.847Z,14.30
2018-01-29T02:25:06.107Z,19.87
2018-01-29T02:27:33.738Z,16.97
2018-01-29T02:30:01.374Z,16.53
2018-01-29T02:32:29.061Z,15.60
2018-01-29T02:34:56.726Z,15.67
2018-01-29T02:37:24.340Z,14.20
2018-01-29T02:39:52.408Z,14.60
2018-01-29T02:42:20.029Z,14.90
2018-01-29T02:44:47.658Z,15.47
2018-01-29T02:47:15.596Z,14.93
2018-01-29T02:49:43.219Z,14.23
2018-01-29T02:52:12.187Z,14.27
2018-01-29T02:54:40.324Z,12.47
2018-01-29T02:57:09.116Z,13.50
2018-01-29T02:59:36.745Z,14.40
2018-01-29T03:02:05.403Z,14.53
2018-01-29T03:04:33.961Z,14.73
2018-01-29T03:07:02.107Z,14.87
2018-01-29T03:09:29.800Z,15.57
2018-01-29T03:11:59.241Z,16.43
2018-01-29T03:14:26.871Z,17.90
2018-01-29T03:16:54.576Z,16.53
2018-01-29T03:19:22.202Z,17.27
2018-01-29T03:21:50.700Z,15.23
2018-01-29T03:24:18.396Z,15.03
2018-01-29T03:26:46.022Z,14.80
2018-01-29T03:29:13.647Z,15.40
2018-01-29T03:31:41.335Z,13.87
2018-01-29T03:34:08.961Z,14.00
2018-01-29T03:36:36.575Z,14.97
2018-01-29T03:41:43.371Z,18.17
2018-01-29T03:44:11.546Z,13.73
2018-01-29T03:46:39.168Z,14.40
2018-01-29T03:49:06.794Z,13.23
2018-01-29T03:51:34.511Z,13.63
2018-01-29T03:54:02.134Z,12.90
2018-01-29T03:56:29.807Z,12.17
2018-01-29T03:58:57.486Z,13.13
2018-01-29T04:01:25.141Z,13.80
2018-01-29T04:03:52.770Z,13.60
2018-01-29T04:06:21.285Z,15.00
2018-01-29T04:08:48.915Z,13.80
2018-01-29T04:11:16.555Z,13.97
2018-01-29T04:13:44.255Z,13.80
2018-01-29T04:16:11.920Z,12.30
2018-01-29T04:18:39.554Z,11.67
2018-01-29T04:21:07.230Z,11.37
2018-01-29T04:23:34.857Z,10.23
2018-01-29T04:26:02.489Z,9.47
2018-01-29T04:28:30.194Z,8.73
2018-01-29T04:30:57.786Z,10.23
2018-01-29T04:33:25.417Z,11.93
2018-01-29T04:35:53.113Z,12.93
2018-01-29T04:38:20.754Z,15.33
2018-01-29T04:40:48.385Z,12.80
2018-01-29T04:43:16.070Z,14.67
2018-01-29T04:48:22.597Z,19.40
2018-01-29T04:50:50.214Z,15.90
2018-01-29T04:53:17.844Z,13.50
2018-01-29T04:55:45.530Z,12.47
2018-01-29T04:58:13.181Z,14.77
2018-01-29T05:00:40.802Z,14.03
2018-01-29T05:03:08.492Z,14.20
2018-01-29T05:05:36.928Z,15.40
2018-01-29T05:08:04.541Z,13.07
2018-01-29T05:10:32.231Z,14.13
2018-01-29T05:12:59.859Z,14.60
2018-01-29T05:15:27.486Z,13.23
2018-01-29T05:17:55.172Z,14.50
2018-01-29T05:20:22.804Z,13.50
2018-01-29T05:22:50.430Z,14.53
2018-01-29T05:25:18.115Z,14.50
2018-01-29T05:27:45.740Z,13.87
2018-01-29T05:30:14.181Z,13.30
2018-01-29T05:32:41.864Z,13.30
2018-01-29T05:40:28.969Z,20.77
2018-01-29T05:42:57.417Z,17.13
2018-01-29T05:45:25.038Z,18.63
2018-01-29T05:47:52.676Z,19.30
2018-01-29T05:50:21.798Z,16.47
2018-01-29T05:52:48.593Z,16.40
2018-01-29T05:55:16.236Z,15.10
2018-01-29T05:57:43.934Z,14.03
2018-01-29T06:00:11.534Z,13.83
2018-01-29T06:02:39.166Z,13.87
2018-01-29T06:05:06.856Z,13.57
2018-01-29T06:07:34.545Z,14.10
2018-01-29T06:10:02.119Z,13.20
2018-01-29T06:12:29.812Z,14.60
2018-01-29T06:14:57.445Z,15.50
2018-01-29T06:17:26.034Z,14.50
2018-01-29T06:19:53.739Z,15.17
2018-01-29T06:22:22.208Z,14.20
2018-01-29T06:24:49.844Z,16.03
2018-01-29T06:27:17.540Z,14.57
2018-01-29T06:29:45.178Z,14.43
2018-01-29T06:32:12.807Z,14.70
2018-01-29T06:34:41.500Z,15.70
2018-01-29T06:37:09.130Z,13.83
2018-01-29T06:39:37.652Z,14.47
2018-01-29T06:42:06.023Z,15.57
2018-01-29T06:44:33.621Z,15.07
2018-01-29T06:47:01.250Z,14.07
2018-01-29T06:49:28.948Z,15.20
2018-01-29T06:51:56.579Z,16.57
2018-01-29T06:57:08.672Z,20.45
2018-01-29T06:59:37.175Z,17.97
2018-01-29T07:02:04.923Z,31.80
2018-01-29T07:04:32.580Z,18.00
2018-01-29T07:07:00.189Z,15.53
2018-01-29T07:09:27.808Z,14.83
2018-01-29T07:11:55.503Z,13.93
2018-01-29T07:14:23.182Z,14.73
2018-01-29T07:16:50.757Z,15.87
2018-01-29T07:19:18.441Z,16.17
2018-01-29T07:21:46.076Z,16.60
2018-01-29T07:24:13.693Z,15.00
2018-01-29T07:26:41.380Z,14.50
2018-01-29T07:29:09.027Z,15.70
2018-01-29T07:31:37.462Z,14.53
2018-01-29T07:34:05.161Z,14.43
2018-01-29T07:36:32.791Z,14.93
2018-01-29T07:39:00.419Z,14.37
2018-01-29T07:41:28.110Z,15.07
2018-01-29T07:43:55.745Z,13.07
2018-01-29T07:46:23.369Z,14.33
2018-01-29T07:48:51.082Z,15.33
2018-01-29T07:51:19.244Z,15.40
2018-01-29T07:53:46.874Z,15.53
2018-01-29T07:56:15.524Z,15.33
2018-01-29T07:58:43.149Z,15.10
2018-01-29T08:01:11.638Z,15.40
2018-01-29T08:06:23.013Z,21.55
2018-01-29T08:08:50.697Z,18.43
2018-01-29T08:13:45.982Z,17.70
2018-01-29T08:16:13.645Z,16.07
2018-01-29T08:18:41.273Z,15.97
2018-01-29T08:21:08.902Z,14.67
2018-01-29T08:23:36.601Z,14.87
2018-01-29T08:26:04.223Z,14.73
2018-01-29T08:28:32.686Z,17.17
2018-01-29T08:31:00.374Z,15.97
2018-01-29T08:33:28.035Z,13.77
2018-01-29T08:35:55.664Z,14.07
2018-01-29T08:38:23.339Z,13.43
2018-01-29T08:40:50.959Z,12.70
2018-01-29T08:43:18.585Z,13.30
2018-01-29T08:45:46.307Z,10.30
2018-01-29T08:48:13.931Z,11.03
2018-01-29T08:50:41.553Z,10.83
2018-01-29T08:53:10.067Z,10.83
2018-01-29T08:55:37.976Z,10.23
2018-01-29T08:58:05.596Z,10.47
2018-01-29T09:00:33.295Z,8.30
2018-01-29T09:03:00.922Z,6.10
2018-01-29T09:05:28.546Z,4.50
2018-01-29T09:07:56.213Z,5.93
2018-01-29T09:10:23.827Z,3.93
2018-01-29T09:12:51.446Z,6.73
2018-01-29T09:15:19.234Z,7.43
2018-01-29T09:17:46.755Z,7.77
2018-01-29T09:22:55.515Z,5.62
2018-01-29T09:25:24.879Z,5.43
2018-01-29T09:27:54.449Z,5.23
2018-01-29T09:30:20.171Z,5.77
2018-01-29T09:32:47.798Z,6.00
2018-01-29T09:35:15.412Z,6.53
2018-01-29T09:37:43.091Z,6.93
2018-01-29T09:42:51.194Z,7.32
2018-01-29T09:45:18.820Z,8.27
2018-01-29T09:47:46.430Z,6.30
2018-01-29T09:50:14.101Z,4.13
2018-01-29T09:52:41.725Z,8.23
2018-01-29T09:55:09.348Z,7.30
2018-01-29T09:57:37.030Z,7.37
2018-01-29T10:00:05.896Z,6.83
2018-01-29T10:02:34.264Z,8.03
2018-01-29T10:05:01.947Z,7.43
2018-01-29T10:07:29.565Z,7.03
2018-01-29T10:09:57.190Z,3.77
2018-01-29T10:12:25.325Z,11.03
2018-01-29T10:14:52.965Z,11.10
2018-01-29T10:17:20.587Z,9.87
2018-01-29T10:19:48.268Z,9.37
2018-01-29T10:22:15.890Z,7.43
2018-01-29T10:24:43.503Z,9.13
2018-01-29T10:27:11.228Z,5.50
2018-01-29T10:29:39.689Z,5.90
2018-01-29T10:32:07.314Z,5.10
2018-01-29T10:34:35.947Z,5.17
2018-01-29T10:37:03.669Z,5.20
2018-01-29T10:39:31.196Z,4.83
2018-01-29T10:41:58.872Z,4.10
2018-01-29T10:44:26.488Z,5.03
2018-01-29T10:46:54.120Z,5.80
2018-01-29T10:49:21.814Z,5.70
2018-01-29T10:51:49.450Z,5.20
2018-01-29T10:54:17.391Z,4.50
2018-01-29T10:56:45.792Z,4.33
2018-01-29T10:59:14.165Z,5.03
2018-01-29T11:01:47.510Z,4.93
2018-01-29T11:04:15.126Z,4.97
2018-01-29T11:09:21.894Z,6.60
2018-01-29T11:11:49.555Z,6.23
2018-01-29T11:14:17.139Z,5.37
2018-01-29T11:16:44.815Z,4.87
2018-01-29T11:19:12.448Z,3.73
2018-01-29T11:21:40.070Z,4.20
2018-01-29T11:24:08.708Z,4.53
2018-01-29T11:26:36.868Z,3.67
2018-01-29T11:29:04.489Z,3.87
2018-01-29T11:31:32.183Z,4.33
2018-01-29T11:34:00.589Z,3.30
2018-01-29T11:36:28.226Z,3.23
2018-01-29T11:38:55.898Z,3.00
2018-01-29T11:41:23.523Z,2.67
2018-01-29T11:43:51.149Z,2.67
2018-01-29T11:46:22.266Z,2.47
2018-01-29T11:48:50.857Z,2.60
2018-01-29T11:51:18.566Z,2.73
2018-01-29T11:53:46.267Z,2.67
2018-01-29T11:56:13.885Z,2.40
2018-01-29T11:58:42.061Z,2.30
2018-01-29T12:01:09.669Z,2.57
2018-01-29T12:03:37.847Z,2.30
2018-01-29T12:06:05.441Z,2.90
2018-01-29T12:08:33.128Z,2.90
2018-01-29T12:11:00.746Z,2.90
2018-01-29T12:16:06.986Z,2.70
2018-01-29T12:18:34.608Z,2.47
2018-01-29T12:21:02.245Z,2.20
2018-01-29T12:23:29.936Z,2.10
2018-01-29T12:25:57.559Z,2.27
2018-01-29T12:28:25.187Z,2.53
2018-01-29T12:30:52.868Z,2.30
2018-01-29T12:33:22.065Z,2.77
2018-01-29T12:35:49.700Z,2.40
2018-01-29T12:38:17.386Z,2.43
2018-01-29T12:40:45.064Z,2.70
2018-01-29T12:43:12.691Z,2.80
2018-01-29T12:45:42.212Z,2.77
2018-01-29T12:48:10.298Z,3.03
2018-01-29T12:50:37.912Z,2.70
2018-01-29T12:53:05.616Z,2.73
2018-01-29T12:55:33.924Z,2.57
2018-01-29T12:58:01.512Z,2.07
2018-01-29T13:00:29.234Z,2.73
2018-01-29T13:02:56.862Z,2.20
2018-01-29T13:05:24.486Z,1.73
2018-01-29T13:07:52.161Z,2.30
2018-01-29T13:10:19.800Z,2.17
2018-01-29T13:12:47.428Z,2.30
2018-01-29T13:15:15.144Z,1.97
2018-01-29T13:17:43.939Z,1.77
2018-01-29T13:20:11.575Z,2.23
2018-01-29T13:22:39.642Z,2.00
2018-01-29T13:25:07.275Z,1.80
2018-01-29T13:27:34.898Z,1.53
2018-01-29T13:30:03.419Z,1.80
2018-01-29T13:32:31.387Z,1.83
2018-01-29T13:37:40.417Z,1.80
2018-01-29T13:40:08.981Z,1.80
2018-01-29T13:42:36.619Z,1.73
2018-01-29T13:45:04.332Z,1.90
2018-01-29T13:47:31.956Z,1.87
2018-01-29T13:50:01.519Z,1.83
2018-01-29T13:52:29.240Z,1.80
2018-01-29T13:54:56.861Z,2.13
2018-01-29T13:57:24.911Z,2.17
2018-01-29T13:59:52.625Z,1.90
2018-01-29T14:02:20.251Z,2.00
2018-01-29T14:04:47.871Z,2.00
2018-01-29T14:07:15.557Z,2.00
2018-01-29T14:09:43.187Z,1.80
2018-01-29T14:12:10.829Z,1.63
2018-01-29T14:14:38.484Z,1.70
2018-01-29T14:17:06.103Z,1.90
2018-01-29T14:19:33.738Z,1.80
2018-01-29T14:22:01.404Z,1.80
2018-01-29T14:24:29.026Z,2.10
2018-01-29T14:26:57.483Z,1.73
2018-01-29T14:29:25.171Z,2.27
2018-01-29T14:31:52.801Z,1.97
2018-01-29T14:34:20.939Z,2.73
2018-01-29T14:36:48.986Z,2.60
2018-01-29T14:39:16.544Z,2.13
2018-01-29T14:41:44.179Z,2.50
2018-01-29T14:44:11.907Z,2.83
2018-01-29T14:46:41.089Z,2.40
2018-01-29T14:49:08.719Z,2.53
2018-01-29T14:51:36.426Z,1.73
2018-01-29T14:54:04.044Z,2.13
2018-01-29T14:59:13.669Z,2.72
2018-01-29T15:01:41.288Z,2.50
2018-01-29T15:04:08.916Z,2.37
2018-01-29T15:06:37.573Z,2.83
2018-01-29T15:09:05.191Z,2.97
2018-01-29T15:11:33.622Z,2.60
2018-01-29T15:14:01.303Z,2.93
2018-01-29T15:16:28.929Z,3.23
2018-01-29T15:18:56.546Z,3.10
2018-01-29T15:21:24.219Z,2.73
2018-01-29T15:23:51.839Z,4.17
2018-01-29T15:26:19.448Z,4.10
2018-01-29T15:28:47.163Z,2.57
2018-01-29T15:31:15.604Z,2.97
2018-01-29T15:33:43.223Z,2.93
2018-01-29T15:36:10.942Z,2.43
2018-01-29T15:38:38.571Z,2.80
2018-01-29T15:41:06.183Z,3.07
2018-01-29T15:43:33.891Z,2.90
2018-01-29T15:46:01.506Z,3.60
2018-01-29T15:48:29.126Z,2.90
2018-01-29T15:50:56.808Z,3.23
2018-01-29T15:53:24.422Z,3.10
2018-01-29T15:55:52.044Z,2.90
2018-01-29T15:58:19.746Z,3.20
2018-01-29T16:00:47.376Z,3.73
2018-01-29T16:03:15.029Z,3.77
2018-01-29T16:05:42.702Z,4.23
2018-01-29T16:08:10.330Z,4.47
2018-01-29T16:13:17.085Z,4.75
2018-01-29T16:15:44.708Z,4.70
2018-01-29T16:18:12.329Z,4.70
2018-01-29T16:20:40.013Z,4.67
2018-01-29T16:23:08.593Z,3.47
2018-01-29T16:25:36.261Z,3.40
2018-01-29T16:28:03.938Z,3.33
2018-01-29T16:30:31.558Z,5.27
2018-01-29T16:32:59.175Z,4.57
2018-01-29T16:35:26.852Z,4.50
2018-01-29T16:37:54.486Z,5.30
2018-01-29T16:40:22.111Z,5.63
2018-01-29T16:42:49.834Z,4.97
2018-01-29T16:45:17.453Z,3.40
2018-01-29T16:47:45.091Z,3.60
2018-01-29T16:50:12.767Z,3.77
2018-01-29T16:52:40.397Z,3.07
2018-01-29T16:55:10.261Z,3.70
2018-01-29T16:57:38.936Z,4.70
2018-01-29T17:00:06.564Z,4.37
2018-01-29T17:02:34.171Z,4.77
2018-01-29T17:05:01.865Z,5.50
2018-01-29T17:07:29.501Z,3.80
2018-01-29T17:09:57.123Z,2.80
2018-01-29T17:12:24.794Z,2.57
2018-01-29T17:14:52.474Z,2.50
2018-01-29T17:17:20.118Z,2.50
2018-01-29T17:19:48.676Z,2.40
2018-01-29T17:22:17.243Z,2.67
2018-01-29T17:24:44.891Z,2.30
2018-01-29T17:27:12.563Z,3.23
2018-01-29T17:29:40.202Z,12.83
2018-01-29T17:32:07.825Z,9.37
2018-01-29T17:37:15.556Z,3.40
2018-01-29T17:39:43.264Z,12.83
2018-01-29T17:42:10.878Z,4.73
2018-01-29T17:44:38.517Z,10.00
2018-01-29T17:47:06.199Z,9.07
2018-01-29T17:49:34.277Z,7.00
2018-01-29T17:52:01.932Z,6.43
2018-01-29T17:54:29.646Z,7.37
2018-01-29T17:56:57.264Z,7.87
2018-01-29T17:59:24.908Z,7.77
2018-01-29T18:01:52.612Z,8.70
2018-01-29T18:04:20.282Z,9.47
2018-01-29T18:06:48.327Z,7.70
2018-01-29T18:11:47.726Z,8.53
2018-01-29T18:14:16.239Z,10.73
2018-01-29T18:16:43.876Z,12.00
2018-01-29T18:19:11.511Z,12.87
2018-01-29T18:21:39.240Z,12.20
2018-01-29T18:24:07.696Z,8.20
2018-01-29T18:26:35.324Z,9.00
2018-01-29T18:29:03.038Z,8.03
2018-01-29T18:31:30.677Z,7.27
2018-01-29T18:33:58.311Z,7.40
2018-01-29T18:36:26.461Z,7.13
2018-01-29T18:38:54.949Z,6.57
2018-01-29T18:41:23.096Z,5.00
2018-01-29T18:43:50.799Z,3.70
2018-01-29T18:46:18.419Z,9.03
2018-01-29T18:48:46.043Z,13.77
2018-01-29T18:51:13.752Z,12.63
2018-01-29T18:53:42.354Z,14.73
2018-01-29T18:58:51.543Z,15.23
2018-01-29T19:01:19.171Z,11.57
2018-01-29T19:03:46.785Z,7.20
2018-01-29T19:06:14.549Z,5.80
2018-01-29T19:08:42.195Z,11.40
2018-01-29T19:11:09.813Z,10.43
2018-01-29T19:13:37.714Z,5.83
2018-01-29T19:16:05.128Z,6.30
2018-01-29T19:18:32.754Z,5.40
2018-01-29T19:21:00.440Z,5.30
2018-01-29T19:23:28.063Z,5.43
2018-01-29T19:25:55.704Z,6.63
2018-01-29T19:28:23.421Z,7.60
2018-01-29T19:30:51.062Z,8.97
2018-01-29T19:33:18.706Z,6.93
2018-01-29T19:35:46.400Z,3.13
2018-01-29T19:38:14.767Z,9.77
2018-01-29T19:40:42.430Z,11.57
2018-01-29T19:43:10.130Z,13.37
2018-01-29T19:45:37.757Z,12.43
2018-01-29T19:48:05.402Z,11.83
2018-01-29T19:50:33.113Z,12.73
2018-01-29T19:53:00.791Z,12.07
2018-01-29T19:55:28.408Z,13.23
2018-01-29T19:57:56.103Z,10.97
2018-01-29T20:00:23.841Z,11.47
2018-01-29T20:02:51.445Z,14.43
2018-01-29T20:07:59.192Z,13.55
2018-01-29T20:10:35.208Z,11.63
2018-01-29T20:13:02.861Z,11.23
2018-01-29T20:15:30.534Z,10.87
2018-01-29T20:17:58.212Z,8.70
2018-01-29T20:20:25.873Z,8.60
2018-01-29T20:22:53.613Z,7.93
2018-01-29T20:25:21.369Z,7.67
2018-01-29T20:27:49.208Z,7.63
2018-01-29T20:30:16.900Z,7.73
2018-01-29T20:32:44.996Z,8.40
2018-01-29T20:35:12.649Z,8.57
2018-01-29T20:37:40.284Z,8.70
2018-01-29T20:40:08.035Z,7.83
2018-01-29T20:42:35.664Z,7.43
2018-01-29T20:45:03.278Z,6.00
2018-01-29T20:47:30.956Z,5.03
2018-01-29T20:49:59.090Z,16.77
2018-01-29T20:52:26.713Z,9.47
2018-01-29T20:54:54.437Z,20.07
2018-01-29T20:57:22.060Z,7.47
2018-01-29T20:59:49.689Z,7.93
2018-01-29T21:02:17.365Z,5.27
2018-01-29T21:04:44.985Z,3.90
2018-01-29T21:07:12.601Z,5.23
2018-01-29T21:09:40.299Z,5.17
2018-01-29T21:12:07.957Z,6.10
2018-01-29T21:14:35.608Z,5.53
2018-01-29T21:17:04.813Z,5.53
2018-01-29T21:19:33.553Z,6.07
2018-01-29T21:24:44.489Z,18.67
2018-01-29T21:27:15.565Z,14.80
2018-01-29T21:29:44.197Z,7.40
2018-01-29T21:32:12.433Z,4.77
2018-01-29T21:34:43.052Z,4.47
2018-01-29T21:37:08.801Z,3.33
2018-01-29T21:39:36.486Z,3.83
2018-01-29T21:42:04.132Z,3.83
2018-01-29T21:44:31.757Z,4.00
2018-01-29T21:46:59.459Z,3.03
2018-01-29T21:49:27.567Z,6.57
2018-01-29T21:51:55.208Z,6.73
2018-01-29T21:54:22.902Z,5.97
2018-01-29T21:56:50.554Z,5.23
2018-01-29T21:59:18.179Z,5.00
2018-01-29T22:01:45.865Z,4.17
2018-01-29T22:04:13.520Z,4.27
2018-01-29T22:06:41.952Z,4.60
2018-01-29T22:09:09.635Z,7.13
2018-01-29T22:11:38.207Z,7.20
2018-01-29T22:14:05.827Z,6.20
2018-01-29T22:16:33.527Z,8.53
2018-01-29T22:19:01.154Z,6.83
2018-01-29T22:21:28.785Z,7.03
2018-01-29T22:23:57.254Z,7.07
2018-01-29T22:26:24.893Z,6.63
2018-01-29T22:28:52.547Z,7.40
2018-01-29T22:31:20.229Z,9.03
2018-01-29T22:33:47.855Z,8.83
2018-01-29T22:36:15.485Z,8.77
2018-01-29T22:38:43.195Z,8.77
2018-01-29T22:41:10.821Z,7.00
2018-01-29T22:43:38.714Z,8.27
2018-01-29T22:48:45.485Z,8.98
2018-01-29T22:51:14.115Z,6.53
2018-01-29T22:53:41.734Z,4.73
2018-01-29T22:56:09.349Z,3.57
2018-01-29T22:58:37.136Z,5.60
2018-01-29T23:01:07.437Z,8.90
2018-01-29T23:06:15.433Z,10.45
2018-01-29T23:11:23.469Z,10.10
2018-01-29T23:13:54.655Z,6.73
2018-01-29T23:16:20.532Z,8.17
2018-01-29T23:18:48.233Z,8.27
2018-01-29T23:21:15.929Z,8.83
2018-01-29T23:23:43.503Z,7.47
2018-01-29T23:26:11.556Z,8.67
2018-01-29T23:28:40.130Z,8.73
2018-01-29T23:31:07.756Z,8.77
2018-01-29T23:33:36.736Z,9.37
2018-01-29T23:36:04.347Z,8.23
2018-01-29T23:38:31.974Z,8.53
2018-01-29T23:40:59.697Z,7.30
2018-01-29T23:43:27.827Z,8.53
2018-01-29T23:45:55.424Z,7.20
2018-01-29T23:48:23.154Z,7.47
2018-01-29T23:50:50.775Z,7.20
2018-01-29T23:53:18.819Z,7.67
2018-01-29T23:55:47.101Z,8.10
2018-01-29T23:58:14.704Z,8.20
