createdAt,value
2017-04-03T00:00:46.690Z,1039
2017-04-03T00:01:46.683Z,1039.06
2017-04-03T00:02:46.675Z,1039.07
2017-04-03T00:03:46.666Z,1039.08
2017-04-03T00:04:46.659Z,1039.12
2017-04-03T00:05:46.650Z,1039.1
2017-04-03T00:06:46.643Z,1039.11
2017-04-03T00:07:46.634Z,1039.14
2017-04-03T00:08:46.626Z,1039.13
2017-04-03T00:09:46.618Z,1039.15
2017-04-03T00:10:46.610Z,1039.13
2017-04-03T00:11:46.602Z,1039.14
2017-04-03T00:12:46.595Z,1039.17
2017-04-03T00:13:46.586Z,1039.13
2017-04-03T00:14:46.577Z,1039.15
2017-04-03T00:15:46.571Z,1039.16
2017-04-03T00:16:46.562Z,1039.18
2017-04-03T00:17:46.554Z,1039.22
2017-04-03T00:18:46.545Z,1039.23
2017-04-03T00:19:46.537Z,1039.22
2017-04-03T00:20:46.529Z,1039.23
2017-04-03T00:21:46.519Z,1039.27
2017-04-03T00:22:46.513Z,1039.26
2017-04-03T00:23:46.504Z,1039.27
2017-04-03T00:24:46.497Z,1039.3
2017-04-03T00:25:46.487Z,1039.32
2017-04-03T00:26:46.479Z,1039.29
2017-04-03T00:27:46.471Z,1039.29
2017-04-03T00:28:46.463Z,1039.34
2017-04-03T00:29:46.454Z,1039.35
2017-04-03T00:30:46.447Z,1039.32
2017-04-03T00:31:46.438Z,1039.31
2017-04-03T00:32:46.429Z,1039.32
2017-04-03T00:33:46.420Z,1039.33
2017-04-03T00:34:46.413Z,1039.34
2017-04-03T00:35:46.405Z,1039.34
2017-04-03T00:36:46.437Z,1039.36
2017-04-03T00:37:46.387Z,1039.43
2017-04-03T00:38:46.379Z,1039.42
2017-04-03T00:39:46.372Z,1039.42
2017-04-03T00:40:46.362Z,1039.44
2017-04-03T00:41:46.353Z,1039.46
2017-04-03T00:42:46.345Z,1039.47
2017-04-03T00:43:46.336Z,1039.49
2017-04-03T00:44:46.328Z,1039.51
2017-04-03T00:45:46.319Z,1039.51
2017-04-03T00:46:46.313Z,1039.51
2017-04-03T00:47:46.302Z,1039.54
2017-04-03T00:48:46.293Z,1039.52
2017-04-03T00:49:46.285Z,1039.56
2017-04-03T00:50:46.277Z,1039.59
2017-04-03T00:51:46.267Z,1039.59
2017-04-03T00:52:46.259Z,1039.61
2017-04-03T00:53:46.249Z,1039.62
2017-04-03T00:54:46.241Z,1039.62
2017-04-03T00:55:46.233Z,1039.56
2017-04-03T00:56:46.225Z,1039.6
2017-04-03T00:57:46.216Z,1039.61
2017-04-03T00:58:46.207Z,1039.58
2017-04-03T00:59:46.198Z,1039.63
2017-04-03T01:00:46.189Z,1039.63
2017-04-03T01:01:46.181Z,1039.67
2017-04-03T01:02:46.172Z,1039.7
2017-04-03T01:03:46.163Z,1039.68
2017-04-03T01:04:46.155Z,1039.72
2017-04-03T01:05:46.145Z,1039.7
2017-04-03T01:06:46.179Z,1039.7
2017-04-03T01:07:46.128Z,1039.75
2017-04-03T01:08:46.122Z,1039.78
2017-04-03T01:09:46.110Z,1039.78
2017-04-03T01:10:46.102Z,1039.8
2017-04-03T01:11:46.093Z,1039.77
2017-04-03T01:12:46.084Z,1039.78
2017-04-03T01:13:46.075Z,1039.78
2017-04-03T01:14:46.068Z,1039.76
2017-04-03T01:15:46.060Z,1039.74
2017-04-03T01:16:46.049Z,1039.78
2017-04-03T01:17:46.040Z,1039.79
2017-04-03T01:18:46.032Z,1039.77
2017-04-03T01:19:46.023Z,1039.79
2017-04-03T01:20:46.014Z,1039.75
2017-04-03T01:21:46.005Z,1039.76
2017-04-03T01:22:45.996Z,1039.77
2017-04-03T01:23:45.987Z,1039.76
2017-04-03T01:24:45.979Z,1039.75
2017-04-03T01:25:45.970Z,1039.75
2017-04-03T01:26:45.961Z,1039.77
2017-04-03T01:27:45.951Z,1039.73
2017-04-03T01:28:45.943Z,1039.77
2017-04-03T01:29:45.934Z,1039.78
2017-04-03T01:30:45.926Z,1039.72
2017-04-03T01:31:45.916Z,1039.77
2017-04-03T01:32:45.907Z,1039.79
2017-04-03T01:33:45.898Z,1039.78
2017-04-03T01:34:45.889Z,1039.83
2017-04-03T01:35:45.881Z,1039.81
2017-04-03T01:36:45.872Z,1039.82
2017-04-03T01:37:45.863Z,1039.81
2017-04-03T01:38:45.853Z,1039.84
2017-04-03T01:39:45.846Z,1039.85
2017-04-03T01:40:45.836Z,1039.82
2017-04-03T01:41:45.828Z,1039.83
2017-04-03T01:42:45.818Z,1039.78
2017-04-03T01:43:45.809Z,1039.84
2017-04-03T01:44:45.801Z,1039.82
2017-04-03T01:45:45.791Z,1039.83
2017-04-03T01:46:45.782Z,1039.81
2017-04-03T01:47:45.773Z,1039.85
2017-04-03T01:48:45.765Z,1039.82
2017-04-03T01:49:45.757Z,1039.89
2017-04-03T01:50:45.747Z,1039.86
2017-04-03T01:51:45.772Z,1039.89
2017-04-03T01:52:45.729Z,1039.88
2017-04-03T01:53:45.720Z,1039.87
2017-04-03T01:54:45.711Z,1039.87
2017-04-03T01:55:45.702Z,1039.85
2017-04-03T01:56:45.693Z,1039.85
2017-04-03T01:57:45.684Z,1039.8
2017-04-03T01:58:45.675Z,1039.8
2017-04-03T01:59:45.666Z,1039.78
2017-04-03T02:00:45.657Z,1039.79
2017-04-03T02:01:45.649Z,1039.71
2017-04-03T02:02:45.640Z,1039.66
2017-04-03T02:03:45.631Z,1039.66
2017-04-03T02:04:45.621Z,1039.67
2017-04-03T02:05:45.612Z,1039.64
2017-04-03T02:06:45.604Z,1039.62
2017-04-03T02:07:45.594Z,1039.59
2017-04-03T02:08:45.585Z,1039.6
2017-04-03T02:09:45.576Z,1039.6
2017-04-03T02:10:45.568Z,1039.63
2017-04-03T02:11:45.558Z,1039.63
2017-04-03T02:12:45.550Z,1039.66
2017-04-03T02:13:45.541Z,1039.68
2017-04-03T02:14:45.533Z,1039.69
2017-04-03T02:15:45.522Z,1039.69
2017-04-03T02:16:45.514Z,1039.74
2017-04-03T02:17:45.505Z,1039.79
2017-04-03T02:18:45.496Z,1039.76
2017-04-03T02:19:45.487Z,1039.78
2017-04-03T02:20:45.479Z,1039.79
2017-04-03T02:21:45.470Z,1039.84
2017-04-03T02:22:45.459Z,1039.86
2017-04-03T02:23:45.452Z,1039.86
2017-04-03T02:24:45.443Z,1039.92
2017-04-03T02:25:45.434Z,1039.9
2017-04-03T02:26:45.424Z,1039.95
2017-04-03T02:27:45.416Z,1039.97
2017-04-03T02:28:45.409Z,1039.88
2017-04-03T02:29:45.397Z,1039.93
2017-04-03T02:30:45.389Z,1039.9
2017-04-03T02:31:45.381Z,1039.84
2017-04-03T02:32:45.372Z,1039.84
2017-04-03T02:33:45.363Z,1039.8
2017-04-03T02:34:45.353Z,1039.75
2017-04-03T02:35:45.344Z,1039.72
2017-04-03T02:36:45.336Z,1039.67
2017-04-03T02:37:45.325Z,1039.68
2017-04-03T02:38:45.317Z,1039.67
2017-04-03T02:39:45.309Z,1039.59
2017-04-03T02:40:45.300Z,1039.59
2017-04-03T02:41:45.290Z,1039.55
2017-04-03T02:42:45.282Z,1039.56
2017-04-03T02:43:45.273Z,1039.55
2017-04-03T02:44:45.264Z,1039.55
2017-04-03T02:45:45.255Z,1039.57
2017-04-03T02:46:45.246Z,1039.57
2017-04-03T02:47:45.237Z,1039.56
2017-04-03T02:48:45.229Z,1039.53
2017-04-03T02:49:45.220Z,1039.56
2017-04-03T02:50:45.211Z,1039.57
2017-04-03T02:51:45.204Z,1039.54
2017-04-03T02:52:45.194Z,1039.52
2017-04-03T02:53:45.185Z,1039.46
2017-04-03T02:54:45.177Z,1039.46
2017-04-03T02:55:45.167Z,1039.39
2017-04-03T02:56:45.158Z,1039.41
2017-04-03T02:57:45.150Z,1039.39
2017-04-03T02:58:45.141Z,1039.35
2017-04-03T02:59:45.132Z,1039.35
2017-04-03T03:00:45.123Z,1039.27
2017-04-03T03:01:45.115Z,1039.24
2017-04-03T03:02:45.105Z,1039.21
2017-04-03T03:03:45.097Z,1039.21
2017-04-03T03:04:45.090Z,1039.21
2017-04-03T03:05:45.081Z,1039.21
2017-04-03T03:06:45.071Z,1039.21
2017-04-03T03:07:45.063Z,1039.18
2017-04-03T03:08:45.054Z,1039.19
2017-04-03T03:09:45.046Z,1039.23
2017-04-03T03:10:45.037Z,1039.23
2017-04-03T03:11:45.029Z,1039.22
2017-04-03T03:12:45.020Z,1039.26
2017-04-03T03:13:45.011Z,1039.28
2017-04-03T03:14:45.003Z,1039.36
2017-04-03T03:15:45.037Z,1039.4
2017-04-03T03:16:44.987Z,1039.44
2017-04-03T03:17:44.977Z,1039.5
2017-04-03T03:18:44.969Z,1039.56
2017-04-03T03:19:44.963Z,1039.64
2017-04-03T03:20:44.951Z,1039.66
2017-04-03T03:21:44.942Z,1039.74
2017-04-03T03:22:44.935Z,1039.81
2017-04-03T03:23:44.927Z,1039.82
2017-04-03T03:24:44.917Z,1039.88
2017-04-03T03:25:44.909Z,1039.83
2017-04-03T03:26:44.901Z,1039.89
2017-04-03T03:27:44.892Z,1039.93
2017-04-03T03:28:44.882Z,1039.94
2017-04-03T03:29:44.875Z,1040
2017-04-03T03:30:44.866Z,1039.97
2017-04-03T03:31:44.856Z,1040.01
2017-04-03T03:32:44.848Z,1040.05
2017-04-03T03:33:44.839Z,1040.06
2017-04-03T03:34:44.831Z,1040.08
2017-04-03T03:35:44.822Z,1040.11
2017-04-03T03:36:44.813Z,1040.13
2017-04-03T03:37:44.804Z,1040.12
2017-04-03T03:38:44.796Z,1040.12
2017-04-03T03:39:44.785Z,1040.15
2017-04-03T03:40:44.777Z,1040.16
2017-04-03T03:41:44.768Z,1040.17
2017-04-03T03:42:44.759Z,1040.2
2017-04-03T03:43:44.750Z,1040.2
2017-04-03T03:44:44.742Z,1040.24
2017-04-03T03:45:44.732Z,1040.22
2017-04-03T03:46:44.722Z,1040.29
2017-04-03T03:47:44.716Z,1040.26
2017-04-03T03:48:44.705Z,1040.28
2017-04-03T03:49:44.696Z,1040.25
2017-04-03T03:50:44.687Z,1040.26
2017-04-03T03:51:44.678Z,1040.27
2017-04-03T03:52:44.670Z,1040.3
2017-04-03T03:53:44.660Z,1040.27
2017-04-03T03:54:44.650Z,1040.25
2017-04-03T03:55:44.642Z,1040.27
2017-04-03T03:56:44.633Z,1040.26
2017-04-03T03:57:44.623Z,1040.25
2017-04-03T03:58:44.614Z,1040.24
2017-04-03T03:59:44.606Z,1040.21
2017-04-03T04:00:44.596Z,1040.22
2017-04-03T04:01:44.586Z,1040.21
2017-04-03T04:02:44.577Z,1040.23
2017-04-03T04:03:44.569Z,1040.25
2017-04-03T04:04:44.558Z,1040.23
2017-04-03T04:05:44.550Z,1040.26
2017-04-03T04:06:44.541Z,1040.27
2017-04-03T04:07:44.535Z,1040.26
2017-04-03T04:08:44.521Z,1040.27
2017-04-03T04:09:44.513Z,1040.3
2017-04-03T04:10:44.504Z,1040.32
2017-04-03T04:11:44.496Z,1040.34
2017-04-03T04:12:44.485Z,1040.35
2017-04-03T04:13:44.476Z,1040.34
2017-04-03T04:14:44.469Z,1040.37
2017-04-03T04:15:44.458Z,1040.33
2017-04-03T04:16:44.449Z,1040.36
2017-04-03T04:17:44.439Z,1040.34
2017-04-03T04:18:44.432Z,1040.34
2017-04-03T04:19:44.422Z,1040.36
2017-04-03T04:20:44.413Z,1040.36
2017-04-03T04:21:44.404Z,1040.37
2017-04-03T04:22:44.395Z,1040.42
2017-04-03T04:23:44.386Z,1040.43
2017-04-03T04:24:44.377Z,1040.45
2017-04-03T04:25:44.369Z,1040.43
2017-04-03T04:26:44.358Z,1040.43
2017-04-03T04:27:44.349Z,1040.48
2017-04-03T04:28:44.341Z,1040.48
2017-04-03T04:29:44.332Z,1040.55
2017-04-03T04:30:44.322Z,1040.55
2017-04-03T04:31:44.313Z,1040.54
2017-04-03T04:32:44.304Z,1040.61
2017-04-03T04:33:44.295Z,1040.62
2017-04-03T04:34:44.285Z,1040.63
2017-04-03T04:35:44.277Z,1040.62
2017-04-03T04:36:44.267Z,1040.62
2017-04-03T04:37:44.258Z,1040.67
2017-04-03T04:38:44.249Z,1040.66
2017-04-03T04:39:44.240Z,1040.65
2017-04-03T04:40:44.231Z,1040.68
2017-04-03T04:41:44.221Z,1040.73
2017-04-03T04:42:44.212Z,1040.73
2017-04-03T04:43:44.204Z,1040.77
2017-04-03T04:44:44.194Z,1040.82
2017-04-03T04:45:44.185Z,1040.84
2017-04-03T04:46:44.176Z,1040.85
2017-04-03T04:47:44.167Z,1040.87
2017-04-03T04:48:44.156Z,1040.87
2017-04-03T04:49:44.149Z,1040.89
2017-04-03T04:50:44.140Z,1040.91
2017-04-03T04:51:44.130Z,1040.92
2017-04-03T04:52:44.120Z,1040.94
2017-04-03T04:53:44.111Z,1040.96
2017-04-03T04:54:44.102Z,1040.98
2017-04-03T04:55:44.092Z,1040.94
2017-04-03T04:56:44.083Z,1040.92
2017-04-03T04:57:44.074Z,1040.91
2017-04-03T04:58:44.066Z,1040.91
2017-04-03T04:59:44.056Z,1040.97
2017-04-03T05:00:44.045Z,1040.86
2017-04-03T05:01:44.038Z,1040.86
2017-04-03T05:02:44.029Z,1040.81
2017-04-03T05:03:44.019Z,1040.8
2017-04-03T05:04:44.011Z,1040.78
2017-04-03T05:05:44.001Z,1040.76
2017-04-03T05:06:43.991Z,1040.74
2017-04-03T05:07:43.982Z,1040.76
2017-04-03T05:08:43.974Z,1040.74
2017-04-03T05:09:43.964Z,1040.79
2017-04-03T05:10:43.955Z,1040.75
2017-04-03T05:11:43.946Z,1040.76
2017-04-03T05:12:43.938Z,1040.73
2017-04-03T05:13:43.929Z,1040.71
2017-04-03T05:14:43.919Z,1040.72
2017-04-03T05:15:43.912Z,1040.7
2017-04-03T05:16:43.904Z,1040.74
2017-04-03T05:17:43.892Z,1040.77
2017-04-03T05:18:43.883Z,1040.81
2017-04-03T05:19:43.875Z,1040.85
2017-04-03T05:20:43.867Z,1040.92
2017-04-03T05:21:43.857Z,1040.9
2017-04-03T05:22:43.848Z,1040.96
2017-04-03T05:23:43.840Z,1040.94
2017-04-03T05:24:43.831Z,1040.96
2017-04-03T05:25:43.822Z,1041
2017-04-03T05:26:43.813Z,1041.03
2017-04-03T05:27:43.805Z,1041.02
2017-04-03T05:28:43.795Z,1041.05
2017-04-03T05:29:43.788Z,1041.05
2017-04-03T05:30:43.778Z,1041.05
2017-04-03T05:31:43.770Z,1041.11
2017-04-03T05:32:43.760Z,1041.18
2017-04-03T05:33:43.752Z,1041.13
2017-04-03T05:34:43.743Z,1041.15
2017-04-03T05:35:43.735Z,1041.12
2017-04-03T05:36:43.725Z,1041.12
2017-04-03T05:37:43.717Z,1041.11
2017-04-03T05:38:43.708Z,1041.14
2017-04-03T05:39:43.699Z,1041.24
2017-04-03T05:40:43.690Z,1041.38
2017-04-03T05:41:43.682Z,1041.24
2017-04-03T05:42:43.673Z,1041.35
2017-04-03T05:43:43.664Z,1041.34
2017-04-03T05:44:43.657Z,1041.38
2017-04-03T05:45:43.646Z,1041.39
2017-04-03T05:46:43.638Z,1041.37
2017-04-03T05:47:43.629Z,1041.43
2017-04-03T05:48:43.619Z,1041.47
2017-04-03T05:49:43.612Z,1041.51
2017-04-03T05:50:43.602Z,1041.48
2017-04-03T05:51:43.593Z,1041.49
2017-04-03T05:52:43.585Z,1041.5
2017-04-03T05:53:43.617Z,1041.46
2017-04-03T05:54:43.567Z,1041.46
2017-04-03T05:55:43.558Z,1041.45
2017-04-03T05:56:43.549Z,1041.49
2017-04-03T05:57:43.541Z,1041.54
2017-04-03T05:58:43.532Z,1041.6
2017-04-03T05:59:43.523Z,1041.65
2017-04-03T06:00:43.516Z,1041.74
2017-04-03T06:01:43.506Z,1041.77
2017-04-03T06:02:43.497Z,1041.75
2017-04-03T06:03:43.488Z,1041.72
2017-04-03T06:04:43.480Z,1041.68
2017-04-03T06:05:43.470Z,1041.64
2017-04-03T06:06:43.466Z,1041.57
2017-04-03T06:07:43.453Z,1041.55
2017-04-03T06:08:43.444Z,1041.48
2017-04-03T06:09:43.435Z,1041.4
2017-04-03T06:10:43.427Z,1041.28
2017-04-03T06:11:43.418Z,1041.17
2017-04-03T06:12:43.409Z,1041.25
2017-04-03T06:13:43.401Z,1041.18
2017-04-03T06:14:43.393Z,1041.17
2017-04-03T06:15:43.385Z,1041.17
2017-04-03T06:16:43.375Z,1041.23
2017-04-03T06:17:43.366Z,1041.21
2017-04-03T06:18:43.358Z,1041.12
2017-04-03T06:19:43.349Z,1041.06
2017-04-03T06:20:43.341Z,1041.05
2017-04-03T06:21:43.333Z,1041
2017-04-03T06:22:43.324Z,1040.97
2017-04-03T06:23:43.316Z,1040.94
2017-04-03T06:24:43.311Z,1040.87
2017-04-03T06:25:43.300Z,1040.82
2017-04-03T06:26:43.292Z,1040.8
2017-04-03T06:27:43.284Z,1040.69
2017-04-03T06:28:43.276Z,1040.57
2017-04-03T06:29:43.268Z,1040.32
2017-04-03T06:30:43.259Z,1040.24
2017-04-03T06:31:43.252Z,1040.25
2017-04-03T06:32:43.245Z,1040.22
2017-04-03T06:33:43.237Z,1040.16
2017-04-03T06:34:43.229Z,1040.15
2017-04-03T06:35:43.473Z,1040.11
2017-04-03T06:36:43.215Z,1040.07
2017-04-03T06:37:43.208Z,1039.93
2017-04-03T06:38:43.202Z,1039.86
2017-04-03T06:39:43.193Z,1039.8
2017-04-03T06:40:43.187Z,1039.7
2017-04-03T06:41:43.181Z,1039.81
2017-04-03T06:42:43.172Z,1039.79
2017-04-03T06:43:43.165Z,1039.75
2017-04-03T06:44:43.159Z,1039.78
2017-04-03T06:45:43.151Z,1039.74
2017-04-03T06:46:43.145Z,1039.7
2017-04-03T06:47:43.139Z,1039.76
2017-04-03T06:48:43.132Z,1039.74
2017-04-03T06:49:43.125Z,1039.78
2017-04-03T06:50:43.119Z,1039.87
2017-04-03T06:51:43.112Z,1039.86
2017-04-03T06:52:43.106Z,1039.93
2017-04-03T06:53:43.099Z,1039.92
2017-04-03T06:54:43.094Z,1039.94
2017-04-03T06:55:43.088Z,1039.88
2017-04-03T06:56:43.081Z,1039.78
2017-04-03T06:57:43.075Z,1039.73
2017-04-03T06:58:43.069Z,1039.71
2017-04-03T06:59:43.063Z,1039.7
2017-04-03T07:00:43.056Z,1039.74
2017-04-03T07:01:43.050Z,1039.8
2017-04-03T07:02:43.044Z,1039.74
2017-04-03T07:03:43.037Z,1039.75
2017-04-03T07:04:43.031Z,1039.65
2017-04-03T07:05:43.025Z,1039.62
2017-04-03T07:06:43.020Z,1039.52
2017-04-03T07:07:43.013Z,1039.48
2017-04-03T07:08:43.007Z,1039.52
2017-04-03T07:09:43.002Z,1039.68
2017-04-03T07:10:42.996Z,1039.81
2017-04-03T07:11:42.989Z,1039.95
2017-04-03T07:12:42.984Z,1040.04
2017-04-03T07:13:42.978Z,1040.09
2017-04-03T07:14:42.974Z,1040.11
2017-04-03T07:15:42.965Z,1040.05
2017-04-03T07:16:42.960Z,1039.96
2017-04-03T07:17:42.954Z,1039.9
2017-04-03T07:18:42.948Z,1039.59
2017-04-03T07:19:42.942Z,1039.29
2017-04-03T07:20:42.937Z,1038.78
2017-04-03T07:21:42.931Z,1038.61
2017-04-03T07:22:42.925Z,1038.63
2017-04-03T07:23:42.920Z,1038.75
2017-04-03T07:24:42.915Z,1038.97
2017-04-03T07:25:42.908Z,1039.23
2017-04-03T07:26:42.902Z,1039.49
2017-04-03T07:27:42.898Z,1039.67
2017-04-03T07:28:42.893Z,1039.77
2017-04-03T07:29:42.887Z,1039.84
2017-04-03T07:30:42.882Z,1039.9
2017-04-03T07:31:42.877Z,1039.96
2017-04-03T07:32:42.872Z,1040.04
2017-04-03T07:33:42.866Z,1040.05
2017-04-03T07:34:42.862Z,1040.01
2017-04-03T07:35:42.867Z,1039.95
2017-04-03T07:36:42.891Z,1039.86
2017-04-03T07:37:42.844Z,1039.84
2017-04-03T07:38:42.839Z,1039.74
2017-04-03T07:39:42.835Z,1039.8
2017-04-03T07:40:42.829Z,1039.8
2017-04-03T07:41:42.823Z,1039.8
2017-04-03T07:42:42.817Z,1039.8
2017-04-03T07:43:42.812Z,1039.84
2017-04-03T07:44:42.806Z,1039.79
2017-04-03T07:45:42.801Z,1039.78
2017-04-03T07:46:42.795Z,1039.75
2017-04-03T07:47:42.789Z,1039.76
2017-04-03T07:48:42.784Z,1039.75
2017-04-03T07:49:42.779Z,1039.58
2017-04-03T07:50:42.773Z,1039.49
2017-04-03T07:51:42.767Z,1039.4
2017-04-03T07:52:42.762Z,1039.46
2017-04-03T07:53:42.758Z,1039.59
2017-04-03T07:54:42.751Z,1039.68
2017-04-03T07:55:42.746Z,1039.68
2017-04-03T07:56:42.741Z,1039.74
2017-04-03T07:57:42.736Z,1039.69
2017-04-03T07:58:42.729Z,1039.52
2017-04-03T07:59:42.725Z,1039.36
2017-04-03T08:00:42.719Z,1039.2
2017-04-03T08:01:42.715Z,1039.15
2017-04-03T08:02:43.925Z,1038.98
2017-04-03T08:03:42.704Z,1038.91
2017-04-03T08:04:42.703Z,1038.89
2017-04-03T08:05:42.693Z,1038.62
2017-04-03T08:06:42.689Z,1038.49
2017-04-03T08:07:42.684Z,1038.56
2017-04-03T08:10:42.668Z,1038.83
2017-04-03T08:11:42.664Z,1038.85
2017-04-03T08:12:42.663Z,1038.75
2017-04-03T08:13:42.654Z,1038.77
2017-04-03T08:14:42.649Z,1038.8
2017-04-03T08:15:42.646Z,1038.87
2017-04-03T08:16:42.639Z,1038.82
2017-04-03T08:17:42.634Z,1038.7
2017-04-03T08:18:42.629Z,1038.7
2017-04-03T08:19:42.626Z,1038.7
2017-04-03T08:20:42.620Z,1038.76
2017-04-03T08:21:42.616Z,1038.76
2017-04-03T08:22:42.612Z,1038.77
2017-04-03T08:23:42.607Z,1038.73
2017-04-03T08:24:42.603Z,1038.64
2017-04-03T08:25:42.599Z,1038.52
2017-04-03T08:26:42.594Z,1038.45
2017-04-03T08:27:42.589Z,1038.4
2017-04-03T08:28:42.586Z,1038.36
2017-04-03T08:29:42.582Z,1038.31
2017-04-03T08:30:42.578Z,1038.4
2017-04-03T08:31:42.574Z,1038.45
2017-04-03T08:32:42.569Z,1038.48
2017-04-03T08:33:42.566Z,1038.62
2017-04-03T08:34:42.562Z,1038.77
2017-04-03T08:35:42.557Z,1038.94
2017-04-03T08:36:42.593Z,1039.06
2017-04-03T08:37:42.550Z,1039.08
2017-04-03T08:38:42.547Z,1039.11
2017-04-03T08:39:42.541Z,1039.11
2017-04-03T08:40:42.537Z,1039.09
2017-04-03T08:41:42.533Z,1039.07
2017-04-03T08:42:42.529Z,1039.14
2017-04-03T08:43:42.525Z,1039.08
2017-04-03T08:44:42.521Z,1039.12
2017-04-03T08:45:42.518Z,1039.18
2017-04-03T08:46:42.512Z,1039.21
2017-04-03T08:47:42.508Z,1039.28
2017-04-03T08:48:42.507Z,1039.29
2017-04-03T08:49:42.499Z,1039.3
2017-04-03T08:50:42.499Z,1039.28
2017-04-03T08:51:42.493Z,1039.26
2017-04-03T08:52:42.489Z,1039.24
2017-04-03T08:53:42.482Z,1039.3
2017-04-03T08:54:42.479Z,1039.29
2017-04-03T08:55:42.474Z,1039.38
2017-04-03T08:56:42.474Z,1039.48
2017-04-03T08:57:42.466Z,1039.54
2017-04-03T08:58:42.461Z,1039.58
2017-04-03T08:59:42.457Z,1039.63
2017-04-03T09:00:42.452Z,1039.6
2017-04-03T09:01:42.448Z,1039.61
2017-04-03T09:02:42.443Z,1039.66
2017-04-03T09:03:42.447Z,1039.68
2017-04-03T09:04:42.434Z,1039.66
2017-04-03T09:05:42.430Z,1039.64
2017-04-03T09:06:42.426Z,1039.65
2017-04-03T09:07:42.421Z,1039.66
2017-04-03T09:08:42.417Z,1039.61
2017-04-03T09:09:42.413Z,1039.65
2017-04-03T09:10:42.408Z,1039.64
2017-04-03T09:11:42.403Z,1039.69
2017-04-03T09:12:42.399Z,1039.7
2017-04-03T09:13:42.394Z,1039.75
2017-04-03T09:14:42.391Z,1039.8
2017-04-03T09:15:42.385Z,1039.89
2017-04-03T09:16:42.381Z,1039.91
2017-04-03T09:17:42.376Z,1039.96
2017-04-03T09:18:42.371Z,1039.99
2017-04-03T09:19:42.367Z,1040
2017-04-03T09:20:42.362Z,1040.02
2017-04-03T09:21:42.358Z,1039.92
2017-04-03T09:22:42.352Z,1039.92
2017-04-03T09:23:42.347Z,1039.87
2017-04-03T09:24:42.343Z,1039.74
2017-04-03T09:25:42.339Z,1039.74
2017-04-03T09:26:42.333Z,1039.74
2017-04-03T09:27:42.329Z,1039.72
2017-04-03T09:28:42.324Z,1039.8
2017-04-03T09:29:42.320Z,1039.85
2017-04-03T09:30:42.314Z,1039.85
2017-04-03T09:31:42.309Z,1039.89
2017-04-03T09:32:42.306Z,1039.84
2017-04-03T09:33:42.300Z,1039.82
2017-04-03T09:34:42.296Z,1039.8
2017-04-03T09:35:42.291Z,1039.81
2017-04-03T09:36:42.287Z,1039.81
2017-04-03T09:37:42.282Z,1039.79
2017-04-03T09:38:42.277Z,1039.84
2017-04-03T09:39:42.272Z,1039.81
2017-04-03T09:40:42.267Z,1039.87
2017-04-03T09:41:42.264Z,1039.86
2017-04-03T09:42:42.257Z,1039.79
2017-04-03T09:43:42.254Z,1039.71
2017-04-03T09:44:42.249Z,1039.74
2017-04-03T09:45:42.244Z,1039.71
2017-04-03T09:46:42.240Z,1039.7
2017-04-03T09:47:42.234Z,1039.64
2017-04-03T09:48:42.230Z,1039.57
2017-04-03T09:49:42.228Z,1039.53
2017-04-03T09:50:42.221Z,1039.44
2017-04-03T09:51:42.215Z,1039.5
2017-04-03T09:52:42.212Z,1039.53
2017-04-03T09:53:42.207Z,1039.56
2017-04-03T09:54:42.203Z,1039.57
2017-04-03T09:55:42.198Z,1039.55
2017-04-03T09:56:42.194Z,1039.55
2017-04-03T09:57:42.189Z,1039.49
2017-04-03T09:58:42.185Z,1039.49
2017-04-03T09:59:42.180Z,1039.43
2017-04-03T10:00:42.176Z,1039.52
2017-04-03T10:01:42.172Z,1039.57
2017-04-03T10:02:42.166Z,1039.58
2017-04-03T10:03:42.162Z,1039.61
2017-04-03T10:04:42.158Z,1039.65
2017-04-03T10:05:42.154Z,1039.71
2017-04-03T10:06:42.148Z,1039.82
2017-04-03T10:07:42.144Z,1039.87
2017-04-03T10:08:42.140Z,1039.87
2017-04-03T10:09:42.137Z,1039.93
2017-04-03T10:10:42.131Z,1039.92
2017-04-03T10:11:42.126Z,1040.04
2017-04-03T10:12:42.123Z,1040.05
2017-04-03T10:13:42.117Z,1039.99
2017-04-03T10:14:42.114Z,1039.9
2017-04-03T10:15:42.108Z,1039.87
2017-04-03T10:16:42.104Z,1039.82
2017-04-03T10:17:42.099Z,1039.8
2017-04-03T10:18:42.095Z,1039.77
2017-04-03T10:19:42.090Z,1039.74
2017-04-03T10:20:42.088Z,1039.71
2017-04-03T10:21:42.081Z,1039.72
2017-04-03T10:22:42.076Z,1039.7
2017-04-03T10:23:42.072Z,1039.7
2017-04-03T10:24:42.067Z,1039.68
2017-04-03T10:25:42.063Z,1039.6
2017-04-03T10:26:42.061Z,1039.59
2017-04-03T10:27:42.055Z,1039.54
2017-04-03T10:28:42.049Z,1039.53
2017-04-03T10:29:42.044Z,1039.45
2017-04-03T10:30:42.042Z,1039.39
2017-04-03T10:31:42.037Z,1039.31
2017-04-03T10:32:42.032Z,1039.26
2017-04-03T10:33:42.028Z,1039.23
2017-04-03T10:34:42.024Z,1039.13
2017-04-03T10:35:42.019Z,1039.1
2017-04-03T10:36:42.014Z,1039.14
2017-04-03T10:37:42.012Z,1039.2
2017-04-03T10:38:42.006Z,1039.24
2017-04-03T10:39:42.002Z,1039.24
2017-04-03T10:40:41.998Z,1039.24
2017-04-03T10:41:41.995Z,1039.29
2017-04-03T10:42:41.990Z,1039.28
2017-04-03T10:43:41.986Z,1039.18
2017-04-03T10:44:41.982Z,1039.14
2017-04-03T10:45:41.979Z,1039.07
2017-04-03T10:46:41.974Z,1038.93
2017-04-03T10:47:41.970Z,1038.78
2017-04-03T10:48:41.967Z,1038.59
2017-04-03T10:49:41.964Z,1038.52
2017-04-03T10:50:41.958Z,1038.39
2017-04-03T10:51:41.955Z,1038.31
2017-04-03T10:52:41.951Z,1038.27
2017-04-03T10:53:41.947Z,1038.3
2017-04-03T10:54:41.943Z,1038.3
2017-04-03T10:55:41.941Z,1038.22
2017-04-03T10:56:41.938Z,1038.19
2017-04-03T10:57:41.933Z,1038.29
2017-04-03T10:58:41.930Z,1038.29
2017-04-03T10:59:41.927Z,1038.34
2017-04-03T11:00:41.924Z,1038.39
2017-04-03T11:01:41.920Z,1038.52
2017-04-03T11:02:41.918Z,1038.57
2017-04-03T11:03:41.914Z,1038.59
2017-04-03T11:04:41.910Z,1038.53
2017-04-03T11:05:41.911Z,1038.53
2017-04-03T11:06:41.905Z,1038.55
2017-04-03T11:07:41.901Z,1038.62
2017-04-03T11:08:41.897Z,1038.65
2017-04-03T11:09:41.895Z,1038.69
2017-04-03T11:10:41.892Z,1038.74
2017-04-03T11:11:41.888Z,1038.67
2017-04-03T11:12:41.886Z,1038.76
2017-04-03T11:13:41.882Z,1038.85
2017-04-03T11:14:41.879Z,1039.03
2017-04-03T11:15:41.877Z,1039.01
2017-04-03T11:16:41.872Z,1039.06
2017-04-03T11:17:41.872Z,1039.13
2017-04-03T11:18:41.866Z,1039.12
2017-04-03T11:19:41.862Z,1039.11
2017-04-03T11:20:41.859Z,1039.12
2017-04-03T11:21:41.856Z,1039.02
2017-04-03T11:22:41.852Z,1039.03
2017-04-03T11:23:41.849Z,1038.94
2017-04-03T11:24:41.845Z,1038.92
2017-04-03T11:25:41.842Z,1038.91
2017-04-03T11:26:41.838Z,1039.04
2017-04-03T11:27:41.834Z,1039.06
2017-04-03T11:28:41.832Z,1039.06
2017-04-03T11:29:41.828Z,1039.01
2017-04-03T11:30:41.824Z,1038.95
2017-04-03T11:31:41.821Z,1038.94
2017-04-03T11:32:41.818Z,1039.01
2017-04-03T11:33:41.814Z,1039
2017-04-03T11:34:41.810Z,1039
2017-04-03T11:35:41.807Z,1038.96
2017-04-03T11:36:41.802Z,1038.97
2017-04-03T11:37:41.799Z,1038.92
2017-04-03T11:38:41.797Z,1038.93
2017-04-03T11:39:41.793Z,1038.94
2017-04-03T11:40:41.789Z,1038.97
2017-04-03T11:41:41.784Z,1038.93
2017-04-03T11:42:41.781Z,1038.93
2017-04-03T11:43:41.778Z,1038.92
2017-04-03T11:44:41.776Z,1038.91
2017-04-03T11:45:41.772Z,1038.95
2017-04-03T11:46:41.767Z,1038.93
2017-04-03T11:47:41.764Z,1039.03
2017-04-03T11:48:41.760Z,1039.08
2017-04-03T11:49:41.757Z,1039.15
2017-04-03T11:50:41.754Z,1039.15
2017-04-03T11:51:41.751Z,1039.1
2017-04-03T11:52:41.746Z,1039
2017-04-03T11:53:41.742Z,1038.97
2017-04-03T11:54:41.740Z,1038.88
2017-04-03T11:55:41.736Z,1038.84
2017-04-03T11:56:41.732Z,1038.83
2017-04-03T11:57:41.731Z,1038.78
2017-04-03T11:58:41.725Z,1038.81
2017-04-03T11:59:41.721Z,1038.81
2017-04-03T12:00:41.718Z,1038.93
2017-04-03T12:01:41.714Z,1039.03
2017-04-03T12:02:41.712Z,1039.07
2017-04-03T12:03:41.707Z,1039.15
2017-04-03T12:04:41.703Z,1039.22
2017-04-03T12:05:41.700Z,1039.3
2017-04-03T12:06:41.697Z,1039.48
2017-04-03T12:07:41.692Z,1039.55
2017-04-03T12:08:41.689Z,1039.5
2017-04-03T12:09:41.685Z,1039.5
2017-04-03T12:10:41.716Z,1039.49