createdAt,value
2023-04-12T00:10:13.765Z,32.57
2023-04-12T00:35:25.045Z,34.13
2023-04-12T00:55:52.565Z,23.67
2023-04-12T01:16:22.563Z,24.87
2023-04-12T01:41:04.621Z,26.73
2023-04-12T02:01:49.063Z,24.60
2023-04-12T02:21:58.724Z,20.07
2023-04-12T03:58:24.008Z,27.27
2023-04-12T04:29:01.991Z,33.70
2023-04-12T05:04:34.712Z,26.33
2023-04-12T05:34:59.913Z,30.40
2023-04-12T06:00:17.600Z,32.33
2023-04-12T06:25:39.597Z,28.27
2023-04-12T06:55:33.865Z,29.17
2023-04-12T07:11:20.175Z,29.47
2023-04-12T07:21:21.360Z,28.40
2023-04-12T07:46:22.031Z,28.53
2023-04-12T08:17:03.435Z,29.07
2023-04-12T08:57:55.325Z,27.07
2023-04-12T09:22:52.593Z,26.33
2023-04-12T09:53:19.734Z,25.73
2023-04-12T10:13:48.666Z,24.03
2023-04-12T10:38:35.374Z,24.57
2023-04-12T10:59:01.007Z,19.80
2023-04-12T11:34:59.669Z,19.50
2023-04-12T11:39:20.234Z,22.27
2023-04-12T12:10:43.594Z,15.80
2023-04-12T12:14:52.326Z,17.47
2023-04-12T12:35:41.362Z,17.07
2023-04-12T13:06:10.901Z,15.60
2023-04-12T13:31:24.078Z,12.30
2023-04-12T13:46:55.173Z,12.67
2023-04-12T14:31:51.766Z,15.03
2023-04-12T14:52:47.585Z,12.77
2023-04-12T15:17:58.334Z,13.40
2023-04-12T16:24:03.489Z,16.57
2023-04-12T16:49:07.574Z,18.57
2023-04-12T17:09:11.714Z,22.87
2023-04-12T17:35:10.432Z,20.13
2023-04-12T18:05:39.521Z,19.43
2023-04-12T18:35:26.196Z,17.63
2023-04-12T19:05:47.182Z,17.90
2023-04-12T19:31:47.655Z,18.83
2023-04-12T20:02:16.517Z,19.07
2023-04-12T20:22:24.035Z,24.40
2023-04-12T20:52:58.999Z,24.07
2023-04-12T21:13:03.740Z,26.57
2023-04-12T21:48:41.976Z,28.23
2023-04-12T22:18:37.808Z,27.53
2023-04-12T22:39:06.217Z,30.17
2023-04-12T22:59:37.222Z,35.30
2023-04-12T23:24:53.424Z,39.53
2023-04-12T23:45:16.919Z,36.37
