createdAt,value
2023-01-26T00:01:31.409Z,29.47
2023-01-26T00:03:58.808Z,27.17
2023-01-26T00:06:26.883Z,27.27
2023-01-26T00:08:58.061Z,26.37
2023-01-26T00:11:28.025Z,28.80
2023-01-26T00:13:57.927Z,35.77
2023-01-26T00:16:26.526Z,26.90
2023-01-26T00:18:54.441Z,31.33
2023-01-26T00:21:24.380Z,30.97
2023-01-26T00:23:52.895Z,32.60
2023-01-26T00:26:24.353Z,28.20
2023-01-26T00:28:52.981Z,28.33
2023-01-26T00:31:24.205Z,34.47
2023-01-26T00:33:55.921Z,30.83
2023-01-26T00:36:22.985Z,29.37
2023-01-26T00:38:49.993Z,31.77
2023-01-26T00:41:35.955Z,28.90
2023-01-26T00:44:02.931Z,24.90
2023-01-26T00:46:31.145Z,29.13
2023-01-26T00:48:58.195Z,26.40
2023-01-26T00:51:25.234Z,30.90
2023-01-26T00:53:55.071Z,26.80
2023-01-26T00:56:23.140Z,26.17
2023-01-26T00:58:50.071Z,28.30
2023-01-26T01:01:17.156Z,28.90
2023-01-26T01:03:44.423Z,27.87
2023-01-26T01:06:11.347Z,26.23
2023-01-26T01:08:38.456Z,30.17
2023-01-26T01:11:11.585Z,23.33
2023-01-26T01:13:39.501Z,31.50
2023-01-26T01:16:15.729Z,28.33
2023-01-26T01:18:43.531Z,28.50
2023-01-26T01:21:14.478Z,23.07
2023-01-26T01:23:42.908Z,26.70
2023-01-26T01:26:10.953Z,22.60
2023-01-26T01:28:38.680Z,30.03
2023-01-26T01:31:07.676Z,28.03
2023-01-26T01:33:35.243Z,27.87
2023-01-26T01:36:09.245Z,25.97
2023-01-26T01:38:36.168Z,24.70
2023-01-26T01:41:03.618Z,26.63
2023-01-26T01:43:30.799Z,27.13
2023-01-26T01:46:02.071Z,22.10
2023-01-26T01:48:39.136Z,29.80
2023-01-26T01:51:25.852Z,29.60
2023-01-26T01:53:57.239Z,33.43
2023-01-26T01:56:25.583Z,30.23
2023-01-26T01:58:55.860Z,25.53
2023-01-26T02:01:23.300Z,27.70
2023-01-26T02:04:01.034Z,29.63
2023-01-26T02:06:41.595Z,24.23
2023-01-26T02:09:30.621Z,26.07
2023-01-26T02:11:59.278Z,25.60
2023-01-26T02:14:29.308Z,25.03
2023-01-26T02:16:56.900Z,23.80
2023-01-26T02:19:38.173Z,27.27
2023-01-26T02:22:12.571Z,26.77
2023-01-26T02:24:43.857Z,27.07
2023-01-26T02:27:11.773Z,25.40
2023-01-26T02:29:38.814Z,29.30
2023-01-26T02:32:05.921Z,27.30
2023-01-26T02:34:32.967Z,31.30
2023-01-26T02:37:00.839Z,28.40
2023-01-26T02:39:58.997Z,25.03
2023-01-26T02:42:46.769Z,19.40
2023-01-26T02:45:16.845Z,28.67
2023-01-26T02:47:45.394Z,28.77
2023-01-26T02:50:13.776Z,21.37
2023-01-26T02:52:41.421Z,21.23
2023-01-26T02:55:28.801Z,21.80
2023-01-26T02:58:03.734Z,25.67
2023-01-26T03:00:42.116Z,21.40
2023-01-26T03:03:24.567Z,25.33
2023-01-26T03:05:53.064Z,21.90
2023-01-26T03:08:25.713Z,18.27
2023-01-26T03:10:53.223Z,26.03
2023-01-26T03:13:20.180Z,20.30
2023-01-26T03:15:54.866Z,22.27
2023-01-26T03:18:42.522Z,20.37
2023-01-26T03:21:34.938Z,23.03
2023-01-26T03:24:23.940Z,19.23
2023-01-26T03:27:09.328Z,18.33
2023-01-26T03:29:36.274Z,22.80
2023-01-26T03:32:03.535Z,22.40
2023-01-26T03:34:30.489Z,21.50
2023-01-26T03:36:57.976Z,21.73
2023-01-26T03:39:43.939Z,19.47
2023-01-26T03:42:29.695Z,19.40
2023-01-26T03:45:14.952Z,21.30
2023-01-26T03:48:00.773Z,18.50
2023-01-26T03:50:46.429Z,18.57
2023-01-26T03:53:38.699Z,21.20
2023-01-26T03:56:33.976Z,19.40
2023-01-26T03:59:11.270Z,20.57
2023-01-26T04:02:05.462Z,26.33
2023-01-26T04:04:51.335Z,19.87
2023-01-26T04:07:37.780Z,22.83
2023-01-26T04:10:05.130Z,20.33
2023-01-26T04:12:32.134Z,18.30
2023-01-26T04:15:17.736Z,19.90
2023-01-26T04:18:03.378Z,24.97
2023-01-26T04:20:48.762Z,16.30
2023-01-26T04:23:20.412Z,19.07
2023-01-26T04:25:49.209Z,17.80
2023-01-26T04:28:16.518Z,21.43
2023-01-26T04:30:44.320Z,19.17
2023-01-26T04:33:11.370Z,21.07
2023-01-26T04:35:38.264Z,22.90
2023-01-26T04:38:05.858Z,18.73
2023-01-26T04:40:32.878Z,21.40
2023-01-26T04:42:59.794Z,21.67
2023-01-26T04:45:26.793Z,18.00
2023-01-26T04:47:53.848Z,19.80
2023-01-26T04:50:20.758Z,22.27
2023-01-26T04:52:47.785Z,19.70
2023-01-26T04:55:14.854Z,18.47
2023-01-26T04:57:41.834Z,21.60
2023-01-26T05:00:12.440Z,23.00
2023-01-26T05:02:40.683Z,18.50
2023-01-26T05:05:08.376Z,18.30
2023-01-26T05:07:35.333Z,22.77
2023-01-26T05:10:02.251Z,25.17
2023-01-26T05:12:35.009Z,21.63
2023-01-26T05:15:05.493Z,24.50
2023-01-26T05:17:32.521Z,20.87
2023-01-26T05:19:59.419Z,20.80
2023-01-26T05:22:26.433Z,21.90
2023-01-26T05:24:56.585Z,21.53
2023-01-26T05:27:24.215Z,20.10
2023-01-26T05:29:51.963Z,18.60
2023-01-26T05:32:19.578Z,17.07
2023-01-26T05:34:49.511Z,16.80
2023-01-26T05:37:16.503Z,16.20
2023-01-26T05:39:43.583Z,21.40
2023-01-26T05:42:14.026Z,20.47
2023-01-26T05:44:40.963Z,21.83
2023-01-26T05:47:09.018Z,17.90
2023-01-26T05:49:43.114Z,21.80
2023-01-26T05:52:18.123Z,20.63
2023-01-26T05:54:45.792Z,20.57
2023-01-26T05:57:14.402Z,21.17
2023-01-26T05:59:41.510Z,23.13
2023-01-26T06:02:12.690Z,20.03
2023-01-26T06:04:39.694Z,24.10
2023-01-26T06:07:06.633Z,19.30
2023-01-26T06:09:33.766Z,20.07
2023-01-26T06:12:00.880Z,24.00
2023-01-26T06:14:27.810Z,21.40
2023-01-26T06:16:56.901Z,23.53
2023-01-26T06:19:24.033Z,25.07
2023-01-26T06:21:51.060Z,15.53
2023-01-26T06:24:17.971Z,21.63
2023-01-26T06:26:45.013Z,22.17
2023-01-26T06:29:12.819Z,21.70
2023-01-26T06:31:39.910Z,19.97
2023-01-26T06:34:09.086Z,25.20
2023-01-26T06:36:36.134Z,21.20
2023-01-26T06:39:03.264Z,18.17
2023-01-26T06:41:30.443Z,18.77
2023-01-26T06:43:57.447Z,22.00
2023-01-26T06:46:24.429Z,20.13
2023-01-26T06:48:51.420Z,23.70
2023-01-26T06:51:18.212Z,21.50
2023-01-26T06:53:52.463Z,20.00
2023-01-26T06:56:20.778Z,17.60
2023-01-26T06:58:47.859Z,21.13
2023-01-26T07:01:22.224Z,19.00
2023-01-26T07:03:51.103Z,23.20
2023-01-26T07:06:18.099Z,22.63
2023-01-26T07:08:45.772Z,19.67
2023-01-26T07:11:13.409Z,18.07
2023-01-26T07:13:40.668Z,21.17
2023-01-26T07:16:14.372Z,17.47
2023-01-26T07:18:41.473Z,27.67
2023-01-26T07:21:16.484Z,19.20
2023-01-26T07:23:43.424Z,17.67
2023-01-26T07:26:10.565Z,22.60
2023-01-26T07:28:40.078Z,23.13
2023-01-26T07:31:08.888Z,19.50
2023-01-26T07:33:36.404Z,21.07
2023-01-26T07:36:04.532Z,19.27
2023-01-26T07:38:33.604Z,19.00
2023-01-26T07:41:10.268Z,17.23
2023-01-26T07:43:39.935Z,16.53
2023-01-26T07:46:07.415Z,19.77
2023-01-26T07:48:34.550Z,17.07
2023-01-26T07:51:04.347Z,22.17
2023-01-26T07:53:37.762Z,17.23
2023-01-26T07:56:11.809Z,22.93
2023-01-26T07:58:40.061Z,19.53
2023-01-26T08:01:10.686Z,20.20
2023-01-26T08:03:38.684Z,14.60
2023-01-26T08:06:06.883Z,18.90
2023-01-26T08:08:35.643Z,15.37
2023-01-26T08:11:02.993Z,17.53
2023-01-26T08:13:35.753Z,19.00
2023-01-26T08:16:12.899Z,20.37
2023-01-26T08:18:42.646Z,17.37
2023-01-26T08:21:12.120Z,17.60
2023-01-26T08:23:39.928Z,22.43
2023-01-26T08:26:14.528Z,23.20
2023-01-26T08:28:41.856Z,20.07
2023-01-26T08:31:20.133Z,20.30
2023-01-26T08:33:53.706Z,17.17
2023-01-26T08:36:22.855Z,20.63
2023-01-26T08:38:52.003Z,21.43
2023-01-26T08:41:19.269Z,23.73
2023-01-26T08:43:46.984Z,22.20
2023-01-26T08:46:14.195Z,21.77
2023-01-26T08:48:41.225Z,19.90
2023-01-26T08:51:09.334Z,18.77
2023-01-26T08:53:37.785Z,16.67
2023-01-26T08:56:08.215Z,21.33
2023-01-26T08:58:35.961Z,19.07
2023-01-26T09:01:12.116Z,17.93
2023-01-26T09:03:39.738Z,20.27
2023-01-26T09:06:09.902Z,22.67
2023-01-26T09:08:37.896Z,19.60
2023-01-26T09:11:09.168Z,16.47
2023-01-26T09:13:38.195Z,16.87
2023-01-26T09:16:16.239Z,22.83
2023-01-26T09:18:43.289Z,20.60
2023-01-26T09:21:10.501Z,19.10
2023-01-26T09:23:38.843Z,20.60
2023-01-26T09:26:06.698Z,19.07
2023-01-26T09:28:34.163Z,20.87
2023-01-26T09:31:10.926Z,20.20
2023-01-26T09:33:38.121Z,20.70
2023-01-26T09:36:11.411Z,18.57
2023-01-26T09:38:39.405Z,20.43
2023-01-26T09:41:44.027Z,15.93
2023-01-26T09:44:22.340Z,20.67
2023-01-26T09:47:15.832Z,20.90
2023-01-26T09:49:56.757Z,17.60
2023-01-26T09:52:34.125Z,17.53
2023-01-26T09:55:06.714Z,15.80
2023-01-26T09:57:50.837Z,18.60
2023-01-26T10:00:38.073Z,17.73
2023-01-26T10:03:18.521Z,16.60
2023-01-26T10:05:57.550Z,16.80
2023-01-26T10:08:25.222Z,18.33
2023-01-26T10:11:03.212Z,17.87
2023-01-26T10:13:31.544Z,13.57
2023-01-26T10:16:08.747Z,16.00
2023-01-26T10:18:55.026Z,14.97
2023-01-26T10:21:29.202Z,16.00
2023-01-26T10:23:59.999Z,12.37
2023-01-26T10:26:32.911Z,14.63
2023-01-26T10:29:00.831Z,15.97
2023-01-26T10:31:34.318Z,18.50
2023-01-26T10:34:17.475Z,18.07
2023-01-26T10:36:46.912Z,13.63
2023-01-26T10:39:17.293Z,15.93
2023-01-26T10:42:04.723Z,14.87
2023-01-26T10:44:35.790Z,16.20
2023-01-26T10:47:11.368Z,15.77
2023-01-26T10:49:38.256Z,10.83
2023-01-26T10:52:08.901Z,11.17
2023-01-26T10:54:37.318Z,11.47
2023-01-26T10:57:32.922Z,11.93
2023-01-26T11:00:08.072Z,14.23
2023-01-26T11:02:37.181Z,12.60
2023-01-26T11:05:07.142Z,13.10
2023-01-26T11:07:40.772Z,13.90
2023-01-26T11:10:30.733Z,10.07
2023-01-26T11:13:18.900Z,14.17
2023-01-26T11:16:14.034Z,13.40
2023-01-26T11:19:14.493Z,11.50
2023-01-26T11:22:05.388Z,14.57
2023-01-26T11:24:42.591Z,15.03
2023-01-26T11:27:39.743Z,13.80
2023-01-26T11:30:49.077Z,11.97
2023-01-26T11:33:27.993Z,8.93
2023-01-26T11:36:06.377Z,10.60
2023-01-26T11:38:38.850Z,10.80
2023-01-26T11:41:30.211Z,12.00
2023-01-26T11:44:19.774Z,11.67
2023-01-26T11:47:13.186Z,12.73
2023-01-26T11:50:22.236Z,14.67
2023-01-26T11:52:58.260Z,10.17
2023-01-26T11:56:04.405Z,14.70
2023-01-26T11:58:54.894Z,14.90
2023-01-26T12:01:36.596Z,10.83
2023-01-26T12:04:03.698Z,12.10
2023-01-26T12:06:46.282Z,14.83
2023-01-26T12:09:43.731Z,13.83
2023-01-26T12:12:36.906Z,11.83
2023-01-26T12:15:18.135Z,11.93
2023-01-26T12:17:44.951Z,13.23
2023-01-26T12:20:33.082Z,11.47
2023-01-26T12:23:09.417Z,12.37
2023-01-26T12:25:38.646Z,12.90
2023-01-26T12:28:32.191Z,10.33
2023-01-26T12:31:14.852Z,10.80
2023-01-26T12:33:43.107Z,12.77
2023-01-26T12:36:19.343Z,9.43
2023-01-26T12:38:58.839Z,10.90
2023-01-26T12:42:18.673Z,10.80
2023-01-26T12:45:16.316Z,16.70
2023-01-26T12:48:03.507Z,12.63
2023-01-26T12:50:49.694Z,13.33
2023-01-26T12:53:34.271Z,10.30
2023-01-26T12:56:20.578Z,12.07
2023-01-26T12:58:50.672Z,11.40
2023-01-26T13:01:22.943Z,9.60
2023-01-26T13:03:59.524Z,13.83
2023-01-26T13:06:29.070Z,11.50
2023-01-26T13:09:25.546Z,9.10
2023-01-26T13:12:00.403Z,12.70
2023-01-26T13:14:35.187Z,10.10
2023-01-26T13:17:17.125Z,11.40
2023-01-26T13:19:44.119Z,15.20
2023-01-26T13:22:20.021Z,14.70
2023-01-26T13:24:49.234Z,12.67
2023-01-26T13:27:35.338Z,12.80
2023-01-26T13:30:02.393Z,11.20
2023-01-26T13:32:32.178Z,14.67
2023-01-26T13:35:04.656Z,14.93
2023-01-26T13:37:53.592Z,15.73
2023-01-26T13:40:25.229Z,12.50
2023-01-26T13:43:27.165Z,12.80
2023-01-26T13:46:11.984Z,14.20
2023-01-26T13:48:50.018Z,14.37
2023-01-26T13:51:19.059Z,11.20
2023-01-26T13:54:02.878Z,14.40
2023-01-26T13:56:39.379Z,15.27
2023-01-26T13:59:23.291Z,16.23
2023-01-26T14:01:54.046Z,12.40
2023-01-26T14:04:30.570Z,12.87
2023-01-26T14:07:36.017Z,13.63
2023-01-26T14:10:04.202Z,12.63
2023-01-26T14:12:43.169Z,11.93
2023-01-26T14:15:26.344Z,13.50
2023-01-26T14:18:05.533Z,14.07
2023-01-26T14:20:39.783Z,12.27
2023-01-26T14:23:20.914Z,13.20
2023-01-26T14:26:07.247Z,14.20
2023-01-26T14:28:38.294Z,14.53
2023-01-26T14:31:20.662Z,13.53
2023-01-26T14:34:10.458Z,21.77
2023-01-26T14:36:40.025Z,18.27
2023-01-26T14:39:22.885Z,13.53
2023-01-26T14:41:50.703Z,13.20
2023-01-26T14:44:18.243Z,13.00
2023-01-26T14:46:58.600Z,13.53
2023-01-26T14:50:04.359Z,12.43
2023-01-26T14:52:41.249Z,12.97
2023-01-26T14:55:15.139Z,14.87
2023-01-26T14:57:42.087Z,15.03
2023-01-26T15:00:41.979Z,11.10
2023-01-26T15:03:28.278Z,14.17
2023-01-26T15:06:15.582Z,11.77
2023-01-26T15:08:56.693Z,17.37
2023-01-26T15:11:57.586Z,18.10
2023-01-26T15:14:35.183Z,23.57
2023-01-26T15:17:02.626Z,18.37
2023-01-26T15:19:39.582Z,14.37
2023-01-26T15:22:22.111Z,12.43
2023-01-26T15:25:02.338Z,16.17
2023-01-26T15:27:36.167Z,12.53
2023-01-26T15:30:04.708Z,15.20
2023-01-26T15:32:40.158Z,17.10
2023-01-26T15:35:34.871Z,18.70
2023-01-26T15:38:10.066Z,18.90
2023-01-26T15:40:37.127Z,14.33
2023-01-26T15:43:20.964Z,20.20
2023-01-26T15:46:00.392Z,17.00
2023-01-26T15:48:31.753Z,14.23
2023-01-26T15:50:58.847Z,17.23
2023-01-26T15:53:25.957Z,18.53
2023-01-26T15:55:53.220Z,19.50
2023-01-26T15:58:20.255Z,17.17
2023-01-26T16:00:47.707Z,15.10
2023-01-26T16:03:20.674Z,17.30
2023-01-26T16:05:48.547Z,16.90
2023-01-26T16:08:20.328Z,16.03
2023-01-26T16:10:48.107Z,20.40
2023-01-26T16:13:18.554Z,16.80
2023-01-26T16:15:50.231Z,16.00
2023-01-26T16:18:17.881Z,17.60
2023-01-26T16:20:48.211Z,20.37
2023-01-26T16:23:28.813Z,22.63
2023-01-26T16:25:56.441Z,15.23
2023-01-26T16:28:23.522Z,19.33
2023-01-26T16:30:51.538Z,13.97
2023-01-26T16:33:24.888Z,15.80
2023-01-26T16:35:52.492Z,16.07
2023-01-26T16:38:19.502Z,15.67
2023-01-26T16:40:48.690Z,14.97
2023-01-26T16:43:24.127Z,16.83
2023-01-26T16:45:52.653Z,16.00
2023-01-26T16:48:21.023Z,17.60
2023-01-26T16:50:53.169Z,14.90
2023-01-26T16:53:38.598Z,18.73
2023-01-26T16:56:11.833Z,18.13
2023-01-26T16:58:39.132Z,17.83
2023-01-26T17:01:06.877Z,18.43
2023-01-26T17:03:34.054Z,17.97
2023-01-26T17:06:00.972Z,15.27
2023-01-26T17:08:28.028Z,18.90
2023-01-26T17:11:02.446Z,21.63
2023-01-26T17:13:31.700Z,20.20
2023-01-26T17:15:58.962Z,16.20
2023-01-26T17:18:26.511Z,17.33
2023-01-26T17:20:53.499Z,15.73
2023-01-26T17:23:20.736Z,19.87
2023-01-26T17:25:47.705Z,17.23
2023-01-26T17:28:14.781Z,14.57
2023-01-26T17:30:41.791Z,13.53
2023-01-26T17:33:09.143Z,15.73
2023-01-26T17:35:36.095Z,13.60
2023-01-26T17:38:04.079Z,13.77
2023-01-26T17:40:32.951Z,16.80
2023-01-26T17:43:00.120Z,12.20
2023-01-26T17:45:32.533Z,14.43
2023-01-26T17:47:59.915Z,13.03
2023-01-26T17:50:26.849Z,13.70
2023-01-26T17:52:58.158Z,14.43
2023-01-26T17:55:25.389Z,14.47
2023-01-26T17:57:53.510Z,16.70
2023-01-26T18:00:21.072Z,15.00
2023-01-26T18:02:48.041Z,14.20
2023-01-26T18:05:15.204Z,15.93
2023-01-26T18:07:42.182Z,16.33
2023-01-26T18:10:10.112Z,16.43
2023-01-26T18:12:38.001Z,15.97
2023-01-26T18:15:05.960Z,19.20
2023-01-26T18:17:33.107Z,17.13
2023-01-26T18:19:59.979Z,14.23
2023-01-26T18:22:26.898Z,13.37
2023-01-26T18:24:53.784Z,20.47
2023-01-26T18:27:24.623Z,12.70
2023-01-26T18:29:51.645Z,18.07
2023-01-26T18:32:18.672Z,13.27
2023-01-26T18:34:45.621Z,16.40
2023-01-26T18:37:14.979Z,13.20
2023-01-26T18:39:42.113Z,18.33
2023-01-26T18:42:09.013Z,13.80
2023-01-26T18:44:36.181Z,15.70
2023-01-26T18:47:03.147Z,16.80
2023-01-26T18:49:30.047Z,18.70
2023-01-26T18:51:57.114Z,15.77
2023-01-26T18:54:24.756Z,15.87
2023-01-26T18:56:51.771Z,16.00
2023-01-26T18:59:18.750Z,16.33
2023-01-26T19:01:45.833Z,15.27
2023-01-26T19:04:13.349Z,16.53
2023-01-26T19:06:40.461Z,16.73
2023-01-26T19:09:08.949Z,19.17
2023-01-26T19:11:38.809Z,18.23
2023-01-26T19:14:10.686Z,21.40
2023-01-26T19:16:39.774Z,19.27
2023-01-26T19:19:12.019Z,16.70
2023-01-26T19:21:39.007Z,17.10
2023-01-26T19:24:08.140Z,18.23
2023-01-26T19:26:35.475Z,17.37
2023-01-26T19:33:36.759Z,17.40
2023-01-26T19:36:08.624Z,15.90
2023-01-26T19:38:57.963Z,14.83
2023-01-26T19:41:25.805Z,17.97
2023-01-26T19:44:13.492Z,15.90
2023-01-26T19:46:40.420Z,13.40
2023-01-26T19:49:12.133Z,17.10
2023-01-26T19:51:39.580Z,19.83
2023-01-26T19:54:06.886Z,19.00
2023-01-26T19:56:38.046Z,17.97
2023-01-26T19:59:10.529Z,20.20
2023-01-26T20:01:37.648Z,15.00
2023-01-26T20:04:13.616Z,16.93
2023-01-26T20:06:40.620Z,17.23
2023-01-26T20:09:08.980Z,14.20
2023-01-26T20:11:36.823Z,14.30
2023-01-26T20:14:10.459Z,15.30
2023-01-26T20:16:37.847Z,17.40
2023-01-26T20:19:24.432Z,16.47
2023-01-26T20:21:51.389Z,19.57
2023-01-26T20:24:18.965Z,17.87
2023-01-26T20:26:47.989Z,21.70
2023-01-26T20:29:17.924Z,17.80
2023-01-26T20:31:47.046Z,22.40
2023-01-26T20:34:15.760Z,17.33
2023-01-26T20:36:43.770Z,18.77
2023-01-26T20:39:16.306Z,19.47
2023-01-26T20:41:43.398Z,19.83
2023-01-26T20:44:12.260Z,17.80
2023-01-26T20:46:42.906Z,18.80
2023-01-26T20:49:19.019Z,20.90
2023-01-26T20:51:48.485Z,16.43
2023-01-26T20:54:17.570Z,17.97
2023-01-26T20:56:50.087Z,18.50
2023-01-26T20:59:19.084Z,20.47
2023-01-26T21:01:46.271Z,19.93
2023-01-26T21:04:13.227Z,14.00
2023-01-26T21:06:42.080Z,17.47
2023-01-26T21:09:12.319Z,16.87
2023-01-26T21:11:40.640Z,24.20
2023-01-26T21:14:07.575Z,17.53
2023-01-26T21:16:36.299Z,21.80
2023-01-26T21:19:03.411Z,19.77
2023-01-26T21:21:30.348Z,21.43
2023-01-26T21:23:57.921Z,19.13
2023-01-26T21:26:27.941Z,20.60
2023-01-26T21:28:59.183Z,17.80
2023-01-26T21:31:32.290Z,17.80
2023-01-26T21:34:00.784Z,21.00
2023-01-26T21:36:34.382Z,20.43
2023-01-26T21:39:02.491Z,18.47
2023-01-26T21:41:52.455Z,20.77
2023-01-26T21:44:22.107Z,20.73
2023-01-26T21:46:54.681Z,18.63
2023-01-26T21:49:22.915Z,22.07
2023-01-26T21:52:10.539Z,17.33
2023-01-26T21:54:37.786Z,22.83
2023-01-26T21:57:27.985Z,21.00
2023-01-26T21:59:56.139Z,20.17
2023-01-26T22:02:24.088Z,21.40
2023-01-26T22:04:51.118Z,18.00
2023-01-26T22:07:18.091Z,19.77
2023-01-26T22:09:45.128Z,17.37
2023-01-26T22:12:12.074Z,18.50
2023-01-26T22:14:39.852Z,16.63
2023-01-26T22:17:06.954Z,16.70
2023-01-26T22:19:33.939Z,16.77
2023-01-26T22:22:00.840Z,18.40
2023-01-26T22:24:27.895Z,19.07
2023-01-26T22:26:55.011Z,19.60
2023-01-26T22:29:25.528Z,19.60
2023-01-26T22:31:52.462Z,21.30
2023-01-26T22:34:19.449Z,20.80
2023-01-26T22:36:46.396Z,21.13
2023-01-26T22:39:14.022Z,21.90
2023-01-26T22:41:41.060Z,22.20
2023-01-26T22:44:09.660Z,18.70
2023-01-26T22:46:37.309Z,23.13
2023-01-26T22:49:07.455Z,24.97
2023-01-26T22:51:37.665Z,21.13
2023-01-26T22:54:05.924Z,21.20
2023-01-26T22:56:33.653Z,23.63
2023-01-26T22:59:01.055Z,21.77
2023-01-26T23:01:31.486Z,20.97
2023-01-26T23:03:59.800Z,24.00
2023-01-26T23:06:27.360Z,21.33
2023-01-26T23:08:55.700Z,22.50
2023-01-26T23:11:27.369Z,22.63
2023-01-26T23:13:57.100Z,22.20
2023-01-26T23:16:26.722Z,21.97
2023-01-26T23:18:56.903Z,22.20
2023-01-26T23:21:26.103Z,19.87
2023-01-26T23:23:53.302Z,20.60
2023-01-26T23:26:20.925Z,19.23
2023-01-26T23:28:48.139Z,21.80
2023-01-26T23:31:17.698Z,19.47
2023-01-26T23:33:44.790Z,20.90
2023-01-26T23:36:14.289Z,22.40
2023-01-26T23:38:41.913Z,21.90
2023-01-26T23:41:09.134Z,22.30
2023-01-26T23:43:39.890Z,23.87
2023-01-26T23:46:09.761Z,21.00
2023-01-26T23:48:37.785Z,23.00
2023-01-26T23:51:08.863Z,22.67
2023-01-26T23:53:36.373Z,25.13
2023-01-26T23:56:11.450Z,22.03
2023-01-26T23:58:38.535Z,20.83
