createdAt,value
2022-11-29T00:00:43.461Z,0.00
2022-11-29T00:01:43.539Z,0.00
2022-11-29T00:02:43.519Z,0.00
2022-11-29T00:03:43.443Z,0.00
2022-11-29T00:04:43.719Z,0.00
2022-11-29T00:05:43.404Z,0.00
2022-11-29T00:06:43.420Z,0.00
2022-11-29T00:07:43.456Z,0.00
2022-11-29T00:08:43.385Z,0.00
2022-11-29T00:09:43.369Z,0.00
2022-11-29T00:10:43.384Z,0.00
2022-11-29T00:11:43.373Z,0.00
2022-11-29T00:12:43.327Z,0.00
2022-11-29T00:13:43.322Z,0.00
2022-11-29T00:14:43.634Z,0.00
2022-11-29T00:15:43.306Z,0.00
2022-11-29T00:16:43.372Z,0.00
2022-11-29T00:17:43.305Z,0.00
2022-11-29T00:18:43.273Z,0.00
2022-11-29T00:19:43.261Z,0.00
2022-11-29T00:20:43.265Z,0.00
2022-11-29T00:21:43.261Z,0.00
2022-11-29T00:22:43.221Z,0.00
2022-11-29T00:23:43.227Z,0.00
2022-11-29T00:24:43.536Z,0.00
2022-11-29T00:25:43.183Z,0.00
2022-11-29T00:26:43.216Z,0.00
2022-11-29T00:27:43.171Z,0.00
2022-11-29T00:28:43.158Z,0.00
2022-11-29T00:29:43.149Z,0.00
2022-11-29T00:30:43.188Z,0.00
2022-11-29T00:31:43.140Z,0.00
2022-11-29T00:32:43.118Z,0.00
2022-11-29T00:33:43.114Z,0.00
2022-11-29T00:34:43.417Z,0.00
2022-11-29T00:35:43.086Z,0.00
2022-11-29T00:36:43.110Z,0.00
2022-11-29T00:37:43.069Z,0.00
2022-11-29T00:38:43.067Z,0.00
2022-11-29T00:39:43.043Z,0.00
2022-11-29T00:40:43.026Z,0.00
2022-11-29T00:41:43.038Z,0.00
2022-11-29T00:42:43.011Z,0.00
2022-11-29T00:43:42.992Z,0.00
2022-11-29T00:44:43.193Z,0.00
2022-11-29T00:45:43.024Z,0.00
2022-11-29T00:46:42.999Z,0.00
2022-11-29T00:47:42.944Z,0.00
2022-11-29T00:48:42.948Z,0.00
2022-11-29T00:49:42.932Z,0.00
2022-11-29T00:50:42.918Z,0.00
2022-11-29T00:51:42.929Z,0.00
2022-11-29T00:52:42.906Z,0.00
2022-11-29T00:53:42.891Z,0.00
2022-11-29T00:54:43.377Z,0.00
2022-11-29T00:55:42.866Z,0.00
2022-11-29T00:56:42.874Z,0.00
2022-11-29T00:57:42.840Z,0.00
2022-11-29T00:58:42.831Z,0.00
2022-11-29T00:59:42.835Z,0.00
2022-11-29T01:00:42.815Z,0.00
2022-11-29T01:01:42.874Z,0.00
2022-11-29T01:02:42.831Z,0.00
2022-11-29T01:03:42.780Z,0.00
2022-11-29T01:04:43.142Z,0.00
2022-11-29T01:05:42.767Z,0.00
2022-11-29T01:06:42.768Z,0.00
2022-11-29T01:07:42.768Z,0.00
2022-11-29T01:08:42.718Z,0.00
2022-11-29T01:09:42.723Z,0.00
2022-11-29T01:10:42.703Z,0.00
2022-11-29T01:11:42.715Z,0.00
2022-11-29T01:12:42.683Z,0.00
2022-11-29T01:13:42.689Z,0.00
2022-11-29T01:14:43.074Z,0.00
2022-11-29T01:15:42.649Z,0.00
2022-11-29T01:16:42.738Z,0.00
2022-11-29T01:17:42.626Z,0.00
2022-11-29T01:18:42.616Z,0.00
2022-11-29T01:19:47.837Z,0.00
2022-11-29T01:20:42.596Z,0.00
2022-11-29T01:21:42.634Z,0.00
2022-11-29T01:22:42.572Z,0.00
2022-11-29T01:23:42.571Z,0.00
2022-11-29T01:24:42.902Z,0.00
2022-11-29T01:25:42.536Z,0.00
2022-11-29T01:26:42.553Z,0.00
2022-11-29T01:27:42.518Z,0.00
2022-11-29T01:28:42.502Z,0.00
2022-11-29T01:29:42.504Z,0.00
2022-11-29T01:30:42.530Z,0.00
2022-11-29T01:31:42.484Z,0.00
2022-11-29T01:32:42.482Z,0.00
2022-11-29T01:33:42.456Z,0.00
2022-11-29T01:34:43.002Z,0.00
2022-11-29T01:35:42.460Z,0.00
2022-11-29T01:36:42.447Z,0.00
2022-11-29T01:37:42.413Z,0.00
2022-11-29T01:38:42.410Z,0.00
2022-11-29T01:39:42.447Z,0.00
2022-11-29T01:40:42.376Z,0.00
2022-11-29T01:41:42.385Z,0.00
2022-11-29T01:42:42.356Z,0.00
2022-11-29T01:43:42.344Z,0.00
2022-11-29T01:44:42.776Z,0.00
2022-11-29T01:45:42.397Z,0.00
2022-11-29T01:46:42.305Z,0.00
2022-11-29T01:47:42.310Z,0.00
2022-11-29T01:48:42.286Z,0.00
2022-11-29T01:49:42.280Z,0.00
2022-11-29T01:50:42.280Z,0.00
2022-11-29T01:51:42.278Z,0.00
2022-11-29T01:52:42.255Z,0.00
2022-11-29T01:53:42.237Z,0.00
2022-11-29T01:54:42.575Z,0.00
2022-11-29T01:55:42.263Z,0.00
2022-11-29T01:56:42.198Z,0.00
2022-11-29T01:57:42.209Z,0.00
2022-11-29T01:58:42.191Z,0.00
2022-11-29T01:59:42.181Z,0.00
2022-11-29T02:00:42.157Z,0.00
2022-11-29T02:01:42.214Z,0.00
2022-11-29T02:02:42.208Z,0.00
2022-11-29T02:03:42.144Z,0.00
2022-11-29T02:04:42.488Z,0.00
2022-11-29T02:05:42.101Z,0.00
2022-11-29T02:06:42.093Z,0.00
2022-11-29T02:07:42.143Z,0.00
2022-11-29T02:08:42.076Z,0.00
2022-11-29T02:09:42.073Z,0.00
2022-11-29T02:10:42.053Z,0.00
2022-11-29T02:11:42.047Z,0.00
2022-11-29T02:12:42.046Z,0.00
2022-11-29T02:13:42.025Z,0.00
2022-11-29T02:14:42.116Z,0.00
2022-11-29T02:15:42.022Z,0.00
2022-11-29T02:16:41.988Z,0.00
2022-11-29T02:17:42.013Z,0.00
2022-11-29T02:18:41.961Z,0.00
2022-11-29T02:19:41.965Z,0.00
2022-11-29T02:20:41.937Z,0.00
2022-11-29T02:21:41.951Z,0.00
2022-11-29T02:22:41.941Z,0.00
2022-11-29T02:23:41.924Z,0.00
2022-11-29T02:24:42.188Z,0.00
2022-11-29T02:25:41.886Z,0.00
2022-11-29T02:26:41.887Z,0.00
2022-11-29T02:27:41.887Z,0.00
2022-11-29T02:28:41.855Z,0.00
2022-11-29T02:29:41.838Z,0.00
2022-11-29T02:30:41.895Z,0.00
2022-11-29T02:31:41.822Z,0.00
2022-11-29T02:32:41.826Z,0.00
2022-11-29T02:33:41.804Z,0.00
2022-11-29T02:34:41.997Z,0.00
2022-11-29T02:35:41.779Z,0.00
2022-11-29T02:36:41.770Z,0.00
2022-11-29T02:37:41.773Z,0.00
2022-11-29T02:38:41.753Z,0.00
2022-11-29T02:39:41.777Z,0.00
2022-11-29T02:40:41.728Z,0.00
2022-11-29T02:41:41.719Z,0.00
2022-11-29T02:42:41.717Z,0.00
2022-11-29T02:43:41.687Z,0.00
2022-11-29T02:44:41.832Z,0.00
2022-11-29T02:45:41.668Z,0.00
2022-11-29T02:46:41.663Z,0.00
2022-11-29T02:47:41.670Z,0.00
2022-11-29T02:48:41.637Z,0.00
2022-11-29T02:49:41.620Z,0.00
2022-11-29T02:50:41.606Z,0.00
2022-11-29T02:51:41.624Z,0.00
2022-11-29T02:52:41.610Z,0.00
2022-11-29T02:53:41.583Z,0.00
2022-11-29T02:54:41.763Z,0.00
2022-11-29T02:55:41.551Z,0.00
2022-11-29T02:56:41.547Z,0.00
2022-11-29T02:57:41.571Z,0.00
2022-11-29T02:58:41.517Z,0.00
2022-11-29T02:59:41.541Z,0.00
2022-11-29T03:00:41.514Z,0.00
2022-11-29T03:01:41.588Z,0.00
2022-11-29T03:02:41.568Z,0.00
2022-11-29T03:03:41.471Z,0.00
2022-11-29T03:04:41.578Z,0.00
2022-11-29T03:05:41.452Z,0.00
2022-11-29T03:06:41.439Z,0.00
2022-11-29T03:07:41.504Z,0.00
2022-11-29T03:08:41.412Z,0.00
2022-11-29T03:09:41.403Z,0.00
2022-11-29T03:10:41.427Z,0.00
2022-11-29T03:11:41.392Z,0.00
2022-11-29T03:12:41.381Z,0.00
2022-11-29T03:13:41.362Z,0.00
2022-11-29T03:14:41.365Z,0.00
2022-11-29T03:15:41.370Z,0.00
2022-11-29T03:16:43.359Z,0.00
2022-11-29T03:17:41.330Z,0.00
2022-11-29T03:18:41.318Z,0.00
2022-11-29T03:19:41.292Z,0.00
2022-11-29T03:20:41.320Z,0.00
2022-11-29T03:21:41.274Z,0.00
2022-11-29T03:22:41.280Z,0.00
2022-11-29T03:23:41.256Z,0.00
2022-11-29T03:24:41.238Z,0.00
2022-11-29T03:25:41.257Z,0.00
2022-11-29T03:26:41.220Z,0.00
2022-11-29T03:27:41.244Z,0.00
2022-11-29T03:28:41.202Z,0.00
2022-11-29T03:29:41.189Z,0.00
2022-11-29T03:30:41.219Z,0.00
2022-11-29T03:31:41.173Z,0.00
2022-11-29T03:32:41.166Z,0.00
2022-11-29T03:33:41.137Z,0.00
2022-11-29T03:34:41.145Z,0.00
2022-11-29T03:35:41.130Z,0.00
2022-11-29T03:36:41.116Z,0.00
2022-11-29T03:37:41.118Z,0.00
2022-11-29T03:38:41.088Z,0.00
2022-11-29T03:39:41.121Z,0.00
2022-11-29T03:40:41.086Z,0.00
2022-11-29T03:41:41.086Z,0.00
2022-11-29T03:42:41.070Z,0.00
2022-11-29T03:43:41.032Z,0.00
2022-11-29T03:44:41.069Z,0.00
2022-11-29T03:45:41.032Z,0.00
2022-11-29T03:46:41.055Z,0.00
2022-11-29T03:47:41.033Z,0.00
2022-11-29T03:48:41.007Z,0.00
2022-11-29T03:49:40.975Z,0.00
2022-11-29T03:50:40.966Z,0.00
2022-11-29T03:51:40.950Z,0.00
2022-11-29T03:52:40.984Z,0.00
2022-11-29T03:53:40.922Z,0.00
2022-11-29T03:54:40.928Z,0.00
2022-11-29T03:55:40.901Z,0.00
2022-11-29T03:56:40.893Z,0.00
2022-11-29T03:57:40.906Z,0.00
2022-11-29T03:58:40.874Z,0.00
2022-11-29T03:59:40.869Z,0.00
2022-11-29T04:00:40.850Z,0.00
2022-11-29T04:01:40.916Z,0.00
2022-11-29T04:02:40.918Z,0.00
2022-11-29T04:03:40.813Z,0.00
2022-11-29T04:04:40.809Z,0.00
2022-11-29T04:05:40.794Z,0.00
2022-11-29T04:06:40.788Z,0.00
2022-11-29T04:07:40.830Z,0.00
2022-11-29T04:08:40.770Z,0.00
2022-11-29T04:09:40.757Z,0.00
2022-11-29T04:10:40.745Z,0.00
2022-11-29T04:11:40.732Z,0.00
2022-11-29T04:12:40.733Z,0.00
2022-11-29T04:13:40.732Z,0.00
2022-11-29T04:14:40.703Z,0.00
2022-11-29T04:15:40.727Z,0.00
2022-11-29T04:16:40.670Z,0.00
2022-11-29T04:17:40.680Z,0.00
2022-11-29T04:18:40.672Z,0.00
2022-11-29T04:19:40.643Z,0.00
2022-11-29T04:20:45.325Z,0.00
2022-11-29T04:21:40.627Z,0.00
2022-11-29T04:22:40.619Z,0.00
2022-11-29T04:23:40.622Z,0.00
2022-11-29T04:24:40.587Z,0.00
2022-11-29T04:25:47.142Z,0.00
2022-11-29T04:26:40.563Z,0.00
2022-11-29T04:27:40.573Z,0.00
2022-11-29T04:28:40.549Z,0.00
2022-11-29T04:29:40.536Z,0.00
2022-11-29T04:30:40.541Z,0.00
2022-11-29T04:31:40.514Z,0.00
2022-11-29T04:32:40.517Z,0.00
2022-11-29T04:33:40.495Z,0.00
2022-11-29T04:34:40.495Z,0.00
2022-11-29T04:35:40.469Z,0.00
2022-11-29T04:36:40.446Z,0.00
2022-11-29T04:37:40.465Z,0.00
2022-11-29T04:38:40.476Z,0.00
2022-11-29T04:39:40.428Z,0.00
2022-11-29T04:40:40.470Z,0.00
2022-11-29T04:41:40.408Z,0.00
2022-11-29T04:42:40.405Z,0.00
2022-11-29T04:43:40.415Z,0.00
2022-11-29T04:44:40.373Z,0.00
2022-11-29T04:45:40.351Z,0.00
2022-11-29T04:46:40.394Z,0.00
2022-11-29T04:47:40.343Z,0.00
2022-11-29T04:48:40.342Z,0.00
2022-11-29T04:49:40.325Z,0.00
2022-11-29T04:50:40.318Z,0.00
2022-11-29T04:51:40.294Z,0.00
2022-11-29T04:52:40.291Z,0.00
2022-11-29T04:53:40.291Z,0.00
2022-11-29T04:54:40.248Z,0.00
2022-11-29T04:55:40.270Z,0.00
2022-11-29T04:56:40.247Z,0.00
2022-11-29T04:57:40.239Z,0.00
2022-11-29T04:58:40.234Z,0.00
2022-11-29T04:59:40.212Z,0.00
2022-11-29T05:00:40.209Z,0.00
2022-11-29T05:01:40.237Z,0.00
2022-11-29T05:02:40.193Z,0.00
2022-11-29T05:03:40.195Z,0.00
2022-11-29T05:04:40.159Z,0.00
2022-11-29T05:05:40.159Z,0.00
2022-11-29T05:06:40.130Z,0.00
2022-11-29T05:07:40.145Z,0.00
2022-11-29T05:08:40.130Z,0.00
2022-11-29T05:09:40.098Z,0.00
2022-11-29T05:10:40.087Z,0.00
2022-11-29T05:11:40.077Z,0.00
2022-11-29T05:12:40.070Z,0.00
2022-11-29T05:13:40.066Z,0.00
2022-11-29T05:14:40.054Z,0.00
2022-11-29T05:15:40.076Z,0.00
2022-11-29T05:16:40.015Z,0.00
2022-11-29T05:17:40.038Z,0.00
2022-11-29T05:18:40.023Z,0.00
2022-11-29T05:19:39.991Z,0.00
2022-11-29T05:20:39.984Z,0.00
2022-11-29T05:21:39.977Z,0.00
2022-11-29T05:22:39.959Z,0.00
2022-11-29T05:23:39.970Z,0.00
2022-11-29T05:24:39.934Z,0.00
2022-11-29T05:25:39.926Z,0.00
2022-11-29T05:26:39.913Z,0.00
2022-11-29T05:27:39.903Z,0.00
2022-11-29T05:28:39.908Z,0.00
2022-11-29T05:29:39.882Z,0.00
2022-11-29T05:30:39.867Z,0.00
2022-11-29T05:31:39.916Z,0.00
2022-11-29T05:32:39.847Z,0.00
2022-11-29T05:33:39.863Z,0.00
2022-11-29T05:34:39.814Z,0.00
2022-11-29T05:35:39.823Z,0.00
2022-11-29T05:36:39.812Z,0.00
2022-11-29T05:37:39.829Z,0.00
2022-11-29T05:38:39.839Z,0.00
2022-11-29T05:39:39.772Z,0.00
2022-11-29T05:40:39.756Z,0.00
2022-11-29T05:41:39.754Z,0.00
2022-11-29T05:42:39.741Z,0.00
2022-11-29T05:43:39.745Z,0.00
2022-11-29T05:44:39.723Z,0.00
2022-11-29T05:45:39.744Z,0.00
2022-11-29T05:46:39.731Z,0.00
2022-11-29T05:47:39.692Z,0.00
2022-11-29T05:48:39.711Z,0.00
2022-11-29T05:49:39.661Z,0.00
2022-11-29T05:50:39.648Z,0.00
2022-11-29T05:51:39.643Z,0.00
2022-11-29T05:52:39.625Z,0.00
2022-11-29T05:53:39.646Z,0.00
2022-11-29T05:54:39.604Z,0.00
2022-11-29T05:55:39.630Z,0.00
2022-11-29T05:56:39.585Z,0.00
2022-11-29T05:57:39.568Z,0.00
2022-11-29T05:58:39.608Z,0.00
2022-11-29T05:59:39.545Z,0.00
2022-11-29T06:00:39.530Z,0.00
2022-11-29T06:01:39.580Z,0.00
2022-11-29T06:02:39.550Z,0.00
2022-11-29T06:03:39.521Z,0.00
2022-11-29T06:04:39.510Z,0.00
2022-11-29T06:05:39.479Z,0.00
2022-11-29T06:06:39.478Z,0.00
2022-11-29T06:07:39.509Z,0.00
2022-11-29T06:08:39.466Z,0.00
2022-11-29T06:09:39.492Z,0.00
2022-11-29T06:10:39.438Z,0.00
2022-11-29T06:11:39.418Z,0.00
2022-11-29T06:12:39.415Z,0.00
2022-11-29T06:13:39.412Z,0.00
2022-11-29T06:14:39.394Z,0.00
2022-11-29T06:15:39.373Z,0.00
2022-11-29T06:16:39.371Z,0.00
2022-11-29T06:17:39.609Z,0.00
2022-11-29T06:18:39.352Z,0.00
2022-11-29T06:19:39.331Z,0.00
2022-11-29T06:20:39.344Z,0.00
2022-11-29T06:21:39.310Z,0.00
2022-11-29T06:22:39.302Z,0.00
2022-11-29T06:23:39.330Z,0.00
2022-11-29T06:24:39.277Z,0.00
2022-11-29T06:25:39.258Z,0.00
2022-11-29T06:26:39.258Z,0.00
2022-11-29T06:27:39.245Z,0.00
2022-11-29T06:28:39.239Z,0.00
2022-11-29T06:29:39.227Z,0.00
2022-11-29T06:30:39.214Z,0.00
2022-11-29T06:31:39.282Z,0.00
2022-11-29T06:32:39.194Z,0.00
2022-11-29T06:33:39.192Z,0.00
2022-11-29T06:34:39.182Z,0.00
2022-11-29T06:35:39.164Z,0.00
2022-11-29T06:36:39.147Z,0.00
2022-11-29T06:37:39.141Z,0.00
2022-11-29T06:38:39.141Z,0.00
2022-11-29T06:39:39.118Z,0.00
2022-11-29T06:40:39.107Z,0.00
2022-11-29T06:41:39.092Z,0.00
2022-11-29T06:42:39.132Z,0.00
2022-11-29T06:43:39.097Z,0.00
2022-11-29T06:44:39.055Z,0.00
2022-11-29T06:45:39.070Z,0.00
2022-11-29T06:46:39.826Z,0.00
2022-11-29T06:47:39.030Z,0.00
2022-11-29T06:48:39.040Z,4.00
2022-11-29T06:49:39.060Z,0.00
2022-11-29T06:50:39.010Z,0.00
2022-11-29T06:51:38.986Z,4.00
2022-11-29T06:52:38.986Z,4.00
2022-11-29T06:53:39.016Z,4.00
2022-11-29T06:54:38.956Z,4.00
2022-11-29T06:55:38.944Z,4.00
2022-11-29T06:56:40.802Z,4.00
2022-11-29T06:57:38.929Z,4.00
2022-11-29T06:58:38.934Z,4.00
2022-11-29T06:59:38.911Z,8.00
2022-11-29T07:00:38.931Z,8.00
2022-11-29T07:01:38.938Z,4.00
2022-11-29T07:02:38.870Z,8.00
2022-11-29T07:03:38.873Z,8.00
2022-11-29T07:04:44.147Z,12.00
2022-11-29T07:05:38.842Z,8.00
2022-11-29T07:06:38.829Z,12.00
2022-11-29T07:07:39.493Z,12.00
2022-11-29T07:08:38.835Z,16.00
2022-11-29T07:09:38.801Z,12.00
2022-11-29T07:10:38.824Z,12.00
2022-11-29T07:11:38.776Z,16.00
2022-11-29T07:12:38.764Z,16.00
2022-11-29T07:13:38.771Z,16.00
2022-11-29T07:14:38.745Z,20.00
2022-11-29T07:15:38.727Z,20.00
2022-11-29T07:16:38.795Z,20.00
2022-11-29T07:17:39.295Z,24.00
2022-11-29T07:18:38.720Z,28.00
2022-11-29T07:19:38.682Z,32.00
2022-11-29T07:20:38.680Z,32.00
2022-11-29T07:21:38.649Z,36.00
2022-11-29T07:22:38.662Z,44.00
2022-11-29T07:23:38.661Z,44.00
2022-11-29T07:24:38.621Z,44.00
2022-11-29T07:25:38.612Z,52.00
2022-11-29T07:26:38.635Z,52.00
2022-11-29T07:27:38.599Z,60.00
2022-11-29T07:28:38.608Z,60.00
2022-11-29T07:29:38.570Z,64.00
2022-11-29T07:30:38.573Z,68.00
2022-11-29T07:31:38.609Z,72.00
2022-11-29T07:32:38.532Z,80.00
2022-11-29T07:33:38.541Z,84.00
2022-11-29T07:34:38.533Z,88.00
2022-11-29T07:35:38.524Z,92.00
2022-11-29T07:36:38.494Z,108.00
2022-11-29T07:37:38.482Z,116.00
2022-11-29T07:38:38.494Z,120.00
2022-11-29T07:39:38.471Z,128.00
2022-11-29T07:40:38.452Z,136.00
2022-11-29T07:41:38.440Z,136.00
2022-11-29T07:42:38.428Z,136.00
2022-11-29T07:43:38.426Z,144.00
2022-11-29T07:44:38.422Z,140.00
2022-11-29T07:45:38.394Z,148.00
2022-11-29T07:46:38.423Z,148.00
2022-11-29T07:47:38.372Z,152.00
2022-11-29T07:48:38.380Z,156.00
2022-11-29T07:49:38.365Z,152.00
2022-11-29T07:50:38.350Z,168.00
2022-11-29T07:51:38.386Z,172.00
2022-11-29T07:52:38.324Z,176.00
2022-11-29T07:53:38.314Z,180.00
2022-11-29T07:54:38.313Z,176.00
2022-11-29T07:55:38.288Z,192.00
2022-11-29T07:56:38.308Z,204.00
2022-11-29T07:57:38.265Z,212.00
2022-11-29T07:58:38.279Z,216.00
2022-11-29T07:59:38.266Z,224.00
2022-11-29T08:00:38.265Z,216.00
2022-11-29T08:01:38.314Z,224.00
2022-11-29T08:02:38.264Z,232.00
2022-11-29T08:03:38.201Z,216.00
2022-11-29T08:04:38.202Z,232.00
2022-11-29T08:05:38.183Z,224.00
2022-11-29T08:06:38.179Z,216.00
2022-11-29T08:07:38.253Z,224.00
2022-11-29T08:08:43.695Z,236.00
2022-11-29T08:09:38.151Z,244.00
2022-11-29T08:10:38.130Z,236.00
2022-11-29T08:11:38.148Z,256.00
2022-11-29T08:12:38.103Z,252.00
2022-11-29T08:13:38.099Z,272.00
2022-11-29T08:14:38.095Z,284.00
2022-11-29T08:15:38.074Z,312.00
2022-11-29T08:16:38.168Z,304.00
2022-11-29T08:17:38.062Z,320.00
2022-11-29T08:18:38.034Z,340.00
2022-11-29T08:19:38.049Z,340.00
2022-11-29T08:20:38.026Z,344.00
2022-11-29T08:21:38.043Z,372.00
2022-11-29T08:22:38.010Z,364.00
2022-11-29T08:23:37.978Z,380.00
2022-11-29T08:24:38.004Z,392.00
2022-11-29T08:25:37.964Z,400.00
2022-11-29T08:26:37.947Z,416.00
2022-11-29T08:27:37.957Z,404.00
2022-11-29T08:28:37.931Z,400.00
2022-11-29T08:29:37.938Z,408.00
2022-11-29T08:30:37.914Z,408.00
2022-11-29T08:31:37.960Z,424.00
2022-11-29T08:32:37.890Z,420.00
2022-11-29T08:33:37.876Z,392.00
2022-11-29T08:34:37.895Z,400.00
2022-11-29T08:35:37.863Z,444.00
2022-11-29T08:36:37.833Z,436.00
2022-11-29T08:37:37.892Z,440.00
2022-11-29T08:38:37.816Z,440.00
2022-11-29T08:39:37.828Z,456.00
2022-11-29T08:40:37.815Z,460.00
2022-11-29T08:41:37.793Z,468.00
2022-11-29T08:42:37.783Z,452.00
2022-11-29T08:43:37.773Z,456.00
2022-11-29T08:44:37.781Z,448.00
2022-11-29T08:45:37.782Z,468.00
2022-11-29T08:46:37.734Z,456.00
2022-11-29T08:47:37.739Z,472.00
2022-11-29T08:48:37.737Z,472.00
2022-11-29T08:49:37.708Z,484.00
2022-11-29T08:50:37.688Z,488.00
2022-11-29T08:51:37.668Z,508.00
2022-11-29T08:52:37.675Z,528.00
2022-11-29T08:53:37.674Z,528.00
2022-11-29T08:54:37.665Z,544.00
2022-11-29T08:55:37.658Z,556.00
2022-11-29T08:57:40.573Z,576.00
2022-11-29T08:58:37.612Z,588.00
2022-11-29T08:59:37.610Z,600.00
2022-11-29T09:00:37.581Z,644.00
2022-11-29T09:01:37.607Z,656.00
2022-11-29T09:02:37.680Z,640.00
2022-11-29T09:03:37.547Z,660.00
2022-11-29T09:04:37.555Z,664.00
2022-11-29T09:05:37.528Z,668.00
2022-11-29T09:06:38.434Z,664.00
2022-11-29T09:07:37.782Z,640.00
2022-11-29T09:08:37.493Z,620.00
2022-11-29T09:09:37.509Z,648.00
2022-11-29T09:10:37.469Z,640.00
2022-11-29T09:11:37.463Z,656.00
2022-11-29T09:12:37.458Z,692.00
2022-11-29T09:13:37.449Z,688.00
2022-11-29T09:14:37.440Z,716.00
2022-11-29T09:15:37.456Z,716.00
2022-11-29T09:16:37.433Z,716.00
2022-11-29T09:17:37.407Z,740.00
2022-11-29T09:18:37.406Z,736.00
2022-11-29T09:19:37.390Z,692.00
2022-11-29T09:20:37.397Z,712.00
2022-11-29T09:21:37.341Z,692.00
2022-11-29T09:22:37.347Z,712.00
2022-11-29T09:23:37.331Z,712.00
2022-11-29T09:24:37.332Z,736.00
2022-11-29T09:25:37.348Z,740.00
2022-11-29T09:26:37.314Z,740.00
2022-11-29T09:27:37.284Z,776.00
2022-11-29T09:28:37.281Z,792.00
2022-11-29T09:29:37.304Z,844.00
2022-11-29T09:30:37.254Z,880.00
2022-11-29T09:31:37.283Z,900.00
2022-11-29T09:32:37.228Z,884.00
2022-11-29T09:33:37.250Z,948.00
2022-11-29T09:34:37.224Z,932.00
2022-11-29T09:35:37.197Z,960.00
2022-11-29T09:36:37.193Z,956.00
2022-11-29T09:37:37.198Z,932.00
2022-11-29T09:38:37.190Z,936.00
2022-11-29T09:39:37.172Z,960.00
2022-11-29T09:40:37.157Z,948.00
2022-11-29T09:41:37.130Z,980.00
2022-11-29T09:42:37.121Z,952.00
2022-11-29T09:43:37.114Z,964.00
2022-11-29T09:44:37.113Z,984.00
2022-11-29T09:45:37.105Z,984.00
2022-11-29T09:46:37.086Z,960.00
2022-11-29T09:47:37.075Z,1004.00
2022-11-29T09:48:37.087Z,980.00
2022-11-29T09:49:37.069Z,1000.00
2022-11-29T09:50:37.029Z,1032.00
2022-11-29T09:51:42.712Z,1068.00
2022-11-29T09:52:37.039Z,1092.00
2022-11-29T09:53:37.001Z,1080.00
2022-11-29T09:54:37.008Z,1036.00
2022-11-29T09:55:37.009Z,1100.00
2022-11-29T09:56:36.967Z,1028.00
2022-11-29T09:57:36.970Z,1100.00
2022-11-29T09:58:36.945Z,1084.00
2022-11-29T09:59:36.959Z,1144.00
2022-11-29T10:00:36.948Z,1120.00
2022-11-29T10:01:36.961Z,1160.00
2022-11-29T10:02:36.937Z,1164.00
2022-11-29T10:03:36.912Z,1128.00
2022-11-29T10:04:36.898Z,1196.00
2022-11-29T10:05:36.911Z,1220.00
2022-11-29T10:06:36.874Z,1288.00
2022-11-29T10:07:36.905Z,1344.00
2022-11-29T10:08:36.837Z,1292.00
2022-11-29T10:09:36.938Z,1276.00
2022-11-29T10:10:36.851Z,1300.00
2022-11-29T10:11:36.820Z,1316.00
2022-11-29T10:12:36.810Z,1276.00
2022-11-29T10:13:36.829Z,1224.00
2022-11-29T10:14:36.815Z,1216.00
2022-11-29T10:15:36.764Z,1352.00
2022-11-29T10:16:36.811Z,1356.00
2022-11-29T10:17:36.757Z,1296.00
2022-11-29T10:18:36.760Z,1272.00
2022-11-29T10:19:36.773Z,1276.00
2022-11-29T10:20:41.439Z,1208.00
2022-11-29T10:21:36.715Z,1260.00
2022-11-29T10:22:36.686Z,1264.00
2022-11-29T10:23:36.676Z,1220.00
2022-11-29T10:24:36.685Z,1176.00
2022-11-29T10:25:36.659Z,1232.00
2022-11-29T10:26:43.192Z,1192.00
2022-11-29T10:27:36.633Z,1196.00
2022-11-29T10:28:36.616Z,1268.00
2022-11-29T10:29:36.627Z,1184.00
2022-11-29T10:30:36.622Z,1240.00
2022-11-29T10:31:36.585Z,1244.00
2022-11-29T10:32:36.576Z,1288.00
2022-11-29T10:33:36.577Z,1292.00
2022-11-29T10:34:36.569Z,1352.00
2022-11-29T10:35:36.547Z,1260.00
2022-11-29T10:36:36.542Z,1252.00
2022-11-29T10:37:36.525Z,1188.00
2022-11-29T10:38:36.511Z,1096.00
2022-11-29T10:39:36.542Z,1100.00
2022-11-29T10:40:36.492Z,1040.00
2022-11-29T10:41:36.484Z,972.00
2022-11-29T10:42:36.472Z,980.00
2022-11-29T10:43:36.452Z,964.00
2022-11-29T10:44:36.479Z,952.00
2022-11-29T10:45:36.505Z,1008.00
2022-11-29T10:46:36.419Z,1028.00
2022-11-29T10:47:36.418Z,1012.00
2022-11-29T10:48:36.408Z,1008.00
2022-11-29T10:49:36.406Z,992.00
2022-11-29T10:50:36.402Z,912.00
2022-11-29T10:51:36.370Z,904.00
2022-11-29T10:52:36.375Z,848.00
2022-11-29T10:53:36.347Z,884.00
2022-11-29T10:54:36.354Z,872.00
2022-11-29T10:55:36.324Z,848.00
2022-11-29T10:56:36.316Z,792.00
2022-11-29T10:57:36.312Z,836.00
2022-11-29T10:58:36.296Z,868.00
2022-11-29T10:59:36.311Z,844.00
2022-11-29T11:00:36.276Z,864.00
2022-11-29T11:01:36.294Z,896.00
2022-11-29T11:02:36.241Z,900.00
2022-11-29T11:03:36.240Z,936.00
2022-11-29T11:04:36.239Z,1000.00
2022-11-29T11:05:36.264Z,996.00
2022-11-29T11:06:36.203Z,988.00
2022-11-29T11:07:36.291Z,996.00
2022-11-29T11:08:36.195Z,988.00
2022-11-29T11:09:36.194Z,992.00
2022-11-29T11:10:36.171Z,980.00
2022-11-29T11:11:36.151Z,1012.00
2022-11-29T11:12:36.140Z,992.00
2022-11-29T11:13:36.143Z,1068.00
2022-11-29T11:14:36.170Z,1064.00
2022-11-29T11:15:36.117Z,1016.00
2022-11-29T11:16:37.718Z,1040.00
2022-11-29T11:17:36.088Z,1088.00
2022-11-29T11:18:36.077Z,1068.00
2022-11-29T11:19:36.088Z,1060.00
2022-11-29T11:20:36.083Z,1024.00
2022-11-29T11:21:36.041Z,988.00
2022-11-29T11:22:36.037Z,968.00
2022-11-29T11:23:39.876Z,928.00
2022-11-29T11:24:36.025Z,904.00
2022-11-29T11:25:36.033Z,868.00
2022-11-29T11:26:35.990Z,836.00
2022-11-29T11:27:35.994Z,880.00
2022-11-29T11:28:35.969Z,888.00
2022-11-29T11:29:35.973Z,892.00
2022-11-29T11:30:36.020Z,884.00
2022-11-29T11:31:35.948Z,912.00
2022-11-29T11:32:35.930Z,920.00
2022-11-29T11:33:35.908Z,960.00
2022-11-29T11:34:35.943Z,956.00
2022-11-29T11:35:35.891Z,992.00
2022-11-29T11:36:35.888Z,1008.00
2022-11-29T11:37:35.894Z,1104.00
2022-11-29T11:38:35.862Z,1116.00
2022-11-29T11:39:35.870Z,1160.00
2022-11-29T11:40:35.902Z,1200.00
2022-11-29T11:41:35.830Z,1140.00
2022-11-29T11:42:35.830Z,1104.00
2022-11-29T11:43:35.800Z,1104.00
2022-11-29T11:44:51.228Z,1140.00
2022-11-29T11:45:35.850Z,1232.00
2022-11-29T11:46:35.813Z,1280.00
2022-11-29T11:47:35.780Z,1248.00
2022-11-29T11:48:35.746Z,1296.00
2022-11-29T11:49:35.761Z,1212.00
2022-11-29T11:50:35.737Z,1376.00
2022-11-29T11:51:35.748Z,1300.00
2022-11-29T11:52:39.837Z,1320.00
2022-11-29T11:53:35.731Z,1276.00
2022-11-29T11:54:35.754Z,1240.00
2022-11-29T11:55:35.690Z,1220.00
2022-11-29T11:56:35.657Z,1208.00
2022-11-29T11:57:35.677Z,1152.00
2022-11-29T11:58:35.670Z,1144.00
2022-11-29T11:59:35.666Z,1212.00
2022-11-29T12:01:02.291Z,1156.00
2022-11-29T12:01:35.626Z,1108.00
2022-11-29T12:02:35.674Z,1104.00
2022-11-29T12:03:35.679Z,1116.00
2022-11-29T12:04:35.590Z,1068.00
2022-11-29T12:05:35.616Z,1016.00
2022-11-29T12:06:35.566Z,1052.00
2022-11-29T12:08:06.261Z,992.00
2022-11-29T12:08:35.599Z,932.00
2022-11-29T12:09:35.553Z,920.00
2022-11-29T12:10:35.535Z,876.00
2022-11-29T12:11:35.507Z,860.00
2022-11-29T12:12:35.513Z,876.00
2022-11-29T12:13:35.477Z,1016.00
2022-11-29T12:14:35.460Z,992.00
2022-11-29T12:15:35.583Z,884.00
2022-11-29T12:16:35.442Z,904.00
2022-11-29T12:17:35.544Z,904.00
2022-11-29T12:18:35.422Z,1024.00
2022-11-29T12:19:35.413Z,1016.00
2022-11-29T12:20:35.437Z,1040.00
2022-11-29T12:21:35.402Z,1024.00
2022-11-29T12:22:35.382Z,1000.00
2022-11-29T12:23:35.366Z,996.00
2022-11-29T12:24:35.388Z,1000.00
2022-11-29T12:25:35.361Z,1040.00
2022-11-29T12:26:56.447Z,1004.00
2022-11-29T12:27:35.478Z,944.00
2022-11-29T12:28:35.312Z,980.00
2022-11-29T12:29:35.297Z,1032.00
2022-11-29T12:30:35.322Z,1068.00
2022-11-29T12:31:35.347Z,980.00
2022-11-29T12:32:35.264Z,968.00
2022-11-29T12:33:35.276Z,992.00
2022-11-29T12:34:35.251Z,976.00
2022-11-29T12:35:35.256Z,964.00
2022-11-29T12:36:35.243Z,980.00
2022-11-29T12:37:35.224Z,956.00
2022-11-29T12:38:35.201Z,1004.00
2022-11-29T12:39:35.201Z,1024.00
2022-11-29T12:40:35.202Z,1068.00
2022-11-29T12:41:35.171Z,1112.00
2022-11-29T12:42:35.166Z,1052.00
2022-11-29T12:43:35.153Z,992.00
2022-11-29T12:44:35.154Z,1040.00
2022-11-29T12:45:35.145Z,964.00
2022-11-29T12:46:35.148Z,1036.00
2022-11-29T12:47:36.573Z,904.00
2022-11-29T12:48:35.097Z,860.00
2022-11-29T12:49:35.103Z,816.00
2022-11-29T12:50:35.102Z,872.00
2022-11-29T12:51:35.072Z,852.00
2022-11-29T12:52:35.050Z,812.00
2022-11-29T12:53:35.041Z,808.00