createdAt,value
2019-03-27T00:04:23.126Z,-2.80
2019-03-27T00:09:31.262Z,-2.70
2019-03-27T00:14:39.321Z,-2.70
2019-03-27T00:19:48.216Z,-2.60
2019-03-27T00:24:56.181Z,-2.70
2019-03-27T00:30:04.488Z,-2.60
2019-03-27T00:35:12.698Z,-2.60
2019-03-27T00:40:26.321Z,-2.60
2019-03-27T00:45:38.525Z,-2.70
2019-03-27T01:13:53.881Z,-2.90
2019-03-27T01:19:03.334Z,-2.90
2019-03-27T01:30:09.538Z,-2.80
2019-03-27T01:41:22.326Z,-2.90
2019-03-27T01:52:02.648Z,-2.90
2019-03-27T01:57:34.093Z,-3.00
2019-03-27T02:02:41.936Z,-3.10
2019-03-27T02:07:51.568Z,-3.10
2019-03-27T02:29:54.962Z,-3.20
2019-03-27T03:17:32.514Z,-3.00
2019-03-27T03:22:54.080Z,-3.00
2019-03-27T03:39:19.374Z,-3.10
2019-03-27T03:44:28.534Z,-3.10
2019-03-27T04:01:31.469Z,-2.90
2019-03-27T04:06:40.467Z,-2.90
2019-03-27T04:11:49.354Z,-2.90
2019-03-27T04:17:15.779Z,-2.90
2019-03-27T04:23:26.972Z,-2.90
2019-03-27T04:35:11.692Z,-2.90
2019-03-27T05:07:46.209Z,-2.10
2019-03-27T05:13:11.806Z,-1.90
2019-03-27T05:18:20.349Z,-1.60
2019-03-27T05:23:29.348Z,-1.50
2019-03-27T05:28:40.052Z,-1.20
2019-03-27T05:40:29.324Z,-0.90
2019-03-27T05:46:26.694Z,-0.60
2019-03-27T05:51:36.087Z,-0.40
2019-03-27T05:56:43.875Z,-0.10
2019-03-27T06:02:09.185Z,0.10
2019-03-27T06:13:08.860Z,0.50
2019-03-27T06:18:19.081Z,0.60
2019-03-27T06:23:27.051Z,0.80
2019-03-27T06:28:41.979Z,0.80
2019-03-27T06:33:50.314Z,0.90
2019-03-27T06:39:07.398Z,1.00
2019-03-27T06:44:16.095Z,1.10
2019-03-27T06:55:37.320Z,1.30
2019-03-27T07:00:45.159Z,1.50
2019-03-27T07:05:57.405Z,1.70
2019-03-27T07:11:05.259Z,2.10
2019-03-27T07:16:13.167Z,2.60
2019-03-27T07:21:21.091Z,3.10
2019-03-27T07:26:30.110Z,3.50
2019-03-27T07:31:38.012Z,3.80
2019-03-27T07:36:46.229Z,4.20
2019-03-27T07:41:54.028Z,4.40
2019-03-27T07:47:03.552Z,4.50
2019-03-27T07:52:12.599Z,4.50
2019-03-27T07:57:20.318Z,4.60
2019-03-27T08:02:28.091Z,5.10
2019-03-27T08:07:35.910Z,5.40
2019-03-27T08:12:43.711Z,5.60
2019-03-27T08:17:52.711Z,5.80
2019-03-27T08:23:00.594Z,5.90
2019-03-27T08:28:08.427Z,5.90
2019-03-27T08:33:16.159Z,6.10
2019-03-27T08:38:23.940Z,6.20
2019-03-27T08:43:31.873Z,6.30
2019-03-27T08:48:39.852Z,6.30
2019-03-27T08:53:47.685Z,6.60
2019-03-27T08:58:55.677Z,6.90
2019-03-27T09:04:05.793Z,7.50
2019-03-27T09:09:15.925Z,7.80
2019-03-27T09:14:24.518Z,8.00
2019-03-27T09:19:35.915Z,8.30
2019-03-27T09:24:41.642Z,8.50
2019-03-27T09:29:49.535Z,8.70
2019-03-27T09:34:57.303Z,8.90
2019-03-27T09:40:05.195Z,8.50
2019-03-27T09:45:13.329Z,8.40
2019-03-27T09:50:21.367Z,8.50
2019-03-27T09:55:29.021Z,8.70
2019-03-27T10:01:02.274Z,9.10
2019-03-27T10:06:10.598Z,9.60
2019-03-27T10:11:18.432Z,9.70
2019-03-27T10:16:27.356Z,10.10
2019-03-27T10:21:35.300Z,10.60
2019-03-27T10:26:43.467Z,10.80
2019-03-27T10:31:53.123Z,10.50
2019-03-27T10:37:00.823Z,9.90
2019-03-27T10:42:10.033Z,9.80
2019-03-27T10:47:18.750Z,9.90
2019-03-27T10:52:26.715Z,10.20
2019-03-27T10:57:34.725Z,10.00
2019-03-27T11:02:42.609Z,10.00
2019-03-27T11:07:50.368Z,10.00
2019-03-27T11:12:58.182Z,10.00
2019-03-27T11:18:06.703Z,9.90
2019-03-27T11:23:14.855Z,9.90
2019-03-27T11:28:23.602Z,10.00
2019-03-27T11:33:31.426Z,10.00
2019-03-27T11:38:39.168Z,9.80
2019-03-27T11:43:54.673Z,9.50
2019-03-27T11:48:56.522Z,9.80
2019-03-27T11:54:04.506Z,10.30
2019-03-27T11:59:12.232Z,10.10
2019-03-27T12:04:20.289Z,9.60
2019-03-27T12:09:28.444Z,9.40
2019-03-27T12:14:36.627Z,9.30
2019-03-27T12:19:44.684Z,9.20
2019-03-27T12:24:53.142Z,9.00
2019-03-27T12:30:03.459Z,8.80
2019-03-27T12:35:11.369Z,8.70
2019-03-27T12:40:19.745Z,8.60
2019-03-27T12:45:29.177Z,8.50
2019-03-27T12:50:38.819Z,8.10
2019-03-27T12:55:46.771Z,8.00
2019-03-27T13:00:55.349Z,7.80
2019-03-27T13:06:03.986Z,7.70
2019-03-27T13:11:11.809Z,8.00
2019-03-27T13:16:20.857Z,8.20
2019-03-27T13:21:29.113Z,8.00
2019-03-27T13:26:36.807Z,7.90
2019-03-27T13:31:47.440Z,7.90
2019-03-27T13:36:55.279Z,8.10
2019-03-27T13:42:03.040Z,8.30
2019-03-27T13:47:10.777Z,8.20
2019-03-27T13:52:18.523Z,8.10
2019-03-27T13:57:28.449Z,8.20
2019-03-27T14:02:36.360Z,8.30
2019-03-27T14:07:44.323Z,8.60
2019-03-27T14:12:52.124Z,8.70
2019-03-27T14:18:01.049Z,8.60
2019-03-27T14:23:09.634Z,8.50
2019-03-27T14:28:18.183Z,8.40
2019-03-27T14:33:26.316Z,8.30
2019-03-27T14:38:35.132Z,8.30
2019-03-27T14:43:43.590Z,8.20
2019-03-27T14:48:52.677Z,8.20
2019-03-27T14:54:00.601Z,8.10
2019-03-27T14:59:08.491Z,8.10
2019-03-27T15:04:16.877Z,8.10
2019-03-27T15:09:26.568Z,8.10
2019-03-27T15:14:42.745Z,8.20
2019-03-27T15:19:51.671Z,8.10
2019-03-27T15:24:59.480Z,8.10
2019-03-27T15:30:08.467Z,8.00
2019-03-27T15:35:16.314Z,7.90
2019-03-27T15:40:39.174Z,7.70
2019-03-27T15:45:48.113Z,7.70
2019-03-27T15:50:58.913Z,7.70
2019-03-27T15:56:07.188Z,7.70
2019-03-27T16:01:15.060Z,7.70
2019-03-27T16:06:22.998Z,7.50
2019-03-27T16:11:32.921Z,7.50
2019-03-27T16:17:01.342Z,7.40
2019-03-27T16:21:55.791Z,7.30
2019-03-27T16:27:04.864Z,7.20
2019-03-27T16:32:13.375Z,7.10
2019-03-27T16:37:21.166Z,7.10
2019-03-27T16:42:28.875Z,7.00
2019-03-27T16:47:37.775Z,7.00
2019-03-27T16:52:45.478Z,6.90
2019-03-27T16:57:54.596Z,6.90
2019-03-27T17:03:03.341Z,6.90
2019-03-27T17:08:11.830Z,6.80
2019-03-27T17:13:19.516Z,6.80
2019-03-27T17:18:28.243Z,6.80
2019-03-27T17:23:36.986Z,6.70
2019-03-27T17:28:44.799Z,6.60
2019-03-27T17:33:52.507Z,6.70
2019-03-27T17:39:01.677Z,6.70
2019-03-27T17:44:10.931Z,6.70
2019-03-27T17:49:19.664Z,6.60
2019-03-27T17:54:27.322Z,6.70
2019-03-27T17:59:35.049Z,6.60
2019-03-27T18:04:43.011Z,6.60
2019-03-27T18:09:51.281Z,6.60
2019-03-27T18:14:59.783Z,6.60
2019-03-27T18:20:09.892Z,6.60
2019-03-27T18:25:18.566Z,6.60
2019-03-27T18:30:26.650Z,6.60
2019-03-27T18:35:34.506Z,6.60
2019-03-27T18:40:42.712Z,6.60
2019-03-27T18:45:51.170Z,6.60
2019-03-27T18:51:00.117Z,6.60
2019-03-27T18:56:07.847Z,6.60
2019-03-27T19:01:15.851Z,6.60
2019-03-27T19:06:23.572Z,6.60
2019-03-27T19:11:32.117Z,6.60
2019-03-27T19:16:39.930Z,6.70
2019-03-27T19:21:48.407Z,6.70
2019-03-27T19:26:56.055Z,6.70
2019-03-27T19:32:03.869Z,6.70
2019-03-27T19:37:12.561Z,6.70
2019-03-27T19:42:22.510Z,6.60
2019-03-27T19:47:30.200Z,6.60
2019-03-27T19:52:37.868Z,6.60
2019-03-27T19:57:47.175Z,6.70
2019-03-27T20:02:54.865Z,6.70
2019-03-27T20:08:02.559Z,6.70
2019-03-27T20:13:11.733Z,6.60
2019-03-27T20:18:20.743Z,6.60
2019-03-27T20:23:29.587Z,6.60
2019-03-27T20:28:37.887Z,6.60
2019-03-27T20:33:45.596Z,6.50
2019-03-27T20:38:53.975Z,6.50
2019-03-27T20:44:03.413Z,6.50
2019-03-27T20:49:12.178Z,6.50
2019-03-27T20:54:20.291Z,6.50
2019-03-27T20:59:28.133Z,6.50
2019-03-27T21:04:36.793Z,6.40
2019-03-27T21:09:44.476Z,6.30
2019-03-27T21:14:52.114Z,6.30
2019-03-27T21:19:59.834Z,6.40
2019-03-27T21:25:09.661Z,6.40
2019-03-27T21:30:17.892Z,6.40
2019-03-27T21:35:26.062Z,6.40
2019-03-27T21:40:34.179Z,6.50
2019-03-27T21:45:43.028Z,6.40
2019-03-27T21:50:52.172Z,6.40
2019-03-27T21:56:00.033Z,6.40
2019-03-27T22:01:07.698Z,6.50
2019-03-27T22:06:15.559Z,6.60
2019-03-27T22:11:24.441Z,6.50
2019-03-27T22:16:32.739Z,6.50
2019-03-27T22:21:41.646Z,6.50
2019-03-27T22:26:49.159Z,6.50
2019-03-27T22:31:56.673Z,6.40
2019-03-27T22:37:05.369Z,6.40
2019-03-27T22:42:13.669Z,6.40
2019-03-27T22:47:21.800Z,6.40
2019-03-27T22:52:29.933Z,6.30
2019-03-27T22:57:38.509Z,6.30
2019-03-27T23:02:46.684Z,6.30
2019-03-27T23:07:54.334Z,6.30
2019-03-27T23:13:02.565Z,6.20
2019-03-27T23:18:10.750Z,6.20
2019-03-27T23:23:18.303Z,6.10
2019-03-27T23:28:26.593Z,6.20
2019-03-27T23:33:34.448Z,6.20
2019-03-27T23:38:42.145Z,6.20
2019-03-27T23:43:49.941Z,6.20
2019-03-27T23:48:58.234Z,6.20
2019-03-27T23:54:06.589Z,6.20
2019-03-27T23:59:14.622Z,6.20
