createdAt,value
2018-08-28T00:00:31.049Z,21.36
2018-08-28T00:03:00.100Z,21.36
2018-08-28T00:05:29.161Z,21.34
2018-08-28T00:07:58.212Z,21.35
2018-08-28T00:10:27.332Z,21.34
2018-08-28T00:12:56.691Z,21.34
2018-08-28T00:15:25.790Z,21.33
2018-08-28T00:17:54.825Z,21.34
2018-08-28T00:20:23.895Z,21.33
2018-08-28T00:22:52.964Z,21.32
2018-08-28T00:25:22.045Z,21.33
2018-08-28T00:27:51.154Z,21.34
2018-08-28T00:30:20.205Z,21.35
2018-08-28T00:32:49.310Z,21.36
2018-08-28T00:35:18.535Z,21.33
2018-08-28T00:37:47.674Z,21.34
2018-08-28T00:40:16.921Z,21.34
2018-08-28T00:42:46.038Z,21.32
2018-08-28T00:45:15.155Z,21.32
2018-08-28T00:47:44.228Z,21.32
2018-08-28T00:50:13.359Z,21.30
2018-08-28T00:52:42.509Z,21.31
2018-08-28T00:55:11.592Z,21.29
2018-08-28T00:57:40.720Z,21.29
2018-08-28T01:00:09.900Z,21.28
2018-08-28T01:02:39.005Z,21.28
2018-08-28T01:05:08.047Z,21.24
2018-08-28T01:07:37.146Z,21.23
2018-08-28T01:10:07.593Z,21.21
2018-08-28T01:12:37.119Z,21.19
2018-08-28T01:15:07.959Z,21.17
2018-08-28T01:17:37.814Z,21.15
2018-08-28T01:20:07.874Z,21.11
2018-08-28T01:22:36.965Z,21.07
2018-08-28T01:25:06.588Z,21.01
2018-08-28T01:27:35.697Z,20.95
2018-08-28T01:30:04.720Z,20.87
2018-08-28T01:32:33.756Z,20.79
2018-08-28T01:35:02.841Z,20.70
2018-08-28T01:37:31.919Z,20.64
2018-08-28T01:40:00.988Z,20.56
2018-08-28T01:42:30.132Z,20.48
2018-08-28T01:44:59.166Z,20.40
2018-08-28T01:47:28.460Z,20.35
2018-08-28T01:49:57.539Z,20.29
2018-08-28T01:52:26.657Z,20.25
2018-08-28T01:54:55.768Z,20.20
2018-08-28T01:57:24.844Z,20.14
2018-08-28T01:59:54.023Z,20.08
2018-08-28T02:02:23.284Z,20.04
2018-08-28T02:04:52.536Z,19.97
2018-08-28T02:07:21.982Z,19.93
2018-08-28T02:09:51.100Z,19.86
2018-08-28T02:12:20.177Z,19.79
2018-08-28T02:14:49.352Z,19.73
2018-08-28T02:17:18.477Z,19.69
2018-08-28T02:19:47.557Z,19.65
2018-08-28T02:22:16.618Z,19.60
2018-08-28T02:24:45.685Z,19.55
2018-08-28T02:27:14.748Z,19.50
2018-08-28T02:29:43.908Z,19.46
2018-08-28T02:32:13.375Z,19.42
2018-08-28T02:34:42.889Z,19.39
2018-08-28T02:37:12.370Z,19.35
2018-08-28T02:39:41.444Z,19.30
2018-08-28T02:42:10.556Z,19.25
2018-08-28T02:44:39.660Z,19.21
2018-08-28T02:47:08.811Z,19.17
2018-08-28T02:49:37.915Z,19.13
2018-08-28T02:52:07.041Z,19.07
2018-08-28T02:54:36.121Z,19.01
2018-08-28T02:57:05.253Z,18.97
2018-08-28T02:59:34.330Z,18.92
2018-08-28T03:02:03.402Z,18.88
2018-08-28T03:04:32.576Z,18.83
2018-08-28T03:07:01.873Z,18.80
2018-08-28T03:09:30.917Z,18.76
2018-08-28T03:12:00.061Z,18.73
2018-08-28T03:14:29.196Z,18.69
2018-08-28T03:16:58.248Z,18.67
2018-08-28T03:19:30.361Z,18.64
2018-08-28T03:21:59.477Z,18.59
2018-08-28T03:24:28.677Z,18.58
2018-08-28T03:26:57.692Z,18.54
2018-08-28T03:29:26.729Z,18.53
2018-08-28T03:31:55.852Z,18.51
2018-08-28T03:34:25.108Z,18.49
2018-08-28T03:36:54.825Z,18.46
2018-08-28T03:39:23.892Z,18.44
2018-08-28T03:41:53.008Z,18.41
2018-08-28T03:44:22.102Z,18.39
2018-08-28T03:46:51.221Z,18.36
2018-08-28T03:49:20.418Z,18.33
2018-08-28T03:51:49.614Z,18.31
2018-08-28T03:54:18.781Z,18.29
2018-08-28T03:56:48.434Z,18.26
2018-08-28T03:59:17.633Z,18.23
2018-08-28T04:01:46.925Z,18.23
2018-08-28T04:04:16.157Z,18.21
2018-08-28T04:06:45.369Z,18.19
2018-08-28T04:09:14.653Z,18.17
2018-08-28T04:11:43.932Z,18.16
2018-08-28T04:14:13.109Z,18.14
2018-08-28T04:16:42.271Z,18.13
2018-08-28T04:19:11.431Z,18.12
2018-08-28T04:21:41.167Z,18.11
2018-08-28T04:24:10.492Z,18.09
2018-08-28T04:26:39.774Z,18.04
2018-08-28T04:29:09.044Z,18.01
2018-08-28T04:31:38.329Z,17.99
2018-08-28T04:34:07.431Z,17.97
2018-08-28T04:36:36.564Z,17.96
2018-08-28T04:39:07.524Z,17.95
2018-08-28T04:41:36.608Z,17.96
2018-08-28T04:44:05.800Z,17.98
2018-08-28T04:46:35.020Z,18.00
2018-08-28T04:49:04.603Z,18.02
2018-08-28T04:51:34.567Z,18.05
2018-08-28T04:54:03.701Z,18.09
2018-08-28T04:56:32.808Z,18.13
2018-08-28T04:59:02.048Z,18.15
2018-08-28T05:01:31.326Z,18.17
2018-08-28T05:04:00.708Z,18.19
2018-08-28T05:06:30.866Z,18.22
2018-08-28T05:09:00.065Z,18.25
2018-08-28T05:11:29.366Z,18.30
2018-08-28T05:13:58.573Z,18.31
2018-08-28T05:16:27.884Z,18.36
2018-08-28T05:18:57.085Z,18.41
2018-08-28T05:21:26.274Z,18.48
2018-08-28T05:23:55.328Z,18.59
2018-08-28T05:26:25.037Z,18.77
2018-08-28T05:28:55.810Z,18.98
2018-08-28T05:31:25.102Z,19.21
2018-08-28T05:33:54.286Z,19.46
2018-08-28T05:36:23.463Z,19.73
2018-08-28T05:38:52.582Z,20.03
2018-08-28T05:41:21.744Z,20.34
2018-08-28T05:43:51.104Z,20.62
2018-08-28T05:46:20.233Z,20.91
2018-08-28T05:48:49.806Z,21.21
2018-08-28T05:51:18.972Z,21.52
2018-08-28T05:53:48.204Z,21.81
2018-08-28T05:56:17.592Z,22.10
2018-08-28T05:58:46.854Z,22.37
2018-08-28T06:01:16.389Z,22.64
2018-08-28T06:03:48.888Z,22.96
2018-08-28T06:06:18.064Z,23.29
2018-08-28T06:08:47.691Z,23.65
2018-08-28T06:11:17.180Z,23.99
2018-08-28T06:13:46.435Z,24.28
2018-08-28T06:16:15.701Z,24.56
2018-08-28T06:18:46.270Z,24.85
2018-08-28T06:21:15.876Z,25.18
2018-08-28T06:23:45.149Z,25.61
2018-08-28T06:26:14.281Z,26.00
2018-08-28T06:28:43.495Z,26.37
2018-08-28T06:31:12.798Z,26.65
2018-08-28T06:33:42.141Z,26.83
2018-08-28T06:36:12.258Z,27.03
2018-08-28T06:38:41.641Z,27.16
2018-08-28T06:41:11.032Z,27.27
2018-08-28T06:43:40.300Z,27.43
2018-08-28T06:46:10.396Z,27.64
2018-08-28T06:48:39.695Z,27.98
2018-08-28T06:51:08.990Z,28.34
2018-08-28T06:53:38.245Z,28.75
2018-08-28T06:56:07.528Z,29.21
2018-08-28T06:58:36.624Z,29.60
2018-08-28T07:01:05.772Z,29.89
2018-08-28T07:03:34.879Z,29.93
2018-08-28T07:06:04.002Z,29.93
2018-08-28T07:08:33.123Z,29.88
2018-08-28T07:11:03.220Z,29.81
2018-08-28T07:13:32.357Z,29.65
2018-08-28T07:16:01.488Z,29.37
2018-08-28T07:18:30.656Z,29.03
2018-08-28T07:20:59.973Z,28.65
2018-08-28T07:23:29.065Z,28.21
2018-08-28T07:25:58.285Z,27.77
2018-08-28T07:28:27.511Z,27.36
2018-08-28T07:30:56.677Z,26.97
2018-08-28T07:33:25.888Z,26.65
2018-08-28T07:35:54.952Z,26.37
2018-08-28T07:38:58.972Z,26.13
2018-08-28T07:41:28.216Z,25.80
2018-08-28T07:43:57.345Z,25.62
2018-08-28T07:46:26.404Z,25.53
2018-08-28T07:48:55.565Z,25.46
2018-08-28T07:51:24.821Z,25.41
2018-08-28T07:53:53.937Z,25.38
2018-08-28T07:56:23.060Z,25.34
2018-08-28T07:58:52.448Z,25.30
2018-08-28T08:01:21.678Z,25.26
2018-08-28T08:03:50.886Z,25.26
2018-08-28T08:06:20.090Z,25.29
2018-08-28T08:08:49.277Z,25.31
2018-08-28T08:11:18.583Z,25.31
2018-08-28T08:13:47.835Z,25.27
2018-08-28T08:16:17.266Z,25.25
2018-08-28T08:18:46.445Z,25.24
2018-08-28T08:21:15.796Z,25.27
2018-08-28T08:23:45.017Z,25.29
2018-08-28T08:26:14.348Z,25.36
2018-08-28T08:28:43.678Z,25.38
2018-08-28T08:31:12.926Z,25.40
2018-08-28T08:33:42.263Z,25.46
2018-08-28T08:36:12.555Z,25.53
2018-08-28T08:38:42.012Z,25.60
2018-08-28T08:41:11.285Z,25.63
2018-08-28T08:43:41.860Z,25.62
2018-08-28T08:46:14.032Z,25.59
2018-08-28T08:48:44.870Z,25.53
2018-08-28T08:51:15.063Z,25.50
2018-08-28T08:53:45.609Z,25.47
2018-08-28T08:56:15.980Z,25.47
2018-08-28T08:58:47.721Z,25.53
2018-08-28T09:01:21.862Z,25.58
2018-08-28T09:03:53.028Z,25.67
2018-08-28T09:06:23.688Z,25.79
2018-08-28T09:08:56.370Z,25.88
2018-08-28T09:11:28.303Z,25.96
2018-08-28T09:18:55.442Z,25.97
2018-08-28T09:21:24.538Z,26.04
2018-08-28T09:23:53.774Z,26.09
2018-08-28T09:26:22.934Z,26.23
2018-08-28T09:28:52.095Z,26.39
2018-08-28T09:31:21.178Z,26.45
2018-08-28T09:33:50.460Z,26.41
2018-08-28T09:36:19.598Z,26.36
2018-08-28T09:38:49.074Z,26.36
2018-08-28T09:41:19.224Z,26.42
2018-08-28T09:43:48.396Z,26.46
2018-08-28T09:46:18.217Z,26.46
2018-08-28T09:48:47.529Z,26.46
2018-08-28T09:51:16.753Z,26.45
2018-08-28T09:53:45.961Z,26.44
2018-08-28T09:56:15.303Z,26.45
2018-08-28T09:58:44.477Z,26.50
2018-08-28T10:01:20.086Z,26.56
2018-08-28T10:03:49.277Z,26.67
2018-08-28T10:06:18.522Z,26.81
2018-08-28T10:08:47.694Z,27.02
2018-08-28T10:11:17.102Z,27.34
2018-08-28T10:13:46.430Z,27.63
2018-08-28T10:16:16.038Z,27.79
2018-08-28T10:18:45.420Z,27.82
2018-08-28T10:21:14.725Z,27.80
2018-08-28T10:23:44.004Z,27.91
2018-08-28T10:26:13.282Z,28.07
2018-08-28T10:28:42.542Z,28.32
2018-08-28T10:31:11.694Z,28.70
2018-08-28T10:33:41.019Z,29.12
2018-08-28T10:36:11.511Z,29.39
2018-08-28T10:38:40.940Z,29.64
2018-08-28T10:41:10.924Z,30.04
2018-08-28T10:43:40.214Z,30.38
2018-08-28T10:46:09.555Z,30.63
2018-08-28T10:48:39.956Z,30.95
2018-08-28T10:51:09.282Z,31.28
2018-08-28T10:53:38.864Z,31.63
2018-08-28T10:56:08.426Z,31.98
2018-08-28T10:58:37.679Z,32.25
2018-08-28T11:01:07.025Z,32.46
2018-08-28T11:03:36.167Z,32.62
2018-08-28T11:06:06.005Z,32.77
2018-08-28T11:08:35.391Z,32.62
2018-08-28T11:11:04.597Z,32.36
2018-08-28T11:13:33.701Z,31.99
2018-08-28T11:16:03.102Z,31.71
2018-08-28T11:18:32.448Z,31.54
2018-08-28T11:21:01.675Z,31.42
2018-08-28T11:23:31.752Z,31.23
2018-08-28T11:26:01.943Z,31.16
2018-08-28T11:28:34.247Z,31.20
2018-08-28T11:31:04.501Z,31.32
2018-08-28T11:33:34.447Z,31.36
2018-08-28T11:36:04.400Z,31.31
2018-08-28T11:38:34.788Z,31.38
2018-08-28T11:41:04.964Z,31.52
2018-08-28T11:43:34.259Z,31.51
2018-08-28T11:46:04.241Z,31.63
2018-08-28T11:48:35.210Z,31.84
2018-08-28T11:56:03.179Z,31.27
2018-08-28T11:58:32.627Z,31.02
2018-08-28T12:01:02.929Z,30.68
2018-08-28T12:03:34.788Z,30.39
2018-08-28T12:06:06.914Z,29.98
2018-08-28T12:08:41.196Z,29.55
2018-08-28T12:11:10.851Z,29.21
2018-08-28T12:13:41.759Z,28.91
2018-08-28T12:16:14.284Z,28.72
2018-08-28T12:18:45.215Z,28.60
2018-08-28T12:21:15.074Z,28.48
2018-08-28T12:23:44.966Z,28.48
2018-08-28T12:26:15.229Z,28.49
2018-08-28T12:28:45.300Z,28.55
2018-08-28T12:31:18.355Z,28.63
2018-08-28T12:33:47.986Z,28.71
2018-08-28T12:36:17.471Z,28.77
2018-08-28T12:38:47.606Z,28.76
2018-08-28T12:41:17.596Z,28.70
2018-08-28T12:43:47.233Z,28.61
2018-08-28T12:46:19.284Z,28.52
2018-08-28T12:48:48.874Z,28.37
2018-08-28T12:51:21.260Z,28.29
2018-08-28T12:53:57.802Z,28.24
2018-08-28T12:56:27.988Z,28.21
2018-08-28T12:58:58.008Z,28.16
2018-08-28T13:01:27.519Z,28.11
2018-08-28T13:03:59.125Z,28.06
2018-08-28T13:06:29.858Z,28.01
2018-08-28T13:08:59.241Z,28.02
2018-08-28T13:11:28.553Z,27.99
2018-08-28T13:14:00.419Z,27.94
2018-08-28T13:16:31.066Z,27.95
2018-08-28T13:19:02.975Z,28.00
2018-08-28T13:21:32.843Z,28.09
2018-08-28T13:24:02.714Z,28.23
2018-08-28T13:26:33.575Z,28.35
2018-08-28T13:29:03.000Z,28.41
2018-08-28T13:31:33.962Z,28.39
2018-08-28T13:34:04.110Z,28.32
2018-08-28T13:36:34.018Z,28.26
2018-08-28T13:39:05.238Z,28.25
2018-08-28T13:41:36.711Z,28.30
2018-08-28T13:44:06.020Z,28.35
2018-08-28T13:46:36.704Z,28.32
2018-08-28T13:49:06.177Z,28.23
2018-08-28T13:51:38.024Z,28.16
2018-08-28T13:54:07.820Z,28.14
2018-08-28T13:56:38.113Z,28.14
2018-08-28T13:59:16.615Z,28.10
2018-08-28T14:01:46.807Z,28.06
2018-08-28T14:04:17.219Z,28.05
2018-08-28T14:06:46.471Z,28.07
2018-08-28T14:09:15.905Z,28.09
2018-08-28T14:11:46.794Z,28.11
2018-08-28T14:14:17.137Z,28.13
2018-08-28T14:16:46.744Z,28.14
2018-08-28T14:19:16.984Z,28.19
2018-08-28T14:21:46.547Z,28.25
2018-08-28T14:24:15.932Z,28.30
2018-08-28T14:26:46.568Z,28.34
2018-08-28T14:29:18.732Z,28.32
2018-08-28T14:31:48.388Z,28.29
2018-08-28T14:34:19.957Z,28.32
2018-08-28T14:36:50.574Z,28.37
2018-08-28T14:39:22.133Z,28.41
2018-08-28T14:41:53.346Z,28.39
2018-08-28T14:44:22.824Z,28.41
2018-08-28T14:46:55.771Z,28.42
2018-08-28T14:49:25.561Z,28.44
2018-08-28T14:51:55.182Z,28.42
2018-08-28T14:54:26.772Z,28.39
2018-08-28T14:57:02.174Z,28.33
2018-08-28T14:59:37.695Z,28.27
2018-08-28T15:02:07.797Z,28.23
2018-08-28T15:04:37.397Z,28.23
2018-08-28T15:07:07.249Z,28.24
2018-08-28T15:09:36.625Z,28.30
2018-08-28T15:12:06.131Z,28.36
2018-08-28T15:14:35.765Z,28.41
2018-08-28T15:17:05.125Z,28.46
2018-08-28T15:19:34.635Z,28.52
2018-08-28T15:22:03.985Z,28.54
2018-08-28T15:24:33.472Z,28.54
2018-08-28T15:27:04.155Z,28.54
2018-08-28T15:29:33.638Z,28.51
2018-08-28T15:32:03.199Z,28.49
2018-08-28T15:34:32.704Z,28.47
2018-08-28T15:37:02.017Z,28.46
2018-08-28T15:39:31.362Z,28.44
2018-08-28T15:42:02.469Z,28.44
2018-08-28T15:44:36.169Z,28.44
2018-08-28T15:47:05.719Z,28.41
2018-08-28T15:49:35.424Z,28.35
2018-08-28T15:52:05.810Z,28.31
2018-08-28T15:54:35.317Z,28.27
2018-08-28T15:57:04.683Z,28.26
2018-08-28T15:59:34.685Z,28.21
2018-08-28T16:02:06.652Z,28.12
2018-08-28T16:04:35.881Z,28.04
2018-08-28T16:07:05.881Z,27.95
2018-08-28T16:09:35.242Z,27.89
2018-08-28T16:12:04.712Z,27.84
2018-08-28T16:14:34.029Z,27.79
2018-08-28T16:17:03.470Z,27.75
2018-08-28T16:19:32.559Z,27.71
2018-08-28T16:22:13.549Z,27.66
2018-08-28T16:24:42.728Z,27.63
2018-08-28T16:27:13.203Z,27.58
2018-08-28T16:29:42.724Z,27.57
2018-08-28T16:32:11.982Z,27.53
2018-08-28T16:34:42.520Z,27.50
2018-08-28T16:37:12.434Z,27.47
2018-08-28T16:39:42.233Z,27.44
2018-08-28T16:42:12.744Z,27.41
2018-08-28T16:44:42.921Z,27.40
2018-08-28T16:47:12.951Z,27.39
2018-08-28T16:49:43.008Z,27.36
2018-08-28T16:52:14.302Z,27.37
2018-08-28T16:54:44.393Z,27.35
2018-08-28T16:57:13.827Z,27.35
2018-08-28T16:59:44.149Z,27.34
2018-08-28T17:02:16.778Z,27.34
2018-08-28T17:04:46.930Z,27.32
2018-08-28T17:07:16.373Z,27.32
2018-08-28T17:09:47.566Z,27.33
2018-08-28T17:12:17.352Z,27.33
2018-08-28T17:14:46.680Z,27.30
2018-08-28T17:17:15.907Z,27.26
2018-08-28T17:19:46.996Z,27.21
2018-08-28T17:22:16.180Z,27.16
2018-08-28T17:24:45.445Z,27.09
2018-08-28T17:27:15.097Z,27.04
2018-08-28T17:29:44.509Z,26.96
2018-08-28T17:32:13.900Z,26.91
2018-08-28T17:34:43.265Z,26.87
2018-08-28T17:37:12.693Z,26.81
2018-08-28T17:39:42.347Z,26.78
2018-08-28T17:42:11.781Z,26.70
2018-08-28T17:44:41.045Z,26.65
2018-08-28T17:47:10.276Z,26.61
2018-08-28T17:49:40.868Z,26.54
2018-08-28T17:52:10.268Z,26.48
2018-08-28T17:54:39.625Z,26.41
2018-08-28T17:57:08.876Z,26.36
2018-08-28T17:59:38.269Z,26.29
2018-08-28T18:02:07.424Z,26.23
2018-08-28T18:04:36.798Z,26.16
2018-08-28T18:07:06.082Z,26.10
2018-08-28T18:09:35.880Z,26.05
2018-08-28T18:12:05.178Z,25.97
2018-08-28T18:14:34.392Z,25.92
2018-08-28T18:17:03.513Z,25.84
2018-08-28T18:19:33.393Z,25.78
2018-08-28T18:22:02.608Z,25.74
2018-08-28T18:24:31.750Z,25.66
2018-08-28T18:27:01.889Z,25.60
2018-08-28T18:29:30.998Z,25.55
2018-08-28T18:32:02.054Z,25.49
2018-08-28T18:34:32.373Z,25.44
2018-08-28T18:37:01.722Z,25.40
2018-08-28T18:39:31.174Z,25.35
2018-08-28T18:42:01.513Z,25.28
2018-08-28T18:44:30.771Z,25.25
2018-08-28T18:47:00.071Z,25.23
2018-08-28T18:49:29.329Z,25.17
2018-08-28T18:51:59.022Z,25.12
2018-08-28T18:54:28.782Z,25.08
2018-08-28T18:56:58.291Z,25.15
2018-08-28T18:59:27.730Z,25.08
2018-08-28T19:01:56.894Z,24.99
2018-08-28T19:04:26.446Z,24.91
2018-08-28T19:06:55.838Z,24.85
2018-08-28T19:09:25.991Z,24.80
2018-08-28T19:11:56.316Z,24.73
2018-08-28T19:14:25.695Z,24.68
2018-08-28T19:16:54.894Z,24.63
2018-08-28T19:19:24.084Z,24.56
2018-08-28T19:21:56.202Z,24.48
2018-08-28T19:24:25.948Z,24.41
2018-08-28T19:26:55.482Z,24.33
2018-08-28T19:29:24.624Z,24.26
2018-08-28T19:31:54.045Z,24.19
2018-08-28T19:34:23.441Z,24.14
2018-08-28T19:36:53.112Z,24.06
2018-08-28T19:39:22.530Z,24.02
2018-08-28T19:41:52.916Z,23.98
2018-08-28T19:44:22.224Z,23.93
2018-08-28T19:46:52.187Z,23.88
2018-08-28T19:49:21.559Z,23.82
2018-08-28T19:51:51.318Z,23.74
2018-08-28T19:54:20.598Z,23.68
2018-08-28T19:56:49.978Z,23.60
2018-08-28T19:59:19.274Z,23.51
2018-08-28T20:01:48.396Z,23.43
2018-08-28T20:04:17.612Z,23.33
2018-08-28T20:06:46.812Z,23.24
2018-08-28T20:09:16.446Z,23.11
2018-08-28T20:11:45.648Z,23.00
2018-08-28T20:14:14.923Z,22.90
2018-08-28T20:16:44.058Z,22.77
2018-08-28T20:19:13.615Z,22.66
2018-08-28T20:21:42.823Z,22.54
2018-08-28T20:24:12.088Z,22.45
2018-08-28T20:26:41.267Z,22.36
2018-08-28T20:29:10.749Z,22.27
2018-08-28T20:31:40.256Z,22.18
2018-08-28T20:34:15.940Z,22.09
2018-08-28T20:36:45.101Z,22.01
2018-08-28T20:39:14.216Z,21.95
2018-08-28T20:41:43.576Z,21.89
2018-08-28T20:44:13.232Z,21.84
2018-08-28T20:46:43.374Z,21.80
2018-08-28T20:49:12.568Z,21.76
2018-08-28T20:51:42.368Z,21.70
2018-08-28T20:54:11.593Z,21.64
2018-08-28T20:56:41.295Z,21.57
2018-08-28T20:59:10.597Z,21.51
2018-08-28T21:01:40.305Z,21.44
2018-08-28T21:04:09.896Z,21.38
2018-08-28T21:06:42.519Z,21.34
2018-08-28T21:09:11.776Z,21.26
2018-08-28T21:11:40.992Z,21.20
2018-08-28T21:14:10.242Z,21.17
2018-08-28T21:16:39.398Z,21.12
2018-08-28T21:19:08.844Z,21.08
2018-08-28T21:21:37.921Z,21.03
2018-08-28T21:24:07.051Z,21.00
2018-08-28T21:26:36.155Z,20.95
2018-08-28T21:29:06.122Z,20.90
2018-08-28T21:31:35.247Z,20.86
2018-08-28T21:34:04.440Z,20.84
2018-08-28T21:36:33.626Z,20.81
2018-08-28T21:39:02.756Z,20.81
2018-08-28T21:41:31.826Z,20.78
2018-08-28T21:44:00.925Z,20.77
2018-08-28T21:46:29.998Z,20.77
2018-08-28T21:48:59.064Z,20.75
2018-08-28T21:51:29.297Z,20.73
2018-08-28T21:53:59.554Z,20.71
2018-08-28T21:56:28.897Z,20.68
2018-08-28T21:58:58.011Z,20.68
2018-08-28T22:01:27.138Z,20.65
2018-08-28T22:03:56.256Z,20.63
2018-08-28T22:06:30.773Z,20.60
2018-08-28T22:08:59.815Z,20.56
2018-08-28T22:11:28.933Z,20.52
2018-08-28T22:13:58.045Z,20.49
2018-08-28T22:16:27.215Z,20.45
2018-08-28T22:19:01.654Z,20.39
2018-08-28T22:21:31.076Z,20.33
2018-08-28T22:24:00.684Z,20.27
2018-08-28T22:26:32.738Z,20.21
2018-08-28T22:29:02.419Z,20.17
2018-08-28T22:31:34.887Z,20.11
2018-08-28T22:34:04.414Z,20.05
2018-08-28T22:36:34.596Z,19.97
2018-08-28T22:39:05.219Z,19.90
2018-08-28T22:41:35.242Z,19.85
2018-08-28T22:44:04.788Z,19.79
2018-08-28T22:46:35.005Z,19.74
2018-08-28T22:49:04.354Z,19.71
2018-08-28T22:51:33.749Z,19.67
2018-08-28T22:54:03.249Z,19.63
2018-08-28T22:56:33.527Z,19.60
2018-08-28T22:59:04.187Z,19.59
2018-08-28T23:01:33.475Z,19.57
2018-08-28T23:04:03.993Z,19.57
2018-08-28T23:06:33.263Z,19.58
2018-08-28T23:09:03.084Z,19.58
2018-08-28T23:11:34.773Z,19.60
2018-08-28T23:14:05.364Z,19.60
2018-08-28T23:16:35.391Z,19.60
2018-08-28T23:19:04.645Z,19.59
2018-08-28T23:21:33.929Z,19.56
2018-08-28T23:24:03.424Z,19.55
2018-08-28T23:26:32.672Z,19.54
2018-08-28T23:29:01.902Z,19.54
2018-08-28T23:31:32.425Z,19.53
2018-08-28T23:34:03.144Z,19.53
2018-08-28T23:36:32.347Z,19.52
2018-08-28T23:39:02.035Z,19.54
2018-08-28T23:41:33.145Z,19.55
2018-08-28T23:44:04.172Z,19.56
2018-08-28T23:46:33.316Z,19.58
2018-08-28T23:49:02.826Z,19.59
2018-08-28T23:51:33.068Z,19.62
2018-08-28T23:54:02.909Z,19.64
2018-08-28T23:56:37.943Z,19.65
2018-08-28T23:59:07.134Z,19.65
