createdAt,value
2023-04-09T00:03:43.352Z,99.90
2023-04-09T00:10:43.857Z,99.90
2023-04-09T00:17:44.281Z,99.90
2023-04-09T00:24:44.799Z,99.90
2023-04-09T00:31:45.292Z,99.90
2023-04-09T00:38:47.319Z,99.90
2023-04-09T00:45:47.759Z,99.90
2023-04-09T00:52:47.850Z,99.90
2023-04-09T00:59:48.185Z,99.90
2023-04-09T01:06:57.774Z,99.90
2023-04-09T01:14:19.447Z,99.90
2023-04-09T01:21:23.320Z,99.90
2023-04-09T01:28:42.562Z,99.90
2023-04-09T01:35:45.916Z,99.90
2023-04-09T01:42:47.472Z,99.90
2023-04-09T01:49:47.610Z,99.90
2023-04-09T01:56:48.615Z,99.90
2023-04-09T02:03:56.588Z,99.90
2023-04-09T02:11:00.491Z,99.90
2023-04-09T02:18:01.556Z,99.90
2023-04-09T02:25:02.088Z,99.90
2023-04-09T02:32:02.517Z,99.90
2023-04-09T02:39:04.018Z,99.90
2023-04-09T02:46:04.641Z,99.90
2023-04-09T02:53:04.977Z,99.90
2023-04-09T03:00:05.806Z,99.90
2023-04-09T03:07:06.246Z,99.90
2023-04-09T03:14:06.670Z,99.90
2023-04-09T03:21:08.045Z,99.90
2023-04-09T03:28:11.154Z,99.90
2023-04-09T03:35:16.230Z,99.90
2023-04-09T03:42:18.235Z,99.90
2023-04-09T03:49:23.115Z,99.90
2023-04-09T03:56:23.921Z,99.90
2023-04-09T04:03:24.395Z,99.90
2023-04-09T04:10:40.858Z,99.90
2023-04-09T04:17:42.150Z,99.90
2023-04-09T04:24:52.117Z,99.90
2023-04-09T04:31:55.356Z,99.90
2023-04-09T04:38:58.181Z,99.90
2023-04-09T04:46:14.842Z,99.90
2023-04-09T04:53:15.305Z,99.90
2023-04-09T05:00:21.948Z,99.90
2023-04-09T05:07:22.245Z,99.90
2023-04-09T05:14:26.789Z,99.90
2023-04-09T05:21:27.570Z,99.90
2023-04-09T05:28:30.270Z,99.90
2023-04-09T05:35:40.554Z,99.90
2023-04-09T05:42:41.028Z,99.90
2023-04-09T05:49:47.671Z,99.90
2023-04-09T05:56:49.503Z,99.90
2023-04-09T06:03:50.264Z,99.90
2023-04-09T06:10:50.949Z,99.90
2023-04-09T06:17:51.789Z,99.90
2023-04-09T06:24:52.058Z,99.90
2023-04-09T06:31:52.683Z,99.90
2023-04-09T06:38:53.497Z,99.90
2023-04-09T06:45:53.904Z,99.90
2023-04-09T06:52:54.722Z,99.90
2023-04-09T06:59:54.917Z,99.90
2023-04-09T07:06:56.767Z,99.90
2023-04-09T07:13:57.297Z,99.90
2023-04-09T07:20:57.660Z,99.90
2023-04-09T07:27:58.464Z,99.90
2023-04-09T07:34:59.388Z,99.90
2023-04-09T07:42:02.792Z,99.90
2023-04-09T07:49:03.158Z,99.90
2023-04-09T07:56:03.768Z,99.90
2023-04-09T08:03:04.669Z,99.90
2023-04-09T08:10:06.253Z,99.90
2023-04-09T08:17:06.402Z,99.90
2023-04-09T08:24:07.150Z,99.90
2023-04-09T08:31:09.586Z,99.90
2023-04-09T08:38:09.515Z,99.90
2023-04-09T08:45:11.615Z,99.90
2023-04-09T08:52:12.098Z,99.90
2023-04-09T08:59:17.149Z,99.90
2023-04-09T09:06:22.483Z,99.90
2023-04-09T09:13:26.815Z,99.90
2023-04-09T09:20:27.852Z,99.90
2023-04-09T09:27:36.348Z,99.90
2023-04-09T09:34:36.468Z,99.90
2023-04-09T09:41:37.298Z,99.90
2023-04-09T09:48:37.571Z,99.90
2023-04-09T09:55:46.371Z,99.90
2023-04-09T10:02:59.013Z,99.90
2023-04-09T10:10:01.400Z,99.90
2023-04-09T10:17:03.918Z,99.90
2023-04-09T10:24:06.541Z,99.90
2023-04-09T10:31:07.546Z,99.90
2023-04-09T10:38:09.742Z,99.90
2023-04-09T10:45:16.669Z,99.90
2023-04-09T10:52:17.453Z,99.90
2023-04-09T10:59:20.563Z,99.90
2023-04-09T11:06:24.934Z,99.90
2023-04-09T11:13:25.659Z,99.90
2023-04-09T11:20:27.760Z,99.90
2023-04-09T11:27:27.935Z,99.90
2023-04-09T11:34:28.954Z,99.90
2023-04-09T11:41:38.582Z,99.90
2023-04-09T11:48:38.922Z,99.90
2023-04-09T11:55:39.446Z,99.90
2023-04-09T12:02:50.429Z,99.90
2023-04-09T12:09:50.715Z,99.90
2023-04-09T12:16:52.307Z,99.90
2023-04-09T12:23:52.322Z,99.90
2023-04-09T12:30:52.707Z,99.90
2023-04-09T12:37:53.469Z,99.90
2023-04-09T12:44:53.693Z,99.90
2023-04-09T12:51:54.162Z,99.90
2023-04-09T12:58:54.626Z,99.90
2023-04-09T13:05:55.826Z,99.90
2023-04-09T13:12:57.018Z,99.90
2023-04-09T13:19:57.137Z,99.90
2023-04-09T13:26:57.525Z,99.90
2023-04-09T13:33:57.969Z,99.90
2023-04-09T13:40:58.300Z,99.90
2023-04-09T13:47:58.660Z,99.90
2023-04-09T13:54:58.939Z,99.90
2023-04-09T14:01:59.439Z,99.90
2023-04-09T14:09:01.317Z,99.90
2023-04-09T14:16:02.027Z,99.90
2023-04-09T14:23:02.569Z,99.90
2023-04-09T14:30:03.664Z,99.90
2023-04-09T14:37:04.241Z,99.90
2023-04-09T14:44:04.724Z,99.80
2023-04-09T14:51:05.818Z,97.50
2023-04-09T14:58:08.009Z,96.90
2023-04-09T15:05:08.693Z,95.70
2023-04-09T15:12:09.476Z,94.70
2023-04-09T15:19:09.941Z,94.80
2023-04-09T15:26:10.382Z,93.80
2023-04-09T15:33:10.817Z,93.00
2023-04-09T15:40:11.726Z,92.50
2023-04-09T15:47:12.048Z,91.80
2023-04-09T15:54:12.622Z,91.60
2023-04-09T16:01:13.097Z,91.10
2023-04-09T16:08:13.509Z,91.70
2023-04-09T16:15:13.972Z,91.00
2023-04-09T16:22:14.457Z,91.00
2023-04-09T16:29:16.328Z,90.90
2023-04-09T16:36:17.127Z,91.50
2023-04-09T16:43:17.342Z,91.40
2023-04-09T16:50:17.667Z,90.80
2023-04-09T16:57:18.039Z,90.00
2023-04-09T17:04:18.409Z,88.80
2023-04-09T17:11:19.034Z,90.60
2023-04-09T17:18:19.228Z,91.00
2023-04-09T17:25:20.544Z,90.90
2023-04-09T17:32:20.936Z,91.10
2023-04-09T17:39:21.285Z,91.30
2023-04-09T17:46:21.805Z,92.10
2023-04-09T17:53:22.270Z,92.50
2023-04-09T18:00:22.702Z,92.80
2023-04-09T18:07:24.284Z,93.10
2023-04-09T18:14:25.058Z,93.20
2023-04-09T18:21:25.492Z,93.50
2023-04-09T18:28:26.099Z,93.80
2023-04-09T18:35:26.244Z,94.20
2023-04-09T18:42:26.661Z,94.60
2023-04-09T18:49:27.362Z,94.90
2023-04-09T18:56:28.911Z,96.00
2023-04-09T19:03:31.009Z,96.00
2023-04-09T19:10:32.759Z,96.20
2023-04-09T19:17:33.962Z,96.40
2023-04-09T19:24:34.547Z,96.80
2023-04-09T19:31:34.933Z,97.10
2023-04-09T19:38:35.624Z,97.40
2023-04-09T19:45:37.409Z,97.60
2023-04-09T19:52:39.955Z,97.90
2023-04-09T19:59:40.907Z,98.20
2023-04-09T20:06:42.994Z,98.50
2023-04-09T20:13:43.165Z,98.80
2023-04-09T20:20:43.489Z,99.20
2023-04-09T20:27:44.644Z,99.50
2023-04-09T20:34:44.810Z,99.80
2023-04-09T20:41:45.324Z,99.90
2023-04-09T20:48:45.868Z,99.90
2023-04-09T20:55:46.319Z,99.90
2023-04-09T21:02:46.636Z,99.90
2023-04-09T21:09:47.026Z,99.90
2023-04-09T21:16:47.535Z,99.90
2023-04-09T21:23:47.982Z,99.90
2023-04-09T21:30:48.486Z,99.90
2023-04-09T21:37:48.839Z,99.90
2023-04-09T21:44:49.127Z,99.90
2023-04-09T21:51:49.404Z,99.90
2023-04-09T21:58:49.728Z,99.90
2023-04-09T22:05:50.283Z,99.90
2023-04-09T22:12:50.606Z,99.90
2023-04-09T22:19:50.983Z,99.90
2023-04-09T22:26:51.587Z,99.90
2023-04-09T22:33:52.009Z,99.90
2023-04-09T22:40:52.671Z,99.90
2023-04-09T22:47:53.053Z,99.90
2023-04-09T22:54:53.307Z,99.90
2023-04-09T23:01:53.874Z,99.90
2023-04-09T23:08:54.301Z,99.90
2023-04-09T23:15:54.468Z,99.90
2023-04-09T23:22:55.239Z,99.90
2023-04-09T23:29:56.537Z,99.90
2023-04-09T23:36:56.818Z,99.90
2023-04-09T23:43:57.358Z,99.90
2023-04-09T23:50:57.777Z,99.90
2023-04-09T23:57:58.309Z,99.90
