createdAt,value
2023-04-10T00:00:21.766Z,0.00
2023-04-10T00:01:21.746Z,0.00
2023-04-10T00:02:21.846Z,0.00
2023-04-10T00:03:21.919Z,0.00
2023-04-10T00:04:21.812Z,0.00
2023-04-10T00:05:21.705Z,0.00
2023-04-10T00:06:21.686Z,0.00
2023-04-10T00:07:21.695Z,0.00
2023-04-10T00:08:21.727Z,0.00
2023-04-10T00:09:21.645Z,0.00
2023-04-10T00:10:21.623Z,0.00
2023-04-10T00:11:21.641Z,0.00
2023-04-10T00:12:21.628Z,0.00
2023-04-10T00:13:21.679Z,0.00
2023-04-10T00:14:21.616Z,0.00
2023-04-10T00:15:21.599Z,0.00
2023-04-10T00:16:21.591Z,0.00
2023-04-10T00:17:21.586Z,0.00
2023-04-10T00:18:21.596Z,0.00
2023-04-10T00:19:21.547Z,0.00
2023-04-10T00:20:21.522Z,0.00
2023-04-10T00:21:21.561Z,0.00
2023-04-10T00:22:21.500Z,0.00
2023-04-10T00:23:21.537Z,0.00
2023-04-10T00:24:21.486Z,0.00
2023-04-10T00:25:21.471Z,0.00
2023-04-10T00:26:21.469Z,0.00
2023-04-10T00:27:21.447Z,0.00
2023-04-10T00:28:21.479Z,0.00
2023-04-10T00:29:21.420Z,0.00
2023-04-10T00:30:21.429Z,0.00
2023-04-10T00:31:21.440Z,0.00
2023-04-10T00:32:21.435Z,0.00
2023-04-10T00:33:21.422Z,0.00
2023-04-10T00:34:21.372Z,0.00
2023-04-10T00:35:21.349Z,0.00
2023-04-10T00:36:21.363Z,0.00
2023-04-10T00:37:21.314Z,0.00
2023-04-10T00:38:21.339Z,0.00
2023-04-10T00:39:21.286Z,0.00
2023-04-10T00:40:21.294Z,0.00
2023-04-10T00:41:21.280Z,0.00
2023-04-10T00:42:21.281Z,0.00
2023-04-10T00:43:21.300Z,0.00
2023-04-10T00:44:21.232Z,0.00
2023-04-10T00:45:21.247Z,0.00
2023-04-10T00:46:21.241Z,0.00
2023-04-10T00:47:21.226Z,0.00
2023-04-10T00:48:21.255Z,0.00
2023-04-10T00:49:21.207Z,0.00
2023-04-10T00:50:21.201Z,0.00
2023-04-10T00:51:21.167Z,0.00
2023-04-10T00:52:21.156Z,0.00
2023-04-10T00:53:21.196Z,0.00
2023-04-10T00:54:21.135Z,0.00
2023-04-10T00:55:21.126Z,0.00
2023-04-10T00:56:21.107Z,0.00
2023-04-10T00:57:21.097Z,0.00
2023-04-10T00:58:21.126Z,0.00
2023-04-10T00:59:21.080Z,0.00
2023-04-10T01:00:21.097Z,0.00
2023-04-10T01:01:21.086Z,0.00
2023-04-10T01:02:21.246Z,0.00
2023-04-10T01:03:21.217Z,0.00
2023-04-10T01:04:21.077Z,0.00
2023-04-10T01:05:21.007Z,0.00
2023-04-10T01:06:20.974Z,0.00
2023-04-10T01:07:20.957Z,0.00
2023-04-10T01:08:21.083Z,0.00
2023-04-10T01:09:20.952Z,0.00
2023-04-10T01:10:20.964Z,0.00
2023-04-10T01:11:20.929Z,0.00
2023-04-10T01:12:20.920Z,0.00
2023-04-10T01:13:20.949Z,0.00
2023-04-10T01:14:20.899Z,0.00
2023-04-10T01:15:20.883Z,0.00
2023-04-10T01:16:20.919Z,0.00
2023-04-10T01:17:20.863Z,0.00
2023-04-10T01:18:20.879Z,0.00
2023-04-10T01:19:20.839Z,0.00
2023-04-10T01:20:20.812Z,0.00
2023-04-10T01:21:20.808Z,0.00
2023-04-10T01:22:20.793Z,0.00
2023-04-10T01:23:20.828Z,0.00
2023-04-10T01:24:20.773Z,0.00
2023-04-10T01:25:20.765Z,0.00
2023-04-10T01:26:20.749Z,0.00
2023-04-10T01:27:20.751Z,0.00
2023-04-10T01:28:20.802Z,0.00
2023-04-10T01:29:20.727Z,0.00
2023-04-10T01:30:20.708Z,0.00
2023-04-10T01:31:20.832Z,0.00
2023-04-10T01:32:20.736Z,0.00
2023-04-10T01:33:20.719Z,0.00
2023-04-10T01:34:20.687Z,0.00
2023-04-10T01:35:20.655Z,0.00
2023-04-10T01:36:20.623Z,0.00
2023-04-10T01:37:20.606Z,0.00
2023-04-10T01:38:20.651Z,0.00
2023-04-10T01:39:20.594Z,0.00
2023-04-10T01:40:20.594Z,0.00
2023-04-10T01:41:20.577Z,0.00
2023-04-10T01:42:20.565Z,0.00
2023-04-10T01:43:20.615Z,0.00
2023-04-10T01:44:20.549Z,0.00
2023-04-10T01:45:20.563Z,0.00
2023-04-10T01:46:20.539Z,0.00
2023-04-10T01:47:20.511Z,0.00
2023-04-10T01:48:20.540Z,0.00
2023-04-10T01:49:20.497Z,0.00
2023-04-10T01:50:20.491Z,0.00
2023-04-10T01:51:20.457Z,0.00
2023-04-10T01:52:20.451Z,0.00
2023-04-10T01:53:20.481Z,0.00
2023-04-10T01:54:20.436Z,0.00
2023-04-10T01:55:20.424Z,0.00
2023-04-10T01:56:20.402Z,0.00
2023-04-10T01:57:20.433Z,0.00
2023-04-10T01:58:20.420Z,0.00
2023-04-10T01:59:20.363Z,0.00
2023-04-10T02:00:20.399Z,0.00
2023-04-10T02:01:29.229Z,0.00
2023-04-10T02:02:21.434Z,0.00
2023-04-10T02:03:20.637Z,0.00
2023-04-10T02:04:20.401Z,0.00
2023-04-10T02:05:20.299Z,0.00
2023-04-10T02:06:20.312Z,0.00
2023-04-10T02:07:20.327Z,0.00
2023-04-10T02:08:20.352Z,0.00
2023-04-10T02:09:20.254Z,0.00
2023-04-10T02:10:20.268Z,0.00
2023-04-10T02:11:20.296Z,0.00
2023-04-10T02:12:20.274Z,0.00
2023-04-10T02:13:20.282Z,0.00
2023-04-10T02:14:20.206Z,0.00
2023-04-10T02:15:20.196Z,0.00
2023-04-10T02:16:20.230Z,0.00
2023-04-10T02:17:20.198Z,0.00
2023-04-10T02:18:20.236Z,0.00
2023-04-10T02:19:20.183Z,0.00
2023-04-10T02:20:20.156Z,0.00
2023-04-10T02:21:20.158Z,0.00
2023-04-10T02:22:20.137Z,0.00
2023-04-10T02:23:20.132Z,0.00
2023-04-10T02:24:20.090Z,0.00
2023-04-10T02:25:20.074Z,0.00
2023-04-10T02:26:20.115Z,0.00
2023-04-10T02:27:20.040Z,0.00
2023-04-10T02:28:20.098Z,0.00
2023-04-10T02:29:20.046Z,0.00
2023-04-10T02:30:20.100Z,0.00
2023-04-10T02:31:20.066Z,0.00
2023-04-10T02:32:20.115Z,0.00
2023-04-10T02:33:20.040Z,0.00
2023-04-10T02:34:19.982Z,0.00
2023-04-10T02:35:19.965Z,0.00
2023-04-10T02:36:19.975Z,0.00
2023-04-10T02:37:19.946Z,0.00
2023-04-10T02:38:19.984Z,0.00
2023-04-10T02:39:19.931Z,0.00
2023-04-10T02:40:19.918Z,0.00
2023-04-10T02:41:19.900Z,0.00
2023-04-10T02:42:19.885Z,0.00
2023-04-10T02:43:19.874Z,0.00
2023-04-10T02:44:19.907Z,0.00
2023-04-10T02:45:19.850Z,0.00
2023-04-10T02:46:19.865Z,0.00
2023-04-10T02:47:19.871Z,0.00
2023-04-10T02:48:19.815Z,0.00
2023-04-10T02:49:19.872Z,0.00
2023-04-10T02:50:19.785Z,0.00
2023-04-10T02:51:19.774Z,0.00
2023-04-10T02:52:19.774Z,0.00
2023-04-10T02:53:19.758Z,0.00
2023-04-10T02:54:19.784Z,0.00
2023-04-10T02:55:19.733Z,0.00
2023-04-10T02:56:19.736Z,0.00
2023-04-10T02:57:19.708Z,0.00
2023-04-10T02:58:19.708Z,0.00
2023-04-10T02:59:19.723Z,0.00
2023-04-10T03:00:19.686Z,0.00
2023-04-10T03:01:19.818Z,0.00
2023-04-10T03:02:19.701Z,0.00
2023-04-10T03:03:19.723Z,0.00
2023-04-10T03:04:19.947Z,0.00
2023-04-10T03:05:19.607Z,0.00
2023-04-10T03:06:19.624Z,0.00
2023-04-10T03:07:19.592Z,0.00
2023-04-10T03:08:19.581Z,0.00
2023-04-10T03:09:19.633Z,0.00
2023-04-10T03:10:19.573Z,0.00
2023-04-10T03:11:19.544Z,0.00
2023-04-10T03:12:19.531Z,0.00
2023-04-10T03:13:19.545Z,0.00
2023-04-10T03:14:19.557Z,0.00
2023-04-10T03:15:19.492Z,0.00
2023-04-10T03:16:19.592Z,0.00
2023-04-10T03:17:19.469Z,0.00
2023-04-10T03:18:19.496Z,0.00
2023-04-10T03:19:19.492Z,0.00
2023-04-10T03:20:19.443Z,0.00
2023-04-10T03:21:19.439Z,0.00
2023-04-10T03:22:19.432Z,0.00
2023-04-10T03:23:19.494Z,0.00
2023-04-10T03:24:19.449Z,0.00
2023-04-10T03:25:19.393Z,0.00
2023-04-10T03:26:19.378Z,0.00
2023-04-10T03:27:19.362Z,0.00
2023-04-10T03:28:19.349Z,0.00
2023-04-10T03:29:19.383Z,0.00
2023-04-10T03:30:19.382Z,0.00
2023-04-10T03:31:19.342Z,0.00
2023-04-10T03:32:19.316Z,0.00
2023-04-10T03:33:19.289Z,0.00
2023-04-10T03:34:19.317Z,0.00
2023-04-10T03:35:19.263Z,0.00
2023-04-10T03:36:19.326Z,0.00
2023-04-10T03:37:19.246Z,0.00
2023-04-10T03:38:19.253Z,0.00
2023-04-10T03:39:19.295Z,0.00
2023-04-10T03:40:19.222Z,0.00
2023-04-10T03:41:19.197Z,0.00
2023-04-10T03:42:19.203Z,0.00
2023-04-10T03:43:19.180Z,0.00
2023-04-10T03:44:19.211Z,0.00
2023-04-10T03:45:19.163Z,0.00
2023-04-10T03:46:19.194Z,0.00
2023-04-10T03:47:19.141Z,4.00
2023-04-10T03:48:19.125Z,4.00
2023-04-10T03:49:19.144Z,4.00
2023-04-10T03:50:19.100Z,4.00
2023-04-10T03:51:19.084Z,4.00
2023-04-10T03:52:19.108Z,8.00
2023-04-10T03:53:19.082Z,4.00
2023-04-10T03:54:19.114Z,4.00
2023-04-10T03:55:19.170Z,8.00
2023-04-10T03:56:19.056Z,12.00
2023-04-10T03:57:19.019Z,8.00
2023-04-10T03:58:19.005Z,16.00
2023-04-10T03:59:19.040Z,16.00
2023-04-10T04:00:19.018Z,16.00
2023-04-10T04:01:18.967Z,24.00
2023-04-10T04:02:19.128Z,24.00
2023-04-10T04:03:19.150Z,32.00
2023-04-10T04:04:19.052Z,36.00
2023-04-10T04:05:18.950Z,40.00
2023-04-10T04:06:18.922Z,48.00
2023-04-10T04:07:18.914Z,56.00
2023-04-10T04:08:18.897Z,68.00
2023-04-10T04:09:18.918Z,76.00
2023-04-10T04:10:18.872Z,84.00
2023-04-10T04:11:18.859Z,100.00
2023-04-10T04:12:18.849Z,116.00
2023-04-10T04:13:18.850Z,132.00
2023-04-10T04:14:18.866Z,144.00
2023-04-10T04:15:18.809Z,156.00
2023-04-10T04:16:18.837Z,168.00
2023-04-10T04:17:18.779Z,184.00
2023-04-10T04:18:18.781Z,208.00
2023-04-10T04:19:18.805Z,240.00
2023-04-10T04:20:18.749Z,268.00
2023-04-10T04:21:18.746Z,304.00
2023-04-10T04:22:18.738Z,344.00
2023-04-10T04:23:18.705Z,380.00
2023-04-10T04:24:18.764Z,424.00
2023-04-10T04:25:18.708Z,464.00
2023-04-10T04:26:18.694Z,500.00
2023-04-10T04:27:18.665Z,536.00
2023-04-10T04:28:18.664Z,572.00
2023-04-10T04:29:18.688Z,624.00
2023-04-10T04:30:18.780Z,672.00
2023-04-10T04:31:18.775Z,720.00
2023-04-10T04:32:18.918Z,776.00
2023-04-10T04:33:18.682Z,832.00
2023-04-10T04:34:18.742Z,912.00
2023-04-10T04:35:18.682Z,1004.00
2023-04-10T04:36:18.618Z,1096.00
2023-04-10T04:37:18.583Z,1176.00
2023-04-10T04:38:18.548Z,1252.00
2023-04-10T04:39:18.603Z,1328.00
2023-04-10T04:40:18.534Z,1404.00
2023-04-10T04:41:20.482Z,1496.00
2023-04-10T04:42:18.523Z,1584.00
2023-04-10T04:43:18.492Z,1648.00
2023-04-10T04:44:18.559Z,1680.00
2023-04-10T04:45:18.465Z,1708.00
2023-04-10T04:46:18.487Z,1748.00
2023-04-10T04:47:18.455Z,1788.00
2023-04-10T04:48:18.466Z,1792.00
2023-04-10T04:49:18.463Z,1800.00
2023-04-10T04:50:18.404Z,1824.00
2023-04-10T04:51:18.468Z,1888.00
2023-04-10T04:52:18.398Z,1984.00
2023-04-10T04:53:18.367Z,2096.00
2023-04-10T04:54:18.426Z,2212.00
2023-04-10T04:55:18.462Z,2320.00
2023-04-10T04:56:18.382Z,2388.00
2023-04-10T04:57:18.334Z,2424.00
2023-04-10T04:58:18.325Z,2456.00
2023-04-10T04:59:18.361Z,2536.00
2023-04-10T05:00:18.290Z,2672.00
2023-04-10T05:01:18.330Z,2828.00
2023-04-10T05:02:18.294Z,2992.00
2023-04-10T05:03:18.446Z,3136.00
2023-04-10T05:04:18.475Z,3260.00
2023-04-10T05:05:18.233Z,3408.00
2023-04-10T05:06:18.222Z,3588.00
2023-04-10T05:07:18.235Z,3772.00
2023-04-10T05:08:18.206Z,3932.00
2023-04-10T05:09:18.275Z,4056.00
2023-04-10T05:10:18.244Z,4120.00
2023-04-10T05:11:18.167Z,4168.00
2023-04-10T05:12:18.150Z,4236.00
2023-04-10T05:13:18.140Z,4320.00
2023-04-10T05:14:18.199Z,4424.00
2023-04-10T05:15:18.156Z,4548.00
2023-04-10T05:16:18.140Z,4700.00
2023-04-10T05:17:18.114Z,4828.00
2023-04-10T05:18:18.241Z,4956.00
2023-04-10T05:19:18.139Z,5064.00
2023-04-10T05:20:18.066Z,5132.00
2023-04-10T05:21:18.056Z,5228.00
2023-04-10T05:22:18.707Z,5400.00
2023-04-10T05:23:18.025Z,5520.00
2023-04-10T05:24:18.076Z,5568.00
2023-04-10T05:25:18.009Z,5580.00
2023-04-10T05:26:18.024Z,5640.00
2023-04-10T05:27:17.994Z,5788.00
2023-04-10T05:28:17.991Z,5928.00
2023-04-10T05:29:18.009Z,6024.00
2023-04-10T05:30:17.977Z,6136.00
2023-04-10T05:31:17.946Z,6300.00
2023-04-10T05:32:17.933Z,6376.00
2023-04-10T05:33:17.912Z,6408.00
2023-04-10T05:34:17.946Z,6488.00
2023-04-10T05:35:17.882Z,6584.00
2023-04-10T05:36:17.958Z,6688.00
2023-04-10T05:37:17.902Z,6800.00
2023-04-10T05:38:17.873Z,6896.00
2023-04-10T05:39:17.900Z,6988.00
2023-04-10T05:40:17.861Z,7080.00
2023-04-10T05:41:17.825Z,7160.00
2023-04-10T05:42:17.874Z,7252.00
2023-04-10T05:43:17.802Z,7348.00
2023-04-10T05:44:17.797Z,7468.00
2023-04-10T05:45:17.825Z,7584.00
2023-04-10T05:46:17.882Z,7692.00
2023-04-10T05:47:17.803Z,7784.00
2023-04-10T05:48:17.867Z,7856.00
2023-04-10T05:49:17.730Z,7916.00
2023-04-10T05:50:17.770Z,7980.00
2023-04-10T05:51:17.737Z,8048.00
2023-04-10T05:52:17.763Z,8136.00
2023-04-10T05:53:17.689Z,8232.00
2023-04-10T05:54:17.695Z,8324.00
2023-04-10T05:55:17.708Z,8416.00
2023-04-10T05:56:17.665Z,8512.00
2023-04-10T05:57:17.664Z,8616.00
2023-04-10T05:58:17.634Z,8732.00
2023-04-10T05:59:17.607Z,8872.00
2023-04-10T06:00:17.634Z,9028.00
2023-04-10T06:01:17.602Z,9188.00
2023-04-10T06:02:17.748Z,9336.00
2023-04-10T06:03:17.658Z,9440.00
2023-04-10T06:04:17.747Z,9508.00
2023-04-10T06:05:17.760Z,9556.00
2023-04-10T06:06:17.547Z,9616.00
2023-04-10T06:07:17.604Z,9696.00
2023-04-10T06:08:17.517Z,9812.00
2023-04-10T06:09:17.523Z,9964.00
2023-04-10T06:10:17.601Z,10124.00
2023-04-10T06:11:17.483Z,10268.00
2023-04-10T06:12:17.486Z,10388.00
2023-04-10T06:13:17.467Z,10496.00
2023-04-10T06:14:17.445Z,10588.00
2023-04-10T06:15:17.530Z,10684.00
2023-04-10T06:16:17.450Z,10784.00
2023-04-10T06:17:17.411Z,10928.00
2023-04-10T06:18:17.411Z,11092.00
2023-04-10T06:19:17.380Z,11256.00
2023-04-10T06:20:17.419Z,11416.00
2023-04-10T06:21:17.349Z,11572.00
2023-04-10T06:22:17.359Z,11720.00
2023-04-10T06:23:17.352Z,11856.00
2023-04-10T06:24:17.326Z,11940.00
2023-04-10T06:25:17.367Z,11992.00
2023-04-10T06:26:17.302Z,12036.00
2023-04-10T06:27:17.288Z,12076.00
2023-04-10T06:28:17.271Z,12160.00
2023-04-10T06:29:17.260Z,12284.00
2023-04-10T06:30:17.333Z,12428.00
2023-04-10T06:31:17.281Z,12612.00
2023-04-10T06:32:18.028Z,12748.00
2023-04-10T06:33:17.323Z,12852.00
2023-04-10T06:34:17.210Z,12868.00
2023-04-10T06:35:17.290Z,13012.00
2023-04-10T06:36:17.213Z,13092.00
2023-04-10T06:37:17.174Z,13284.00
2023-04-10T06:38:17.182Z,13544.00
2023-04-10T06:39:17.150Z,13844.00
2023-04-10T06:40:17.224Z,14024.00
2023-04-10T06:41:17.168Z,14220.00
2023-04-10T06:42:17.112Z,14568.00
2023-04-10T06:43:17.138Z,15016.00
2023-04-10T06:44:17.109Z,15408.00
2023-04-10T06:45:17.122Z,15544.00
2023-04-10T06:46:17.104Z,15576.00
2023-04-10T06:47:17.086Z,14472.00
2023-04-10T06:48:17.046Z,15604.00
2023-04-10T06:49:17.058Z,16232.00
2023-04-10T06:50:17.088Z,16352.00
2023-04-10T06:51:17.020Z,16292.00
2023-04-10T06:52:17.004Z,16516.00
2023-04-10T06:53:16.989Z,17040.00
2023-04-10T06:54:16.989Z,16988.00
2023-04-10T06:55:17.134Z,16932.00
2023-04-10T06:56:16.995Z,17220.00
2023-04-10T06:57:16.944Z,17664.00
2023-04-10T06:58:16.929Z,18080.00
2023-04-10T06:59:16.921Z,18272.00
2023-04-10T07:00:16.966Z,18272.00
2023-04-10T07:01:16.985Z,18400.00
2023-04-10T07:02:16.907Z,18944.00
2023-04-10T07:03:16.913Z,19264.00
2023-04-10T07:04:16.906Z,19040.00
2023-04-10T07:05:17.092Z,18432.00
2023-04-10T07:06:16.942Z,18112.00
2023-04-10T07:07:16.978Z,18528.00
2023-04-10T07:08:16.833Z,19040.00
2023-04-10T07:09:16.835Z,19712.00
2023-04-10T07:10:16.854Z,19968.00
2023-04-10T07:11:16.820Z,19840.00
2023-04-10T07:12:16.761Z,19776.00
2023-04-10T07:13:16.784Z,20096.00
2023-04-10T07:14:16.782Z,20416.00
2023-04-10T07:15:16.824Z,20352.00
2023-04-10T07:16:16.826Z,19712.00
2023-04-10T07:17:16.716Z,19104.00
2023-04-10T07:18:16.703Z,19136.00
2023-04-10T07:19:16.696Z,19552.00
2023-04-10T07:20:16.721Z,20256.00
2023-04-10T07:21:16.677Z,20608.00
2023-04-10T07:22:16.661Z,20736.00
2023-04-10T07:23:16.657Z,20000.00
2023-04-10T07:24:16.660Z,19392.00
2023-04-10T07:25:16.670Z,19392.00
2023-04-10T07:26:16.599Z,19104.00
2023-04-10T07:27:16.599Z,18592.00
2023-04-10T07:28:16.595Z,18240.00
2023-04-10T07:29:16.578Z,18208.00
2023-04-10T07:30:16.637Z,18432.00
2023-04-10T07:31:16.564Z,18752.00
2023-04-10T07:32:16.729Z,18752.00
2023-04-10T07:33:16.677Z,18400.00
2023-04-10T07:34:16.518Z,18368.00
2023-04-10T07:35:16.570Z,18912.00
2023-04-10T07:36:16.586Z,19808.00
2023-04-10T07:37:16.499Z,19744.00
2023-04-10T07:38:16.467Z,19136.00
2023-04-10T07:39:16.486Z,19072.00
2023-04-10T07:40:16.492Z,19712.00
2023-04-10T07:41:16.466Z,20384.00
2023-04-10T07:42:16.441Z,20480.00
2023-04-10T07:43:16.432Z,20416.00
2023-04-10T07:44:16.407Z,20256.00
2023-04-10T07:45:16.459Z,20448.00
2023-04-10T07:46:16.482Z,20800.00
2023-04-10T07:47:16.405Z,20256.00
2023-04-10T07:48:16.362Z,19840.00
2023-04-10T07:49:16.376Z,19776.00
2023-04-10T07:50:16.443Z,19488.00
2023-04-10T07:51:16.345Z,20064.00
2023-04-10T07:52:16.306Z,20864.00
2023-04-10T07:53:16.305Z,21376.00
2023-04-10T07:54:16.292Z,21568.00
2023-04-10T07:55:16.315Z,21600.00
2023-04-10T07:56:16.258Z,22048.00
2023-04-10T07:57:16.280Z,23616.00
2023-04-10T07:58:16.238Z,24544.00
2023-04-10T07:59:16.250Z,23616.00
2023-04-10T08:00:16.279Z,22368.00
2023-04-10T08:01:16.227Z,22368.00
2023-04-10T08:02:16.303Z,23072.00
2023-04-10T08:03:16.437Z,23424.00
2023-04-10T08:04:16.305Z,23744.00
2023-04-10T08:05:16.272Z,24448.00
2023-04-10T08:06:16.149Z,25184.00
2023-04-10T08:07:16.137Z,25728.00
2023-04-10T08:08:16.143Z,26080.00
2023-04-10T08:09:16.113Z,25408.00
2023-04-10T08:10:16.137Z,25600.00
2023-04-10T08:11:16.088Z,25664.00
2023-04-10T08:12:16.075Z,25344.00
2023-04-10T08:13:16.092Z,25760.00
2023-04-10T08:14:18.591Z,26688.00
2023-04-10T08:15:16.102Z,27424.00
2023-04-10T08:16:16.058Z,28384.00
2023-04-10T08:17:16.028Z,29440.00
2023-04-10T08:18:16.016Z,30432.00
2023-04-10T08:19:16.018Z,31008.00
2023-04-10T08:20:16.043Z,31232.00
2023-04-10T08:21:15.979Z,31552.00
2023-04-10T08:22:15.953Z,34528.00
2023-04-10T08:23:20.423Z,32192.00
2023-04-10T08:24:16.949Z,30464.00
2023-04-10T08:25:15.970Z,30912.00
2023-04-10T08:26:15.925Z,32672.00
2023-04-10T08:27:15.921Z,31904.00
2023-04-10T08:28:15.887Z,30048.00
2023-04-10T08:29:15.893Z,28768.00
2023-04-10T08:30:15.919Z,29280.00
2023-04-10T08:31:15.889Z,30752.00
2023-04-10T08:32:15.853Z,32864.00
2023-04-10T08:33:15.950Z,36320.00
2023-04-10T08:34:15.831Z,35168.00
2023-04-10T08:35:15.827Z,35488.00
2023-04-10T08:36:17.677Z,34272.00
2023-04-10T08:37:15.795Z,38240.00
2023-04-10T08:38:15.787Z,43776.00
2023-04-10T08:39:15.781Z,43968.00
2023-04-10T08:40:15.746Z,36128.00
2023-04-10T08:41:15.785Z,35680.00
2023-04-10T08:42:15.748Z,36096.00
2023-04-10T08:43:15.724Z,37248.00
2023-04-10T08:44:15.723Z,39040.00
2023-04-10T08:45:15.696Z,39744.00
2023-04-10T08:46:15.741Z,45088.00
2023-04-10T08:47:15.696Z,50400.00
2023-04-10T08:48:15.673Z,36928.00
2023-04-10T08:49:15.670Z,38048.00
2023-04-10T08:50:15.634Z,51008.00
2023-04-10T08:51:20.096Z,53088.00
2023-04-10T08:52:15.617Z,45152.00
2023-04-10T08:53:15.610Z,43712.00
2023-04-10T08:54:15.592Z,46720.00
2023-04-10T08:55:15.584Z,38112.00
2023-04-10T08:56:15.613Z,37344.00
2023-04-10T08:57:15.554Z,32544.00
2023-04-10T08:58:15.553Z,32512.00
2023-04-10T08:59:15.560Z,29024.00
2023-04-10T09:00:23.064Z,32960.00
2023-04-10T09:01:16.676Z,34848.00
2023-04-10T09:02:15.599Z,31360.00
2023-04-10T09:03:15.588Z,36352.00
2023-04-10T09:04:15.577Z,34240.00
2023-04-10T09:05:15.466Z,33152.00
2023-04-10T09:06:15.486Z,34368.00
2023-04-10T09:07:15.434Z,36032.00
2023-04-10T09:08:15.425Z,37536.00
2023-04-10T09:09:15.428Z,42464.00
2023-04-10T09:10:15.433Z,49888.00
2023-04-10T09:11:15.464Z,51328.00
2023-04-10T09:12:15.401Z,55232.00
2023-04-10T09:13:15.373Z,40256.00
2023-04-10T09:14:15.363Z,41696.00
2023-04-10T09:15:15.382Z,51072.00
2023-04-10T09:16:15.570Z,34912.00
2023-04-10T09:17:15.458Z,39744.00
2023-04-10T09:18:15.327Z,43776.00
2023-04-10T09:19:15.311Z,48064.00
2023-04-10T09:20:15.296Z,48384.00
2023-04-10T09:21:15.334Z,48128.00
2023-04-10T09:22:15.265Z,49088.00
2023-04-10T09:23:15.252Z,50144.00
2023-04-10T09:24:15.228Z,51040.00
2023-04-10T09:25:15.231Z,50784.00
2023-04-10T09:26:15.406Z,50432.00
2023-04-10T09:27:15.254Z,51712.00
2023-04-10T09:28:15.204Z,52352.00
2023-04-10T09:29:15.314Z,52480.00
2023-04-10T09:30:15.184Z,51456.00
2023-04-10T09:31:15.298Z,52512.00
2023-04-10T09:32:15.168Z,52224.00
2023-04-10T09:33:15.179Z,52704.00
2023-04-10T09:34:15.148Z,50784.00
2023-04-10T09:35:15.199Z,51232.00
2023-04-10T09:36:15.197Z,50976.00
2023-04-10T09:37:15.115Z,46560.00
2023-04-10T09:38:15.091Z,36768.00
2023-04-10T09:39:15.092Z,48992.00
2023-04-10T09:40:15.106Z,52928.00
2023-04-10T09:41:15.102Z,54272.00
2023-04-10T09:42:15.087Z,54880.00
2023-04-10T09:43:15.042Z,55552.00
2023-04-10T09:44:15.063Z,56480.00
2023-04-10T09:45:15.043Z,56384.00
2023-04-10T09:46:15.197Z,56960.00
2023-04-10T09:47:15.036Z,55584.00
2023-04-10T09:48:15.036Z,57568.00
2023-04-10T09:49:14.987Z,57632.00
2023-04-10T09:50:15.014Z,57632.00
2023-04-10T09:51:15.041Z,58016.00
2023-04-10T09:52:15.131Z,58016.00
2023-04-10T09:53:14.937Z,57792.00
2023-04-10T09:54:14.925Z,58016.00
2023-04-10T09:55:14.907Z,58560.00
2023-04-10T09:56:14.966Z,51040.00
2023-04-10T09:57:14.913Z,51040.00
2023-04-10T09:58:14.899Z,60064.00
2023-04-10T09:59:14.880Z,58592.00
2023-04-10T10:00:14.869Z,58688.00
2023-04-10T10:01:14.944Z,60768.00
2023-04-10T10:02:14.972Z,58752.00
2023-04-10T10:03:15.001Z,61920.00
2023-04-10T10:04:14.834Z,59232.00
2023-04-10T10:05:14.848Z,59328.00
2023-04-10T10:06:14.842Z,58752.00
2023-04-10T10:07:14.786Z,60704.00
2023-04-10T10:08:14.765Z,61408.00
2023-04-10T10:09:14.816Z,62784.00
2023-04-10T10:10:14.736Z,62784.00
2023-04-10T10:11:14.786Z,62400.00
2023-04-10T10:12:14.707Z,62624.00
2023-04-10T10:13:14.792Z,62624.00
2023-04-10T10:14:14.697Z,62432.00
2023-04-10T10:15:14.690Z,62208.00
2023-04-10T10:16:14.775Z,61888.00
2023-04-10T10:17:14.666Z,61760.00
2023-04-10T10:18:14.645Z,38400.00
2023-04-10T10:19:14.809Z,45792.00
2023-04-10T10:20:14.638Z,56384.00
2023-04-10T10:21:14.716Z,58048.00
2023-04-10T10:22:14.610Z,58848.00
2023-04-10T10:23:14.669Z,58080.00
2023-04-10T10:24:14.612Z,60864.00
2023-04-10T10:25:14.606Z,58816.00
2023-04-10T10:26:14.620Z,59744.00
2023-04-10T10:27:14.540Z,31456.00
2023-04-10T10:28:14.551Z,59328.00
2023-04-10T10:29:14.523Z,59328.00
2023-04-10T10:30:28.296Z,60128.00
2023-04-10T10:31:15.662Z,61088.00
2023-04-10T10:32:14.493Z,58592.00
2023-04-10T10:33:14.514Z,61248.00
2023-04-10T10:34:14.464Z,56192.00
2023-04-10T10:35:14.465Z,54848.00
2023-04-10T10:36:14.528Z,55936.00
2023-04-10T10:37:14.458Z,56448.00
2023-04-10T10:38:14.437Z,55648.00
2023-04-10T10:39:14.417Z,54304.00
2023-04-10T10:40:14.428Z,55584.00
2023-04-10T10:41:14.383Z,57856.00
2023-04-10T10:42:14.447Z,56736.00
2023-04-10T10:43:14.367Z,57664.00
2023-04-10T10:44:14.358Z,56960.00
2023-04-10T10:45:14.334Z,57472.00
2023-04-10T10:46:14.476Z,57856.00
2023-04-10T10:47:14.366Z,57472.00
2023-04-10T10:48:14.331Z,59296.00
2023-04-10T10:49:14.318Z,58624.00
2023-04-10T10:50:14.364Z,58880.00
2023-04-10T10:51:14.297Z,59296.00
2023-04-10T10:52:14.308Z,60192.00
2023-04-10T10:53:14.269Z,58848.00
2023-04-10T10:54:14.313Z,59488.00
2023-04-10T10:55:14.224Z,59648.00
2023-04-10T10:56:14.236Z,60640.00
2023-04-10T10:57:14.263Z,61696.00
2023-04-10T10:58:14.208Z,61664.00
2023-04-10T10:59:14.193Z,61248.00
2023-04-10T11:00:14.203Z,60256.00
2023-04-10T11:01:14.259Z,59584.00
2023-04-10T11:02:14.385Z,64704.00
2023-04-10T11:03:14.328Z,65376.00
2023-04-10T11:04:14.209Z,65440.00
2023-04-10T11:05:14.154Z,67328.00
2023-04-10T11:06:14.119Z,64704.00
2023-04-10T11:07:14.301Z,63616.00
2023-04-10T11:08:14.119Z,65600.00
2023-04-10T11:09:14.099Z,66496.00
2023-04-10T11:10:14.115Z,66560.00
2023-04-10T11:11:14.097Z,66624.00
2023-04-10T11:12:14.090Z,66720.00
2023-04-10T11:13:14.045Z,65568.00
2023-04-10T11:14:14.041Z,64512.00
2023-04-10T11:15:14.124Z,63744.00
2023-04-10T11:16:14.188Z,63232.00
2023-04-10T11:17:14.037Z,62752.00
2023-04-10T11:18:14.021Z,62112.00
2023-04-10T11:19:16.281Z,61632.00
2023-04-10T11:20:13.974Z,60800.00
2023-04-10T11:21:13.952Z,60608.00
2023-04-10T11:22:13.961Z,61472.00
2023-04-10T11:23:13.925Z,61664.00
2023-04-10T11:24:13.914Z,61632.00
2023-04-10T11:25:13.905Z,62176.00
2023-04-10T11:26:13.883Z,60480.00
2023-04-10T11:27:13.912Z,60384.00
2023-04-10T11:28:13.869Z,61184.00
2023-04-10T11:29:13.884Z,59680.00
2023-04-10T11:30:13.911Z,60256.00
2023-04-10T11:31:13.856Z,61216.00
2023-04-10T11:32:14.036Z,59552.00
2023-04-10T11:33:13.806Z,59264.00
2023-04-10T11:34:13.821Z,59232.00
2023-04-10T11:35:13.778Z,58464.00
2023-04-10T11:36:13.762Z,59008.00
2023-04-10T11:37:13.838Z,61664.00
2023-04-10T11:38:13.750Z,62912.00
2023-04-10T11:39:13.719Z,63552.00
2023-04-10T11:40:13.712Z,62880.00
2023-04-10T11:41:13.714Z,64128.00
2023-04-10T11:42:13.756Z,63360.00
2023-04-10T11:43:13.681Z,62880.00
2023-04-10T11:44:13.682Z,62080.00
2023-04-10T11:45:13.687Z,61664.00
2023-04-10T11:46:13.690Z,61440.00
2023-04-10T11:47:13.692Z,60512.00
2023-04-10T11:48:13.651Z,60320.00
2023-04-10T11:49:13.618Z,58048.00
2023-04-10T11:50:13.760Z,58752.00
2023-04-10T11:51:13.604Z,57792.00
2023-04-10T11:52:13.637Z,58656.00
2023-04-10T11:53:13.577Z,60576.00
2023-04-10T11:54:13.633Z,60064.00
2023-04-10T11:55:13.549Z,57952.00
2023-04-10T11:56:13.542Z,58080.00
2023-04-10T11:57:13.558Z,57152.00
2023-04-10T11:58:13.505Z,58496.00
2023-04-10T11:59:13.540Z,60576.00
2023-04-10T12:00:13.603Z,62144.00
2023-04-10T12:01:13.497Z,61664.00
2023-04-10T12:02:13.573Z,61760.00
2023-04-10T12:03:13.609Z,61920.00
2023-04-10T12:04:13.550Z,62816.00
2023-04-10T12:05:13.565Z,64128.00
2023-04-10T12:06:13.427Z,64288.00
2023-04-10T12:07:13.457Z,64864.00
2023-04-10T12:08:13.432Z,64832.00
2023-04-10T12:09:14.436Z,64928.00
2023-04-10T12:10:13.519Z,65280.00
2023-04-10T12:11:13.387Z,65632.00
2023-04-10T12:12:13.405Z,65056.00
2023-04-10T12:13:13.368Z,65920.00
2023-04-10T12:14:13.378Z,66272.00
2023-04-10T12:15:13.345Z,65184.00
2023-04-10T12:16:13.575Z,64000.00
2023-04-10T12:17:13.378Z,63808.00