createdAt,value
2023-02-21T00:00:11.298Z,97524.48
2023-02-21T00:03:21.796Z,97521.70
2023-02-21T00:06:08.925Z,97523.70
2023-02-21T00:08:56.184Z,97524.69
2023-02-21T00:11:43.133Z,97517.01
2023-02-21T00:14:29.827Z,97511.44
2023-02-21T00:17:16.512Z,97508.67
2023-02-21T00:20:03.381Z,97498.20
2023-02-21T00:22:50.268Z,97496.22
2023-02-21T00:25:36.773Z,97491.14
2023-02-21T00:28:23.514Z,97488.39
2023-02-21T00:31:10.153Z,97482.69
2023-02-21T00:33:57.391Z,97487.35
2023-02-21T00:36:44.251Z,97480.93
2023-02-21T00:39:30.869Z,97481.45
2023-02-21T00:42:17.750Z,97475.48
2023-02-21T00:45:04.564Z,97471.18
2023-02-21T00:47:51.175Z,97470.30
2023-02-21T00:50:38.108Z,97471.29
2023-02-21T00:53:24.959Z,97471.98
2023-02-21T00:56:11.675Z,97475.77
2023-02-21T00:58:58.410Z,97472.62
2023-02-21T01:01:45.527Z,97472.52
2023-02-21T01:04:32.412Z,97465.46
2023-02-21T01:07:19.208Z,97453.25
2023-02-21T01:10:06.022Z,97452.26
2023-02-21T01:12:52.917Z,97458.30
2023-02-21T01:15:40.064Z,97466.70
2023-02-21T01:18:26.963Z,97461.85
2023-02-21T01:21:14.121Z,97460.16
2023-02-21T01:24:01.385Z,97460.23
2023-02-21T01:26:48.722Z,97462.42
2023-02-21T01:29:37.668Z,97456.70
2023-02-21T01:32:24.587Z,97447.87
2023-02-21T01:35:11.405Z,97448.90
2023-02-21T01:38:00.669Z,97443.90
2023-02-21T01:40:47.315Z,97445.14
2023-02-21T01:43:44.126Z,97440.19
2023-02-21T01:46:38.984Z,97437.97
2023-02-21T01:49:35.812Z,97434.09
2023-02-21T01:52:23.982Z,97422.60
2023-02-21T01:55:13.809Z,97417.15
2023-02-21T01:58:04.797Z,97405.55
2023-02-21T02:00:52.196Z,97408.52
2023-02-21T02:03:40.534Z,97407.04
2023-02-21T02:06:33.800Z,97407.84
2023-02-21T02:09:40.915Z,97401.95
2023-02-21T02:12:35.952Z,97398.64
2023-02-21T02:15:22.511Z,97399.45
2023-02-21T02:18:09.177Z,97394.02
2023-02-21T02:21:15.420Z,97391.11
2023-02-21T02:24:15.574Z,97390.92
2023-02-21T02:27:11.707Z,97384.48
2023-02-21T02:30:11.729Z,97384.34
2023-02-21T02:33:22.184Z,97385.75
2023-02-21T02:36:13.088Z,97384.61
2023-02-21T02:39:11.586Z,97376.66
2023-02-21T02:41:56.568Z,97375.43
2023-02-21T02:44:40.358Z,97378.45
2023-02-21T02:47:15.059Z,97377.59
2023-02-21T02:49:46.287Z,97370.96
2023-02-21T02:52:14.383Z,97366.98
2023-02-21T02:54:42.494Z,97368.98
2023-02-21T02:57:13.368Z,97364.47
2023-02-21T02:59:46.989Z,97364.45
2023-02-21T03:02:43.982Z,97362.57
2023-02-21T03:05:21.137Z,97356.44
2023-02-21T03:08:09.004Z,97355.94
2023-02-21T03:11:06.309Z,97355.31
2023-02-21T03:14:06.288Z,97354.74
2023-02-21T03:17:00.449Z,97352.38
2023-02-21T03:19:39.116Z,97351.71
2023-02-21T03:22:16.186Z,97344.72
2023-02-21T03:24:48.571Z,97347.35
2023-02-21T03:27:20.114Z,97345.95
2023-02-21T03:30:03.148Z,97345.09
2023-02-21T03:32:51.864Z,97343.88
2023-02-21T03:35:22.206Z,97340.58
2023-02-21T03:37:53.543Z,97346.77
2023-02-21T03:40:33.674Z,97345.92
2023-02-21T03:43:07.392Z,97346.95
2023-02-21T03:45:45.413Z,97348.91
2023-02-21T03:48:31.080Z,97353.00
2023-02-21T03:51:03.720Z,97345.86
2023-02-21T03:53:36.256Z,97345.64
2023-02-21T03:56:05.506Z,97351.02
2023-02-21T03:58:47.995Z,97345.54
2023-02-21T04:01:16.803Z,97344.80
2023-02-21T04:03:45.201Z,97343.89
2023-02-21T04:06:13.384Z,97343.06
2023-02-21T04:08:42.025Z,97340.20
2023-02-21T04:11:10.318Z,97337.70
2023-02-21T04:13:38.463Z,97338.93
2023-02-21T04:16:07.000Z,97342.77
2023-02-21T04:18:37.869Z,97338.20
2023-02-21T04:21:08.367Z,97336.84
2023-02-21T04:23:36.788Z,97333.17
2023-02-21T04:26:05.914Z,97331.64
2023-02-21T04:28:40.772Z,97329.05
2023-02-21T04:31:09.239Z,97328.77
2023-02-21T04:33:37.657Z,97326.02
2023-02-21T04:36:06.428Z,97323.02
2023-02-21T04:38:41.516Z,97319.88
2023-02-21T04:41:09.683Z,97321.38
2023-02-21T04:43:38.496Z,97323.16
2023-02-21T04:46:07.307Z,97318.91
2023-02-21T04:48:35.489Z,97317.23
2023-02-21T04:51:15.105Z,97313.19
2023-02-21T04:53:46.839Z,97310.87
2023-02-21T04:56:15.966Z,97309.00
2023-02-21T04:58:45.606Z,97310.83
2023-02-21T05:01:16.537Z,97310.07
2023-02-21T05:03:45.207Z,97303.77
2023-02-21T05:06:25.404Z,97301.98
2023-02-21T05:08:53.596Z,97307.95
2023-02-21T05:11:23.151Z,97303.27
2023-02-21T05:13:51.616Z,97304.11
2023-02-21T05:16:20.666Z,97307.77
2023-02-21T05:18:49.401Z,97309.64
2023-02-21T05:21:19.338Z,97314.19
2023-02-21T05:23:56.857Z,97315.34
2023-02-21T05:26:31.484Z,97308.06
2023-02-21T05:28:59.876Z,97312.80
2023-02-21T05:31:28.614Z,97307.39
2023-02-21T05:33:58.077Z,97317.31
2023-02-21T05:36:27.014Z,97322.02
2023-02-21T05:38:56.216Z,97332.65
2023-02-21T05:41:24.651Z,97330.47
2023-02-21T05:43:53.768Z,97329.88
2023-02-21T05:46:29.449Z,97332.21
2023-02-21T05:48:59.877Z,97332.54
2023-02-21T05:51:34.357Z,97332.98
2023-02-21T05:54:02.557Z,97338.98
2023-02-21T05:56:31.065Z,97335.45
2023-02-21T05:58:59.190Z,97338.91
2023-02-21T06:01:27.334Z,97335.12
2023-02-21T06:03:55.470Z,97328.33
2023-02-21T06:06:23.734Z,97322.30
2023-02-21T06:08:52.064Z,97328.82
2023-02-21T06:11:26.242Z,97322.71
2023-02-21T06:13:57.198Z,97328.50
2023-02-21T06:16:26.498Z,97333.89
2023-02-21T06:18:57.036Z,97328.06
2023-02-21T06:21:25.193Z,97323.23
2023-02-21T06:23:53.468Z,97336.64
2023-02-21T06:26:23.032Z,97336.66
2023-02-21T06:28:51.660Z,97329.48
2023-02-21T06:31:21.344Z,97326.13
2023-02-21T06:33:50.835Z,97336.63
2023-02-21T06:36:23.960Z,97339.02
2023-02-21T06:38:55.100Z,97335.73
2023-02-21T06:41:28.405Z,97342.52
2023-02-21T06:43:58.399Z,97337.48
2023-02-21T06:46:30.117Z,97345.41
2023-02-21T06:48:58.942Z,97346.23
2023-02-21T06:51:30.138Z,97348.41
2023-02-21T06:53:58.647Z,97348.42
2023-02-21T06:56:27.271Z,97345.11
2023-02-21T06:58:55.627Z,97343.44
2023-02-21T07:01:28.058Z,97333.26
2023-02-21T07:03:58.344Z,97329.17
2023-02-21T07:06:29.448Z,97328.05
2023-02-21T07:08:57.896Z,97318.92
2023-02-21T07:11:26.042Z,97328.04
2023-02-21T07:13:56.932Z,97327.67
2023-02-21T07:16:26.806Z,97325.48
2023-02-21T07:18:55.155Z,97335.60
2023-02-21T07:21:23.642Z,97339.39
2023-02-21T07:23:51.714Z,97342.27
2023-02-21T07:26:20.276Z,97333.88
2023-02-21T07:28:49.541Z,97325.19
2023-02-21T07:31:19.598Z,97332.09
2023-02-21T07:33:48.209Z,97336.44
2023-02-21T07:36:16.922Z,97342.20
2023-02-21T07:38:45.086Z,97344.26
2023-02-21T07:41:15.816Z,97346.44
2023-02-21T07:43:44.296Z,97342.73
2023-02-21T07:46:15.087Z,97347.42
2023-02-21T07:48:43.374Z,97348.61
2023-02-21T07:51:11.579Z,97352.98
2023-02-21T07:53:40.861Z,97354.50
2023-02-21T07:56:09.464Z,97357.98
2023-02-21T07:58:37.724Z,97351.16
2023-02-21T08:01:07.140Z,97349.05
2023-02-21T08:03:35.833Z,97349.23
2023-02-21T08:06:05.161Z,97350.80
2023-02-21T08:08:33.412Z,97346.20
2023-02-21T08:11:02.014Z,97341.23
2023-02-21T08:13:30.159Z,97341.15
2023-02-21T08:15:58.313Z,97340.29
2023-02-21T08:18:26.576Z,97331.57
2023-02-21T08:20:57.043Z,97330.70
2023-02-21T08:23:25.213Z,97330.36
2023-02-21T08:25:53.379Z,97327.48
2023-02-21T08:28:21.522Z,97328.41
2023-02-21T08:30:49.692Z,97328.43
2023-02-21T08:33:17.810Z,97332.40
2023-02-21T08:35:46.253Z,97324.55
2023-02-21T08:38:14.549Z,97326.91
2023-02-21T08:40:42.704Z,97325.25
2023-02-21T08:43:11.187Z,97326.12
2023-02-21T08:45:39.324Z,97326.25
2023-02-21T08:48:07.439Z,97326.95
2023-02-21T08:50:35.584Z,97321.39
2023-02-21T08:53:03.802Z,97322.39
2023-02-21T08:55:31.883Z,97328.85
2023-02-21T08:58:00.040Z,97330.70
2023-02-21T09:00:28.501Z,97327.48
2023-02-21T09:03:02.292Z,97331.23
2023-02-21T09:05:32.031Z,97328.76
2023-02-21T09:08:02.001Z,97320.20
2023-02-21T09:10:36.048Z,97323.80
2023-02-21T09:13:05.356Z,97325.28
2023-02-21T09:15:34.042Z,97314.05
2023-02-21T09:18:02.205Z,97311.95
2023-02-21T09:20:30.336Z,97316.08
2023-02-21T09:22:58.465Z,97316.65
2023-02-21T09:25:27.012Z,97324.63
2023-02-21T09:27:55.277Z,97314.23
2023-02-21T09:30:27.134Z,97319.10
2023-02-21T09:32:58.358Z,97324.29
2023-02-21T09:35:26.507Z,97325.48
2023-02-21T09:37:54.608Z,97326.79
2023-02-21T09:40:51.574Z,97319.09
2023-02-21T09:43:31.750Z,97319.94
2023-02-21T09:46:07.569Z,97311.01
2023-02-21T09:48:35.743Z,97318.30
2023-02-21T09:51:09.086Z,97315.79
2023-02-21T09:53:42.060Z,97320.41
2023-02-21T09:56:34.210Z,97316.17
2023-02-21T09:59:02.417Z,97315.36
2023-02-21T10:02:16.186Z,97315.94
2023-02-21T10:05:30.579Z,97318.06
2023-02-21T10:08:15.063Z,97312.52
2023-02-21T10:10:56.668Z,97304.30
2023-02-21T10:13:53.077Z,97310.62
2023-02-21T10:16:32.319Z,97307.50
2023-02-21T10:19:31.396Z,97308.86
2023-02-21T10:22:02.675Z,97302.02
2023-02-21T10:24:31.211Z,97306.06
2023-02-21T10:26:59.900Z,97292.69
2023-02-21T10:29:47.162Z,97298.45
2023-02-21T10:32:15.516Z,97289.97
2023-02-21T10:34:47.466Z,97287.45
2023-02-21T10:37:24.190Z,97273.98
2023-02-21T10:39:59.229Z,97270.44
2023-02-21T10:42:50.462Z,97273.08
2023-02-21T10:45:20.167Z,97267.48
2023-02-21T10:48:03.098Z,97263.25
2023-02-21T10:51:04.574Z,97261.42
2023-02-21T10:53:42.905Z,97258.58
2023-02-21T10:56:20.005Z,97257.98
2023-02-21T10:59:28.401Z,97255.23
2023-02-21T11:01:58.128Z,97250.41
2023-02-21T11:04:34.439Z,97245.59
2023-02-21T11:07:13.338Z,97238.83
2023-02-21T11:09:51.169Z,97235.74
2023-02-21T11:12:31.166Z,97237.81
2023-02-21T11:14:59.294Z,97234.52
2023-02-21T11:17:29.025Z,97237.80
2023-02-21T11:20:19.056Z,97237.25
2023-02-21T11:22:49.878Z,97236.55
2023-02-21T11:25:31.837Z,97239.41
2023-02-21T11:28:06.649Z,97236.38
2023-02-21T11:30:39.579Z,97234.66
2023-02-21T11:33:09.148Z,97237.06
2023-02-21T11:35:47.541Z,97234.59
2023-02-21T11:38:36.000Z,97237.84
2023-02-21T11:41:21.109Z,97239.08
2023-02-21T11:43:55.362Z,97241.15
2023-02-21T11:46:45.754Z,97227.95
2023-02-21T11:49:32.718Z,97224.80
2023-02-21T11:52:09.923Z,97235.71
2023-02-21T11:54:39.977Z,97240.30
2023-02-21T11:57:29.377Z,97245.27
2023-02-21T12:00:41.065Z,97245.94
2023-02-21T12:03:43.454Z,97247.60
2023-02-21T12:06:26.945Z,97254.16
2023-02-21T12:09:22.849Z,97258.98
2023-02-21T12:12:11.653Z,97250.86
2023-02-21T12:15:17.486Z,97250.83
2023-02-21T12:18:22.924Z,97256.57
2023-02-21T12:21:47.168Z,97264.10
2023-02-21T12:24:30.938Z,97253.09
2023-02-21T12:27:30.147Z,97241.69
2023-02-21T12:30:10.657Z,97250.26
2023-02-21T12:32:59.288Z,97247.25
2023-02-21T12:36:17.254Z,97254.48
2023-02-21T12:39:14.368Z,97262.61
2023-02-21T12:42:22.551Z,97265.91
2023-02-21T12:45:07.392Z,97273.58
2023-02-21T12:48:12.551Z,97267.89
2023-02-21T12:50:45.315Z,97268.80
2023-02-21T12:53:24.376Z,97270.70
2023-02-21T12:56:15.459Z,97272.52
2023-02-21T12:59:14.027Z,97274.73
2023-02-21T13:01:49.778Z,97280.57
2023-02-21T13:05:01.577Z,97283.27
2023-02-21T13:07:38.025Z,97284.34
2023-02-21T13:10:28.117Z,97288.47
2023-02-21T13:13:18.260Z,97289.50
2023-02-21T13:15:49.186Z,97293.35
2023-02-21T13:18:26.365Z,97290.67
2023-02-21T13:20:58.922Z,97293.09
2023-02-21T13:24:23.743Z,97290.58
2023-02-21T13:27:41.918Z,97286.41
2023-02-21T13:30:21.797Z,97289.67
2023-02-21T13:32:54.338Z,97289.16
2023-02-21T13:35:38.743Z,97283.58
2023-02-21T13:38:11.214Z,97286.59
2023-02-21T13:41:10.022Z,97279.84
2023-02-21T13:43:48.023Z,97280.75
2023-02-21T13:46:29.932Z,97281.44
2023-02-21T13:49:56.208Z,97278.98
2023-02-21T13:52:32.780Z,97276.79
2023-02-21T13:55:15.805Z,97279.02
2023-02-21T13:57:57.590Z,97277.17
2023-02-21T14:00:25.755Z,97275.19
2023-02-21T14:03:03.023Z,97266.64
2023-02-21T14:05:47.205Z,97262.17
2023-02-21T14:08:33.747Z,97264.77
2023-02-21T14:11:05.047Z,97259.77
2023-02-21T14:13:39.773Z,97265.14
2023-02-21T14:16:07.906Z,97263.91
2023-02-21T14:28:56.677Z,97254.79
2023-02-21T14:31:56.402Z,97254.70
2023-02-21T14:34:52.073Z,97257.05
2023-02-21T14:37:41.059Z,97255.14
2023-02-21T14:40:12.197Z,97255.40
2023-02-21T14:43:05.330Z,97253.77
2023-02-21T14:45:50.095Z,97256.90
2023-02-21T14:48:53.238Z,97256.20
2023-02-21T14:51:50.779Z,97257.61
2023-02-21T14:54:37.435Z,97261.73
2023-02-21T14:57:34.981Z,97261.23
2023-02-21T15:00:50.600Z,97266.72
2023-02-21T15:03:29.828Z,97270.77
2023-02-21T15:06:14.135Z,97274.17
2023-02-21T15:08:46.970Z,97274.83
2023-02-21T15:11:37.704Z,97280.02
2023-02-21T15:14:25.059Z,97279.36
2023-02-21T15:17:14.315Z,97278.96
2023-02-21T15:19:42.410Z,97275.94
2023-02-21T15:22:25.213Z,97278.38
2023-02-21T15:25:15.860Z,97285.87
2023-02-21T15:27:47.984Z,97292.20
2023-02-21T15:30:23.953Z,97291.11
2023-02-21T15:33:01.479Z,97292.20
2023-02-21T15:35:36.109Z,97291.01
2023-02-21T15:38:15.307Z,97300.77
2023-02-21T15:40:44.335Z,97304.65
2023-02-21T15:43:37.339Z,97307.11
2023-02-21T15:46:08.705Z,97308.45
2023-02-21T15:48:37.192Z,97309.52
2023-02-21T15:51:09.021Z,97312.90
2023-02-21T15:53:37.282Z,97317.06
2023-02-21T15:56:28.620Z,97320.00
2023-02-21T15:59:25.313Z,97325.17
2023-02-21T16:02:11.445Z,97324.87
2023-02-21T16:04:43.744Z,97331.93
2023-02-21T16:07:37.470Z,97333.20
2023-02-21T16:10:14.404Z,97338.34
2023-02-21T16:12:45.309Z,97341.56
2023-02-21T16:15:13.365Z,97345.11
2023-02-21T16:17:43.324Z,97347.98
2023-02-21T16:20:26.010Z,97348.61
2023-02-21T16:23:26.829Z,97349.60
2023-02-21T16:26:20.733Z,97356.05
2023-02-21T16:28:48.864Z,97354.98
2023-02-21T16:31:26.978Z,97356.12
2023-02-21T16:33:55.644Z,97362.20
2023-02-21T16:36:31.942Z,97374.06
2023-02-21T16:39:00.092Z,97372.34
2023-02-21T16:41:28.217Z,97377.30
2023-02-21T16:43:56.421Z,97376.20
2023-02-21T16:46:29.848Z,97382.14
2023-02-21T16:48:59.844Z,97385.27
2023-02-21T16:51:33.668Z,97390.99
2023-02-21T16:54:03.509Z,97392.66
2023-02-21T16:56:31.756Z,97395.66
2023-02-21T16:58:59.989Z,97399.15
2023-02-21T17:01:32.813Z,97400.19
2023-02-21T17:04:03.430Z,97405.60
2023-02-21T17:06:32.250Z,97409.09
2023-02-21T17:09:01.619Z,97408.61
2023-02-21T17:11:29.872Z,97406.96
2023-02-21T17:13:58.024Z,97410.98
2023-02-21T17:16:26.193Z,97410.42
2023-02-21T17:18:54.444Z,97413.41
2023-02-21T17:21:22.628Z,97413.88
2023-02-21T17:23:50.791Z,97413.83
2023-02-21T17:26:18.960Z,97411.84
2023-02-21T17:28:47.325Z,97413.56
2023-02-21T17:31:18.951Z,97410.79
2023-02-21T17:33:47.651Z,97411.63
2023-02-21T17:36:24.320Z,97415.02
2023-02-21T17:38:52.664Z,97412.23
2023-02-21T17:41:21.975Z,97412.02
2023-02-21T17:43:50.280Z,97413.16
2023-02-21T17:46:21.204Z,97411.31
2023-02-21T17:48:49.429Z,97413.23
2023-02-21T17:51:24.669Z,97409.14
2023-02-21T17:53:53.125Z,97408.78
2023-02-21T17:56:27.066Z,97410.00
2023-02-21T17:58:55.265Z,97411.84
2023-02-21T18:01:23.500Z,97415.60
2023-02-21T18:03:51.894Z,97415.77
2023-02-21T18:06:21.087Z,97419.38
2023-02-21T18:08:49.246Z,97418.21
2023-02-21T18:11:18.380Z,97419.55
2023-02-21T18:13:47.490Z,97422.68
2023-02-21T18:16:16.092Z,97425.12
2023-02-21T18:18:45.202Z,97428.77
2023-02-21T18:21:13.721Z,97427.56
2023-02-21T18:23:46.514Z,97429.55
2023-02-21T18:26:15.848Z,97428.73
2023-02-21T18:28:44.043Z,97430.25
2023-02-21T18:31:17.741Z,97433.86
2023-02-21T18:33:46.392Z,97431.29
2023-02-21T18:36:14.542Z,97434.38
2023-02-21T18:38:42.684Z,97437.27
2023-02-21T18:41:17.688Z,97438.30
2023-02-21T18:43:46.778Z,97436.05
2023-02-21T18:46:19.229Z,97440.79
2023-02-21T18:48:49.941Z,97452.05
2023-02-21T18:51:20.207Z,97450.64
2023-02-21T18:53:49.630Z,97457.09
2023-02-21T18:56:20.033Z,97461.32
2023-02-21T18:58:49.729Z,97464.34
2023-02-21T19:01:21.873Z,97462.91
2023-02-21T19:03:51.319Z,97464.92
2023-02-21T19:06:21.391Z,97464.54
2023-02-21T19:08:50.614Z,97463.16
2023-02-21T19:11:18.735Z,97461.48
2023-02-21T19:13:49.955Z,97465.15
2023-02-21T19:16:19.859Z,97466.08
2023-02-21T19:18:51.424Z,97467.16
2023-02-21T19:21:19.706Z,97466.88
2023-02-21T19:23:47.814Z,97469.25
2023-02-21T19:26:16.371Z,97475.54
2023-02-21T19:28:44.963Z,97477.16
2023-02-21T19:31:17.468Z,97479.84
2023-02-21T19:33:45.934Z,97479.40
2023-02-21T19:36:14.142Z,97481.73
2023-02-21T19:38:42.233Z,97484.74
2023-02-21T19:41:10.413Z,97487.15
2023-02-21T19:43:38.615Z,97489.02
2023-02-21T19:46:06.771Z,97491.05
2023-02-21T19:48:34.908Z,97489.02
2023-02-21T19:51:03.400Z,97489.39
2023-02-21T19:53:31.511Z,97491.79
2023-02-21T19:55:59.616Z,97495.81
2023-02-21T19:58:27.779Z,97490.44
2023-02-21T20:00:55.903Z,97493.30
2023-02-21T20:03:24.186Z,97490.18
2023-02-21T20:05:52.448Z,97494.02
2023-02-21T20:08:20.604Z,97493.09
2023-02-21T20:10:48.768Z,97500.84
2023-02-21T20:13:16.993Z,97498.10
2023-02-21T20:15:45.207Z,97501.09
2023-02-21T20:18:14.640Z,97504.27
2023-02-21T20:20:43.016Z,97503.34
2023-02-21T20:23:11.572Z,97506.33
2023-02-21T20:25:39.676Z,97503.05
2023-02-21T20:28:07.935Z,97502.66
2023-02-21T20:30:36.965Z,97504.44
2023-02-21T20:33:06.908Z,97504.95
2023-02-21T20:35:35.174Z,97508.44
2023-02-21T20:38:05.946Z,97509.35
2023-02-21T20:40:34.673Z,97508.63
2023-02-21T20:43:03.225Z,97511.20
2023-02-21T20:45:31.370Z,97512.50
2023-02-21T20:47:59.515Z,97511.81
2023-02-21T20:50:27.720Z,97510.88
2023-02-21T20:52:55.823Z,97515.11
2023-02-21T20:55:25.263Z,97515.31
2023-02-21T20:57:53.760Z,97517.94
2023-02-21T21:00:23.708Z,97522.59
2023-02-21T21:02:53.109Z,97528.55
2023-02-21T21:05:21.592Z,97532.66
2023-02-21T21:07:49.766Z,97534.48
2023-02-21T21:10:19.108Z,97538.23
2023-02-21T21:12:49.571Z,97539.27
2023-02-21T21:15:20.135Z,97537.86
2023-02-21T21:17:48.808Z,97541.40
2023-02-21T21:20:22.215Z,97538.58
2023-02-21T21:22:50.657Z,97547.37
2023-02-21T21:25:22.761Z,97545.73
2023-02-21T21:27:52.023Z,97547.58
2023-02-21T21:30:22.940Z,97549.56
2023-02-21T21:32:51.258Z,97549.79
2023-02-21T21:35:20.845Z,97547.07
2023-02-21T21:37:49.769Z,97552.22
2023-02-21T21:40:18.030Z,97553.02
2023-02-21T21:42:49.926Z,97548.54
2023-02-21T21:45:27.381Z,97549.77
2023-02-21T21:48:00.841Z,97548.58
2023-02-21T21:50:28.986Z,97551.50
2023-02-21T21:52:58.508Z,97545.69
2023-02-21T21:55:30.076Z,97547.55
2023-02-21T21:57:58.877Z,97545.14
2023-02-21T22:00:30.802Z,97548.77
2023-02-21T22:03:01.873Z,97546.39
2023-02-21T22:05:32.281Z,97550.67
2023-02-21T22:08:00.510Z,97550.25
2023-02-21T22:10:29.780Z,97552.86
2023-02-21T22:13:00.575Z,97552.84
2023-02-21T22:15:30.106Z,97550.02
2023-02-21T22:18:02.099Z,97549.31
2023-02-21T22:20:31.226Z,97552.48
2023-02-21T22:22:59.935Z,97558.11
2023-02-21T22:25:30.604Z,97559.48
2023-02-21T22:28:02.762Z,97558.98
2023-02-21T22:30:31.690Z,97565.94
2023-02-21T22:32:59.921Z,97572.15
2023-02-21T22:35:28.627Z,97573.04
2023-02-21T22:38:01.945Z,97574.30
2023-02-21T22:40:35.522Z,97574.60
2023-02-21T22:43:06.382Z,97578.91
2023-02-21T22:45:36.003Z,97585.33
2023-02-21T22:48:07.522Z,97584.00
2023-02-21T22:50:37.669Z,97586.63
2023-02-21T22:53:09.401Z,97586.26
2023-02-21T22:55:37.923Z,97585.97
2023-02-21T22:58:09.496Z,97591.35
2023-02-21T23:00:38.301Z,97589.86
2023-02-21T23:03:15.570Z,97589.42
2023-02-21T23:05:47.604Z,97586.75
2023-02-21T23:08:22.845Z,97589.30
2023-02-21T23:10:51.650Z,97592.83
2023-02-21T23:13:24.111Z,97588.52
2023-02-21T23:15:55.966Z,97589.33
2023-02-21T23:18:26.170Z,97589.23
2023-02-21T23:20:57.994Z,97591.65
2023-02-21T23:23:29.028Z,97597.60
2023-02-21T23:25:59.512Z,97597.20
2023-02-21T23:28:30.561Z,97598.92
2023-02-21T23:30:58.720Z,97600.11
2023-02-21T23:33:33.934Z,97598.31
2023-02-21T23:36:04.811Z,97599.50
2023-02-21T23:38:38.624Z,97594.91
2023-02-21T23:41:10.762Z,97599.00
2023-02-21T23:43:40.056Z,97604.39
2023-02-21T23:46:09.171Z,97601.92
2023-02-21T23:48:37.614Z,97601.36
2023-02-21T23:51:08.214Z,97606.59
2023-02-21T23:53:37.136Z,97604.88
2023-02-21T23:56:05.896Z,97605.19
2023-02-21T23:58:34.246Z,97604.37
