createdAt,value
2023-02-12T00:01:14.194Z,17.80
2023-02-12T00:03:41.860Z,16.40
2023-02-12T00:06:10.868Z,14.82
2023-02-12T00:08:39.527Z,17.00
2023-02-12T00:11:11.620Z,15.45
2023-02-12T00:13:39.830Z,16.65
2023-02-12T00:16:13.291Z,18.83
2023-02-12T00:18:41.194Z,16.92
2023-02-12T00:21:09.097Z,15.98
2023-02-12T00:23:38.077Z,16.83
2023-02-12T00:26:07.833Z,15.18
2023-02-12T00:28:36.447Z,18.17
2023-02-12T00:31:09.161Z,14.90
2023-02-12T00:33:37.214Z,17.17
2023-02-12T00:36:05.546Z,16.65
2023-02-12T00:38:33.419Z,16.55
2023-02-12T00:41:00.767Z,15.70
2023-02-12T00:48:23.543Z,14.52
2023-02-12T00:53:18.416Z,16.27
2023-02-12T00:58:13.579Z,16.17
2023-02-12T01:00:41.045Z,14.25
2023-02-12T01:05:37.014Z,17.98
2023-02-12T01:08:05.326Z,18.77
2023-02-12T01:10:33.204Z,16.80
2023-02-12T01:13:00.874Z,18.20
2023-02-12T01:15:28.323Z,14.90
2023-02-12T01:22:53.501Z,16.27
2023-02-12T01:25:21.139Z,15.07
2023-02-12T01:27:48.760Z,14.95
2023-02-12T01:30:16.721Z,18.15
2023-02-12T01:32:44.398Z,18.58
2023-02-12T01:37:41.577Z,18.58
2023-02-12T01:40:10.053Z,17.55
2023-02-12T01:42:37.562Z,16.42
2023-02-12T01:47:45.014Z,17.85
2023-02-12T01:50:16.881Z,16.55
2023-02-12T01:52:49.140Z,16.48
2023-02-12T01:55:17.026Z,17.88
2023-02-12T01:57:47.546Z,17.25
2023-02-12T02:00:19.648Z,18.63
2023-02-12T02:02:50.710Z,18.08
2023-02-12T02:05:27.050Z,19.85
2023-02-12T02:07:54.820Z,19.03
2023-02-12T02:10:22.285Z,21.38
2023-02-12T02:15:37.596Z,19.73
2023-02-12T02:18:37.894Z,21.48
2023-02-12T02:21:39.291Z,20.58
2023-02-12T02:24:06.820Z,20.00
2023-02-12T02:29:39.021Z,23.05
2023-02-12T02:32:46.376Z,22.02
2023-02-12T02:35:37.934Z,22.33
2023-02-12T02:38:17.051Z,20.95
2023-02-12T02:41:06.066Z,24.77
2023-02-12T02:43:41.006Z,23.30
2023-02-12T02:46:20.975Z,23.42
2023-02-12T02:48:58.030Z,25.60
2023-02-12T02:51:33.357Z,26.30
2023-02-12T02:54:16.655Z,22.55
2023-02-12T02:56:47.956Z,24.90
2023-02-12T02:59:23.437Z,22.00
2023-02-12T03:02:14.864Z,24.77
2023-02-12T03:04:57.221Z,29.08
2023-02-12T03:07:33.788Z,25.42
2023-02-12T03:10:16.892Z,24.83
2023-02-12T03:12:49.299Z,25.67
2023-02-12T03:15:25.684Z,25.48
2023-02-12T03:17:53.416Z,28.57
2023-02-12T03:20:24.932Z,26.17
2023-02-12T03:23:08.820Z,29.85
2023-02-12T03:25:42.599Z,27.95
2023-02-12T03:28:16.196Z,28.83
2023-02-12T03:31:20.799Z,30.92
2023-02-12T03:34:14.630Z,30.55
2023-02-12T03:37:03.794Z,28.65
2023-02-12T03:39:35.614Z,26.42
2023-02-12T03:42:27.673Z,28.63
2023-02-12T03:45:21.183Z,26.58
2023-02-12T03:47:59.814Z,28.92
2023-02-12T03:50:39.265Z,29.92
2023-02-12T03:53:07.536Z,31.45
2023-02-12T03:55:39.324Z,33.30
2023-02-12T03:58:10.657Z,31.00
2023-02-12T04:00:39.962Z,31.73
2023-02-12T04:03:07.771Z,34.53
2023-02-12T04:05:35.326Z,30.42
2023-02-12T04:11:04.847Z,31.60
2023-02-12T04:14:15.266Z,35.53
2023-02-12T04:16:51.882Z,27.23
2023-02-12T04:20:15.633Z,31.30
2023-02-12T04:22:50.045Z,29.65
2023-02-12T04:25:57.292Z,29.98
2023-02-12T04:28:52.515Z,30.92
2023-02-12T04:31:43.566Z,35.38
2023-02-12T04:34:39.812Z,29.85
2023-02-12T04:37:20.056Z,33.33
2023-02-12T04:39:49.387Z,35.15
2023-02-12T04:42:17.119Z,32.70
2023-02-12T04:44:44.938Z,32.80
2023-02-12T04:47:16.789Z,33.75
2023-02-12T04:49:44.375Z,33.85
2023-02-12T04:54:39.189Z,34.15
2023-02-12T04:59:33.947Z,34.05
2023-02-12T05:04:28.723Z,32.25
2023-02-12T05:14:18.001Z,35.15
2023-02-12T05:19:13.266Z,33.13
2023-02-12T05:21:40.731Z,33.35
2023-02-12T05:26:36.433Z,33.53
2023-02-12T05:29:04.092Z,33.83
2023-02-12T05:31:31.619Z,29.95
2023-02-12T05:33:59.365Z,32.00
2023-02-12T05:36:26.957Z,30.90
2023-02-12T05:38:58.232Z,34.05
2023-02-12T05:41:26.599Z,32.45
2023-02-12T05:43:54.216Z,35.75
2023-02-12T05:46:22.396Z,31.67
2023-02-12T05:48:49.982Z,36.10
2023-02-12T05:51:21.873Z,34.33
2023-02-12T05:53:51.968Z,33.65
2023-02-12T05:56:25.577Z,30.80
2023-02-12T05:58:56.734Z,32.65
2023-02-12T06:01:30.233Z,34.78
2023-02-12T06:04:02.441Z,37.38
2023-02-12T06:06:31.476Z,33.78
2023-02-12T06:08:59.422Z,35.22
2023-02-12T06:11:28.288Z,35.03
2023-02-12T06:13:55.663Z,33.35
2023-02-12T06:18:53.051Z,35.38
2023-02-12T06:21:21.638Z,38.75
2023-02-12T06:23:49.721Z,32.38
2023-02-12T06:26:17.398Z,38.63
2023-02-12T06:28:44.977Z,31.35
2023-02-12T06:31:33.107Z,33.97
2023-02-12T06:34:04.530Z,34.53
2023-02-12T06:36:32.448Z,34.95
2023-02-12T06:39:02.876Z,33.65
2023-02-12T06:41:30.661Z,31.85
2023-02-12T06:43:58.311Z,31.08
2023-02-12T06:46:26.350Z,33.90
2023-02-12T06:48:58.604Z,31.50
2023-02-12T06:51:28.122Z,30.95
2023-02-12T06:53:56.185Z,30.60
2023-02-12T06:56:24.943Z,33.80
2023-02-12T06:58:58.226Z,29.90
2023-02-12T07:01:28.519Z,29.85
2023-02-12T07:04:03.251Z,32.35
2023-02-12T07:06:33.708Z,31.52
2023-02-12T07:09:01.948Z,34.00
2023-02-12T07:11:32.137Z,30.45
2023-02-12T07:13:59.757Z,31.23
2023-02-12T07:16:28.042Z,33.05
2023-02-12T07:18:55.681Z,31.98
2023-02-12T07:21:23.383Z,31.15
2023-02-12T07:23:55.024Z,32.95
2023-02-12T07:26:22.592Z,29.05
2023-02-12T07:31:21.050Z,29.65
2023-02-12T07:33:49.141Z,32.40
2023-02-12T07:36:19.530Z,30.10
2023-02-12T07:38:47.876Z,29.30
2023-02-12T07:41:18.662Z,30.05
2023-02-12T07:43:48.757Z,29.15
2023-02-12T07:46:20.358Z,30.80
2023-02-12T07:48:48.272Z,26.27
2023-02-12T07:51:19.611Z,30.88
2023-02-12T07:53:48.108Z,26.25
2023-02-12T07:56:18.677Z,22.80
2023-02-12T07:58:48.578Z,25.50
2023-02-12T08:01:30.592Z,26.70
2023-02-12T08:04:00.741Z,22.48
2023-02-12T08:06:31.234Z,22.38
2023-02-12T08:09:01.186Z,24.73
2023-02-12T08:11:30.032Z,24.63
2023-02-12T08:13:58.388Z,22.77
2023-02-12T08:16:27.494Z,21.73
2023-02-12T08:19:02.352Z,22.83
2023-02-12T08:21:35.101Z,24.00
2023-02-12T08:24:03.040Z,21.67
2023-02-12T08:26:35.565Z,22.55
2023-02-12T08:29:10.648Z,20.88
2023-02-12T08:31:41.505Z,20.98
2023-02-12T08:34:23.937Z,18.25
2023-02-12T08:36:54.224Z,19.40
2023-02-12T08:39:23.439Z,18.65
2023-02-12T08:41:52.850Z,19.98
2023-02-12T08:44:20.540Z,19.92
2023-02-12T08:46:51.137Z,18.80
2023-02-12T08:49:21.416Z,21.50
2023-02-12T08:51:52.074Z,21.60
2023-02-12T08:54:23.876Z,23.88
2023-02-12T08:56:55.163Z,22.98
2023-02-12T08:59:22.631Z,20.10
2023-02-12T09:04:22.016Z,21.75
2023-02-12T09:06:50.561Z,23.58
2023-02-12T09:09:19.835Z,22.20
2023-02-12T09:11:48.451Z,24.95
2023-02-12T09:14:17.516Z,23.77
2023-02-12T09:16:45.103Z,24.67
2023-02-12T09:19:14.337Z,27.50
2023-02-12T09:21:42.455Z,25.65
2023-02-12T09:24:10.258Z,24.90
2023-02-12T09:26:37.882Z,25.77
2023-02-12T09:29:06.151Z,22.00
2023-02-12T09:31:34.055Z,23.08
2023-02-12T09:34:04.067Z,25.17
2023-02-12T09:36:32.605Z,22.77
2023-02-12T09:39:00.669Z,23.73
2023-02-12T09:41:55.369Z,23.52
2023-02-12T09:44:44.566Z,25.05
2023-02-12T09:47:37.044Z,25.35
2023-02-12T09:50:26.414Z,23.38
2023-02-12T09:52:57.972Z,27.00
2023-02-12T09:55:32.136Z,23.80
2023-02-12T09:58:04.720Z,26.08
2023-02-12T10:00:32.988Z,27.85
2023-02-12T10:03:07.146Z,24.88
2023-02-12T10:05:40.729Z,30.60
2023-02-12T10:08:45.275Z,25.83
2023-02-12T10:11:38.340Z,23.20
2023-02-12T10:14:30.659Z,25.27
2023-02-12T10:17:12.712Z,26.30
2023-02-12T10:19:52.695Z,24.05
2023-02-12T10:22:57.201Z,24.80
2023-02-12T10:25:30.897Z,23.83
2023-02-12T10:28:02.944Z,24.83
2023-02-12T10:30:57.583Z,24.48
2023-02-12T10:33:30.023Z,24.95
2023-02-12T10:36:25.407Z,26.40
2023-02-12T10:38:59.105Z,23.02
2023-02-12T10:41:30.349Z,25.75
2023-02-12T10:43:58.017Z,26.30
2023-02-12T10:46:25.520Z,24.88
2023-02-12T10:48:54.462Z,23.67
2023-02-12T10:51:53.109Z,22.88
2023-02-12T10:54:42.559Z,24.90
2023-02-12T10:57:25.478Z,25.90
2023-02-12T10:59:55.378Z,23.05
2023-02-12T11:02:25.594Z,24.98
2023-02-12T11:04:54.975Z,22.85
2023-02-12T11:07:23.559Z,24.08
2023-02-12T11:09:53.771Z,26.67
2023-02-12T11:12:36.601Z,24.05
2023-02-12T11:15:31.356Z,22.88
2023-02-12T11:18:06.863Z,24.88
2023-02-12T11:20:49.052Z,21.75
2023-02-12T11:23:29.797Z,22.48
2023-02-12T11:26:06.815Z,20.98
2023-02-12T11:28:36.599Z,19.65
2023-02-12T11:31:22.470Z,23.25
2023-02-12T11:34:16.730Z,24.75
2023-02-12T11:36:52.490Z,24.30
2023-02-12T11:39:38.818Z,24.65
2023-02-12T11:42:16.179Z,22.77
2023-02-12T11:47:32.530Z,21.17
2023-02-12T11:50:05.897Z,20.38
2023-02-12T11:52:37.830Z,24.08
2023-02-12T11:55:18.964Z,22.55
2023-02-12T11:57:49.321Z,22.35
2023-02-12T12:00:26.189Z,25.10
2023-02-12T12:03:36.764Z,21.15
2023-02-12T12:06:23.299Z,22.38
2023-02-12T12:08:57.236Z,22.23
2023-02-12T12:11:51.918Z,22.70
2023-02-12T12:15:09.234Z,21.75
2023-02-12T12:18:10.449Z,21.05
2023-02-12T12:21:03.818Z,20.50
2023-02-12T12:23:38.509Z,23.55
2023-02-12T12:26:16.326Z,22.33
2023-02-12T12:28:59.621Z,22.15
2023-02-12T12:31:34.118Z,21.92
2023-02-12T12:34:22.451Z,22.80
2023-02-12T12:37:12.714Z,24.98
2023-02-12T12:40:04.761Z,23.55
2023-02-12T12:42:59.888Z,20.88
2023-02-12T12:45:58.699Z,20.38
2023-02-12T12:49:03.445Z,19.20
2023-02-12T12:52:05.433Z,18.67
2023-02-12T12:54:52.425Z,21.50
2023-02-12T12:58:06.458Z,21.70
2023-02-12T13:00:48.205Z,20.42
2023-02-12T13:03:35.124Z,19.38
2023-02-12T13:06:38.666Z,21.42
2023-02-12T13:09:26.274Z,21.45
2023-02-12T13:12:30.681Z,21.85
2023-02-12T13:14:58.053Z,18.83
2023-02-12T13:17:46.087Z,19.48
2023-02-12T13:20:31.709Z,21.27
2023-02-12T13:23:16.421Z,21.67
2023-02-12T13:26:08.217Z,19.35
2023-02-12T13:28:40.753Z,20.23
2023-02-12T13:31:31.907Z,18.77
2023-02-12T13:34:11.356Z,19.15
2023-02-12T13:36:39.849Z,22.02
2023-02-12T13:39:10.928Z,19.75
2023-02-12T13:41:42.684Z,20.88
2023-02-12T13:44:45.414Z,21.02
2023-02-12T13:47:27.881Z,18.65
2023-02-12T13:50:01.910Z,18.42
2023-02-12T13:52:50.972Z,17.42
2023-02-12T13:55:23.556Z,17.58
2023-02-12T13:58:29.921Z,19.35
2023-02-12T14:01:10.921Z,20.25
2023-02-12T14:03:39.827Z,19.45
2023-02-12T14:06:20.510Z,21.52
2023-02-12T14:08:52.861Z,20.30
2023-02-12T14:11:25.550Z,17.15
2023-02-12T14:14:00.303Z,18.02
2023-02-12T14:16:30.609Z,14.27
2023-02-12T14:19:35.733Z,19.42
2023-02-12T14:22:11.205Z,16.17
2023-02-12T14:24:38.736Z,16.63
2023-02-12T14:29:35.941Z,16.60
2023-02-12T14:32:03.632Z,18.02
2023-02-12T14:34:31.315Z,16.38
2023-02-12T14:37:32.296Z,16.17
2023-02-12T14:40:33.697Z,14.95
2023-02-12T14:43:03.951Z,16.13
2023-02-12T14:45:36.646Z,17.50
2023-02-12T14:48:05.328Z,14.02
2023-02-12T14:50:50.466Z,14.02
2023-02-12T14:53:32.427Z,15.63
2023-02-12T14:56:00.872Z,13.23
2023-02-12T14:58:31.186Z,12.90
2023-02-12T15:01:01.624Z,14.23
2023-02-12T15:03:43.352Z,15.05
2023-02-12T15:06:18.357Z,15.15
2023-02-12T15:08:51.997Z,13.25
2023-02-12T15:11:48.751Z,15.98
2023-02-12T15:14:25.517Z,13.90
2023-02-12T15:17:17.300Z,12.25
2023-02-12T15:19:57.398Z,14.63
2023-02-12T15:22:36.735Z,11.57
2023-02-12T15:25:20.362Z,13.10
2023-02-12T15:27:50.324Z,13.35
2023-02-12T15:30:26.373Z,11.82
2023-02-12T15:32:58.425Z,11.30
2023-02-12T15:35:31.898Z,11.65
2023-02-12T15:38:01.289Z,14.40
2023-02-12T15:40:30.911Z,11.57
2023-02-12T15:43:04.552Z,11.13
2023-02-12T15:45:34.674Z,10.15
2023-02-12T15:48:17.866Z,13.38
2023-02-12T15:51:05.291Z,11.73
2023-02-12T15:53:33.877Z,11.32
2023-02-12T15:56:02.935Z,13.23
2023-02-12T15:58:41.393Z,11.18
2023-02-12T16:01:15.428Z,11.80
2023-02-12T16:03:42.949Z,12.60
2023-02-12T16:06:14.280Z,10.55
2023-02-12T16:08:45.443Z,12.82
2023-02-12T16:11:16.896Z,9.07
2023-02-12T16:13:47.911Z,11.30
2023-02-12T16:16:20.732Z,11.82
2023-02-12T16:19:22.446Z,12.73
2023-02-12T16:22:15.172Z,11.50
2023-02-12T16:24:53.674Z,13.55
2023-02-12T16:27:25.473Z,11.23
2023-02-12T16:29:56.064Z,11.68
2023-02-12T16:32:41.097Z,9.75
2023-02-12T16:35:11.296Z,12.73
2023-02-12T16:37:38.818Z,12.23
2023-02-12T16:40:18.056Z,11.45
2023-02-12T16:42:48.621Z,14.45
2023-02-12T16:45:25.212Z,12.13
2023-02-12T16:47:55.774Z,12.68
2023-02-12T16:50:27.298Z,10.55
2023-02-12T16:53:04.810Z,13.18
2023-02-12T16:55:32.801Z,13.27
2023-02-12T16:58:01.069Z,13.75
2023-02-12T17:00:28.705Z,16.63
2023-02-12T17:02:56.794Z,15.93
2023-02-12T17:05:24.379Z,15.43
2023-02-12T17:07:51.973Z,15.23
2023-02-12T17:10:19.551Z,12.32
2023-02-12T17:12:48.581Z,16.67
2023-02-12T17:15:45.677Z,13.85
2023-02-12T17:18:14.268Z,15.70
2023-02-12T17:20:41.805Z,15.63
2023-02-12T17:23:10.968Z,14.25
2023-02-12T17:25:38.357Z,14.07
2023-02-12T17:30:33.413Z,14.73
2023-02-12T17:33:01.060Z,15.68
2023-02-12T17:35:28.431Z,13.23
2023-02-12T17:40:23.222Z,15.32
2023-02-12T17:42:50.832Z,18.02
2023-02-12T17:47:45.857Z,16.17
2023-02-12T17:50:15.660Z,16.10
2023-02-12T17:52:43.554Z,19.23
2023-02-12T17:55:13.881Z,17.55
2023-02-12T17:57:41.449Z,16.77
2023-02-12T18:00:13.303Z,17.15
2023-02-12T18:02:40.885Z,17.42
2023-02-12T18:05:08.835Z,17.77
2023-02-12T18:07:36.710Z,18.15
2023-02-12T18:10:06.020Z,17.13
2023-02-12T18:12:34.857Z,19.58
2023-02-12T18:15:04.091Z,16.92
2023-02-12T18:17:31.638Z,20.48
2023-02-12T18:19:59.037Z,20.02
2023-02-12T18:24:55.515Z,15.98
2023-02-12T18:27:23.291Z,19.55
2023-02-12T18:29:50.703Z,21.17
2023-02-12T18:34:45.858Z,20.83
2023-02-12T18:37:13.613Z,22.55
2023-02-12T18:39:41.057Z,20.25
2023-02-12T18:42:09.074Z,18.85
2023-02-12T18:44:37.070Z,23.42
2023-02-12T18:47:04.772Z,19.17
2023-02-12T18:49:32.249Z,20.10
2023-02-12T18:51:59.849Z,20.33
2023-02-12T18:54:27.447Z,20.38
2023-02-12T18:56:55.012Z,19.88
2023-02-12T18:59:22.859Z,21.85
2023-02-12T19:01:51.266Z,19.35
2023-02-12T19:04:21.571Z,22.05
2023-02-12T19:06:51.756Z,22.65
2023-02-12T19:09:21.927Z,22.17
2023-02-12T19:11:51.399Z,22.75
2023-02-12T19:14:20.962Z,23.92
2023-02-12T19:16:49.211Z,24.20
2023-02-12T19:19:17.829Z,22.67
2023-02-12T19:21:45.829Z,21.67
2023-02-12T19:24:15.416Z,23.63
2023-02-12T19:26:44.462Z,22.35
2023-02-12T19:29:13.381Z,23.88
2023-02-12T19:31:44.936Z,23.70
2023-02-12T19:34:20.033Z,23.75
2023-02-12T19:36:49.855Z,26.08
2023-02-12T19:39:20.533Z,21.58
2023-02-12T19:41:48.637Z,21.50
2023-02-12T19:44:19.684Z,23.90
2023-02-12T19:46:48.295Z,21.10
2023-02-12T19:49:22.022Z,23.80
2023-02-12T19:51:50.214Z,22.58
2023-02-12T19:54:20.203Z,23.15
2023-02-12T19:56:48.357Z,21.88
2023-02-12T19:59:18.523Z,23.38
2023-02-12T20:01:47.984Z,22.27
2023-02-12T20:04:18.982Z,20.17
2023-02-12T20:06:51.038Z,24.50
2023-02-12T20:09:20.125Z,20.08
2023-02-12T20:11:47.724Z,19.15
2023-02-12T20:14:15.312Z,23.67
2023-02-12T20:16:46.818Z,22.17
2023-02-12T20:19:20.693Z,20.85
2023-02-12T20:21:56.069Z,21.35
2023-02-12T20:24:29.756Z,22.58
2023-02-12T20:26:59.247Z,18.92
2023-02-12T20:29:27.860Z,22.55
2023-02-12T20:31:55.538Z,21.55
2023-02-12T20:34:23.040Z,21.00
2023-02-12T20:39:20.026Z,21.98
2023-02-12T20:41:48.217Z,26.10
2023-02-12T20:44:18.251Z,26.90
2023-02-12T20:46:47.311Z,23.10
2023-02-12T20:49:15.821Z,24.30
2023-02-12T20:51:43.655Z,22.92
2023-02-12T20:54:12.527Z,26.08
2023-02-12T20:56:40.254Z,23.50
2023-02-12T20:59:07.783Z,20.73
2023-02-12T21:01:37.967Z,22.48
2023-02-12T21:04:08.099Z,25.17
2023-02-12T21:06:36.780Z,23.38
2023-02-12T21:09:04.336Z,25.25
2023-02-12T21:14:18.402Z,22.98
2023-02-12T21:16:47.596Z,22.23
2023-02-12T21:19:15.055Z,20.48
2023-02-12T21:21:47.122Z,22.60
2023-02-12T21:24:21.773Z,20.77
2023-02-12T21:26:50.740Z,22.45
2023-02-12T21:29:18.922Z,23.40
2023-02-12T21:31:48.354Z,22.15
2023-02-12T21:34:19.283Z,24.52
2023-02-12T21:36:48.450Z,20.35
2023-02-12T21:39:25.372Z,20.85
2023-02-12T21:42:03.993Z,21.80
2023-02-12T21:44:35.344Z,22.15
2023-02-12T21:47:03.286Z,21.85
2023-02-12T21:49:30.754Z,24.40
2023-02-12T21:54:27.227Z,22.05
2023-02-12T21:56:55.582Z,24.70
2023-02-12T21:59:24.871Z,22.80
2023-02-12T22:01:56.263Z,24.95
2023-02-12T22:04:24.025Z,26.30
2023-02-12T22:06:52.664Z,19.88
2023-02-12T22:09:22.477Z,22.83
2023-02-12T22:11:52.340Z,22.10
2023-02-12T22:14:21.303Z,23.13
2023-02-12T22:16:48.875Z,22.05
2023-02-12T22:19:16.708Z,21.40
2023-02-12T22:21:44.836Z,23.52
2023-02-12T22:24:15.591Z,20.13
2023-02-12T22:26:44.652Z,23.13
2023-02-12T22:29:14.762Z,20.15
2023-02-12T22:31:44.308Z,20.33
2023-02-12T22:34:15.347Z,23.33
2023-02-12T22:36:43.741Z,21.85
2023-02-12T22:39:13.199Z,22.63
2023-02-12T22:41:42.520Z,21.63
2023-02-12T22:44:12.056Z,21.70
2023-02-12T22:46:40.622Z,22.48
2023-02-12T22:49:08.101Z,21.65
2023-02-12T22:51:37.082Z,20.40
2023-02-12T22:54:06.246Z,21.92
2023-02-12T22:56:33.972Z,21.67
2023-02-12T22:59:02.257Z,20.45
2023-02-12T23:01:31.473Z,18.70
2023-02-12T23:03:59.237Z,20.20
2023-02-12T23:06:29.553Z,21.27
2023-02-12T23:08:59.889Z,19.45
2023-02-12T23:11:28.967Z,20.77
2023-02-12T23:13:57.040Z,20.38
2023-02-12T23:16:25.065Z,20.58
2023-02-12T23:18:56.973Z,20.40
2023-02-12T23:21:26.175Z,23.20
2023-02-12T23:23:54.062Z,18.30
2023-02-12T23:26:21.994Z,20.40
2023-02-12T23:28:49.462Z,20.05
2023-02-12T23:31:17.382Z,19.08
2023-02-12T23:33:44.833Z,18.58
2023-02-12T23:38:39.465Z,19.52
2023-02-12T23:48:28.817Z,19.42
2023-02-12T23:53:24.025Z,19.63
