createdAt,value
2022-12-27T00:03:30.283Z,70.35
2022-12-27T00:08:31.609Z,70.19
2022-12-27T00:13:33.009Z,70.96
2022-12-27T00:18:34.344Z,70.38
2022-12-27T00:23:38.318Z,70.71
2022-12-27T00:28:39.713Z,71.18
2022-12-27T00:33:42.953Z,71.38
2022-12-27T00:38:44.917Z,71.32
2022-12-27T00:43:46.786Z,71.69
2022-12-27T00:48:48.146Z,71.69
2022-12-27T00:53:50.882Z,72.53
2022-12-27T00:58:57.459Z,73.04
2022-12-27T01:03:59.327Z,73.17
2022-12-27T01:09:02.411Z,73.10
2022-12-27T01:14:05.286Z,73.54
2022-12-27T01:19:06.732Z,73.16
2022-12-27T01:24:08.164Z,72.72
2022-12-27T01:29:12.762Z,73.14
2022-12-27T01:34:14.276Z,73.67
2022-12-27T01:39:16.000Z,73.27
2022-12-27T01:44:38.703Z,73.26
2022-12-27T01:49:50.769Z,73.87
2022-12-27T01:54:57.051Z,74.01
2022-12-27T01:59:58.585Z,73.29
2022-12-27T02:05:00.162Z,73.59
2022-12-27T02:10:03.211Z,74.04
2022-12-27T02:15:04.992Z,73.79
2022-12-27T02:20:15.846Z,74.41
2022-12-27T02:25:50.559Z,74.19
2022-12-27T02:31:04.131Z,73.99
2022-12-27T02:36:10.552Z,74.21
2022-12-27T02:41:30.927Z,74.13
2022-12-27T02:46:51.830Z,73.80
2022-12-27T02:52:25.263Z,73.83
2022-12-27T02:57:43.339Z,73.91
2022-12-27T03:03:13.523Z,73.92
2022-12-27T03:08:28.235Z,73.22
2022-12-27T03:14:01.240Z,73.55
2022-12-27T03:19:39.565Z,73.92
2022-12-27T03:25:00.439Z,73.28
2022-12-27T03:30:25.528Z,73.13
2022-12-27T03:35:28.663Z,73.41
2022-12-27T03:41:15.926Z,73.10
2022-12-27T03:46:38.283Z,73.54
2022-12-27T03:51:48.037Z,73.30
2022-12-27T03:56:49.374Z,73.09
2022-12-27T04:01:50.771Z,73.02
2022-12-27T04:06:52.160Z,73.10
2022-12-27T04:12:12.190Z,73.17
2022-12-27T04:17:32.262Z,73.30
2022-12-27T04:22:51.937Z,73.85
2022-12-27T04:28:11.629Z,74.03
2022-12-27T04:33:31.458Z,74.00
2022-12-27T04:38:32.812Z,74.41
2022-12-27T04:43:52.909Z,73.69
2022-12-27T04:49:12.652Z,74.40
2022-12-27T04:54:42.655Z,74.40
2022-12-27T05:00:02.707Z,74.28
2022-12-27T05:05:04.291Z,74.13
2022-12-27T05:10:25.315Z,73.56
2022-12-27T05:15:26.853Z,73.57
2022-12-27T05:20:28.209Z,74.08
2022-12-27T05:25:35.227Z,73.93
2022-12-27T05:30:38.501Z,74.55
2022-12-27T05:35:40.327Z,73.95
2022-12-27T05:40:41.713Z,74.13
2022-12-27T05:45:43.064Z,73.89
2022-12-27T05:50:44.545Z,73.83
2022-12-27T05:55:54.124Z,74.35
2022-12-27T06:00:55.736Z,74.01
2022-12-27T06:06:01.800Z,73.86
2022-12-27T06:11:17.538Z,73.81
2022-12-27T06:16:20.674Z,74.11
2022-12-27T06:21:22.300Z,73.93
2022-12-27T06:26:26.077Z,73.30
2022-12-27T06:31:28.333Z,73.96
2022-12-27T06:36:30.309Z,73.83
2022-12-27T06:41:31.690Z,73.77
2022-12-27T06:46:33.006Z,73.96
2022-12-27T06:51:34.414Z,73.66
2022-12-27T06:56:35.776Z,74.13
2022-12-27T07:01:37.296Z,73.85
2022-12-27T07:06:38.721Z,73.78
2022-12-27T07:11:40.185Z,74.05
2022-12-27T07:16:41.572Z,74.04
2022-12-27T07:21:43.015Z,73.78
2022-12-27T07:26:44.388Z,74.04
2022-12-27T07:31:45.837Z,73.69
2022-12-27T07:36:47.583Z,73.66
2022-12-27T07:41:48.926Z,74.15
2022-12-27T07:46:51.066Z,74.46
2022-12-27T07:51:52.439Z,74.29
2022-12-27T07:56:53.868Z,74.33
2022-12-27T08:02:04.286Z,73.98
2022-12-27T08:07:11.718Z,74.37
2022-12-27T08:12:13.935Z,74.57
2022-12-27T08:17:22.335Z,74.63
2022-12-27T08:28:39.204Z,74.59
2022-12-27T08:33:41.857Z,74.79
2022-12-27T08:38:43.193Z,74.59
2022-12-27T08:43:44.531Z,75.12
2022-12-27T08:48:50.010Z,74.89
2022-12-27T08:53:51.369Z,75.63
2022-12-27T08:58:52.854Z,75.22
2022-12-27T09:03:54.550Z,76.03
2022-12-27T09:08:56.740Z,75.77
2022-12-27T09:14:00.577Z,75.38
2022-12-27T09:19:03.875Z,75.93
2022-12-27T09:24:05.384Z,75.86
2022-12-27T09:29:06.759Z,76.12
2022-12-27T09:34:10.449Z,76.20
2022-12-27T09:39:13.643Z,76.83
2022-12-27T09:44:36.470Z,76.53
2022-12-27T09:49:48.206Z,76.00
2022-12-27T09:55:05.786Z,76.36
2022-12-27T10:00:15.990Z,76.31
2022-12-27T10:05:28.979Z,76.48
2022-12-27T10:11:08.772Z,76.30
2022-12-27T10:16:50.307Z,76.48
2022-12-27T10:22:16.234Z,75.96
2022-12-27T10:27:28.859Z,76.30
2022-12-27T10:32:30.172Z,76.09
2022-12-27T10:37:31.738Z,75.10
2022-12-27T10:42:41.507Z,74.97
2022-12-27T10:47:42.985Z,75.38
2022-12-27T10:52:44.309Z,75.78
2022-12-27T10:57:45.669Z,75.49
2022-12-27T11:02:55.408Z,75.37
2022-12-27T11:07:57.610Z,75.11
2022-12-27T11:13:06.442Z,74.42
2022-12-27T11:18:16.661Z,74.41
2022-12-27T11:23:20.758Z,74.41
2022-12-27T11:28:45.829Z,73.82
2022-12-27T11:33:47.139Z,74.83
2022-12-27T11:38:50.188Z,74.10
2022-12-27T11:43:57.375Z,74.36
2022-12-27T11:48:58.954Z,73.83
2022-12-27T11:54:30.299Z,73.57
2022-12-27T11:59:53.360Z,73.71
2022-12-27T12:05:07.590Z,73.77
2022-12-27T12:10:48.225Z,73.73
2022-12-27T12:16:03.608Z,73.92
2022-12-27T12:21:25.535Z,73.72
2022-12-27T12:26:35.458Z,72.97
2022-12-27T12:32:05.853Z,73.43
2022-12-27T12:37:36.978Z,73.23
2022-12-27T12:43:00.533Z,72.74
2022-12-27T12:48:12.556Z,73.05
2022-12-27T12:53:50.704Z,72.45
2022-12-27T12:58:57.604Z,72.33
2022-12-27T13:04:35.689Z,72.34
2022-12-27T13:09:51.291Z,72.04
2022-12-27T13:15:17.437Z,72.23
2022-12-27T13:20:57.372Z,71.75
2022-12-27T13:26:23.950Z,72.31
2022-12-27T13:31:54.234Z,71.82
2022-12-27T13:37:15.841Z,71.80
2022-12-27T13:42:56.087Z,71.73
2022-12-27T13:48:09.217Z,71.16
2022-12-27T13:53:23.932Z,71.32
2022-12-27T13:58:34.344Z,71.24
2022-12-27T14:04:01.887Z,70.75
2022-12-27T14:09:16.953Z,70.50
2022-12-27T14:14:20.387Z,70.52
2022-12-27T14:19:49.464Z,70.60
2022-12-27T14:25:35.951Z,70.44
2022-12-27T14:30:58.629Z,70.49
2022-12-27T14:36:21.163Z,70.27
2022-12-27T14:42:00.161Z,70.26
2022-12-27T14:47:38.927Z,69.96
2022-12-27T14:53:18.452Z,70.34
2022-12-27T14:58:53.491Z,70.77
2022-12-27T15:04:08.876Z,70.81
2022-12-27T15:09:45.459Z,70.63
2022-12-27T15:14:51.533Z,70.24
2022-12-27T15:20:44.298Z,70.65
2022-12-27T15:26:07.583Z,70.75
2022-12-27T15:31:31.230Z,70.15
2022-12-27T15:36:39.058Z,69.94
2022-12-27T15:41:46.190Z,70.79
2022-12-27T15:47:15.593Z,70.94
2022-12-27T15:52:31.339Z,70.61
2022-12-27T15:57:53.779Z,69.82
2022-12-27T16:02:57.630Z,69.92
2022-12-27T16:07:58.964Z,70.22
2022-12-27T16:13:09.433Z,70.87
2022-12-27T16:18:51.356Z,70.95
2022-12-27T16:24:04.046Z,70.33
2022-12-27T16:29:13.203Z,70.74
2022-12-27T16:34:23.320Z,70.78
2022-12-27T16:39:40.739Z,70.65
2022-12-27T16:44:52.675Z,70.96
2022-12-27T16:50:25.307Z,70.58
2022-12-27T16:55:48.578Z,70.60
2022-12-27T17:00:52.574Z,71.21
2022-12-27T17:11:31.413Z,70.92
2022-12-27T17:16:41.885Z,70.36
2022-12-27T17:21:45.695Z,70.56
2022-12-27T17:27:08.019Z,71.16
2022-12-27T17:32:24.143Z,71.71
2022-12-27T17:37:56.684Z,71.39
2022-12-27T17:44:03.155Z,70.96
2022-12-27T17:49:07.720Z,71.08
2022-12-27T17:54:57.299Z,71.01
2022-12-27T17:59:59.807Z,71.15
2022-12-27T18:05:05.940Z,71.39
2022-12-27T18:10:18.176Z,70.98
2022-12-27T18:15:22.573Z,70.58
2022-12-27T18:20:26.942Z,70.74
2022-12-27T18:25:43.271Z,70.79
2022-12-27T18:30:53.651Z,71.28
2022-12-27T18:35:55.253Z,71.33
2022-12-27T18:41:11.323Z,70.45
2022-12-27T18:46:23.756Z,70.75
2022-12-27T18:51:43.380Z,71.15
2022-12-27T18:56:44.966Z,71.06
2022-12-27T19:01:47.703Z,70.88
2022-12-27T19:06:56.616Z,70.50
2022-12-27T19:12:00.893Z,70.21
2022-12-27T19:17:08.737Z,70.13
2022-12-27T19:22:30.730Z,71.05
2022-12-27T19:27:32.256Z,70.88
2022-12-27T19:32:35.388Z,70.06
2022-12-27T19:37:36.813Z,70.75
2022-12-27T19:42:39.456Z,70.87
2022-12-27T19:47:40.830Z,70.61
2022-12-27T19:52:43.680Z,70.24
2022-12-27T19:57:45.019Z,70.57
2022-12-27T20:02:46.694Z,70.52
2022-12-27T20:07:48.156Z,70.61
2022-12-27T20:12:49.523Z,71.17
2022-12-27T20:17:51.260Z,70.44
2022-12-27T20:22:52.609Z,70.83
2022-12-27T20:27:54.027Z,70.49
2022-12-27T20:32:55.340Z,70.81
2022-12-27T20:37:56.954Z,70.51
2022-12-27T20:42:58.904Z,71.35
2022-12-27T20:48:00.240Z,71.39
2022-12-27T20:53:01.617Z,71.46
2022-12-27T20:58:03.656Z,72.22
2022-12-27T21:03:05.071Z,71.78
2022-12-27T21:08:06.552Z,71.87
2022-12-27T21:13:07.916Z,72.01
2022-12-27T21:18:09.268Z,72.05
2022-12-27T21:23:10.602Z,71.50
2022-12-27T21:28:11.917Z,71.46
2022-12-27T21:33:13.217Z,71.86
2022-12-27T21:38:14.539Z,72.41
2022-12-27T21:43:15.858Z,72.38
2022-12-27T21:48:17.200Z,72.23
2022-12-27T21:53:19.430Z,72.72
2022-12-27T21:58:20.740Z,72.14
2022-12-27T22:03:22.227Z,71.98
2022-12-27T22:08:23.736Z,71.79
2022-12-27T22:13:25.183Z,71.99
2022-12-27T22:18:26.930Z,72.04
2022-12-27T22:23:37.042Z,71.69
2022-12-27T22:28:39.167Z,72.11
2022-12-27T22:33:40.840Z,72.55
2022-12-27T22:38:42.244Z,72.33
2022-12-27T22:43:49.455Z,72.86
2022-12-27T22:48:57.035Z,72.90
2022-12-27T22:53:59.681Z,72.53
2022-12-27T22:59:01.659Z,72.56
2022-12-27T23:04:05.261Z,72.15
2022-12-27T23:09:07.261Z,72.46
2022-12-27T23:14:14.412Z,72.82
2022-12-27T23:19:19.374Z,72.05
2022-12-27T23:24:20.685Z,71.92
2022-12-27T23:29:22.085Z,71.16
2022-12-27T23:34:28.052Z,71.06
2022-12-27T23:39:29.901Z,71.56
2022-12-27T23:44:34.078Z,71.89
2022-12-27T23:49:36.191Z,71.75
2022-12-27T23:54:37.516Z,71.38
2022-12-27T23:59:38.841Z,71.78
