createdAt,value
2022-11-12T00:00:15.228Z,25.30
2022-11-12T00:03:04.479Z,19.20
2022-11-12T00:05:53.901Z,23.80
2022-11-12T00:08:42.040Z,24.60
2022-11-12T00:11:30.260Z,20.80
2022-11-12T00:17:05.519Z,24.05
2022-11-12T00:19:54.226Z,27.25
2022-11-12T00:22:41.066Z,25.55
2022-11-12T00:25:28.860Z,24.35
2022-11-12T00:28:17.710Z,22.15
2022-11-12T00:31:11.368Z,19.87
2022-11-12T00:33:58.394Z,22.52
2022-11-12T00:36:46.926Z,17.85
2022-11-12T00:39:36.418Z,19.92
2022-11-12T00:45:12.274Z,17.52
2022-11-12T00:47:59.711Z,19.55
2022-11-12T00:50:47.550Z,19.75
2022-11-12T00:53:34.767Z,21.97
2022-11-12T00:56:22.865Z,20.88
2022-11-12T00:59:10.638Z,19.70
2022-11-12T01:01:58.300Z,19.90
2022-11-12T01:04:46.533Z,20.90
2022-11-12T01:07:35.182Z,22.50
2022-11-12T01:10:22.699Z,20.10
2022-11-12T01:13:11.048Z,17.05
2022-11-12T01:15:58.958Z,18.67
2022-11-12T01:18:47.376Z,18.17
2022-11-12T01:24:27.948Z,22.93
2022-11-12T01:30:03.748Z,17.12
2022-11-12T01:32:51.315Z,20.60
2022-11-12T01:35:40.205Z,20.88
2022-11-12T01:41:19.827Z,22.07
2022-11-12T01:44:19.736Z,19.40
2022-11-12T01:47:31.104Z,18.07
2022-11-12T01:50:33.507Z,29.07
2022-11-12T01:53:21.414Z,20.20
2022-11-12T01:56:08.542Z,20.10
2022-11-12T01:59:00.896Z,19.77
2022-11-12T02:01:50.285Z,25.25
2022-11-12T02:04:39.083Z,18.30
2022-11-12T02:07:26.603Z,18.70
2022-11-12T02:10:15.081Z,19.92
2022-11-12T02:13:20.708Z,19.87
2022-11-12T02:16:09.671Z,16.27
2022-11-12T02:18:56.817Z,20.40
2022-11-12T02:21:45.066Z,19.67
2022-11-12T02:24:33.588Z,19.55
2022-11-12T02:27:21.663Z,21.02
2022-11-12T02:30:10.496Z,22.60
2022-11-12T02:32:59.242Z,21.80
2022-11-12T02:35:46.610Z,17.87
2022-11-12T02:38:36.094Z,20.72
2022-11-12T02:44:10.276Z,17.87
2022-11-12T02:46:57.444Z,14.23
2022-11-12T02:49:44.640Z,20.10
2022-11-12T02:52:32.241Z,21.75
2022-11-12T02:55:20.019Z,15.90
2022-11-12T02:58:08.234Z,20.48
2022-11-12T03:00:56.051Z,13.30
2022-11-12T03:03:44.069Z,17.27
2022-11-12T03:06:31.868Z,14.18
2022-11-12T03:09:19.252Z,17.17
2022-11-12T03:12:07.222Z,16.95
2022-11-12T03:14:56.176Z,16.85
2022-11-12T03:17:45.341Z,16.15
2022-11-12T03:20:34.829Z,15.75
2022-11-12T03:23:24.279Z,17.30
2022-11-12T03:26:11.893Z,18.50
2022-11-12T03:29:00.097Z,15.83
2022-11-12T03:31:47.599Z,15.58
2022-11-12T03:34:37.125Z,15.43
2022-11-12T03:37:26.037Z,15.90
2022-11-12T03:40:13.359Z,18.27
2022-11-12T03:43:01.633Z,19.15
2022-11-12T03:45:49.850Z,20.45
2022-11-12T03:51:25.737Z,19.12
2022-11-12T03:54:13.363Z,21.95
2022-11-12T03:59:48.729Z,19.00
2022-11-12T04:02:38.868Z,20.55
2022-11-12T04:05:45.082Z,14.40
2022-11-12T04:08:37.659Z,17.37
2022-11-12T04:11:25.455Z,17.65
2022-11-12T04:14:12.961Z,18.17
2022-11-12T04:17:19.065Z,16.48
2022-11-12T04:20:27.692Z,16.82
2022-11-12T04:23:15.457Z,18.90
2022-11-12T04:26:07.516Z,25.70
2022-11-12T04:29:15.150Z,20.37
2022-11-12T04:32:03.531Z,19.62
2022-11-12T04:37:46.132Z,22.32
2022-11-12T04:40:52.617Z,19.15
2022-11-12T04:43:58.775Z,18.17
2022-11-12T04:46:46.970Z,15.90
2022-11-12T04:49:34.583Z,20.85
2022-11-12T04:52:22.411Z,24.32
2022-11-12T04:55:10.578Z,19.62
2022-11-12T04:58:00.866Z,21.57
2022-11-12T05:00:49.355Z,22.25
2022-11-12T05:03:36.438Z,22.25
2022-11-12T05:06:38.216Z,21.77
2022-11-12T05:09:27.476Z,18.40
2022-11-12T05:12:14.780Z,18.60
2022-11-12T05:15:02.427Z,17.73
2022-11-12T05:23:26.865Z,18.10
2022-11-12T05:26:15.159Z,17.98
2022-11-12T05:29:08.417Z,19.40
2022-11-12T05:31:54.613Z,17.27
2022-11-12T05:34:43.316Z,18.48
2022-11-12T05:40:18.748Z,24.18
2022-11-12T05:45:54.440Z,23.30
2022-11-12T05:48:42.558Z,25.55
2022-11-12T05:51:29.938Z,17.92
2022-11-12T05:54:18.783Z,22.65
2022-11-12T05:57:06.276Z,18.50
2022-11-12T06:02:43.152Z,19.40
2022-11-12T06:05:33.415Z,19.32
2022-11-12T06:08:21.326Z,19.60
2022-11-12T06:13:57.615Z,20.60
2022-11-12T06:16:45.273Z,23.00
2022-11-12T06:19:33.287Z,20.00
2022-11-12T06:22:22.715Z,22.58
2022-11-12T06:25:10.787Z,25.72
2022-11-12T06:27:58.127Z,20.43
2022-11-12T06:30:46.060Z,23.57
2022-11-12T06:33:33.910Z,19.15
2022-11-12T06:36:22.486Z,24.23
2022-11-12T06:39:11.877Z,25.30
2022-11-12T06:41:59.829Z,22.98
2022-11-12T06:44:49.216Z,21.80
2022-11-12T06:47:37.399Z,21.33
2022-11-12T06:50:25.992Z,23.02
2022-11-12T06:53:13.963Z,21.48
2022-11-12T06:56:03.732Z,23.20
2022-11-12T06:58:51.277Z,22.10
2022-11-12T07:01:39.767Z,24.57
2022-11-12T07:04:27.666Z,22.37
2022-11-12T07:07:15.353Z,23.05
2022-11-12T07:10:03.071Z,23.73
2022-11-12T07:12:53.349Z,50.88
2022-11-12T07:15:40.231Z,21.87
2022-11-12T07:18:28.103Z,23.18
2022-11-12T07:21:20.138Z,25.32
2022-11-12T07:24:08.529Z,27.30
2022-11-12T07:26:56.595Z,23.38
2022-11-12T07:29:48.636Z,21.75
2022-11-12T07:32:41.610Z,23.77
2022-11-12T07:35:26.781Z,26.42
2022-11-12T07:38:14.742Z,22.10
2022-11-12T07:41:11.711Z,23.85
2022-11-12T07:43:59.839Z,22.13
2022-11-12T07:46:47.541Z,23.75
2022-11-12T07:49:36.514Z,20.68
2022-11-12T07:52:24.272Z,22.77
2022-11-12T07:55:11.698Z,22.80
2022-11-12T07:58:00.566Z,23.92
2022-11-12T08:00:47.931Z,22.02
2022-11-12T08:03:35.822Z,21.37
2022-11-12T08:06:23.756Z,26.90
2022-11-12T08:09:12.112Z,24.02
2022-11-12T08:12:01.448Z,22.02
2022-11-12T08:14:50.423Z,22.37
2022-11-12T08:17:40.206Z,20.75
2022-11-12T08:20:28.333Z,22.87
2022-11-12T08:23:15.738Z,22.25
2022-11-12T08:26:05.654Z,24.40
2022-11-12T08:28:53.749Z,23.73
2022-11-12T08:31:41.614Z,22.98
2022-11-12T08:34:29.244Z,21.05
2022-11-12T08:37:17.880Z,20.85
2022-11-12T08:40:08.076Z,19.20
2022-11-12T08:43:05.526Z,20.88
2022-11-12T08:45:54.691Z,22.05
2022-11-12T08:48:43.434Z,18.82
2022-11-12T08:51:35.674Z,22.52
2022-11-12T08:54:25.632Z,19.42
2022-11-12T08:57:13.381Z,23.18
2022-11-12T09:00:01.457Z,23.02
2022-11-12T09:02:49.748Z,19.65
2022-11-12T09:05:37.648Z,20.97
2022-11-12T09:08:26.160Z,20.10
2022-11-12T09:11:15.638Z,22.32
2022-11-12T09:14:05.242Z,25.15
2022-11-12T09:16:54.840Z,25.55
2022-11-12T09:19:43.269Z,24.77
2022-11-12T09:22:32.878Z,21.05
2022-11-12T09:25:20.717Z,22.32
2022-11-12T09:28:12.772Z,22.00
2022-11-12T09:31:00.284Z,26.10
2022-11-12T09:33:47.591Z,21.90
2022-11-12T09:36:39.640Z,24.72
2022-11-12T09:39:26.378Z,26.82
2022-11-12T09:42:20.147Z,22.22
2022-11-12T09:45:24.879Z,19.65
2022-11-12T09:48:15.638Z,22.65
2022-11-12T09:51:07.857Z,24.32
2022-11-12T09:53:57.548Z,19.25
2022-11-12T09:56:47.341Z,21.82
2022-11-12T09:59:36.808Z,20.37
2022-11-12T10:03:01.511Z,19.77
2022-11-12T10:06:10.278Z,21.62
2022-11-12T10:09:10.758Z,20.52
2022-11-12T10:12:33.290Z,17.55
2022-11-12T10:15:47.564Z,17.05
2022-11-12T10:18:50.105Z,19.77
2022-11-12T10:22:30.965Z,17.02
2022-11-12T10:25:19.934Z,16.37
2022-11-12T10:31:20.536Z,18.50
2022-11-12T10:34:23.155Z,20.32
2022-11-12T10:37:24.800Z,16.73
2022-11-12T10:40:33.860Z,21.35
2022-11-12T10:43:23.925Z,21.20
2022-11-12T10:46:20.063Z,19.60
2022-11-12T10:49:23.271Z,13.50
2022-11-12T10:52:24.497Z,20.45
2022-11-12T10:55:29.849Z,16.07
2022-11-12T10:58:20.055Z,18.50
2022-11-12T11:01:16.912Z,15.18
2022-11-12T11:04:04.691Z,17.60
2022-11-12T11:07:09.085Z,21.10
2022-11-12T11:10:00.153Z,18.40
2022-11-12T11:12:48.802Z,15.43
2022-11-12T11:18:24.042Z,15.60
2022-11-12T11:21:33.345Z,12.98
2022-11-12T11:24:40.951Z,14.83
2022-11-12T11:28:15.075Z,14.78
2022-11-12T11:31:21.580Z,14.07
2022-11-12T11:34:56.060Z,16.27
2022-11-12T11:37:53.396Z,16.02
2022-11-12T11:40:47.835Z,15.18
2022-11-12T11:44:18.888Z,15.28
2022-11-12T11:47:43.962Z,15.18
2022-11-12T11:50:28.007Z,15.78
2022-11-12T11:53:38.085Z,18.55
2022-11-12T11:56:44.025Z,16.67
2022-11-12T11:59:40.614Z,19.80
2022-11-12T12:02:55.218Z,17.07
2022-11-12T12:06:09.714Z,18.52
2022-11-12T12:09:30.522Z,13.43
2022-11-12T12:12:47.816Z,14.50
2022-11-12T12:16:08.113Z,13.72
2022-11-12T12:19:41.296Z,16.57
2022-11-12T12:22:38.205Z,16.67
2022-11-12T12:25:31.195Z,14.58
2022-11-12T12:28:38.256Z,14.47
2022-11-12T12:31:29.747Z,19.42
2022-11-12T12:34:24.615Z,16.30
2022-11-12T12:37:27.958Z,19.17
2022-11-12T12:40:33.429Z,17.57
2022-11-12T12:43:32.351Z,13.53
2022-11-12T12:46:23.220Z,13.80
2022-11-12T12:49:18.777Z,16.45
2022-11-12T12:52:09.532Z,15.88
2022-11-12T12:54:57.298Z,13.53
2022-11-12T12:57:45.585Z,14.50
2022-11-12T13:00:39.826Z,18.98
2022-11-12T13:03:55.540Z,17.98
2022-11-12T13:06:51.839Z,14.80
2022-11-12T13:09:42.188Z,15.75
2022-11-12T13:13:05.724Z,17.98
2022-11-12T13:15:55.959Z,14.63
2022-11-12T13:18:56.481Z,15.78
2022-11-12T13:21:44.603Z,18.85
2022-11-12T13:25:12.665Z,16.52
2022-11-12T13:28:12.758Z,15.18
2022-11-12T13:31:01.272Z,18.07
2022-11-12T13:33:49.898Z,16.15
2022-11-12T13:36:38.171Z,19.20
2022-11-12T13:39:25.583Z,15.25
2022-11-12T13:42:37.046Z,18.37
2022-11-12T13:45:26.428Z,19.05
2022-11-12T13:48:22.550Z,18.35
2022-11-12T13:51:21.061Z,19.95
2022-11-12T13:54:32.749Z,16.17
2022-11-12T13:57:30.174Z,16.25
2022-11-12T14:00:22.517Z,16.75
2022-11-12T14:03:15.626Z,19.23
2022-11-12T14:06:10.662Z,15.78
2022-11-12T14:09:12.393Z,17.65
2022-11-12T14:12:29.210Z,14.40
2022-11-12T14:15:28.200Z,18.80
2022-11-12T14:21:17.161Z,20.50
2022-11-12T14:24:13.308Z,15.72
2022-11-12T14:27:05.332Z,15.88
2022-11-12T14:30:21.224Z,15.68
2022-11-12T14:33:10.507Z,16.45
2022-11-12T14:36:04.503Z,17.17
2022-11-12T14:38:55.425Z,17.30
2022-11-12T14:41:45.006Z,16.57
2022-11-12T14:44:36.395Z,15.38
2022-11-12T14:47:24.049Z,17.90
2022-11-12T14:50:35.866Z,16.57
2022-11-12T14:53:37.294Z,10.25
2022-11-12T14:56:35.833Z,9.38
2022-11-12T14:59:23.947Z,11.38
2022-11-12T15:02:42.691Z,10.08
2022-11-12T15:05:18.139Z,11.30
2022-11-12T15:08:10.931Z,14.28
2022-11-12T15:11:21.867Z,14.03
2022-11-12T15:14:24.109Z,14.95
2022-11-12T15:17:29.178Z,12.33
2022-11-12T15:20:18.144Z,13.22
2022-11-12T15:23:06.553Z,11.75
2022-11-12T15:26:01.624Z,14.53
2022-11-12T15:29:17.875Z,14.58
2022-11-12T15:32:17.505Z,13.62
2022-11-12T15:35:06.172Z,10.95
2022-11-12T15:37:54.817Z,11.80
2022-11-12T15:40:46.161Z,13.28
2022-11-12T15:43:37.013Z,10.53
2022-11-12T15:46:24.119Z,12.65
2022-11-12T15:49:12.713Z,11.95
2022-11-12T15:51:59.909Z,11.00
2022-11-12T15:54:48.049Z,23.92
2022-11-12T15:57:40.091Z,10.80
2022-11-12T16:00:33.352Z,15.72
2022-11-12T16:03:21.411Z,12.58
2022-11-12T16:06:12.417Z,12.18
2022-11-12T16:09:00.362Z,12.63
2022-11-12T16:11:50.618Z,13.68
2022-11-12T16:14:39.914Z,11.28
2022-11-12T16:17:28.559Z,20.82
2022-11-12T16:20:23.074Z,13.05
2022-11-12T16:23:10.830Z,10.00
2022-11-12T16:25:59.315Z,12.75
2022-11-12T16:28:46.598Z,12.33
2022-11-12T16:31:35.653Z,11.33
2022-11-12T16:34:23.029Z,14.75
2022-11-12T16:37:13.867Z,10.68
2022-11-12T16:40:00.886Z,12.47
2022-11-12T16:42:49.009Z,12.00
2022-11-12T16:45:41.924Z,13.62
2022-11-12T16:48:29.308Z,14.83
2022-11-12T16:51:18.977Z,11.00
2022-11-12T16:54:07.537Z,11.40
2022-11-12T16:56:56.462Z,11.45
2022-11-12T16:59:44.857Z,18.25
2022-11-12T17:02:32.618Z,11.25
2022-11-12T17:05:22.550Z,13.80
2022-11-12T17:08:10.812Z,12.18
2022-11-12T17:10:58.340Z,11.12
2022-11-12T17:13:48.103Z,12.33
2022-11-12T17:16:36.173Z,11.28
2022-11-12T17:19:24.177Z,11.57
2022-11-12T17:22:11.304Z,14.07
2022-11-12T17:24:59.505Z,12.00
2022-11-12T17:27:47.108Z,13.22
2022-11-12T17:30:38.048Z,13.22
2022-11-12T17:33:26.479Z,11.53
2022-11-12T17:36:19.858Z,10.75
2022-11-12T17:39:10.203Z,11.95
2022-11-12T17:41:58.599Z,13.72
2022-11-12T17:44:46.140Z,12.60
2022-11-12T17:47:40.404Z,11.90
2022-11-12T17:50:26.841Z,11.12
2022-11-12T17:53:16.928Z,12.30
2022-11-12T17:58:53.083Z,13.98
2022-11-12T18:01:40.543Z,11.03
2022-11-12T18:04:30.901Z,13.10
2022-11-12T18:07:19.235Z,13.72
2022-11-12T18:10:06.854Z,12.78
2022-11-12T18:12:57.599Z,14.10
2022-11-12T18:15:45.106Z,11.83
2022-11-12T18:18:32.820Z,13.55
2022-11-12T18:21:22.621Z,12.35
2022-11-12T18:24:15.253Z,14.25
2022-11-12T18:27:02.997Z,16.40
2022-11-12T18:29:50.923Z,15.05
2022-11-12T18:32:40.831Z,12.05
2022-11-12T18:35:30.012Z,13.53
2022-11-12T18:38:18.337Z,13.43
2022-11-12T18:41:12.231Z,12.85
2022-11-12T18:44:00.935Z,13.68
2022-11-12T18:46:48.944Z,13.55
2022-11-12T18:49:37.551Z,14.43
2022-11-12T18:52:24.903Z,13.98
2022-11-12T18:58:00.045Z,13.68
2022-11-12T19:00:49.941Z,11.55
2022-11-12T19:03:37.650Z,13.22
2022-11-12T19:09:14.779Z,12.53
2022-11-12T19:12:04.487Z,10.58
2022-11-12T19:14:53.883Z,11.90
2022-11-12T19:17:42.957Z,11.75
2022-11-12T19:20:32.141Z,11.57
2022-11-12T19:23:20.267Z,12.80
2022-11-12T19:26:11.236Z,10.65
2022-11-12T19:28:58.767Z,11.73
2022-11-12T19:31:46.783Z,10.50
2022-11-12T19:34:35.539Z,11.22
2022-11-12T19:37:38.048Z,12.65
2022-11-12T19:40:12.086Z,10.95
2022-11-12T19:42:59.868Z,12.47
2022-11-12T19:45:47.730Z,11.55
2022-11-12T19:48:35.763Z,9.08
2022-11-12T19:51:24.464Z,13.60
2022-11-12T19:54:12.885Z,10.43
2022-11-12T19:57:01.122Z,10.08
2022-11-12T19:59:49.769Z,9.35
2022-11-12T20:02:37.591Z,11.00
2022-11-12T20:08:12.885Z,8.73
2022-11-12T20:10:59.913Z,8.58
2022-11-12T20:13:47.535Z,9.00
2022-11-12T20:19:21.725Z,8.23
2022-11-12T20:22:10.840Z,10.18
2022-11-12T20:24:59.066Z,9.93
2022-11-12T20:27:47.704Z,8.28
2022-11-12T20:30:37.285Z,8.73
2022-11-12T20:33:25.265Z,8.55
2022-11-12T20:36:16.031Z,7.45
2022-11-12T20:39:03.140Z,9.75
2022-11-12T20:41:50.462Z,6.85
2022-11-12T20:44:38.307Z,7.75
2022-11-12T20:47:25.938Z,6.67
2022-11-12T20:53:00.984Z,10.35
2022-11-12T20:55:48.557Z,7.60
2022-11-12T21:01:24.004Z,10.15
2022-11-12T21:04:12.704Z,12.43
2022-11-12T21:07:05.287Z,11.22
2022-11-12T21:09:52.001Z,8.03
2022-11-12T21:12:40.968Z,8.63
2022-11-12T21:15:28.639Z,7.65
2022-11-12T21:18:17.570Z,9.53
2022-11-12T21:21:11.972Z,8.00
2022-11-12T21:24:04.908Z,7.35
2022-11-12T21:26:50.567Z,7.97
2022-11-12T21:29:40.014Z,9.25
2022-11-12T21:32:28.052Z,8.65
2022-11-12T21:35:17.197Z,8.93
2022-11-12T21:38:04.888Z,7.55
2022-11-12T21:40:54.777Z,6.35
2022-11-12T21:43:45.310Z,6.78
2022-11-12T21:46:32.922Z,4.90
2022-11-12T21:49:20.136Z,7.55
2022-11-12T21:52:10.053Z,4.30
2022-11-12T21:54:57.966Z,5.00
2022-11-12T21:57:48.243Z,5.35
2022-11-12T22:00:43.530Z,5.45
2022-11-12T22:03:25.768Z,6.05
2022-11-12T22:06:13.709Z,5.58
2022-11-12T22:09:01.272Z,7.10
2022-11-12T22:11:50.840Z,6.83
2022-11-12T22:14:38.358Z,6.95
2022-11-12T22:17:25.786Z,6.47
2022-11-12T22:20:15.899Z,5.17
2022-11-12T22:23:04.622Z,5.67
2022-11-12T22:25:53.175Z,4.20
2022-11-12T22:28:41.739Z,5.10
2022-11-12T22:31:32.299Z,4.97
2022-11-12T22:34:20.118Z,5.40
2022-11-12T22:37:08.019Z,4.90
2022-11-12T22:39:56.153Z,4.95
2022-11-12T22:42:44.056Z,5.25
2022-11-12T22:45:31.513Z,4.97
2022-11-12T22:48:18.841Z,3.92
2022-11-12T22:51:10.427Z,3.87
2022-11-12T22:54:00.012Z,4.50
2022-11-12T22:56:48.284Z,4.70
2022-11-12T22:59:35.980Z,4.65
2022-11-12T23:02:24.044Z,5.85
2022-11-12T23:05:11.140Z,4.85
2022-11-12T23:07:59.742Z,5.17
2022-11-12T23:10:49.643Z,6.28
2022-11-12T23:13:37.046Z,4.80
2022-11-12T23:16:30.558Z,6.75
2022-11-12T23:19:18.147Z,5.40
2022-11-12T23:22:08.130Z,6.35
2022-11-12T23:24:55.018Z,5.55
2022-11-12T23:27:42.856Z,4.45
2022-11-12T23:30:31.814Z,5.00
2022-11-12T23:33:19.345Z,4.42
2022-11-12T23:36:09.174Z,5.47
2022-11-12T23:38:58.244Z,4.62
2022-11-12T23:41:45.644Z,4.78
2022-11-12T23:44:33.258Z,5.25
2022-11-12T23:47:20.801Z,4.90
2022-11-12T23:50:08.804Z,3.87
2022-11-12T23:52:55.970Z,7.42
2022-11-12T23:55:44.848Z,4.62
2022-11-12T23:58:32.455Z,4.33
