createdAt,value
2019-03-21T00:02:07.362Z,15.27
2019-03-21T00:04:38.093Z,16.10
2019-03-21T00:07:08.861Z,16.40
2019-03-21T00:09:39.958Z,16.97
2019-03-21T00:12:11.577Z,17.60
2019-03-21T00:14:59.252Z,17.20
2019-03-21T00:17:42.903Z,16.50
2019-03-21T00:20:17.075Z,17.27
2019-03-21T00:22:47.442Z,16.87
2019-03-21T00:25:25.173Z,15.90
2019-03-21T00:27:55.549Z,16.70
2019-03-21T00:30:27.556Z,17.13
2019-03-21T00:32:58.490Z,16.63
2019-03-21T00:35:28.865Z,17.90
2019-03-21T00:37:59.471Z,18.37
2019-03-21T00:40:37.001Z,18.97
2019-03-21T00:43:11.042Z,18.07
2019-03-21T00:45:41.656Z,18.73
2019-03-21T00:48:16.338Z,17.93
2019-03-21T00:50:46.954Z,18.53
2019-03-21T00:53:17.718Z,18.30
2019-03-21T00:55:53.784Z,18.83
2019-03-21T00:58:24.196Z,19.80
2019-03-21T01:01:02.329Z,18.47
2019-03-21T01:03:32.753Z,18.97
2019-03-21T01:06:03.124Z,18.33
2019-03-21T01:08:33.890Z,19.63
2019-03-21T01:11:04.823Z,18.77
2019-03-21T01:13:40.842Z,19.87
2019-03-21T01:16:11.810Z,18.13
2019-03-21T01:18:46.421Z,19.13
2019-03-21T01:21:16.843Z,19.33
2019-03-21T01:23:47.226Z,20.63
2019-03-21T01:26:17.596Z,20.33
2019-03-21T01:28:48.107Z,21.10
2019-03-21T01:31:19.123Z,20.40
2019-03-21T01:33:49.563Z,22.77
2019-03-21T01:36:23.209Z,20.27
2019-03-21T01:38:53.851Z,21.93
2019-03-21T01:41:24.537Z,22.30
2019-03-21T01:43:55.478Z,23.60
2019-03-21T01:46:27.515Z,20.27
2019-03-21T01:48:57.976Z,23.00
2019-03-21T01:51:28.714Z,22.70
2019-03-21T01:53:59.065Z,22.20
2019-03-21T01:56:31.772Z,22.30
2019-03-21T01:59:02.905Z,22.00
2019-03-21T02:01:33.593Z,23.00
2019-03-21T02:04:04.618Z,21.43
2019-03-21T02:06:35.365Z,22.40
2019-03-21T02:09:08.188Z,23.70
2019-03-21T02:11:38.957Z,24.03
2019-03-21T02:14:10.351Z,23.43
2019-03-21T02:16:41.697Z,23.93
2019-03-21T02:19:12.431Z,23.77
2019-03-21T02:21:42.914Z,22.37
2019-03-21T02:24:13.593Z,22.13
2019-03-21T02:26:45.061Z,24.23
2019-03-21T02:29:16.012Z,24.33
2019-03-21T02:31:46.364Z,24.60
2019-03-21T02:34:16.702Z,24.20
2019-03-21T02:36:47.510Z,25.90
2019-03-21T02:39:17.853Z,25.90
2019-03-21T02:41:49.062Z,25.40
2019-03-21T02:44:19.767Z,24.80
2019-03-21T02:46:50.314Z,24.90
2019-03-21T02:49:20.690Z,26.53
2019-03-21T02:51:51.400Z,24.90
2019-03-21T02:54:21.784Z,24.70
2019-03-21T02:56:52.461Z,25.87
2019-03-21T02:59:23.279Z,26.30
2019-03-21T03:01:53.643Z,27.87
2019-03-21T03:04:24.005Z,23.97
2019-03-21T03:06:54.402Z,25.13
2019-03-21T03:09:24.740Z,26.03
2019-03-21T03:11:55.081Z,26.93
2019-03-21T03:14:45.256Z,25.27
2019-03-21T03:17:15.627Z,26.17
2019-03-21T03:19:46.399Z,27.00
2019-03-21T03:22:17.089Z,25.70
2019-03-21T03:24:47.725Z,24.50
2019-03-21T03:27:18.541Z,24.90
2019-03-21T03:29:49.634Z,25.43
2019-03-21T03:32:19.985Z,23.33
2019-03-21T03:34:51.003Z,25.50
2019-03-21T03:37:21.373Z,25.67
2019-03-21T03:39:52.051Z,24.10
2019-03-21T03:42:22.423Z,24.90
2019-03-21T03:44:53.124Z,24.77
2019-03-21T03:47:24.173Z,24.67
2019-03-21T03:49:54.885Z,25.50
2019-03-21T03:52:25.635Z,23.80
2019-03-21T03:54:56.270Z,24.33
2019-03-21T03:57:27.010Z,24.20
2019-03-21T03:59:57.818Z,26.00
2019-03-21T04:02:28.190Z,24.07
2019-03-21T04:04:58.550Z,24.10
2019-03-21T04:07:29.741Z,26.40
2019-03-21T04:10:00.231Z,25.13
2019-03-21T04:12:30.861Z,23.90
2019-03-21T04:15:01.248Z,24.07
2019-03-21T04:17:31.876Z,24.33
2019-03-21T04:20:02.243Z,22.30
2019-03-21T04:22:32.635Z,22.97
2019-03-21T04:25:03.400Z,23.03
2019-03-21T04:27:34.306Z,23.70
2019-03-21T04:30:12.947Z,23.23
2019-03-21T04:32:43.289Z,24.47
2019-03-21T04:35:14.572Z,23.00
2019-03-21T04:37:45.653Z,23.43
2019-03-21T04:40:20.374Z,21.87
2019-03-21T04:42:51.435Z,22.67
2019-03-21T04:45:25.012Z,21.93
2019-03-21T04:47:55.658Z,23.53
2019-03-21T04:50:33.238Z,22.23
2019-03-21T04:53:03.601Z,21.53
2019-03-21T04:55:33.935Z,23.03
2019-03-21T04:58:04.627Z,21.50
2019-03-21T05:01:02.833Z,23.10
2019-03-21T05:03:34.155Z,22.70
2019-03-21T05:06:04.953Z,22.70
2019-03-21T05:08:35.652Z,22.80
2019-03-21T05:11:06.027Z,22.58
2019-03-21T05:13:36.688Z,20.93
2019-03-21T05:16:14.656Z,22.07
2019-03-21T05:18:50.459Z,21.90
2019-03-21T05:21:24.466Z,22.20
2019-03-21T05:23:54.832Z,20.90
2019-03-21T05:26:25.233Z,23.63
2019-03-21T05:28:56.387Z,23.37
2019-03-21T05:31:52.043Z,21.63
2019-03-21T05:34:23.015Z,22.30
2019-03-21T05:36:53.682Z,22.67
2019-03-21T05:39:24.725Z,21.70
2019-03-21T05:41:55.094Z,21.30
2019-03-21T05:44:33.055Z,21.57
2019-03-21T05:47:03.423Z,23.37
2019-03-21T05:49:34.037Z,21.97
2019-03-21T05:52:04.844Z,23.03
2019-03-21T05:54:35.577Z,22.63
2019-03-21T05:57:06.327Z,23.20
2019-03-21T05:59:37.025Z,22.00
2019-03-21T06:02:07.704Z,23.80
2019-03-21T06:04:38.081Z,22.97
2019-03-21T06:07:25.379Z,24.97
2019-03-21T06:09:55.815Z,23.97
2019-03-21T06:12:26.524Z,23.20
2019-03-21T06:15:01.444Z,22.87
2019-03-21T06:17:32.536Z,24.40
2019-03-21T06:20:23.101Z,25.13
2019-03-21T06:23:01.398Z,22.77
2019-03-21T06:26:03.777Z,25.07
2019-03-21T06:28:34.112Z,23.70
2019-03-21T06:31:05.230Z,26.63
2019-03-21T06:33:35.610Z,26.13
2019-03-21T06:36:05.953Z,25.60
2019-03-21T06:38:36.691Z,25.73
2019-03-21T06:41:07.154Z,24.87
2019-03-21T06:43:38.244Z,25.80
2019-03-21T06:46:09.664Z,26.30
2019-03-21T06:48:40.089Z,26.80
2019-03-21T06:51:10.460Z,27.97
2019-03-21T06:53:41.583Z,25.40
2019-03-21T06:56:12.626Z,23.67
2019-03-21T06:58:43.008Z,24.10
2019-03-21T07:01:13.662Z,24.30
2019-03-21T07:03:44.080Z,24.97
2019-03-21T07:06:14.848Z,23.93
2019-03-21T07:08:45.489Z,24.13
2019-03-21T07:11:15.867Z,23.10
2019-03-21T07:13:46.219Z,24.13
2019-03-21T07:16:16.932Z,24.40
2019-03-21T07:18:47.878Z,24.13
2019-03-21T07:21:18.599Z,24.40
2019-03-21T07:23:49.341Z,24.10
2019-03-21T07:26:20.095Z,25.47
2019-03-21T07:28:50.470Z,24.40
2019-03-21T07:31:21.189Z,24.70
2019-03-21T07:33:52.868Z,24.30
2019-03-21T07:36:26.156Z,22.43
2019-03-21T07:38:55.984Z,23.90
2019-03-21T07:41:26.379Z,23.57
2019-03-21T07:43:57.007Z,24.03
2019-03-21T07:46:28.067Z,25.20
2019-03-21T07:48:59.518Z,23.87
2019-03-21T07:51:30.976Z,24.23
2019-03-21T07:54:01.349Z,24.17
2019-03-21T07:56:32.025Z,23.83
2019-03-21T07:59:02.774Z,23.40
2019-03-21T08:01:33.141Z,22.90
2019-03-21T08:04:03.815Z,23.27
2019-03-21T08:06:34.864Z,23.10
2019-03-21T08:09:07.421Z,25.37
2019-03-21T08:11:38.074Z,24.70
2019-03-21T08:14:08.690Z,25.00
2019-03-21T08:16:39.660Z,25.20
2019-03-21T08:19:10.362Z,26.37
2019-03-21T08:21:40.737Z,26.30
2019-03-21T08:24:11.457Z,25.40
2019-03-21T08:26:42.278Z,27.10
2019-03-21T08:29:12.615Z,26.33
2019-03-21T08:31:43.362Z,27.33
2019-03-21T08:34:13.754Z,26.60
2019-03-21T08:36:45.517Z,28.07
2019-03-21T08:39:15.858Z,28.30
2019-03-21T08:41:46.246Z,26.03
2019-03-21T08:44:16.883Z,26.70
2019-03-21T08:46:47.618Z,27.70
2019-03-21T08:49:18.064Z,26.27
2019-03-21T08:51:48.702Z,26.40
2019-03-21T08:54:19.976Z,27.70
2019-03-21T08:56:50.705Z,25.60
2019-03-21T08:59:21.944Z,24.30
2019-03-21T09:01:52.321Z,26.03
2019-03-21T09:04:23.651Z,25.93
2019-03-21T09:06:54.417Z,25.13
2019-03-21T09:09:25.061Z,24.63
2019-03-21T09:11:55.723Z,24.10
2019-03-21T09:14:26.068Z,25.40
2019-03-21T09:16:57.111Z,24.57
2019-03-21T09:19:27.895Z,25.30
2019-03-21T09:21:58.269Z,23.07
2019-03-21T09:24:29.173Z,24.30
2019-03-21T09:26:59.579Z,22.63
2019-03-21T09:29:30.586Z,22.63
2019-03-21T09:32:01.333Z,21.60
2019-03-21T09:34:32.254Z,20.70
2019-03-21T09:37:04.104Z,20.13
2019-03-21T09:39:34.688Z,20.57
2019-03-21T09:42:05.037Z,19.97
2019-03-21T09:44:35.716Z,20.60
2019-03-21T09:47:06.475Z,20.80
2019-03-21T09:49:36.850Z,18.80
2019-03-21T09:52:07.454Z,18.10
2019-03-21T09:54:38.155Z,17.87
2019-03-21T09:57:08.526Z,16.47
2019-03-21T09:59:38.912Z,16.20
2019-03-21T10:02:09.273Z,16.67
2019-03-21T10:04:39.618Z,17.27
2019-03-21T10:07:10.072Z,15.50
2019-03-21T10:09:40.779Z,16.37
2019-03-21T10:12:11.188Z,16.10
2019-03-21T10:14:41.930Z,16.00
2019-03-21T10:17:12.399Z,16.20
2019-03-21T10:19:42.772Z,16.43
2019-03-21T10:22:14.223Z,17.73
2019-03-21T10:24:45.296Z,17.30
2019-03-21T10:27:15.967Z,15.53
2019-03-21T10:29:46.506Z,16.37
2019-03-21T10:32:17.498Z,18.23
2019-03-21T10:34:48.202Z,18.63
2019-03-21T10:37:19.323Z,18.13
2019-03-21T10:39:49.710Z,17.10
2019-03-21T10:42:20.094Z,17.53
2019-03-21T10:44:50.498Z,19.30
2019-03-21T10:47:21.676Z,18.50
2019-03-21T10:49:52.728Z,17.23
2019-03-21T10:52:23.128Z,17.60
2019-03-21T10:54:54.226Z,17.30
2019-03-21T10:57:24.982Z,19.00
2019-03-21T10:59:55.808Z,17.73
2019-03-21T11:02:26.155Z,17.63
2019-03-21T11:04:56.531Z,17.57
2019-03-21T11:07:27.296Z,18.37
2019-03-21T11:09:58.238Z,17.10
2019-03-21T11:12:28.611Z,16.73
2019-03-21T11:14:59.298Z,18.57
2019-03-21T11:17:29.656Z,17.67
2019-03-21T11:20:00.365Z,16.33
2019-03-21T11:22:31.062Z,14.83
2019-03-21T11:25:01.784Z,15.40
2019-03-21T11:27:32.418Z,14.60
2019-03-21T11:30:02.876Z,14.40
2019-03-21T11:32:33.226Z,13.57
2019-03-21T11:35:05.509Z,13.80
2019-03-21T11:37:35.992Z,14.80
2019-03-21T11:40:06.881Z,14.00
2019-03-21T11:42:37.983Z,15.00
2019-03-21T11:45:09.033Z,15.63
2019-03-21T11:47:42.205Z,16.07
2019-03-21T11:50:11.965Z,15.87
2019-03-21T11:52:43.359Z,16.17
2019-03-21T11:55:14.193Z,15.80
2019-03-21T11:57:44.575Z,16.63
2019-03-21T12:00:16.496Z,16.57
2019-03-21T12:02:47.453Z,16.40
2019-03-21T12:05:17.825Z,15.53
2019-03-21T12:07:48.204Z,16.10
2019-03-21T12:10:18.552Z,15.47
2019-03-21T12:12:49.867Z,16.53
2019-03-21T12:15:20.585Z,17.07
2019-03-21T12:17:51.860Z,18.27
2019-03-21T12:20:33.510Z,18.10
2019-03-21T12:23:04.218Z,16.77
2019-03-21T12:25:34.586Z,16.30
2019-03-21T12:28:05.009Z,16.60
2019-03-21T12:30:38.336Z,16.57
2019-03-21T12:33:09.094Z,16.20
2019-03-21T12:35:40.244Z,16.57
2019-03-21T12:38:10.597Z,15.17
2019-03-21T12:40:41.381Z,15.73
2019-03-21T12:43:12.155Z,16.23
2019-03-21T12:45:42.507Z,16.70
2019-03-21T12:48:13.209Z,16.23
2019-03-21T12:50:44.658Z,18.00
2019-03-21T12:53:16.071Z,18.33
2019-03-21T12:55:46.845Z,18.30
2019-03-21T12:58:17.191Z,19.57
2019-03-21T13:00:47.831Z,18.40
2019-03-21T13:03:18.232Z,18.63
2019-03-21T13:05:49.337Z,17.87
2019-03-21T13:08:19.736Z,18.57
2019-03-21T13:10:50.413Z,18.40
2019-03-21T13:13:21.173Z,17.63
2019-03-21T13:15:51.803Z,19.40
2019-03-21T13:18:22.460Z,18.87
2019-03-21T13:20:52.812Z,19.20
2019-03-21T13:23:23.232Z,20.60
2019-03-21T13:25:54.003Z,21.30
2019-03-21T13:28:24.381Z,21.60
2019-03-21T13:30:54.759Z,21.20
2019-03-21T13:33:25.176Z,20.87
2019-03-21T13:35:55.856Z,23.13
2019-03-21T13:38:26.595Z,22.80
2019-03-21T13:40:57.371Z,21.97
2019-03-21T13:43:27.826Z,19.60
2019-03-21T13:45:59.045Z,20.30
2019-03-21T13:48:30.146Z,22.13
2019-03-21T13:51:00.889Z,21.10
2019-03-21T13:53:31.232Z,22.37
2019-03-21T13:56:02.777Z,20.57
2019-03-21T13:58:33.412Z,22.30
2019-03-21T14:01:03.846Z,22.53
2019-03-21T14:03:34.984Z,23.13
2019-03-21T14:06:05.728Z,20.77
2019-03-21T14:08:36.464Z,23.27
2019-03-21T14:11:06.890Z,22.57
2019-03-21T14:13:37.596Z,24.10
2019-03-21T14:16:08.258Z,21.17
2019-03-21T14:18:38.648Z,21.73
2019-03-21T14:21:09.010Z,22.50
2019-03-21T14:23:43.452Z,21.70
2019-03-21T14:26:12.149Z,22.90
2019-03-21T14:28:42.855Z,21.77
2019-03-21T14:31:13.998Z,23.20
2019-03-21T14:33:44.758Z,21.70
2019-03-21T14:36:15.664Z,21.73
2019-03-21T14:38:46.279Z,25.23
2019-03-21T14:41:17.091Z,24.23
2019-03-21T14:43:47.797Z,24.57
2019-03-21T14:46:18.504Z,23.87
2019-03-21T14:48:48.871Z,24.23
2019-03-21T14:51:19.806Z,23.10
2019-03-21T14:53:51.036Z,24.50
2019-03-21T14:56:21.743Z,22.80
2019-03-21T14:58:52.407Z,23.93
2019-03-21T15:01:23.044Z,22.70
2019-03-21T15:03:53.840Z,24.07
2019-03-21T15:06:24.524Z,24.07
2019-03-21T15:08:55.242Z,22.83
2019-03-21T15:11:26.602Z,23.30
2019-03-21T15:13:57.317Z,24.33
2019-03-21T15:16:28.062Z,24.40
2019-03-21T15:18:58.453Z,23.67
2019-03-21T15:21:29.150Z,23.83
2019-03-21T15:24:00.050Z,24.80
2019-03-21T15:26:30.973Z,25.30
2019-03-21T15:29:01.737Z,24.57
2019-03-21T15:31:32.581Z,24.83
2019-03-21T15:34:02.956Z,25.00
2019-03-21T15:36:33.709Z,25.73
2019-03-21T15:39:07.511Z,24.90
2019-03-21T15:41:39.018Z,24.83
2019-03-21T15:44:09.370Z,25.07
2019-03-21T15:46:40.036Z,26.10
2019-03-21T15:49:10.686Z,28.43
2019-03-21T15:51:41.346Z,25.13
2019-03-21T15:54:11.963Z,25.23
2019-03-21T15:56:42.796Z,26.93
2019-03-21T15:59:13.522Z,25.90
2019-03-21T16:01:44.578Z,25.83
2019-03-21T16:04:15.321Z,26.57
2019-03-21T16:06:46.074Z,24.90
2019-03-21T16:09:16.788Z,26.37
2019-03-21T16:11:47.223Z,24.70
2019-03-21T16:14:17.696Z,26.23
2019-03-21T16:16:48.044Z,27.60
2019-03-21T16:19:18.908Z,26.87
2019-03-21T16:21:49.651Z,26.07
2019-03-21T16:24:20.310Z,26.30
2019-03-21T16:26:50.765Z,24.13
2019-03-21T16:29:21.484Z,23.67
2019-03-21T16:31:52.185Z,27.10
2019-03-21T16:34:22.571Z,27.47
2019-03-21T16:36:53.250Z,25.33
2019-03-21T16:39:23.882Z,25.60
2019-03-21T16:41:54.644Z,26.40
2019-03-21T16:44:25.684Z,26.53
2019-03-21T16:46:56.932Z,26.53
2019-03-21T16:49:28.065Z,28.30
2019-03-21T16:51:58.926Z,27.90
2019-03-21T16:54:30.408Z,26.67
2019-03-21T16:57:00.874Z,29.67
2019-03-21T16:59:31.542Z,29.80
2019-03-21T17:02:01.912Z,27.80
2019-03-21T17:04:32.618Z,26.00
2019-03-21T17:07:02.988Z,28.37
2019-03-21T17:09:33.333Z,30.10
2019-03-21T17:12:03.760Z,29.03
2019-03-21T17:14:34.107Z,29.77
2019-03-21T17:17:04.502Z,29.10
2019-03-21T17:19:35.313Z,29.30
2019-03-21T17:22:06.024Z,27.43
2019-03-21T17:24:36.379Z,29.37
2019-03-21T17:27:07.459Z,29.17
2019-03-21T17:29:38.513Z,28.90
2019-03-21T17:32:08.878Z,28.40
2019-03-21T17:34:39.555Z,29.00
2019-03-21T17:37:09.903Z,29.97
2019-03-21T17:39:40.273Z,29.80
2019-03-21T17:42:11.165Z,29.00
2019-03-21T17:44:41.515Z,29.50
2019-03-21T17:47:12.300Z,28.17
2019-03-21T17:49:42.719Z,28.93
2019-03-21T17:52:13.389Z,28.20
2019-03-21T17:54:44.029Z,28.40
2019-03-21T17:57:15.041Z,28.90
2019-03-21T17:59:45.453Z,28.80
2019-03-21T18:02:16.146Z,30.63
2019-03-21T18:04:46.886Z,30.27
2019-03-21T18:07:17.599Z,31.40
2019-03-21T18:09:47.959Z,29.80
2019-03-21T18:12:18.377Z,32.17
2019-03-21T18:14:49.493Z,33.67
2019-03-21T18:17:19.962Z,32.93
2019-03-21T18:19:50.783Z,34.73
2019-03-21T18:22:21.489Z,31.57
2019-03-21T18:24:54.055Z,33.27
2019-03-21T18:27:24.238Z,35.53
2019-03-21T18:29:54.590Z,33.97
2019-03-21T18:32:25.410Z,34.03
2019-03-21T18:34:56.057Z,34.07
2019-03-21T18:37:26.741Z,34.43
2019-03-21T18:39:57.350Z,34.57
2019-03-21T18:42:28.463Z,35.70
2019-03-21T18:44:58.821Z,36.23
2019-03-21T18:47:29.797Z,36.93
2019-03-21T18:50:01.880Z,36.83
2019-03-21T18:52:32.512Z,34.30
2019-03-21T18:55:06.542Z,38.73
2019-03-21T18:57:35.829Z,36.20
2019-03-21T19:00:11.354Z,33.47
2019-03-21T19:02:41.757Z,32.80
2019-03-21T19:05:12.527Z,33.90
2019-03-21T19:07:42.908Z,32.60
2019-03-21T19:10:15.354Z,37.80
2019-03-21T19:12:45.739Z,35.27
2019-03-21T19:15:19.576Z,34.67
2019-03-21T19:17:50.531Z,33.90
2019-03-21T19:20:21.264Z,35.10
2019-03-21T19:22:52.001Z,34.47
2019-03-21T19:25:22.716Z,36.17
2019-03-21T19:27:53.494Z,34.67
2019-03-21T19:30:24.901Z,32.13
2019-03-21T19:32:55.555Z,36.58
2019-03-21T19:35:26.162Z,35.60
2019-03-21T19:37:56.541Z,35.07
2019-03-21T19:40:26.886Z,34.50
2019-03-21T19:42:57.353Z,33.80
2019-03-21T19:45:27.963Z,34.20
2019-03-21T19:47:58.339Z,34.30
2019-03-21T19:50:28.843Z,38.50
2019-03-21T19:52:59.832Z,35.57
2019-03-21T19:55:31.393Z,36.37
2019-03-21T19:58:02.197Z,33.90
2019-03-21T20:00:32.804Z,39.13
2019-03-21T20:03:03.157Z,37.83
2019-03-21T20:05:33.890Z,39.65
2019-03-21T20:08:04.835Z,38.45
2019-03-21T20:10:35.207Z,36.08
2019-03-21T20:13:05.571Z,33.65
2019-03-21T20:15:36.544Z,33.67
2019-03-21T20:18:07.259Z,33.08
2019-03-21T20:20:37.989Z,31.30
2019-03-21T20:23:09.069Z,33.85
2019-03-21T20:25:43.167Z,34.18
2019-03-21T20:28:11.918Z,34.15
2019-03-21T20:30:42.280Z,33.78
2019-03-21T20:33:12.607Z,34.65
2019-03-21T20:35:43.374Z,33.40
2019-03-21T20:38:13.795Z,36.05
2019-03-21T20:40:44.165Z,35.13
2019-03-21T20:43:14.842Z,43.75
2019-03-21T20:45:45.502Z,37.93
2019-03-21T20:48:15.901Z,37.25
2019-03-21T20:50:46.648Z,41.50
2019-03-21T20:53:17.027Z,45.83
2019-03-21T20:55:53.585Z,36.77
2019-03-21T20:58:19.766Z,35.20
2019-03-21T21:00:50.255Z,35.08
2019-03-21T21:03:20.888Z,36.00
2019-03-21T21:05:51.259Z,35.55
2019-03-21T21:08:21.892Z,36.03
2019-03-21T21:10:52.649Z,35.75
2019-03-21T21:13:23.019Z,35.00
2019-03-21T21:15:53.371Z,34.78
2019-03-21T21:18:24.110Z,36.20
2019-03-21T21:20:54.540Z,36.80
2019-03-21T21:23:25.154Z,37.25
2019-03-21T21:26:05.085Z,35.50
2019-03-21T21:28:28.292Z,35.55
2019-03-21T21:30:58.959Z,38.48
2019-03-21T21:33:29.785Z,34.48
2019-03-21T21:36:00.590Z,34.58
2019-03-21T21:38:31.136Z,34.40
2019-03-21T21:41:01.771Z,33.58
2019-03-21T21:43:32.813Z,32.85
2019-03-21T21:46:04.477Z,35.30
2019-03-21T21:48:34.823Z,34.65
2019-03-21T21:51:05.191Z,36.70
2019-03-21T21:53:35.560Z,35.98
2019-03-21T21:56:17.247Z,36.68
2019-03-21T21:58:38.758Z,35.68
2019-03-21T22:01:09.403Z,33.75
2019-03-21T22:03:40.032Z,35.78
2019-03-21T22:06:10.758Z,38.83
2019-03-21T22:08:41.817Z,34.67
2019-03-21T22:11:12.497Z,34.67
2019-03-21T22:13:42.904Z,34.73
2019-03-21T22:16:13.296Z,32.45
2019-03-21T22:18:43.943Z,31.97
2019-03-21T22:21:14.576Z,33.18
2019-03-21T22:23:44.925Z,32.33
2019-03-21T22:26:15.615Z,30.90
2019-03-21T22:28:45.979Z,33.15
2019-03-21T22:31:16.691Z,31.73
2019-03-21T22:33:47.071Z,30.45
2019-03-21T22:36:17.813Z,33.08
2019-03-21T22:38:48.812Z,32.70
2019-03-21T22:41:19.475Z,32.15
2019-03-21T22:43:50.184Z,32.30
2019-03-21T22:46:20.561Z,32.95
2019-03-21T22:48:50.928Z,32.85
2019-03-21T22:51:22.063Z,31.33
2019-03-21T22:53:52.442Z,30.80
2019-03-21T22:56:23.046Z,30.37
2019-03-21T22:58:53.782Z,32.25
2019-03-21T23:01:24.220Z,32.00
2019-03-21T23:03:54.592Z,30.57
2019-03-21T23:06:24.928Z,33.50
2019-03-21T23:08:55.320Z,32.83
2019-03-21T23:11:26.024Z,31.42
2019-03-21T23:13:56.398Z,32.53
2019-03-21T23:16:27.521Z,30.92
2019-03-21T23:18:58.533Z,33.45
2019-03-21T23:21:29.155Z,31.02
2019-03-21T23:23:59.959Z,31.45
2019-03-21T23:26:30.513Z,31.62
2019-03-21T23:29:00.871Z,32.93
2019-03-21T23:31:31.936Z,32.50
2019-03-21T23:34:02.782Z,30.65
2019-03-21T23:36:33.808Z,33.70
2019-03-21T23:39:04.851Z,33.65
2019-03-21T23:41:35.233Z,34.95
2019-03-21T23:44:05.565Z,33.18
2019-03-21T23:46:36.645Z,31.37
2019-03-21T23:49:06.990Z,31.57
2019-03-21T23:51:37.702Z,33.80
2019-03-21T23:54:08.038Z,31.33
2019-03-21T23:56:39.172Z,31.80
2019-03-21T23:59:10.213Z,29.02
