createdAt,value
2019-04-10T00:00:41.664Z,4.50
2019-04-10T00:02:48.498Z,3.65
2019-04-10T00:04:55.756Z,4.83
2019-04-10T00:07:12.669Z,4.47
2019-04-10T00:09:11.430Z,3.87
2019-04-10T00:11:18.622Z,4.62
2019-04-10T00:13:26.802Z,4.62
2019-04-10T00:15:34.667Z,4.10
2019-04-10T00:17:41.546Z,3.87
2019-04-10T00:19:48.299Z,4.53
2019-04-10T00:21:55.661Z,3.77
2019-04-10T00:24:03.807Z,4.17
2019-04-10T00:26:10.725Z,4.45
2019-04-10T00:28:17.642Z,4.12
2019-04-10T00:30:25.190Z,4.55
2019-04-10T00:32:32.215Z,4.85
2019-04-10T00:34:39.998Z,4.80
2019-04-10T00:36:46.944Z,5.10
2019-04-10T00:38:53.936Z,4.95
2019-04-10T00:41:00.734Z,5.08
2019-04-10T00:43:08.694Z,4.72
2019-04-10T00:45:15.868Z,5.00
2019-04-10T00:47:23.511Z,4.65
2019-04-10T00:49:31.473Z,5.40
2019-04-10T00:51:39.432Z,4.37
2019-04-10T00:53:46.306Z,4.92
2019-04-10T00:55:54.343Z,4.83
2019-04-10T00:58:01.619Z,4.65
2019-04-10T01:00:09.603Z,5.50
2019-04-10T01:02:17.221Z,5.15
2019-04-10T01:04:24.533Z,5.08
2019-04-10T01:06:32.332Z,4.85
2019-04-10T01:08:39.100Z,5.00
2019-04-10T01:10:46.290Z,4.50
2019-04-10T01:12:54.449Z,4.87
2019-04-10T01:15:02.454Z,4.50
2019-04-10T01:17:11.699Z,5.12
2019-04-10T01:19:19.626Z,4.42
2019-04-10T01:21:28.269Z,4.42
2019-04-10T01:23:37.887Z,4.60
2019-04-10T01:25:44.821Z,4.60
2019-04-10T01:27:52.203Z,4.10
2019-04-10T01:30:00.060Z,4.62
2019-04-10T01:32:07.837Z,4.55
2019-04-10T01:34:14.968Z,4.80
2019-04-10T01:36:22.746Z,5.10
2019-04-10T01:38:29.786Z,4.03
2019-04-10T01:40:37.302Z,4.25
2019-04-10T01:42:44.490Z,4.70
2019-04-10T01:44:53.131Z,4.53
2019-04-10T01:47:00.173Z,4.85
2019-04-10T01:49:07.188Z,4.30
2019-04-10T01:51:15.344Z,4.42
2019-04-10T01:53:22.091Z,4.53
2019-04-10T01:55:31.232Z,3.98
2019-04-10T01:57:37.252Z,3.80
2019-04-10T01:59:43.982Z,3.62
2019-04-10T02:01:52.610Z,4.15
2019-04-10T02:04:00.370Z,4.33
2019-04-10T02:06:07.335Z,3.75
2019-04-10T02:08:16.060Z,4.03
2019-04-10T02:10:23.768Z,3.90
2019-04-10T02:12:30.624Z,3.95
2019-04-10T02:14:38.400Z,3.83
2019-04-10T02:16:45.405Z,4.22
2019-04-10T02:18:53.810Z,3.80
2019-04-10T02:21:01.205Z,3.67
2019-04-10T02:23:07.993Z,3.50
2019-04-10T02:25:15.799Z,4.03
2019-04-10T02:27:24.546Z,3.80
2019-04-10T02:29:31.512Z,4.28
2019-04-10T02:31:39.046Z,4.12
2019-04-10T02:33:47.389Z,3.85
2019-04-10T02:35:57.137Z,3.83
2019-04-10T02:38:22.294Z,3.65
2019-04-10T02:40:13.092Z,3.87
2019-04-10T02:42:20.861Z,3.85
2019-04-10T02:44:30.047Z,3.55
2019-04-10T02:46:37.032Z,4.35
2019-04-10T02:48:44.184Z,3.55
2019-04-10T02:50:51.338Z,4.00
2019-04-10T02:53:01.443Z,3.60
2019-04-10T02:55:09.920Z,3.72
2019-04-10T02:57:19.324Z,3.50
2019-04-10T02:59:26.996Z,3.42
2019-04-10T03:01:35.495Z,3.60
2019-04-10T03:03:42.551Z,3.50
2019-04-10T03:05:50.834Z,3.33
2019-04-10T03:07:58.458Z,3.67
2019-04-10T03:10:17.511Z,3.60
2019-04-10T03:12:17.131Z,3.90
2019-04-10T03:14:24.359Z,3.55
2019-04-10T03:16:31.523Z,4.22
2019-04-10T03:18:39.119Z,4.40
2019-04-10T03:20:46.812Z,4.37
2019-04-10T03:22:53.611Z,4.15
2019-04-10T03:25:00.460Z,4.70
2019-04-10T03:27:08.634Z,4.35
2019-04-10T03:31:25.412Z,3.92
2019-04-10T03:33:41.844Z,3.77
2019-04-10T03:35:48.076Z,3.83
2019-04-10T03:37:55.357Z,3.60
2019-04-10T03:40:02.952Z,4.17
2019-04-10T03:42:09.759Z,4.58
2019-04-10T03:44:18.664Z,5.10
2019-04-10T03:46:25.627Z,5.53
2019-04-10T03:48:33.422Z,4.33
2019-04-10T03:50:40.341Z,4.60
2019-04-10T03:52:47.120Z,4.83
2019-04-10T03:54:54.537Z,4.90
2019-04-10T03:57:02.508Z,4.53
2019-04-10T03:59:09.493Z,4.37
2019-04-10T04:01:16.741Z,4.42
2019-04-10T04:03:24.597Z,4.00
2019-04-10T04:05:31.587Z,3.42
2019-04-10T04:07:38.888Z,4.62
2019-04-10T04:09:46.035Z,4.95
2019-04-10T04:11:53.700Z,5.10
2019-04-10T04:14:02.143Z,5.50
2019-04-10T04:16:09.019Z,5.27
2019-04-10T04:18:17.716Z,5.80
2019-04-10T04:20:24.406Z,5.45
2019-04-10T04:22:33.113Z,6.65
2019-04-10T04:24:40.518Z,6.10
2019-04-10T04:26:48.721Z,6.00
2019-04-10T04:28:55.718Z,5.00
2019-04-10T04:31:03.109Z,5.58
2019-04-10T04:33:11.067Z,5.67
2019-04-10T04:35:19.650Z,4.87
2019-04-10T04:37:28.045Z,4.72
2019-04-10T04:39:35.082Z,4.80
2019-04-10T04:41:44.315Z,4.65
2019-04-10T04:43:51.731Z,4.80
2019-04-10T04:45:59.168Z,4.85
2019-04-10T04:48:07.786Z,4.45
2019-04-10T04:50:15.646Z,4.28
2019-04-10T04:52:23.984Z,4.42
2019-04-10T04:54:31.056Z,4.53
2019-04-10T04:56:42.047Z,4.97
2019-04-10T04:58:49.714Z,4.53
2019-04-10T05:00:58.551Z,4.90
2019-04-10T05:05:12.027Z,4.25
2019-04-10T05:07:20.502Z,4.80
2019-04-10T05:09:34.270Z,4.90
2019-04-10T05:11:36.422Z,5.15
2019-04-10T05:13:44.128Z,7.70
2019-04-10T05:15:53.293Z,7.05
2019-04-10T05:18:00.473Z,5.78
2019-04-10T05:20:09.155Z,5.53
2019-04-10T05:22:16.953Z,5.37
2019-04-10T05:24:24.093Z,4.80
2019-04-10T05:26:32.358Z,4.87
2019-04-10T05:28:40.293Z,5.17
2019-04-10T05:30:47.464Z,5.20
2019-04-10T05:32:54.418Z,5.37
2019-04-10T05:35:05.833Z,5.47
2019-04-10T05:39:19.790Z,5.53
2019-04-10T05:41:26.558Z,5.35
2019-04-10T05:43:34.178Z,5.55
2019-04-10T05:45:42.445Z,5.25
2019-04-10T05:47:50.730Z,6.35
2019-04-10T05:49:57.748Z,5.92
2019-04-10T05:52:04.698Z,5.92
2019-04-10T05:54:11.386Z,5.40
2019-04-10T05:56:19.571Z,5.03
2019-04-10T05:58:29.341Z,4.78
2019-04-10T06:00:36.715Z,5.10
2019-04-10T06:02:43.868Z,5.12
2019-04-10T06:04:51.762Z,5.22
2019-04-10T06:06:58.877Z,5.28
2019-04-10T06:09:08.875Z,6.37
2019-04-10T06:11:15.645Z,5.87
2019-04-10T06:13:22.831Z,5.67
2019-04-10T06:15:30.689Z,6.05
2019-04-10T06:17:38.618Z,5.63
2019-04-10T06:19:46.768Z,5.80
2019-04-10T06:21:54.457Z,5.23
2019-04-10T06:24:01.220Z,5.30
2019-04-10T06:26:07.965Z,5.33
2019-04-10T06:28:14.948Z,5.30
2019-04-10T06:30:21.808Z,5.67
2019-04-10T06:32:29.666Z,5.97
2019-04-10T06:34:36.475Z,6.60
2019-04-10T06:36:43.797Z,6.15
2019-04-10T06:38:50.881Z,6.05
2019-04-10T06:40:58.487Z,6.12
2019-04-10T06:43:06.488Z,6.50
2019-04-10T06:45:13.500Z,6.63
2019-04-10T06:47:20.361Z,6.45
2019-04-10T06:49:27.103Z,5.97
2019-04-10T06:51:33.779Z,5.58
2019-04-10T06:53:41.399Z,5.20
2019-04-10T06:55:48.879Z,6.35
2019-04-10T06:57:57.662Z,6.60
2019-04-10T07:00:13.785Z,7.58
2019-04-10T07:02:25.611Z,5.97
2019-04-10T07:04:28.382Z,5.87
2019-04-10T07:06:47.179Z,5.97
2019-04-10T07:08:48.658Z,5.70
2019-04-10T07:10:57.884Z,5.62
2019-04-10T07:13:05.169Z,5.85
2019-04-10T07:15:10.667Z,7.20
2019-04-10T07:17:17.992Z,5.25
2019-04-10T07:19:24.711Z,5.40
2019-04-10T07:21:34.971Z,5.35
2019-04-10T07:23:40.752Z,5.17
2019-04-10T07:25:48.425Z,5.80
2019-04-10T07:27:56.169Z,5.40
2019-04-10T07:30:03.593Z,5.45
2019-04-10T07:32:11.891Z,5.22
2019-04-10T07:34:23.869Z,5.55
2019-04-10T07:36:27.433Z,5.58
2019-04-10T07:38:35.035Z,5.58
2019-04-10T07:40:42.901Z,5.35
2019-04-10T07:42:50.430Z,5.33
2019-04-10T07:44:57.139Z,5.70
2019-04-10T07:47:09.382Z,5.90
2019-04-10T07:49:18.302Z,5.65
2019-04-10T07:51:25.520Z,5.60
2019-04-10T07:53:33.180Z,5.58
2019-04-10T07:55:39.966Z,5.47
2019-04-10T07:57:48.572Z,6.40
2019-04-10T07:59:55.118Z,5.17
2019-04-10T08:02:02.514Z,5.50
2019-04-10T08:04:10.405Z,6.00
2019-04-10T08:06:17.922Z,5.42
2019-04-10T08:08:25.676Z,5.95
2019-04-10T08:10:32.750Z,5.90
2019-04-10T08:12:47.591Z,5.83
2019-04-10T08:14:48.531Z,5.80
2019-04-10T08:16:55.372Z,5.92
2019-04-10T08:19:02.122Z,6.65
2019-04-10T08:21:08.797Z,6.15
2019-04-10T08:23:15.603Z,5.65
2019-04-10T08:25:22.826Z,6.47
2019-04-10T08:27:29.951Z,5.97
2019-04-10T08:29:36.856Z,5.87
2019-04-10T08:31:44.253Z,6.58
2019-04-10T08:33:52.799Z,6.58
2019-04-10T08:35:59.594Z,5.65
2019-04-10T08:38:07.575Z,6.35
2019-04-10T08:40:17.198Z,5.72
2019-04-10T08:42:24.448Z,5.80
2019-04-10T08:44:32.113Z,6.58
2019-04-10T08:46:40.248Z,6.50
2019-04-10T08:48:48.113Z,5.35
2019-04-10T08:50:54.833Z,6.45
2019-04-10T08:53:02.122Z,6.10
2019-04-10T08:55:10.150Z,6.15
2019-04-10T08:57:17.229Z,6.17
2019-04-10T08:59:23.895Z,6.47
2019-04-10T09:01:31.470Z,5.95
2019-04-10T09:03:39.233Z,5.78
2019-04-10T09:05:46.960Z,6.47
2019-04-10T09:07:54.713Z,6.58
2019-04-10T09:10:02.522Z,6.50
2019-04-10T09:12:09.453Z,6.70
2019-04-10T09:14:17.033Z,7.00
2019-04-10T09:16:24.680Z,6.30
2019-04-10T09:18:31.618Z,6.00
2019-04-10T09:20:38.564Z,6.15
2019-04-10T09:23:10.731Z,5.53
2019-04-10T09:24:54.868Z,6.53
2019-04-10T09:27:02.544Z,6.15
2019-04-10T09:29:09.430Z,6.55
2019-04-10T09:31:16.090Z,6.50
2019-04-10T09:33:27.746Z,6.03
2019-04-10T09:35:32.907Z,6.08
2019-04-10T09:37:39.885Z,5.35
2019-04-10T09:39:47.929Z,6.30
2019-04-10T09:41:56.388Z,6.47
2019-04-10T09:44:04.512Z,6.40
2019-04-10T09:46:12.815Z,5.62
2019-04-10T09:48:19.622Z,6.03
2019-04-10T09:50:27.574Z,5.87
2019-04-10T09:52:35.479Z,5.53
2019-04-10T09:54:43.625Z,6.03
2019-04-10T09:56:50.622Z,6.10
2019-04-10T09:58:57.512Z,5.92
2019-04-10T10:01:06.302Z,6.08
2019-04-10T10:03:13.564Z,5.40
2019-04-10T10:05:22.345Z,5.55
2019-04-10T10:07:28.927Z,5.35
2019-04-10T10:09:36.700Z,5.55
2019-04-10T10:11:43.373Z,6.67
2019-04-10T10:13:50.228Z,5.30
2019-04-10T10:15:56.955Z,6.22
2019-04-10T10:18:03.625Z,6.30
2019-04-10T10:20:11.602Z,5.60
2019-04-10T10:22:18.353Z,5.60
2019-04-10T10:24:25.076Z,5.92
2019-04-10T10:26:32.852Z,6.00
2019-04-10T10:28:39.588Z,5.25
2019-04-10T10:30:47.301Z,5.65
2019-04-10T10:32:54.294Z,5.62
2019-04-10T10:35:01.121Z,5.53
2019-04-10T10:37:08.363Z,5.80
2019-04-10T10:39:21.190Z,5.78
2019-04-10T10:41:29.882Z,5.37
2019-04-10T10:43:36.795Z,6.03
2019-04-10T10:45:43.468Z,5.33
2019-04-10T10:47:50.626Z,5.35
2019-04-10T10:49:57.718Z,5.40
2019-04-10T10:52:04.593Z,5.35
2019-04-10T10:54:13.761Z,5.17
2019-04-10T10:56:20.419Z,5.22
2019-04-10T10:58:28.092Z,6.47
2019-04-10T11:00:35.585Z,5.30
2019-04-10T11:02:43.549Z,5.72
2019-04-10T11:04:51.617Z,5.10
2019-04-10T11:07:00.922Z,5.53
2019-04-10T11:09:12.596Z,5.85
2019-04-10T11:11:20.037Z,5.85
2019-04-10T11:13:28.223Z,5.97
2019-04-10T11:15:34.887Z,5.97
2019-04-10T11:17:42.187Z,5.08
2019-04-10T11:19:48.990Z,5.17
2019-04-10T11:21:56.842Z,5.37
2019-04-10T11:24:04.965Z,5.20
2019-04-10T11:26:14.071Z,5.08
2019-04-10T11:28:20.682Z,5.20
2019-04-10T11:30:28.615Z,4.78
2019-04-10T11:32:36.677Z,4.85
2019-04-10T11:34:43.868Z,5.28
2019-04-10T11:37:11.264Z,5.08
2019-04-10T11:39:09.690Z,5.62
2019-04-10T11:41:10.392Z,4.87
2019-04-10T11:43:17.157Z,5.37
2019-04-10T11:45:28.283Z,4.75
2019-04-10T11:47:34.720Z,5.42
2019-04-10T11:49:43.395Z,5.20
2019-04-10T11:51:50.928Z,5.08
2019-04-10T11:53:59.108Z,4.62
2019-04-10T11:56:07.991Z,4.60
2019-04-10T11:58:17.661Z,5.70
2019-04-10T12:00:47.413Z,4.72
2019-04-10T12:02:49.748Z,5.67
2019-04-10T12:05:01.607Z,5.53
2019-04-10T12:07:05.849Z,4.45
2019-04-10T12:09:57.219Z,5.12
2019-04-10T12:11:26.423Z,4.87
2019-04-10T12:13:33.175Z,5.55
2019-04-10T12:15:40.687Z,5.60
2019-04-10T12:17:47.493Z,5.40
2019-04-10T12:19:54.382Z,5.33
2019-04-10T12:22:01.195Z,4.95
2019-04-10T12:24:09.547Z,5.20
2019-04-10T12:26:16.420Z,5.22
2019-04-10T12:28:23.115Z,6.17
2019-04-10T12:30:29.765Z,5.47
2019-04-10T12:32:36.735Z,5.20
2019-04-10T12:34:44.515Z,5.33
2019-04-10T12:36:51.949Z,4.72
2019-04-10T12:39:00.365Z,4.95
2019-04-10T12:41:08.909Z,4.97
2019-04-10T12:43:16.760Z,5.05
2019-04-10T12:45:24.305Z,5.75
2019-04-10T12:47:32.145Z,4.85
2019-04-10T12:49:39.388Z,4.72
2019-04-10T12:51:46.996Z,4.60
2019-04-10T12:53:54.046Z,4.45
2019-04-10T12:56:01.871Z,4.67
2019-04-10T12:58:13.575Z,4.85
2019-04-10T13:00:20.062Z,4.95
2019-04-10T13:02:28.021Z,5.15
2019-04-10T13:04:35.028Z,4.90
2019-04-10T13:06:42.291Z,4.75
2019-04-10T13:08:59.140Z,5.03
2019-04-10T13:10:58.283Z,4.53
2019-04-10T13:13:06.016Z,4.95
2019-04-10T13:15:15.009Z,5.08
2019-04-10T13:17:22.705Z,5.97
2019-04-10T13:19:29.894Z,5.15
2019-04-10T13:21:36.860Z,4.78
2019-04-10T13:23:44.711Z,4.80
2019-04-10T13:25:59.387Z,4.60
2019-04-10T13:28:01.058Z,4.72
2019-04-10T13:30:14.204Z,5.17
2019-04-10T13:32:20.485Z,5.50
2019-04-10T13:34:27.224Z,6.37
2019-04-10T13:36:33.957Z,5.25
2019-04-10T13:38:40.726Z,5.50
2019-04-10T13:40:48.077Z,6.28
2019-04-10T13:42:55.700Z,5.17
2019-04-10T13:45:03.246Z,5.22
2019-04-10T13:47:10.171Z,5.78
2019-04-10T13:49:17.730Z,6.45
2019-04-10T13:51:25.486Z,7.17
2019-04-10T13:53:32.277Z,5.53
2019-04-10T13:55:40.058Z,5.12
2019-04-10T13:57:47.092Z,5.10
2019-04-10T13:59:57.477Z,5.78
2019-04-10T14:02:05.331Z,4.95
2019-04-10T14:04:12.047Z,5.33
2019-04-10T14:06:19.222Z,6.03
2019-04-10T14:08:40.476Z,6.17
2019-04-10T14:10:35.316Z,5.65
2019-04-10T14:12:43.257Z,4.97
2019-04-10T14:14:51.032Z,5.15
2019-04-10T14:16:57.846Z,5.65
2019-04-10T14:19:06.208Z,5.60
2019-04-10T14:21:16.041Z,5.22
2019-04-10T14:23:24.520Z,5.37
2019-04-10T14:25:40.123Z,5.42
2019-04-10T14:27:48.784Z,6.00
2019-04-10T14:29:56.552Z,5.30
2019-04-10T14:32:07.114Z,4.70
2019-04-10T14:34:14.494Z,5.53
2019-04-10T14:36:22.301Z,6.35
2019-04-10T14:38:29.183Z,6.70
2019-04-10T14:40:36.115Z,5.62
2019-04-10T14:42:42.793Z,5.22
2019-04-10T14:44:49.647Z,6.42
2019-04-10T14:46:56.372Z,5.47
2019-04-10T14:49:03.423Z,6.35
2019-04-10T14:51:11.016Z,6.17
2019-04-10T14:53:17.662Z,6.30
2019-04-10T14:55:24.345Z,6.45
2019-04-10T14:57:31.902Z,6.22
2019-04-10T14:59:38.637Z,6.20
2019-04-10T15:01:46.254Z,6.65
2019-04-10T15:03:53.046Z,6.33
2019-04-10T15:06:01.078Z,6.50
2019-04-10T15:08:09.232Z,5.80
2019-04-10T15:10:16.157Z,7.03
2019-04-10T15:12:22.853Z,6.65
2019-04-10T15:14:29.872Z,7.00
2019-04-10T15:16:39.115Z,6.22
2019-04-10T15:18:46.057Z,6.55
2019-04-10T15:20:52.915Z,6.85
2019-04-10T15:23:00.767Z,6.50
2019-04-10T15:25:08.856Z,6.55
2019-04-10T15:27:19.487Z,6.10
2019-04-10T15:29:26.750Z,6.40
2019-04-10T15:31:33.605Z,6.08
2019-04-10T15:33:40.388Z,6.85
2019-04-10T15:35:47.034Z,7.20
2019-04-10T15:37:53.780Z,6.87
2019-04-10T15:40:12.428Z,6.40
2019-04-10T15:42:09.979Z,7.67
2019-04-10T15:44:16.707Z,7.72
2019-04-10T15:46:23.394Z,7.45
2019-04-10T15:48:30.135Z,7.60
2019-04-10T15:50:36.908Z,5.83
2019-04-10T15:52:43.706Z,7.50
2019-04-10T15:54:53.000Z,7.53
2019-04-10T15:56:58.808Z,7.70
2019-04-10T15:59:06.012Z,8.60
2019-04-10T16:01:14.483Z,9.03
2019-04-10T16:03:21.841Z,10.63
2019-04-10T16:05:29.272Z,13.60
2019-04-10T16:07:36.359Z,12.30
2019-04-10T16:09:50.683Z,14.00
2019-04-10T16:11:58.533Z,10.95
2019-04-10T16:14:17.954Z,9.28
2019-04-10T16:16:33.977Z,7.15
2019-04-10T16:18:41.078Z,7.87
2019-04-10T16:20:52.880Z,7.37
2019-04-10T16:23:08.059Z,9.00
2019-04-10T16:25:20.633Z,8.08
2019-04-10T16:27:28.737Z,6.87
2019-04-10T16:29:36.467Z,8.27
2019-04-10T16:31:44.012Z,7.60
2019-04-10T16:33:52.512Z,8.23
2019-04-10T16:35:59.563Z,8.28
2019-04-10T16:38:06.919Z,7.50
2019-04-10T16:40:14.975Z,9.73
2019-04-10T16:42:22.345Z,9.45
2019-04-10T16:44:29.060Z,12.05
2019-04-10T16:46:36.183Z,14.98
2019-04-10T16:48:44.138Z,12.82
2019-04-10T16:50:51.958Z,9.13
2019-04-10T16:52:58.917Z,10.48
2019-04-10T16:55:10.465Z,11.75
2019-04-10T16:57:18.442Z,15.05
2019-04-10T16:59:25.589Z,25.97
2019-04-10T17:01:33.014Z,12.40
2019-04-10T17:03:40.203Z,12.75
2019-04-10T17:05:48.010Z,15.40
2019-04-10T17:07:55.291Z,15.40
2019-04-10T17:10:11.735Z,11.80
2019-04-10T17:12:12.100Z,17.60
2019-04-10T17:14:20.397Z,14.15
2019-04-10T17:16:29.419Z,15.35
2019-04-10T17:18:36.157Z,16.32
2019-04-10T17:20:42.817Z,19.10
2019-04-10T17:22:49.835Z,16.48
2019-04-10T17:24:57.781Z,16.85
2019-04-10T17:27:05.080Z,14.87
2019-04-10T17:29:13.097Z,13.75
2019-04-10T17:31:19.847Z,14.87
2019-04-10T17:33:27.048Z,14.38
2019-04-10T17:35:35.916Z,19.00
2019-04-10T17:37:42.752Z,17.55
2019-04-10T17:39:49.503Z,18.50
2019-04-10T17:41:57.713Z,15.90
2019-04-10T17:44:05.514Z,16.00
2019-04-10T17:46:13.222Z,15.23
2019-04-10T17:48:20.277Z,14.70
2019-04-10T17:50:27.983Z,18.15
2019-04-10T17:52:38.856Z,20.72
2019-04-10T17:54:47.449Z,28.25
2019-04-10T17:56:54.906Z,22.10
2019-04-10T17:59:02.356Z,17.73
2019-04-10T18:01:10.824Z,15.32
2019-04-10T18:03:18.937Z,15.48
2019-04-10T18:05:26.580Z,16.87
2019-04-10T18:07:34.307Z,16.95
2019-04-10T18:09:41.223Z,14.20
2019-04-10T18:11:47.907Z,16.27
2019-04-10T18:13:55.236Z,14.95
2019-04-10T18:16:02.429Z,16.52
2019-04-10T18:18:09.366Z,18.67
2019-04-10T18:20:16.126Z,19.82
2019-04-10T18:22:22.857Z,18.40
2019-04-10T18:24:30.486Z,16.73
2019-04-10T18:26:39.520Z,17.62
2019-04-10T18:28:46.275Z,17.65
2019-04-10T18:30:53.030Z,17.00
2019-04-10T18:33:00.242Z,17.82
2019-04-10T18:35:08.900Z,20.27
2019-04-10T18:37:20.655Z,20.65
2019-04-10T18:39:26.706Z,17.95
2019-04-10T18:41:33.445Z,23.73
2019-04-10T18:43:40.887Z,26.20
2019-04-10T18:45:58.417Z,27.58
2019-04-10T18:47:56.475Z,23.20
2019-04-10T18:50:04.459Z,22.55
2019-04-10T18:52:12.943Z,21.12
2019-04-10T18:54:20.771Z,18.10
2019-04-10T18:56:29.230Z,18.75
2019-04-10T18:58:40.068Z,20.27
2019-04-10T19:01:05.490Z,17.40
2019-04-10T19:03:45.399Z,16.30
2019-04-10T19:05:45.769Z,18.95
2019-04-10T19:07:56.668Z,21.75
2019-04-10T19:10:06.666Z,21.52
2019-04-10T19:12:17.535Z,21.53
2019-04-10T19:14:25.513Z,19.27
2019-04-10T19:16:33.553Z,18.92
2019-04-10T19:18:40.531Z,23.38
2019-04-10T19:20:51.530Z,14.00
2019-04-10T19:23:01.359Z,13.83
2019-04-10T19:25:14.495Z,14.20
2019-04-10T19:27:25.529Z,15.32
2019-04-10T19:29:38.186Z,14.38
2019-04-10T19:31:54.030Z,14.30
2019-04-10T19:34:03.130Z,12.23
2019-04-10T19:36:12.784Z,12.75
2019-04-10T19:38:25.298Z,15.30
2019-04-10T19:40:36.921Z,13.75
2019-04-10T19:42:44.422Z,17.60
2019-04-10T19:44:51.128Z,15.05
2019-04-10T19:46:59.064Z,14.18
2019-04-10T19:49:08.218Z,13.68
2019-04-10T19:51:16.305Z,14.53
2019-04-10T19:53:27.015Z,14.55
2019-04-10T19:55:35.927Z,14.03
2019-04-10T19:57:47.736Z,15.68
2019-04-10T19:59:56.144Z,14.18
2019-04-10T20:02:03.953Z,13.43
2019-04-10T20:04:12.514Z,13.03
2019-04-10T20:06:21.356Z,12.68
2019-04-10T20:08:28.849Z,12.03
2019-04-10T20:10:37.396Z,11.65
2019-04-10T20:12:44.702Z,12.73
2019-04-10T20:14:53.330Z,13.00
2019-04-10T20:17:00.286Z,12.33
2019-04-10T20:19:09.600Z,12.75
2019-04-10T20:21:17.968Z,13.13
2019-04-10T20:23:24.704Z,19.62
2019-04-10T20:25:32.506Z,13.78
2019-04-10T20:27:40.592Z,14.55
2019-04-10T20:29:47.689Z,14.40
2019-04-10T20:31:57.410Z,14.55
2019-04-10T20:34:05.409Z,12.70
2019-04-10T20:36:15.151Z,13.08
2019-04-10T20:38:25.120Z,12.82
2019-04-10T20:40:31.917Z,14.65
2019-04-10T20:42:42.693Z,13.22
2019-04-10T20:44:49.600Z,12.68
2019-04-10T20:46:56.353Z,12.53
2019-04-10T20:49:08.406Z,11.18
2019-04-10T20:51:18.687Z,11.08
2019-04-10T20:53:26.229Z,12.53
2019-04-10T20:55:35.624Z,10.85
2019-04-10T20:59:48.870Z,10.13
2019-04-10T21:01:55.898Z,10.80
2019-04-10T21:04:03.130Z,10.78
2019-04-10T21:06:11.274Z,10.35
2019-04-10T21:08:18.308Z,11.05
2019-04-10T21:10:25.527Z,11.05
2019-04-10T21:12:32.641Z,11.12
2019-04-10T21:14:40.359Z,11.85
2019-04-10T21:16:47.653Z,11.28
2019-04-10T21:18:56.646Z,10.98
2019-04-10T21:21:03.797Z,11.00
2019-04-10T21:23:11.014Z,11.08
2019-04-10T21:25:18.993Z,10.20
2019-04-10T21:27:25.977Z,9.63
2019-04-10T21:29:46.548Z,10.48
2019-04-10T21:32:13.052Z,10.38
2019-04-10T21:34:32.533Z,10.13
2019-04-10T21:36:39.484Z,10.40
2019-04-10T21:38:48.151Z,9.43
2019-04-10T21:40:55.280Z,9.40
2019-04-10T21:43:02.059Z,10.15
2019-04-10T21:45:09.527Z,9.95
2019-04-10T21:47:17.280Z,10.00
2019-04-10T21:49:24.082Z,9.40
2019-04-10T21:51:30.739Z,11.08
2019-04-10T21:53:38.772Z,10.32
2019-04-10T21:55:45.898Z,8.35
2019-04-10T21:57:52.743Z,9.08
2019-04-10T22:00:00.060Z,8.63
2019-04-10T22:02:07.518Z,9.55
2019-04-10T22:04:14.723Z,8.65
2019-04-10T22:06:24.458Z,8.20
2019-04-10T22:08:48.115Z,9.10
2019-04-10T22:10:55.303Z,8.83
2019-04-10T22:13:06.001Z,8.75
2019-04-10T22:15:33.134Z,9.40
2019-04-10T22:17:40.894Z,9.20
2019-04-10T22:19:50.676Z,8.70
2019-04-10T22:21:59.333Z,8.73
2019-04-10T22:24:07.350Z,9.58
2019-04-10T22:26:15.783Z,9.45
2019-04-10T22:28:23.713Z,11.13
2019-04-10T22:30:31.450Z,10.68
2019-04-10T22:32:38.789Z,10.48
2019-04-10T22:34:46.419Z,9.55
2019-04-10T22:36:53.885Z,9.43
2019-04-10T22:39:00.708Z,9.98
2019-04-10T22:41:21.731Z,9.05
2019-04-10T22:43:18.303Z,9.38
2019-04-10T22:45:30.890Z,9.48
2019-04-10T22:47:39.247Z,8.95
2019-04-10T22:49:47.186Z,9.30
2019-04-10T22:51:54.240Z,9.20
2019-04-10T22:54:01.891Z,9.63
2019-04-10T22:56:10.697Z,9.70
2019-04-10T22:58:19.056Z,9.78
2019-04-10T23:00:30.659Z,8.13
2019-04-10T23:02:39.783Z,9.15
2019-04-10T23:06:55.650Z,8.48
2019-04-10T23:09:04.122Z,9.25
2019-04-10T23:11:13.161Z,9.15
2019-04-10T23:13:20.058Z,8.85
2019-04-10T23:17:52.807Z,8.38
2019-04-10T23:20:00.723Z,8.70
2019-04-10T23:22:09.201Z,8.55
2019-04-10T23:24:16.935Z,7.80
2019-04-10T23:26:24.832Z,9.18
2019-04-10T23:28:31.802Z,8.48
2019-04-10T23:30:39.201Z,9.35
2019-04-10T23:32:47.861Z,8.98
2019-04-10T23:34:56.949Z,8.90
2019-04-10T23:37:05.056Z,8.93
2019-04-10T23:39:12.278Z,8.90
2019-04-10T23:41:19.289Z,9.13
2019-04-10T23:43:27.275Z,9.00
2019-04-10T23:45:34.164Z,8.83
2019-04-10T23:47:40.835Z,8.40
2019-04-10T23:49:47.911Z,8.88
2019-04-10T23:51:55.740Z,8.98
2019-04-10T23:54:02.870Z,8.28
2019-04-10T23:56:09.888Z,8.83
2019-04-10T23:58:18.124Z,8.40
