createdAt,value
2022-08-05T00:00:46.372Z,60.89
2022-08-05T00:01:48.983Z,60.79
2022-08-05T00:02:41.317Z,60.69
2022-08-05T00:03:40.222Z,60.79
2022-08-05T00:04:40.377Z,60.79
2022-08-05T00:06:06.487Z,60.89
2022-08-05T00:06:41.216Z,60.89
2022-08-05T00:08:00.291Z,60.89
2022-08-05T00:08:40.153Z,60.79
2022-08-05T00:09:40.137Z,60.69
2022-08-05T00:10:40.133Z,60.79
2022-08-05T00:11:49.488Z,60.79
2022-08-05T00:12:55.895Z,60.58
2022-08-05T00:13:41.118Z,60.58
2022-08-05T00:14:40.070Z,60.69
2022-08-05T00:15:57.988Z,60.89
2022-08-05T00:16:52.387Z,60.89
2022-08-05T00:17:41.082Z,60.79
2022-08-05T00:18:40.030Z,60.69
2022-08-05T00:19:55.388Z,60.58
2022-08-05T00:20:41.032Z,60.39
2022-08-05T00:21:39.973Z,60.39
2022-08-05T00:22:39.962Z,60.39
2022-08-05T00:23:46.489Z,60.29
2022-08-05T00:24:42.460Z,60.39
2022-08-05T00:25:45.487Z,60.58
2022-08-05T00:26:43.413Z,60.49
2022-08-05T00:27:40.929Z,60.99
2022-08-05T00:28:39.894Z,60.49
2022-08-05T00:29:39.881Z,60.39
2022-08-05T00:30:41.145Z,60.39
2022-08-05T00:31:54.456Z,61.49
2022-08-05T00:32:40.453Z,60.89
2022-08-05T00:34:54.616Z,61.49
2022-08-05T00:34:54.968Z,61.88
2022-08-05T00:35:48.002Z,60.99
2022-08-05T00:37:09.673Z,61.88
2022-08-05T00:37:52.793Z,61.19
2022-08-05T00:38:40.792Z,62.29
2022-08-05T00:39:41.603Z,61.79
2022-08-05T00:40:40.761Z,62.49
2022-08-05T00:41:46.742Z,62.49
2022-08-05T00:42:42.317Z,62.39
2022-08-05T00:43:46.715Z,61.29
2022-08-05T00:44:40.706Z,62.39
2022-08-05T00:45:44.023Z,61.39
2022-08-05T00:46:43.500Z,62.19
2022-08-05T00:47:56.263Z,62.49
2022-08-05T00:48:50.407Z,62.59
2022-08-05T00:49:44.426Z,62.99
2022-08-05T00:50:41.396Z,63.59
2022-08-05T00:51:51.717Z,63.59
2022-08-05T00:52:40.612Z,63.59
2022-08-05T00:54:00.085Z,63.52
2022-08-05T00:54:40.587Z,63.62
2022-08-05T00:55:42.787Z,62.82
2022-08-05T00:56:39.512Z,62.12
2022-08-05T00:57:58.643Z,62.21
2022-08-05T00:58:42.543Z,62.42
2022-08-05T00:59:44.586Z,63.02
2022-08-05T01:00:39.568Z,63.62
2022-08-05T01:01:42.762Z,64.02
2022-08-05T01:02:39.440Z,63.82
2022-08-05T01:03:39.424Z,64.22
2022-08-05T01:04:42.202Z,63.72
2022-08-05T01:05:39.397Z,64.02
2022-08-05T01:06:39.377Z,64.52
2022-08-05T01:08:29.736Z,64.72
2022-08-05T01:08:44.478Z,64.62
2022-08-05T01:09:39.336Z,64.62
2022-08-05T01:10:39.324Z,64.52
2022-08-05T01:11:39.307Z,65.52
2022-08-05T01:12:39.303Z,64.92
2022-08-05T01:13:59.143Z,64.82
2022-08-05T01:14:40.302Z,64.52
2022-08-05T01:15:39.259Z,64.62
2022-08-05T01:16:40.277Z,64.22
2022-08-05T01:17:39.872Z,63.82
2022-08-05T01:18:39.223Z,63.52
2022-08-05T01:20:00.701Z,63.42
2022-08-05T01:20:40.231Z,63.62
2022-08-05T01:21:39.174Z,63.12
2022-08-05T01:22:39.468Z,62.82
2022-08-05T01:23:39.147Z,63.22
2022-08-05T01:24:39.141Z,63.72
2022-08-05T01:25:40.959Z,63.32
2022-08-05T01:26:39.115Z,64.02
2022-08-05T01:27:50.670Z,63.42
2022-08-05T01:28:41.035Z,62.52
2022-08-05T01:29:39.066Z,62.32
2022-08-05T01:30:39.061Z,62.12
2022-08-05T01:31:44.552Z,62.42
2022-08-05T01:32:40.060Z,63.02
2022-08-05T01:33:39.012Z,63.32
2022-08-05T01:34:39.002Z,62.71
2022-08-05T01:35:52.009Z,62.32
2022-08-05T01:36:42.345Z,63.52
2022-08-05T01:37:44.590Z,63.42
2022-08-05T01:38:38.943Z,63.52
2022-08-05T01:39:47.141Z,64.12
2022-08-05T01:40:39.950Z,63.82
2022-08-05T01:41:38.912Z,63.52
2022-08-05T01:42:38.891Z,63.42
2022-08-05T01:43:38.876Z,63.72
2022-08-05T01:44:38.864Z,63.82
2022-08-05T01:45:42.888Z,63.12
2022-08-05T01:46:42.119Z,63.42
2022-08-05T01:47:43.237Z,63.22
2022-08-05T01:48:38.808Z,63.62
2022-08-05T01:50:00.572Z,63.32
2022-08-05T01:50:39.820Z,63.62
2022-08-05T01:51:38.767Z,64.12
2022-08-05T01:52:38.755Z,63.62
2022-08-05T01:53:57.684Z,64.02
2022-08-05T01:54:46.206Z,63.92
2022-08-05T01:55:39.754Z,64.12
2022-08-05T01:58:09.315Z,63.72
2022-08-05T01:58:10.381Z,63.72
2022-08-05T01:58:44.711Z,63.82
2022-08-05T01:59:38.660Z,63.42
2022-08-05T02:00:38.645Z,64.22
2022-08-05T02:01:40.123Z,64.52
2022-08-05T02:02:38.620Z,64.92
2022-08-05T02:03:39.647Z,64.62
2022-08-05T02:04:38.587Z,64.22
2022-08-05T02:05:38.583Z,64.42
2022-08-05T02:06:39.103Z,63.62
2022-08-05T02:07:38.555Z,64.02
2022-08-05T02:08:44.760Z,64.22
2022-08-05T02:09:39.557Z,63.52
2022-08-05T02:10:38.508Z,63.42
2022-08-05T02:11:42.330Z,63.32
2022-08-05T02:12:39.520Z,64.12
2022-08-05T02:13:53.262Z,64.02
2022-08-05T02:14:39.498Z,63.72
2022-08-05T02:15:38.448Z,63.62
2022-08-05T02:16:38.423Z,63.62
2022-08-05T02:18:32.610Z,64.02
2022-08-05T02:18:41.766Z,63.62
2022-08-05T02:19:47.070Z,63.72
2022-08-05T02:20:39.410Z,64.02
2022-08-05T02:21:43.111Z,64.42
2022-08-05T02:22:38.345Z,64.32
2022-08-05T02:23:38.337Z,64.22
2022-08-05T02:24:38.325Z,64.12
2022-08-05T02:25:49.951Z,64.32
2022-08-05T02:26:39.321Z,63.82
2022-08-05T02:27:59.080Z,64.12
2022-08-05T02:28:41.589Z,64.22
2022-08-05T02:29:59.199Z,64.12
2022-08-05T02:30:51.652Z,64.32
2022-08-05T02:31:39.260Z,64.92
2022-08-05T02:32:38.208Z,64.22
2022-08-05T02:33:39.292Z,64.92
2022-08-05T02:34:38.186Z,64.92
2022-08-05T02:35:49.878Z,64.42
2022-08-05T02:36:39.189Z,65.12
2022-08-05T02:37:38.151Z,65.22
2022-08-05T02:38:38.127Z,64.72
2022-08-05T02:39:38.281Z,65.02
2022-08-05T02:40:38.100Z,64.82
2022-08-05T02:41:57.567Z,64.92
2022-08-05T02:42:39.114Z,65.22
2022-08-05T02:43:38.068Z,65.12
2022-08-05T02:44:39.085Z,64.32
2022-08-05T02:45:52.951Z,64.42
2022-08-05T02:46:53.356Z,64.22
2022-08-05T02:48:07.389Z,63.92
2022-08-05T02:48:39.031Z,63.82
2022-08-05T02:49:40.602Z,63.72
2022-08-05T02:50:37.964Z,63.72
2022-08-05T02:52:03.806Z,63.72
2022-08-05T02:52:38.975Z,63.72
2022-08-05T02:53:39.786Z,63.72
2022-08-05T02:54:37.908Z,64.02
2022-08-05T02:55:52.155Z,64.02
2022-08-05T02:56:38.917Z,63.92
2022-08-05T02:58:10.221Z,63.82
2022-08-05T02:58:43.760Z,63.72
2022-08-05T02:59:50.340Z,64.02
2022-08-05T03:00:38.858Z,64.22
2022-08-05T03:01:37.875Z,64.12
2022-08-05T03:02:37.952Z,64.52
2022-08-05T03:04:02.613Z,64.62
2022-08-05T03:04:39.423Z,64.62
2022-08-05T03:06:53.763Z,64.12
2022-08-05T03:06:54.922Z,64.22
2022-08-05T03:08:00.068Z,64.32
2022-08-05T03:08:38.756Z,64.32
2022-08-05T03:09:43.311Z,64.52
2022-08-05T03:10:38.730Z,64.32
2022-08-05T03:11:54.329Z,64.22
2022-08-05T03:12:38.695Z,64.35
2022-08-05T03:13:51.663Z,64.95
2022-08-05T03:14:46.194Z,64.95
2022-08-05T03:15:38.675Z,64.85
2022-08-05T03:16:37.612Z,64.72
2022-08-05T03:17:41.624Z,64.42
2022-08-05T03:18:37.587Z,64.25
2022-08-05T03:19:37.577Z,64.15
2022-08-05T03:20:37.559Z,64.75
2022-08-05T03:21:41.686Z,64.55
2022-08-05T03:22:38.570Z,64.45
2022-08-05T03:23:38.555Z,64.65
2022-08-05T03:24:37.505Z,64.45
2022-08-05T03:26:30.453Z,64.25
2022-08-05T03:26:38.516Z,64.25
2022-08-05T03:27:58.898Z,64.35
2022-08-05T03:28:38.487Z,64.25
2022-08-05T03:29:44.485Z,64.25
2022-08-05T03:30:38.465Z,64.25
2022-08-05T03:31:55.543Z,64.35
2022-08-05T03:32:38.435Z,64.65
2022-08-05T03:33:51.244Z,65.15
2022-08-05T03:34:38.411Z,65.25
2022-08-05T03:35:41.130Z,65.05
2022-08-05T03:36:37.348Z,64.95
2022-08-05T03:37:45.874Z,64.85
2022-08-05T03:38:38.364Z,64.85
2022-08-05T03:39:57.764Z,64.55
2022-08-05T03:40:37.402Z,64.45
2022-08-05T03:41:43.014Z,64.25
2022-08-05T03:42:52.195Z,64.25
2022-08-05T03:44:09.315Z,64.25
2022-08-05T03:44:38.278Z,64.25
2022-08-05T03:45:57.469Z,64.25
2022-08-05T03:46:38.262Z,64.25
2022-08-05T03:47:41.452Z,64.25
2022-08-05T03:48:37.190Z,64.45
2022-08-05T03:49:52.113Z,64.45
2022-08-05T03:50:38.200Z,64.35
2022-08-05T03:52:39.423Z,64.45
2022-08-05T03:55:06.794Z,64.25
2022-08-05T03:56:04.087Z,64.35
2022-08-05T03:56:09.283Z,64.25
2022-08-05T03:56:09.782Z,64.25
2022-08-05T03:56:38.118Z,64.45
2022-08-05T03:57:42.569Z,64.75
2022-08-05T03:58:37.053Z,65.15
2022-08-05T03:59:47.636Z,64.95
2022-08-05T04:00:38.062Z,65.25
2022-08-05T04:01:37.067Z,64.85
2022-08-05T04:02:38.905Z,64.85
2022-08-05T04:03:38.160Z,64.95
2022-08-05T04:04:37.034Z,64.15
2022-08-05T04:05:36.961Z,64.15
2022-08-05T04:06:36.945Z,64.05
2022-08-05T04:07:36.934Z,64.35
2022-08-05T04:08:37.962Z,65.55
2022-08-05T04:09:36.907Z,65.05
2022-08-05T04:10:38.284Z,64.85
2022-08-05T04:11:47.638Z,64.85
2022-08-05T04:13:04.252Z,64.85
2022-08-05T04:14:03.005Z,64.65
2022-08-05T04:15:02.990Z,64.35
2022-08-05T04:16:04.825Z,64.15
2022-08-05T04:17:03.234Z,64.25
2022-08-05T04:18:02.963Z,64.35
2022-08-05T04:19:02.968Z,64.85
2022-08-05T04:20:03.960Z,65.05
2022-08-05T04:21:04.037Z,64.85
2022-08-05T04:22:09.545Z,64.75
2022-08-05T04:23:03.924Z,65.45
2022-08-05T04:24:05.044Z,65.75
2022-08-05T04:25:02.860Z,65.15
2022-08-05T04:26:02.850Z,65.55
2022-08-05T04:27:02.834Z,65.15
2022-08-05T04:28:09.662Z,64.95
2022-08-05T04:29:07.205Z,64.85
2022-08-05T04:30:03.740Z,64.65
2022-08-05T04:31:02.784Z,64.35
2022-08-05T04:32:02.778Z,64.25
2022-08-05T04:33:02.764Z,64.15
2022-08-05T04:34:31.320Z,64.15
2022-08-05T04:35:03.773Z,64.05
2022-08-05T04:36:16.781Z,64.05
2022-08-05T04:37:03.745Z,64.05
2022-08-05T04:38:06.800Z,64.05
2022-08-05T04:39:02.716Z,64.05
2022-08-05T04:40:02.672Z,64.05
2022-08-05T04:41:03.477Z,64.15
2022-08-05T04:42:03.702Z,64.15
2022-08-05T04:43:02.635Z,64.15
2022-08-05T04:44:02.613Z,64.15
2022-08-05T04:45:03.635Z,64.25
2022-08-05T04:46:02.586Z,64.25
2022-08-05T04:47:09.745Z,64.15
2022-08-05T04:48:03.597Z,64.05
2022-08-05T04:49:04.610Z,63.95
2022-08-05T04:50:11.127Z,63.85
2022-08-05T04:51:11.417Z,63.85
2022-08-05T04:52:03.550Z,63.75
2022-08-05T04:53:29.550Z,63.75
2022-08-05T04:54:29.528Z,63.65
2022-08-05T04:55:49.829Z,63.65
2022-08-05T04:56:34.897Z,63.65
2022-08-05T04:57:29.716Z,63.55
2022-08-05T04:58:30.525Z,63.65
2022-08-05T04:59:39.010Z,63.65
2022-08-05T05:00:30.492Z,63.65
2022-08-05T05:02:05.676Z,63.75
2022-08-05T05:02:36.261Z,63.75
2022-08-05T05:03:41.936Z,63.85
2022-08-05T05:04:30.448Z,63.85
2022-08-05T05:05:29.508Z,63.85
2022-08-05T05:06:40.197Z,63.85
2022-08-05T05:07:32.208Z,63.95
2022-08-05T05:08:30.617Z,64.05
2022-08-05T05:09:29.341Z,64.05
2022-08-05T05:10:29.721Z,64.15
2022-08-05T05:11:41.535Z,64.25
2022-08-05T05:12:30.340Z,64.25
2022-08-05T05:13:32.422Z,64.25
2022-08-05T05:14:31.996Z,64.35
2022-08-05T05:15:56.370Z,64.35
2022-08-05T05:16:30.568Z,64.35
2022-08-05T05:17:56.359Z,64.35
2022-08-05T05:18:33.408Z,64.35
2022-08-05T05:19:36.908Z,64.35
2022-08-05T05:20:30.234Z,64.35
2022-08-05T05:21:29.186Z,64.25
2022-08-05T05:22:29.171Z,64.25
2022-08-05T05:24:02.460Z,64.25
2022-08-05T05:24:35.781Z,64.15
2022-08-05T05:25:32.682Z,64.65
2022-08-05T05:26:33.044Z,64.55
2022-08-05T05:27:44.676Z,64.65
2022-08-05T05:28:30.136Z,64.55
2022-08-05T05:30:03.594Z,64.35
2022-08-05T05:30:33.255Z,64.95
2022-08-05T05:31:35.794Z,65.45
2022-08-05T05:32:29.057Z,65.15
2022-08-05T05:33:29.040Z,64.65
2022-08-05T05:34:30.059Z,64.65
2022-08-05T05:35:34.456Z,64.45
2022-08-05T05:36:30.237Z,64.95
2022-08-05T05:37:37.490Z,64.95
2022-08-05T05:38:30.007Z,65.05
2022-08-05T05:39:34.418Z,64.85
2022-08-05T05:40:30.060Z,65.35
2022-08-05T05:41:40.752Z,65.55
2022-08-05T05:42:29.964Z,65.15
2022-08-05T05:43:58.547Z,64.75
2022-08-05T05:44:36.358Z,64.35
2022-08-05T05:45:29.916Z,64.15
2022-08-05T05:46:28.867Z,63.85
2022-08-05T05:47:30.347Z,63.85
2022-08-05T05:48:29.891Z,63.75
2022-08-05T05:49:28.830Z,63.65
2022-08-05T05:50:28.830Z,63.65
2022-08-05T05:51:28.805Z,63.75
2022-08-05T05:52:33.065Z,64.05
2022-08-05T05:53:29.820Z,64.05
2022-08-05T05:54:50.363Z,64.05
2022-08-05T05:55:52.281Z,63.95
2022-08-05T05:56:32.386Z,63.95
2022-08-05T05:57:42.814Z,63.95
2022-08-05T05:58:31.803Z,63.95
2022-08-05T05:59:28.836Z,64.05
2022-08-05T06:00:34.220Z,64.05
2022-08-05T06:01:36.959Z,64.05
2022-08-05T06:02:36.927Z,64.05
2022-08-05T06:03:53.712Z,64.15
2022-08-05T06:04:29.712Z,64.25
2022-08-05T06:05:28.630Z,64.25
2022-08-05T06:06:30.821Z,64.35
2022-08-05T06:07:41.383Z,64.35
2022-08-05T06:08:31.831Z,64.35
2022-08-05T06:09:50.168Z,64.45
2022-08-05T06:10:36.595Z,64.45
2022-08-05T06:11:29.581Z,64.35
2022-08-05T06:12:28.534Z,64.35
2022-08-05T06:13:28.536Z,64.35
2022-08-05T06:14:29.551Z,64.35
2022-08-05T06:16:29.281Z,64.45
2022-08-05T06:16:36.784Z,64.45
2022-08-05T06:17:31.107Z,64.45
2022-08-05T06:18:31.142Z,64.45
2022-08-05T06:19:34.647Z,64.45
2022-08-05T06:20:29.470Z,64.55
2022-08-05T06:21:36.786Z,64.35
2022-08-05T06:22:29.439Z,64.45
2022-08-05T06:23:32.031Z,64.35
2022-08-05T06:24:29.412Z,64.35
2022-08-05T06:26:13.511Z,64.45
2022-08-05T06:26:33.786Z,64.45
2022-08-05T06:28:11.256Z,64.55
2022-08-05T06:28:29.365Z,64.55
2022-08-05T06:29:52.048Z,64.55
2022-08-05T06:30:29.329Z,64.55
2022-08-05T06:31:32.032Z,64.55
2022-08-05T06:32:28.833Z,64.55
2022-08-05T06:33:33.295Z,64.55
2022-08-05T06:34:29.282Z,64.55
2022-08-05T06:36:07.207Z,64.55
2022-08-05T06:36:29.272Z,64.75
2022-08-05T06:37:55.666Z,64.85
2022-08-05T06:38:35.988Z,64.85
2022-08-05T06:39:29.274Z,64.95
2022-08-05T06:40:32.487Z,65.05
2022-08-05T06:41:28.150Z,65.15
2022-08-05T06:42:29.170Z,65.15
2022-08-05T06:43:58.000Z,65.25
2022-08-05T06:44:29.145Z,65.35
2022-08-05T06:45:44.908Z,65.35
2022-08-05T06:46:30.076Z,65.35
2022-08-05T06:48:11.614Z,65.35
2022-08-05T06:48:52.933Z,65.25
2022-08-05T06:50:01.057Z,65.25
2022-08-05T06:50:29.072Z,65.25
2022-08-05T06:51:30.021Z,65.25
2022-08-05T06:52:36.672Z,65.25
2022-08-05T06:53:29.462Z,65.25
2022-08-05T06:54:27.974Z,65.35
2022-08-05T06:55:27.966Z,65.35
2022-08-05T06:56:28.987Z,65.05
2022-08-05T06:58:03.982Z,65.15
2022-08-05T06:58:35.124Z,65.45
2022-08-05T06:59:28.954Z,66.45
2022-08-05T07:00:29.644Z,66.65
2022-08-05T07:01:32.451Z,67.15
2022-08-05T07:02:27.866Z,67.25
2022-08-05T07:03:28.006Z,66.95
2022-08-05T07:04:27.842Z,67.05
2022-08-05T07:05:27.864Z,67.45
2022-08-05T07:06:28.856Z,66.95
2022-08-05T07:07:43.121Z,67.35
2022-08-05T07:08:28.833Z,67.65
2022-08-05T07:09:32.203Z,67.45
2022-08-05T07:10:32.483Z,67.15
2022-08-05T07:11:27.747Z,66.75
2022-08-05T07:12:27.732Z,66.75
2022-08-05T07:13:57.033Z,66.25
2022-08-05T07:14:29.917Z,65.95
2022-08-05T07:15:34.339Z,65.75
2022-08-05T07:17:56.272Z,65.75
2022-08-05T07:18:09.236Z,65.75
2022-08-05T07:18:29.984Z,65.85
2022-08-05T07:20:10.533Z,65.75
2022-08-05T07:20:33.885Z,66.05
2022-08-05T07:21:28.655Z,65.75
2022-08-05T07:22:30.220Z,65.35
2022-08-05T07:23:29.692Z,65.25
2022-08-05T07:24:28.567Z,65.45
2022-08-05T07:25:55.297Z,66.35
2022-08-05T07:26:28.600Z,66.65
2022-08-05T07:27:58.373Z,66.55
2022-08-05T07:28:28.554Z,66.05
2022-08-05T07:30:22.236Z,66.25
2022-08-05T07:30:32.004Z,67.45
2022-08-05T07:31:40.447Z,67.35
2022-08-05T07:32:28.502Z,67.35
2022-08-05T07:33:36.697Z,69.05
2022-08-05T07:34:28.877Z,69.36
2022-08-05T07:36:03.942Z,66.85
2022-08-05T07:36:28.459Z,66.85
2022-08-05T07:37:29.056Z,67.15
2022-08-05T07:38:34.219Z,66.95
2022-08-05T07:40:04.529Z,67.25
2022-08-05T07:40:32.851Z,67.85
2022-08-05T07:42:12.961Z,67.65
2022-08-05T07:42:31.830Z,68.65
2022-08-05T07:43:27.316Z,70.55
2022-08-05T07:44:27.301Z,70.55
2022-08-05T07:45:44.070Z,70.36
2022-08-05T07:46:28.309Z,70.15
2022-08-05T07:47:27.268Z,70.95
2022-08-05T07:49:02.440Z,70.82
2022-08-05T07:49:28.276Z,70.12
2022-08-05T07:50:32.579Z,70.12
2022-08-05T07:51:36.684Z,70.22
2022-08-05T07:52:28.234Z,70.22
2022-08-05T07:53:27.184Z,70.12
2022-08-05T07:54:33.410Z,69.52
2022-08-05T07:55:44.440Z,69.22
2022-08-05T07:57:00.442Z,69.02
2022-08-05T07:57:55.304Z,70.42
2022-08-05T07:58:54.732Z,70.72
2022-08-05T07:59:31.082Z,70.12
2022-08-05T08:00:28.128Z,69.82
2022-08-05T08:01:27.146Z,70.32
2022-08-05T08:02:31.140Z,71.82
2022-08-05T08:03:44.481Z,71.02
2022-08-05T08:04:38.059Z,70.62
2022-08-05T08:05:28.059Z,69.95
2022-08-05T08:06:28.187Z,69.55
2022-08-05T08:07:28.145Z,69.12
2022-08-05T08:08:26.980Z,69.42
2022-08-05T08:09:29.184Z,69.02
2022-08-05T08:10:26.956Z,68.42
2022-08-05T08:11:27.739Z,68.42
2022-08-05T08:12:48.947Z,68.52
2022-08-05T08:13:29.167Z,68.82
2022-08-05T08:14:26.900Z,69.22
2022-08-05T08:15:28.057Z,68.62
2022-08-05T08:16:35.650Z,69.02
2022-08-05T08:17:28.073Z,69.52
2022-08-05T08:18:26.845Z,69.42
2022-08-05T08:20:10.836Z,70.22
2022-08-05T08:21:00.220Z,69.82
2022-08-05T08:21:26.805Z,70.52
2022-08-05T08:22:27.034Z,70.72
2022-08-05T08:24:01.541Z,70.12
2022-08-05T08:24:45.974Z,70.32
2022-08-05T08:25:59.774Z,69.82
2022-08-05T08:26:29.926Z,69.42
2022-08-05T08:27:26.748Z,69.59
2022-08-05T08:28:36.155Z,69.98
2022-08-05T08:30:05.680Z,70.48
2022-08-05T08:30:37.677Z,70.48
2022-08-05T08:31:27.719Z,70.98
2022-08-05T08:32:28.087Z,71.59
2022-08-05T08:33:27.196Z,71.59
2022-08-05T08:34:30.196Z,71.09
2022-08-05T08:35:26.831Z,70.98
2022-08-05T08:36:38.384Z,70.98
2022-08-05T08:37:27.828Z,71.12
2022-08-05T08:38:35.544Z,71.02
2022-08-05T08:39:27.671Z,71.22
2022-08-05T08:40:26.554Z,71.52
2022-08-05T08:41:51.342Z,71.12
2022-08-05T08:42:34.309Z,71.32
2022-08-05T08:45:17.857Z,71.28
2022-08-05T08:45:19.419Z,71.59
2022-08-05T08:45:29.640Z,70.98
2022-08-05T08:46:26.472Z,70.79
2022-08-05T08:48:05.763Z,70.29
2022-08-05T08:48:41.645Z,70.39
2022-08-05T08:50:05.747Z,71.28
2022-08-05T08:50:32.961Z,71.09
2022-08-05T08:52:03.313Z,71.09
2022-08-05T08:52:27.715Z,70.89
2022-08-05T08:53:26.393Z,71.69
2022-08-05T08:54:27.340Z,71.49
2022-08-05T08:56:01.889Z,70.59
2022-08-05T08:56:27.411Z,71.28
2022-08-05T08:57:42.160Z,70.59
2022-08-05T08:58:43.268Z,70.48
2022-08-05T08:59:27.661Z,70.48
2022-08-05T09:00:27.409Z,70.98
2022-08-05T09:01:26.324Z,71.49
2022-08-05T09:02:26.911Z,72.19
2022-08-05T09:03:26.245Z,72.09
2022-08-05T09:04:30.455Z,72.39
2022-08-05T09:05:38.808Z,72.09
2022-08-05T09:06:29.741Z,71.78
2022-08-05T09:07:28.931Z,71.59
2022-08-05T09:08:27.506Z,71.19
2022-08-05T09:09:32.596Z,70.75
2022-08-05T09:10:26.973Z,70.66
2022-08-05T09:11:51.758Z,71.16
2022-08-05T09:12:30.067Z,71.35
2022-08-05T09:13:31.714Z,70.36
2022-08-05T09:14:57.114Z,70.25
2022-08-05T09:15:27.124Z,70.25
2022-08-05T09:16:26.920Z,70.25
2022-08-05T09:17:42.860Z,69.75
2022-08-05T09:18:27.101Z,69.86
2022-08-05T09:19:28.058Z,69.95
2022-08-05T09:20:37.468Z,70.05
2022-08-05T09:22:22.447Z,69.95
2022-08-05T09:22:31.755Z,69.65
2022-08-05T09:23:27.213Z,69.75
2022-08-05T09:24:25.969Z,70.45
2022-08-05T09:26:01.503Z,70.05
2022-08-05T09:26:30.128Z,70.15
2022-08-05T09:28:03.899Z,69.65
2022-08-05T09:28:32.340Z,69.45
2022-08-05T09:29:30.727Z,70.05
2022-08-05T09:30:25.894Z,69.75
2022-08-05T09:32:39.218Z,69.15
2022-08-05T09:32:46.221Z,68.95
2022-08-05T09:33:34.988Z,69.15
2022-08-05T09:34:26.878Z,69.56
2022-08-05T09:35:27.334Z,69.32
2022-08-05T09:36:27.711Z,69.15
2022-08-05T09:38:17.021Z,69.45
2022-08-05T09:38:27.535Z,69.15
2022-08-05T09:39:41.550Z,70.05
2022-08-05T09:40:26.919Z,69.86
2022-08-05T09:41:25.743Z,69.75
2022-08-05T09:42:28.310Z,69.75
2022-08-05T09:43:25.711Z,69.22
2022-08-05T09:44:25.702Z,69.52
2022-08-05T09:46:06.084Z,69.22
2022-08-05T09:46:27.559Z,69.02
2022-08-05T09:47:25.670Z,69.42
2022-08-05T09:48:26.850Z,68.82
2022-08-05T09:49:54.567Z,68.52
2022-08-05T09:50:38.174Z,68.62
2022-08-05T09:51:26.646Z,68.82
2022-08-05T09:52:25.957Z,68.42
2022-08-05T09:53:53.029Z,68.52
2022-08-05T09:54:29.328Z,68.62
2022-08-05T09:55:56.965Z,68.82
2022-08-05T09:56:26.584Z,69.02
2022-08-05T09:57:25.529Z,69.52
2022-08-05T09:58:25.579Z,69.62
2022-08-05T09:59:27.439Z,69.52
2022-08-05T10:00:25.493Z,69.52
2022-08-05T10:01:32.539Z,68.82
2022-08-05T10:02:26.827Z,68.52
2022-08-05T10:03:25.461Z,68.82
2022-08-05T10:04:29.226Z,68.92
2022-08-05T10:05:26.839Z,69.62
2022-08-05T10:06:25.420Z,69.32
2022-08-05T10:08:11.007Z,69.22
2022-08-05T10:08:36.345Z,69.36
2022-08-05T10:09:28.071Z,69.25
2022-08-05T10:10:28.125Z,69.15
2022-08-05T10:11:31.270Z,69.06
2022-08-05T10:12:33.332Z,69.36
2022-08-05T10:13:26.367Z,69.25
2022-08-05T10:14:26.795Z,69.15
2022-08-05T10:15:25.625Z,69.42
2022-08-05T10:16:25.280Z,69.22
2022-08-05T10:17:37.398Z,69.12
2022-08-05T10:18:26.295Z,69.02
2022-08-05T10:19:31.911Z,69.12
2022-08-05T10:20:26.268Z,69.02
2022-08-05T10:21:25.214Z,68.82
2022-08-05T10:22:29.774Z,69.02
2022-08-05T10:23:55.971Z,69.42
2022-08-05T10:24:27.113Z,69.42
2022-08-05T10:25:25.156Z,69.62
2022-08-05T10:26:32.628Z,69.32
2022-08-05T10:28:09.642Z,69.12
2022-08-05T10:28:29.691Z,69.02
2022-08-05T10:30:06.803Z,69.02
2022-08-05T10:32:47.907Z,68.72
2022-08-05T10:32:52.142Z,68.82
2022-08-05T10:32:54.070Z,69.42
2022-08-05T10:33:28.788Z,68.82
2022-08-05T10:34:25.739Z,69.02
2022-08-05T10:35:33.956Z,69.32
2022-08-05T10:36:26.353Z,68.62
2022-08-05T10:37:37.133Z,68.32
2022-08-05T10:38:26.172Z,68.22
2022-08-05T10:40:03.279Z,68.52
2022-08-05T10:40:28.036Z,68.62
2022-08-05T10:41:24.945Z,68.62
2022-08-05T10:42:34.322Z,68.72
2022-08-05T10:43:30.808Z,68.82
2022-08-05T10:44:25.940Z,69.12
2022-08-05T10:45:40.371Z,68.52
2022-08-05T10:46:25.917Z,68.79
2022-08-05T10:47:26.686Z,68.29
2022-08-05T10:48:29.731Z,68.32
2022-08-05T10:49:27.527Z,68.89
2022-08-05T10:50:36.509Z,69.09
2022-08-05T10:51:28.979Z,68.79
2022-08-05T10:52:24.994Z,68.79
2022-08-05T10:53:24.793Z,68.29
2022-08-05T10:54:29.884Z,68.29
2022-08-05T10:55:25.804Z,68.22
2022-08-05T10:56:26.067Z,68.32
2022-08-05T10:57:24.736Z,68.42
2022-08-05T10:58:35.825Z,68.62
2022-08-05T11:00:01.790Z,68.79
2022-08-05T11:00:25.731Z,68.39
2022-08-05T11:01:28.219Z,68.49
2022-08-05T11:02:37.526Z,68.39
2022-08-05T11:03:27.066Z,67.99
2022-08-05T11:04:26.155Z,68.59
2022-08-05T11:05:28.978Z,68.39
2022-08-05T11:06:30.726Z,68.29
2022-08-05T11:07:32.862Z,68.99
2022-08-05T11:08:37.405Z,69.09
2022-08-05T11:09:39.535Z,68.99
2022-08-05T11:10:27.414Z,68.89
2022-08-05T11:11:24.557Z,69.19
2022-08-05T11:12:25.850Z,68.69
2022-08-05T11:13:24.522Z,68.72
2022-08-05T11:14:42.885Z,68.92
2022-08-05T11:15:59.259Z,68.92
2022-08-05T11:16:33.836Z,69.02
2022-08-05T11:17:58.951Z,69.12
2022-08-05T11:18:25.487Z,68.69
2022-08-05T11:20:10.526Z,68.62
2022-08-05T11:20:25.471Z,69.02
2022-08-05T11:21:24.412Z,68.99
2022-08-05T11:22:24.399Z,68.72
2022-08-05T11:23:25.241Z,68.82
2022-08-05T11:24:30.404Z,68.72
2022-08-05T11:26:04.251Z,68.92
2022-08-05T11:26:29.040Z,69.02
2022-08-05T11:27:25.641Z,69.22
2022-08-05T11:28:24.320Z,69.22
2022-08-05T11:29:24.309Z,69.22
2022-08-05T11:30:24.302Z,69.12
2022-08-05T11:31:56.416Z,69.32
2022-08-05T11:32:25.314Z,69.22
2022-08-05T11:33:24.256Z,69.12
2022-08-05T11:34:26.265Z,69.12
2022-08-05T11:35:24.227Z,69.12
2022-08-05T11:36:34.376Z,69.02
2022-08-05T11:38:28.188Z,69.12
2022-08-05T11:38:28.357Z,69.12
2022-08-05T11:39:25.252Z,69.12
2022-08-05T11:40:24.160Z,69.02
2022-08-05T11:41:54.792Z,68.89
2022-08-05T11:42:28.133Z,68.79
2022-08-05T11:44:05.002Z,68.59
2022-08-05T11:44:53.038Z,68.59
2022-08-05T11:46:15.259Z,68.69
2022-08-05T11:46:33.261Z,68.59
2022-08-05T11:47:48.310Z,68.89
2022-08-05T11:48:25.095Z,68.59
2022-08-05T11:49:24.051Z,68.59
2022-08-05T11:50:25.242Z,68.09
2022-08-05T11:51:44.160Z,68.09
2022-08-05T11:52:29.426Z,68.69
2022-08-05T11:53:23.987Z,69.09
2022-08-05T11:54:23.983Z,69.19
2022-08-05T11:55:31.971Z,69.19
2022-08-05T11:56:40.562Z,68.89
2022-08-05T11:57:39.360Z,68.69
2022-08-05T11:58:24.967Z,69.09
2022-08-05T11:59:23.921Z,68.99
2022-08-05T12:00:23.903Z,69.49
2022-08-05T12:01:23.885Z,69.49
2022-08-05T12:02:31.265Z,69.29
2022-08-05T12:03:31.400Z,69.49
2022-08-05T12:04:24.893Z,68.79
2022-08-05T12:05:26.031Z,68.99
2022-08-05T12:06:24.857Z,68.59
2022-08-05T12:08:08.963Z,69.19
2022-08-05T12:08:24.836Z,68.69
2022-08-05T12:09:23.778Z,68.99
2022-08-05T12:10:24.982Z,69.19
2022-08-05T12:11:24.798Z,69.29
2022-08-05T12:12:23.739Z,69.39
2022-08-05T12:13:47.642Z,69.59
2022-08-05T12:14:24.764Z,69.68
2022-08-05T12:15:38.185Z,69.68
2022-08-05T12:16:25.414Z,69.79
2022-08-05T12:18:09.893Z,69.68
2022-08-05T12:18:27.418Z,69.89
2022-08-05T12:20:26.678Z,69.89
2022-08-05T12:20:28.689Z,69.68
2022-08-05T12:21:24.666Z,69.68
2022-08-05T12:22:23.641Z,69.68
2022-08-05T12:23:23.598Z,69.68
2022-08-05T12:24:24.638Z,70.19
2022-08-05T12:25:28.169Z,69.89
2022-08-05T12:26:23.928Z,69.59
2022-08-05T12:27:25.428Z,69.65
2022-08-05T12:28:23.531Z,69.56
2022-08-05T12:29:24.562Z,69.45
2022-08-05T12:30:23.513Z,69.56
2022-08-05T12:31:33.557Z,69.36
2022-08-05T12:32:24.527Z,69.56
2022-08-05T12:33:27.399Z,69.45
2022-08-05T12:34:26.004Z,69.25
2022-08-05T12:35:23.446Z,69.06
2022-08-05T12:36:24.498Z,69.06
2022-08-05T12:37:23.609Z,69.25
2022-08-05T12:38:30.203Z,69.06
2022-08-05T12:39:28.155Z,68.95
2022-08-05T12:40:26.663Z,68.85
2022-08-05T12:41:23.361Z,68.95
2022-08-05T12:42:25.358Z,68.95
2022-08-05T12:43:23.338Z,69.25
2022-08-05T12:44:33.439Z,69.36
2022-08-05T12:45:42.433Z,69.56
2022-08-05T12:46:29.003Z,69.36
2022-08-05T12:48:01.508Z,69.59
2022-08-05T12:48:51.359Z,69.59
2022-08-05T12:50:02.124Z,69.68
2022-08-05T12:50:51.333Z,69.39
2022-08-05T12:52:13.117Z,70.19
2022-08-05T12:52:51.299Z,70.19
2022-08-05T12:53:55.682Z,69.89