createdAt,value
2018-02-16T00:01:48.570Z,0.00
2018-02-16T00:02:48.548Z,0.00
2018-02-16T00:04:42.326Z,0.00
2018-02-16T00:05:42.285Z,0.00
2018-02-16T00:07:36.130Z,0.00
2018-02-16T00:08:36.106Z,0.00
2018-02-16T00:10:29.850Z,0.00
2018-02-16T00:11:29.814Z,0.00
2018-02-16T00:13:23.307Z,0.00
2018-02-16T00:14:23.285Z,0.00
2018-02-16T00:16:16.465Z,0.00
2018-02-16T00:17:16.419Z,0.00
2018-02-16T00:19:09.902Z,0.00
2018-02-16T00:20:09.875Z,0.00
2018-02-16T00:22:03.590Z,0.00
2018-02-16T00:23:03.551Z,0.00
2018-02-16T00:24:57.278Z,0.00
2018-02-16T00:25:57.257Z,0.00
2018-02-16T00:27:50.971Z,0.00
2018-02-16T00:28:50.938Z,0.00
2018-02-16T00:30:45.560Z,0.00
2018-02-16T00:31:45.540Z,0.00
2018-02-16T00:33:39.410Z,0.00
2018-02-16T00:34:39.373Z,0.00
2018-02-16T00:36:33.100Z,0.00
2018-02-16T00:37:33.078Z,0.00
2018-02-16T00:39:26.703Z,0.00
2018-02-16T00:40:26.664Z,0.00
2018-02-16T00:42:21.300Z,0.00
2018-02-16T00:43:21.279Z,0.00
2018-02-16T00:45:14.754Z,0.00
2018-02-16T00:46:14.717Z,0.00
2018-02-16T00:48:08.461Z,0.00
2018-02-16T00:49:08.438Z,0.00
2018-02-16T00:51:01.599Z,0.00
2018-02-16T00:52:01.562Z,0.00
2018-02-16T00:53:55.289Z,0.00
2018-02-16T00:54:55.263Z,0.00
2018-02-16T00:56:48.912Z,0.00
2018-02-16T00:57:48.874Z,0.00
2018-02-16T00:59:42.420Z,0.00
2018-02-16T01:00:42.392Z,0.00
2018-02-16T01:02:36.138Z,0.00
2018-02-16T01:03:36.103Z,0.00
2018-02-16T01:05:29.569Z,0.00
2018-02-16T01:06:29.544Z,0.00
2018-02-16T01:08:23.250Z,0.00
2018-02-16T01:09:23.210Z,0.00
2018-02-16T01:11:16.944Z,0.00
2018-02-16T01:12:16.921Z,0.00
2018-02-16T01:14:11.563Z,0.00
2018-02-16T01:15:11.527Z,0.00
2018-02-16T01:17:04.951Z,0.00
2018-02-16T01:18:04.825Z,0.00
2018-02-16T01:19:58.406Z,0.00
2018-02-16T01:20:58.369Z,0.00
2018-02-16T01:22:51.549Z,0.00
2018-02-16T01:23:51.525Z,0.00
2018-02-16T01:25:44.977Z,0.00
2018-02-16T01:26:44.941Z,0.00
2018-02-16T01:28:38.289Z,0.00
2018-02-16T01:29:38.266Z,0.00
2018-02-16T01:31:31.994Z,0.00
2018-02-16T01:32:31.957Z,0.00
2018-02-16T01:34:25.692Z,0.00
2018-02-16T01:35:25.666Z,0.00
2018-02-16T01:37:19.192Z,0.00
2018-02-16T01:38:19.157Z,0.00
2018-02-16T01:40:12.870Z,0.00
2018-02-16T01:41:12.846Z,0.00
2018-02-16T01:43:06.541Z,0.00
2018-02-16T01:44:06.506Z,0.00
2018-02-16T01:45:59.810Z,0.00
2018-02-16T01:46:59.791Z,0.00
2018-02-16T01:48:53.560Z,0.00
2018-02-16T01:49:53.515Z,0.00
2018-02-16T01:51:47.216Z,0.00
2018-02-16T01:52:47.192Z,0.00
2018-02-16T01:54:40.918Z,0.00
2018-02-16T01:55:40.879Z,0.00
2018-02-16T01:57:34.149Z,0.00
2018-02-16T01:58:34.127Z,0.00
2018-02-16T02:00:27.725Z,0.00
2018-02-16T02:01:27.687Z,0.00
2018-02-16T02:03:21.383Z,0.00
2018-02-16T02:04:21.360Z,0.00
2018-02-16T02:06:15.039Z,0.00
2018-02-16T02:07:14.999Z,0.00
2018-02-16T02:09:08.780Z,0.00
2018-02-16T02:10:08.756Z,0.00
2018-02-16T02:12:03.234Z,0.00
2018-02-16T02:13:03.192Z,0.00
2018-02-16T02:14:56.907Z,0.00
2018-02-16T02:15:56.881Z,0.00
2018-02-16T02:17:50.666Z,0.00
2018-02-16T02:18:50.626Z,0.00
2018-02-16T02:20:44.501Z,0.00
2018-02-16T02:21:44.477Z,0.00
2018-02-16T02:23:37.653Z,0.00
2018-02-16T02:24:37.608Z,0.00
2018-02-16T02:26:32.262Z,0.00
2018-02-16T02:27:32.237Z,0.00
2018-02-16T02:29:25.895Z,0.00
2018-02-16T02:30:25.860Z,0.00
2018-02-16T02:32:19.384Z,0.00
2018-02-16T02:33:19.369Z,0.00
2018-02-16T02:35:13.029Z,0.00
2018-02-16T02:36:12.992Z,0.00
2018-02-16T02:38:06.724Z,0.00
2018-02-16T02:39:06.702Z,0.00
2018-02-16T02:41:00.429Z,0.00
2018-02-16T02:42:00.368Z,0.00
2018-02-16T02:43:53.946Z,0.00
2018-02-16T02:44:53.923Z,0.00
2018-02-16T02:46:47.671Z,0.00
2018-02-16T02:47:47.631Z,0.00
2018-02-16T02:49:40.809Z,0.00
2018-02-16T02:50:40.787Z,0.00
2018-02-16T02:52:34.349Z,0.00
2018-02-16T02:53:34.311Z,0.00
2018-02-16T02:55:28.038Z,0.00
2018-02-16T02:56:28.015Z,0.00
2018-02-16T02:58:21.335Z,0.00
2018-02-16T02:59:21.295Z,0.00
2018-02-16T03:01:15.006Z,0.00
2018-02-16T03:02:14.986Z,0.00
2018-02-16T03:04:08.815Z,0.00
2018-02-16T03:05:08.776Z,0.00
2018-02-16T03:07:03.497Z,0.00
2018-02-16T03:08:03.473Z,0.00
2018-02-16T03:09:57.333Z,0.00
2018-02-16T03:10:57.184Z,0.00
2018-02-16T03:12:50.489Z,0.00
2018-02-16T03:13:50.470Z,0.00
2018-02-16T03:15:44.274Z,0.00
2018-02-16T03:16:44.235Z,0.00
2018-02-16T03:18:37.608Z,0.00
2018-02-16T03:19:37.585Z,0.00
2018-02-16T03:21:31.387Z,0.00
2018-02-16T03:22:31.348Z,0.00
2018-02-16T03:24:24.849Z,0.00
2018-02-16T03:25:24.825Z,0.00
2018-02-16T03:27:18.505Z,0.00
2018-02-16T03:28:18.467Z,0.00
2018-02-16T03:30:11.615Z,0.00
2018-02-16T03:31:11.592Z,0.00
2018-02-16T03:33:06.267Z,0.00
2018-02-16T03:34:06.227Z,0.00
2018-02-16T03:35:59.967Z,0.00
2018-02-16T03:36:59.942Z,0.00
2018-02-16T03:38:53.613Z,0.00
2018-02-16T03:39:53.575Z,0.00
2018-02-16T03:41:47.242Z,0.00
2018-02-16T03:42:47.216Z,0.00
2018-02-16T03:44:40.682Z,0.00
2018-02-16T03:45:40.646Z,0.00
2018-02-16T03:47:34.262Z,0.00
2018-02-16T03:48:34.240Z,0.00
2018-02-16T03:50:27.919Z,0.00
2018-02-16T03:51:27.882Z,0.00
2018-02-16T03:53:21.488Z,0.00
2018-02-16T03:54:21.464Z,0.00
2018-02-16T03:56:14.307Z,0.00
2018-02-16T03:57:14.267Z,0.00
2018-02-16T03:59:07.193Z,0.00
2018-02-16T04:00:07.061Z,0.00
2018-02-16T04:01:59.905Z,0.00
2018-02-16T04:02:59.866Z,0.00
2018-02-16T04:04:52.688Z,0.00
2018-02-16T04:05:52.663Z,0.00
2018-02-16T04:07:45.506Z,0.00
2018-02-16T04:08:45.466Z,0.00
2018-02-16T04:10:38.540Z,0.00
2018-02-16T04:11:38.517Z,0.00
2018-02-16T04:13:32.297Z,0.00
2018-02-16T04:14:32.258Z,0.00
2018-02-16T04:16:25.571Z,0.00
2018-02-16T04:17:25.549Z,0.00
2018-02-16T04:19:18.868Z,0.00
2018-02-16T04:20:18.832Z,0.00
2018-02-16T04:22:11.660Z,0.00
2018-02-16T04:23:11.638Z,0.00
2018-02-16T04:25:04.478Z,0.00
2018-02-16T04:26:04.435Z,0.00
2018-02-16T04:27:57.657Z,0.00
2018-02-16T04:28:57.633Z,0.00
2018-02-16T04:30:50.481Z,0.00
2018-02-16T04:31:50.447Z,0.00
2018-02-16T04:33:44.896Z,0.00
2018-02-16T04:34:44.875Z,0.00
2018-02-16T04:36:38.213Z,0.00
2018-02-16T04:37:38.176Z,0.00
2018-02-16T04:39:31.920Z,0.00
2018-02-16T04:40:31.898Z,0.00
2018-02-16T04:42:25.623Z,0.00
2018-02-16T04:43:25.623Z,0.00
2018-02-16T04:45:18.487Z,0.00
2018-02-16T04:46:18.464Z,0.00
2018-02-16T04:48:12.216Z,0.00
2018-02-16T04:49:12.177Z,0.00
2018-02-16T04:51:05.899Z,0.00
2018-02-16T04:52:05.874Z,0.00
2018-02-16T04:53:59.603Z,0.00
2018-02-16T04:54:59.564Z,0.00
2018-02-16T04:56:53.094Z,0.00
2018-02-16T04:57:53.072Z,0.00
2018-02-16T04:59:46.881Z,0.00
2018-02-16T05:00:46.830Z,0.00
2018-02-16T05:02:40.492Z,0.00
2018-02-16T05:03:40.454Z,0.00
2018-02-16T05:05:34.220Z,0.00
2018-02-16T05:06:34.183Z,0.00
2018-02-16T05:08:27.718Z,0.00
2018-02-16T05:09:27.694Z,0.00
2018-02-16T05:11:20.725Z,0.00
2018-02-16T05:12:20.687Z,0.00
2018-02-16T05:14:14.012Z,0.00
2018-02-16T05:15:13.990Z,0.00
2018-02-16T05:17:07.532Z,0.00
2018-02-16T05:18:07.493Z,0.00
2018-02-16T05:20:00.837Z,0.00
2018-02-16T05:21:00.812Z,0.00
2018-02-16T05:22:54.156Z,0.00
2018-02-16T05:23:54.118Z,0.00
2018-02-16T05:25:48.546Z,0.00
2018-02-16T05:26:48.520Z,0.00
2018-02-16T05:28:42.331Z,0.00
2018-02-16T05:29:42.294Z,0.00
2018-02-16T05:31:36.907Z,0.00
2018-02-16T05:32:36.879Z,0.00
2018-02-16T05:34:31.241Z,0.00
2018-02-16T05:35:31.194Z,0.00
2018-02-16T05:37:24.774Z,0.00
2018-02-16T05:38:24.751Z,0.00
2018-02-16T05:40:19.369Z,0.00
2018-02-16T05:41:19.330Z,0.00
2018-02-16T05:43:13.089Z,0.00
2018-02-16T05:44:13.068Z,0.00
2018-02-16T05:46:07.024Z,0.00
2018-02-16T05:47:06.487Z,0.00
2018-02-16T05:49:00.381Z,0.00
2018-02-16T05:50:00.359Z,0.00
2018-02-16T05:51:54.063Z,0.00
2018-02-16T05:52:54.029Z,0.00
2018-02-16T05:54:47.330Z,0.00
2018-02-16T05:55:47.309Z,0.00
2018-02-16T05:57:40.926Z,0.00
2018-02-16T05:58:40.882Z,0.00
2018-02-16T06:00:35.206Z,0.00
2018-02-16T06:01:35.185Z,0.00
2018-02-16T06:03:29.797Z,0.00
2018-02-16T06:04:29.770Z,0.00
2018-02-16T06:06:24.333Z,0.00
2018-02-16T06:07:24.310Z,0.00
2018-02-16T06:09:19.032Z,0.00
2018-02-16T06:10:18.994Z,0.00
2018-02-16T06:12:13.426Z,0.00
2018-02-16T06:13:13.399Z,0.00
2018-02-16T06:15:08.040Z,0.00
2018-02-16T06:16:08.001Z,0.00
2018-02-16T06:18:02.313Z,0.00
2018-02-16T06:19:02.289Z,0.00
2018-02-16T06:20:56.761Z,0.00
2018-02-16T06:21:56.723Z,0.00
2018-02-16T06:23:50.647Z,0.00
2018-02-16T06:24:50.504Z,0.00
2018-02-16T06:26:44.009Z,0.00
2018-02-16T06:27:43.974Z,0.00
2018-02-16T06:29:38.670Z,0.00
2018-02-16T06:30:38.649Z,0.00
2018-02-16T06:32:32.241Z,0.00
2018-02-16T06:33:32.211Z,0.00
2018-02-16T06:35:25.894Z,0.00
2018-02-16T06:36:25.874Z,0.00
2018-02-16T06:38:19.610Z,0.00
2018-02-16T06:39:19.389Z,0.00
2018-02-16T06:41:12.991Z,0.00
2018-02-16T06:42:12.926Z,0.00
2018-02-16T06:44:07.603Z,0.00
2018-02-16T06:45:07.553Z,0.00
2018-02-16T06:47:02.056Z,0.00
2018-02-16T06:48:02.004Z,0.00
2018-02-16T06:49:56.703Z,0.00
2018-02-16T06:50:56.663Z,0.00
2018-02-16T06:52:50.293Z,0.00
2018-02-16T06:53:50.272Z,0.00
2018-02-16T06:55:44.905Z,0.00
2018-02-16T06:56:44.862Z,0.00
2018-02-16T06:58:38.482Z,0.00
2018-02-16T06:59:38.464Z,0.00
2018-02-16T07:01:33.132Z,0.00
2018-02-16T07:02:33.093Z,0.00
2018-02-16T07:04:26.726Z,0.00
2018-02-16T07:05:26.698Z,0.00
2018-02-16T07:07:21.176Z,0.00
2018-02-16T07:08:21.134Z,0.00
2018-02-16T07:10:14.835Z,0.00
2018-02-16T07:11:14.810Z,0.00
2018-02-16T07:13:09.435Z,0.00
2018-02-16T07:14:09.397Z,0.00
2018-02-16T07:16:04.023Z,0.00
2018-02-16T07:17:04.013Z,0.00
2018-02-16T07:18:57.765Z,0.00
2018-02-16T07:19:57.730Z,0.00
2018-02-16T07:21:52.417Z,0.00
2018-02-16T07:22:52.385Z,0.00
2018-02-16T07:24:46.118Z,0.00
2018-02-16T07:25:46.082Z,0.00
2018-02-16T07:27:39.322Z,0.00
2018-02-16T07:28:39.300Z,0.00
2018-02-16T07:30:33.661Z,0.00
2018-02-16T07:31:33.617Z,0.00
2018-02-16T07:33:28.194Z,0.00
2018-02-16T07:34:28.175Z,0.00
2018-02-16T07:36:21.553Z,0.00
2018-02-16T07:37:21.517Z,0.00
2018-02-16T07:39:16.130Z,5.63
2018-02-16T07:40:16.108Z,5.63
2018-02-16T07:42:10.803Z,5.63
2018-02-16T07:43:10.776Z,5.63
2018-02-16T07:45:04.430Z,5.63
2018-02-16T07:46:04.408Z,5.63
2018-02-16T07:47:58.125Z,5.63
2018-02-16T07:48:58.078Z,5.63
2018-02-16T07:50:51.682Z,5.63
2018-02-16T07:51:51.660Z,5.63
2018-02-16T07:53:46.128Z,5.63
2018-02-16T07:54:46.088Z,5.63
2018-02-16T07:56:39.234Z,5.63
2018-02-16T07:57:39.212Z,5.63
2018-02-16T07:59:34.005Z,5.63
2018-02-16T08:00:33.967Z,5.63
2018-02-16T08:02:27.701Z,5.63
2018-02-16T08:03:27.681Z,5.63
2018-02-16T08:05:22.060Z,5.63
2018-02-16T08:06:21.998Z,5.63
2018-02-16T08:08:16.681Z,5.63
2018-02-16T08:09:16.656Z,5.63
2018-02-16T08:11:11.254Z,5.63
2018-02-16T08:12:11.219Z,11.25
2018-02-16T08:14:05.580Z,11.25
2018-02-16T08:15:05.556Z,11.25
2018-02-16T08:17:00.232Z,11.25
2018-02-16T08:18:00.190Z,11.25
2018-02-16T08:19:54.531Z,5.63
2018-02-16T08:20:54.506Z,5.63
2018-02-16T08:22:49.205Z,11.25
2018-02-16T08:23:49.168Z,11.25
2018-02-16T08:25:43.816Z,11.25
2018-02-16T08:26:43.790Z,11.25
2018-02-16T08:28:36.898Z,16.88
2018-02-16T08:29:36.860Z,16.88
2018-02-16T08:31:31.217Z,11.25
2018-02-16T08:32:31.193Z,11.25
2018-02-16T08:34:25.856Z,16.88
2018-02-16T08:35:25.819Z,16.88
2018-02-16T08:37:20.440Z,16.88
2018-02-16T08:38:20.414Z,11.25
2018-02-16T08:40:14.760Z,11.25
2018-02-16T08:41:14.722Z,11.25
2018-02-16T08:43:08.499Z,22.50
2018-02-16T08:44:08.475Z,22.50
2018-02-16T08:46:02.112Z,16.88
2018-02-16T08:47:02.072Z,16.88
2018-02-16T08:48:56.432Z,16.88
2018-02-16T08:49:56.423Z,11.25
2018-02-16T08:51:50.862Z,16.88
2018-02-16T08:52:50.789Z,16.88
2018-02-16T08:54:44.522Z,16.88
2018-02-16T08:55:44.494Z,16.88
2018-02-16T08:57:38.978Z,22.50
2018-02-16T08:58:38.942Z,16.88
2018-02-16T09:00:33.603Z,16.88
2018-02-16T09:01:33.621Z,16.88
2018-02-16T09:03:28.318Z,22.50
2018-02-16T09:04:28.184Z,16.88
2018-02-16T09:06:22.715Z,16.88
2018-02-16T09:07:22.691Z,16.88
2018-02-16T09:09:16.418Z,22.50
2018-02-16T09:10:16.382Z,22.50
2018-02-16T09:12:10.095Z,16.88
2018-02-16T09:13:10.073Z,16.88
2018-02-16T09:15:03.790Z,16.88
2018-02-16T09:16:03.724Z,11.25
2018-02-16T09:17:57.462Z,16.88
2018-02-16T09:18:57.439Z,16.88
2018-02-16T09:20:51.008Z,16.88
2018-02-16T09:21:50.976Z,16.88
2018-02-16T09:23:44.670Z,16.88
2018-02-16T09:24:44.645Z,16.88
2018-02-16T09:26:38.090Z,16.88
2018-02-16T09:27:38.052Z,16.88
2018-02-16T09:29:31.790Z,16.88
2018-02-16T09:30:31.767Z,16.88
2018-02-16T09:32:25.237Z,16.88
2018-02-16T09:33:25.201Z,16.88
2018-02-16T09:35:18.889Z,16.88
2018-02-16T09:36:18.865Z,16.88
2018-02-16T09:38:12.343Z,16.88
2018-02-16T09:39:12.311Z,16.88
2018-02-16T09:41:06.020Z,16.88
2018-02-16T09:42:05.994Z,16.88
2018-02-16T09:43:59.535Z,16.88
2018-02-16T09:44:59.497Z,16.88
2018-02-16T09:46:52.557Z,16.88
2018-02-16T09:47:52.533Z,16.88
2018-02-16T09:49:46.256Z,16.88
2018-02-16T09:50:46.215Z,22.50
2018-02-16T09:52:39.945Z,22.50
2018-02-16T09:53:39.920Z,22.50
2018-02-16T09:55:33.562Z,22.50
2018-02-16T09:56:33.521Z,22.50
2018-02-16T09:58:27.233Z,28.13
2018-02-16T09:59:27.213Z,28.13
2018-02-16T10:01:20.890Z,28.13
2018-02-16T10:02:20.848Z,28.13
2018-02-16T10:04:15.506Z,28.13
2018-02-16T10:05:15.485Z,28.13
2018-02-16T10:07:10.348Z,22.50
2018-02-16T10:08:10.248Z,22.50
2018-02-16T10:10:03.931Z,16.88
2018-02-16T10:11:03.912Z,16.88
2018-02-16T10:12:57.602Z,22.50
2018-02-16T10:13:57.562Z,28.13
2018-02-16T10:15:51.230Z,28.13
2018-02-16T10:16:51.212Z,22.50
2018-02-16T10:18:44.945Z,22.50
2018-02-16T10:19:44.904Z,22.50
2018-02-16T10:21:38.574Z,16.88
2018-02-16T10:22:38.553Z,16.88
2018-02-16T10:24:32.371Z,22.50
2018-02-16T10:25:32.256Z,22.50
2018-02-16T10:27:25.216Z,28.13
2018-02-16T10:28:25.196Z,33.75
2018-02-16T10:30:18.980Z,33.75
2018-02-16T10:31:18.871Z,33.75
2018-02-16T10:33:12.557Z,28.13
2018-02-16T10:34:12.536Z,28.13
2018-02-16T10:36:07.182Z,28.13
2018-02-16T10:37:07.142Z,28.13
2018-02-16T10:39:00.774Z,33.75
2018-02-16T10:40:00.751Z,33.75
2018-02-16T10:41:54.575Z,28.13
2018-02-16T10:42:54.525Z,28.13
2018-02-16T10:44:48.199Z,22.50
2018-02-16T10:45:48.183Z,22.50
2018-02-16T10:47:42.057Z,22.50
2018-02-16T10:48:41.915Z,22.50
2018-02-16T10:50:35.594Z,28.13
2018-02-16T10:51:35.529Z,28.13
2018-02-16T10:53:29.285Z,28.13
2018-02-16T10:54:29.245Z,28.13
2018-02-16T10:56:23.059Z,33.75
2018-02-16T10:57:23.036Z,33.75
2018-02-16T10:59:17.465Z,28.13
2018-02-16T11:00:17.427Z,28.13
2018-02-16T11:02:11.184Z,28.13
2018-02-16T11:03:11.137Z,28.13
2018-02-16T11:05:04.900Z,39.38
2018-02-16T11:06:04.865Z,39.38
2018-02-16T11:07:58.263Z,28.13
2018-02-16T11:08:58.240Z,22.50
2018-02-16T11:10:51.655Z,28.13
2018-02-16T11:11:51.619Z,33.75
2018-02-16T11:13:45.053Z,45.00
2018-02-16T11:14:45.031Z,39.38
2018-02-16T11:16:38.882Z,45.00
2018-02-16T11:17:38.845Z,45.00
2018-02-16T11:19:32.692Z,39.38
2018-02-16T11:20:32.671Z,39.38
2018-02-16T11:22:26.040Z,39.38
2018-02-16T11:23:26.009Z,45.00
2018-02-16T11:25:19.687Z,39.38
2018-02-16T11:26:19.667Z,39.38
2018-02-16T11:28:13.412Z,28.13
2018-02-16T11:29:13.354Z,28.13
2018-02-16T11:31:07.073Z,28.13
2018-02-16T11:32:07.053Z,28.13
2018-02-16T11:34:00.889Z,39.38
2018-02-16T11:35:00.756Z,39.38
2018-02-16T11:36:55.409Z,28.13
2018-02-16T11:37:55.389Z,22.50
2018-02-16T11:39:49.084Z,22.50
2018-02-16T11:40:49.047Z,22.50
2018-02-16T11:42:43.735Z,22.50
2018-02-16T11:43:43.710Z,22.50
2018-02-16T11:45:37.367Z,22.50
2018-02-16T11:46:37.216Z,22.50
2018-02-16T11:48:30.693Z,22.50
2018-02-16T11:49:30.674Z,22.50
2018-02-16T11:51:24.431Z,22.50
2018-02-16T11:52:24.414Z,22.50
2018-02-16T11:54:18.065Z,22.50
2018-02-16T11:55:18.040Z,22.50
2018-02-16T11:57:12.720Z,22.50
2018-02-16T11:58:12.682Z,22.50
2018-02-16T12:00:07.241Z,22.50
2018-02-16T12:01:07.101Z,16.88
2018-02-16T12:03:01.152Z,16.88
2018-02-16T12:04:00.994Z,16.88
2018-02-16T12:05:54.643Z,28.13
2018-02-16T12:06:54.623Z,28.13
2018-02-16T12:08:47.954Z,28.13
2018-02-16T12:09:47.918Z,22.50
2018-02-16T12:11:41.308Z,16.88
2018-02-16T12:12:41.288Z,16.88
2018-02-16T12:14:35.151Z,16.88
2018-02-16T12:15:35.117Z,22.50
2018-02-16T12:17:29.790Z,22.50
2018-02-16T12:18:29.768Z,28.13
2018-02-16T12:20:22.837Z,16.88
2018-02-16T12:21:22.802Z,16.88
2018-02-16T12:23:16.063Z,16.88
2018-02-16T12:24:16.086Z,16.88
2018-02-16T12:26:09.178Z,28.13
2018-02-16T12:27:09.142Z,28.13
2018-02-16T12:29:02.651Z,28.13
2018-02-16T12:30:02.632Z,28.13
2018-02-16T12:31:56.170Z,22.50
2018-02-16T12:32:56.136Z,22.50
2018-02-16T12:34:49.878Z,22.50
2018-02-16T12:35:49.901Z,39.38
2018-02-16T12:37:43.681Z,45.00
2018-02-16T12:38:43.646Z,39.38
2018-02-16T12:40:38.328Z,22.50
2018-02-16T12:41:38.317Z,22.50
2018-02-16T12:43:31.752Z,22.50
2018-02-16T12:44:31.715Z,22.50
2018-02-16T12:46:24.951Z,61.88
2018-02-16T12:47:24.933Z,67.50
2018-02-16T12:49:18.604Z,73.13
2018-02-16T12:50:18.569Z,73.13
2018-02-16T12:52:12.422Z,78.75
2018-02-16T12:53:12.398Z,78.75
2018-02-16T12:55:06.130Z,78.75
2018-02-16T12:56:06.096Z,78.75
2018-02-16T12:57:59.856Z,90.00
2018-02-16T12:58:59.836Z,95.63
2018-02-16T13:00:54.279Z,39.38
2018-02-16T13:01:54.247Z,39.38
2018-02-16T13:03:47.844Z,33.75
2018-02-16T13:04:47.826Z,33.75
2018-02-16T13:06:41.509Z,118.13
2018-02-16T13:07:41.446Z,123.75
2018-02-16T13:09:35.251Z,129.38
2018-02-16T13:10:35.228Z,129.38
2018-02-16T13:12:28.632Z,129.38
2018-02-16T13:13:28.596Z,129.38
2018-02-16T13:15:22.351Z,123.75
2018-02-16T13:16:22.333Z,123.75
2018-02-16T13:18:27.653Z,123.75
2018-02-16T13:19:27.614Z,129.38
2018-02-16T13:21:21.374Z,135.00
2018-02-16T13:22:21.355Z,135.00
2018-02-16T13:24:15.826Z,123.75
2018-02-16T13:25:15.791Z,123.75
2018-02-16T13:27:09.329Z,123.75
2018-02-16T13:28:09.310Z,39.38
2018-02-16T13:30:03.842Z,56.25
2018-02-16T13:31:03.740Z,50.63
2018-02-16T13:32:57.577Z,45.00
2018-02-16T13:33:57.558Z,67.50
2018-02-16T13:35:51.261Z,101.25
2018-02-16T13:36:51.226Z,123.75
2018-02-16T13:38:44.927Z,123.75
2018-02-16T13:39:44.911Z,123.75
2018-02-16T13:41:38.690Z,118.13
2018-02-16T13:42:38.661Z,123.75
2018-02-16T13:44:33.257Z,118.13
2018-02-16T13:45:33.228Z,118.13
2018-02-16T13:47:27.980Z,118.13
2018-02-16T13:48:27.948Z,118.13
2018-02-16T13:50:22.566Z,118.13
2018-02-16T13:51:22.547Z,118.13
2018-02-16T13:53:16.540Z,101.25
2018-02-16T13:54:16.385Z,101.25
2018-02-16T13:56:10.155Z,95.63
2018-02-16T13:57:10.134Z,95.63
2018-02-16T13:59:03.893Z,95.63
2018-02-16T14:00:03.863Z,90.00
2018-02-16T14:01:57.663Z,84.38
2018-02-16T14:02:57.644Z,45.00
2018-02-16T14:04:51.583Z,67.50
2018-02-16T14:05:51.582Z,28.13
2018-02-16T14:07:46.176Z,28.13
2018-02-16T14:08:46.157Z,50.63
2018-02-16T14:10:39.558Z,67.50
2018-02-16T14:11:39.523Z,61.88
2018-02-16T14:13:34.206Z,33.75
2018-02-16T14:14:34.185Z,16.88
2018-02-16T14:16:28.010Z,22.50
2018-02-16T14:17:27.980Z,45.00
2018-02-16T14:19:21.765Z,16.88
2018-02-16T14:20:21.745Z,39.38
2018-02-16T14:22:15.646Z,45.00
2018-02-16T14:23:15.615Z,22.50
2018-02-16T14:25:09.592Z,16.88
2018-02-16T14:26:09.557Z,22.50
2018-02-16T14:28:03.956Z,33.75
2018-02-16T14:29:03.925Z,33.75
2018-02-16T14:30:57.451Z,16.88
2018-02-16T14:31:57.434Z,16.88
2018-02-16T14:33:51.179Z,45.00
2018-02-16T14:34:51.151Z,11.25
2018-02-16T14:36:45.916Z,5.63
2018-02-16T14:37:45.865Z,5.63
2018-02-16T14:39:38.852Z,5.63
2018-02-16T14:40:38.818Z,5.63
2018-02-16T14:42:31.878Z,11.25
2018-02-16T14:43:31.855Z,11.25
2018-02-16T14:45:25.581Z,11.25
2018-02-16T14:46:25.510Z,16.88
2018-02-16T14:48:19.951Z,22.50
2018-02-16T14:49:19.930Z,28.13
2018-02-16T14:51:13.700Z,22.50
2018-02-16T14:52:13.662Z,16.88
2018-02-16T14:54:08.442Z,16.88
2018-02-16T14:55:08.417Z,16.88
2018-02-16T14:57:02.255Z,11.25
2018-02-16T14:58:02.175Z,11.25
2018-02-16T14:59:55.922Z,16.88
2018-02-16T15:00:55.911Z,33.75
2018-02-16T15:02:50.691Z,50.63
2018-02-16T15:03:50.608Z,22.50
2018-02-16T15:05:45.355Z,67.50
2018-02-16T15:06:45.330Z,90.00
2018-02-16T15:08:39.999Z,73.13
2018-02-16T15:09:39.966Z,56.25
2018-02-16T15:11:33.898Z,16.88
2018-02-16T15:12:33.882Z,16.88
2018-02-16T15:14:28.617Z,16.88
2018-02-16T15:15:28.579Z,16.88
2018-02-16T15:17:22.078Z,67.50
2018-02-16T15:18:22.055Z,84.38
2018-02-16T15:20:16.844Z,84.38
2018-02-16T15:21:16.810Z,78.75
2018-02-16T15:23:10.379Z,73.13
2018-02-16T15:24:10.343Z,73.13
2018-02-16T15:26:03.963Z,73.13
2018-02-16T15:27:03.883Z,67.50
2018-02-16T15:28:57.663Z,33.75
2018-02-16T15:29:57.654Z,16.88
2018-02-16T15:31:52.109Z,50.63
2018-02-16T15:32:52.077Z,56.25
2018-02-16T15:34:46.775Z,56.25
2018-02-16T15:35:46.752Z,50.63
2018-02-16T15:37:41.721Z,50.63
2018-02-16T15:38:41.686Z,50.63
2018-02-16T15:40:36.087Z,50.63
2018-02-16T15:41:36.076Z,50.63
2018-02-16T15:43:30.916Z,45.00
2018-02-16T15:44:30.761Z,45.00
2018-02-16T15:46:24.271Z,45.00
2018-02-16T15:47:24.256Z,39.38
2018-02-16T15:49:18.898Z,33.75
2018-02-16T15:50:18.854Z,33.75
2018-02-16T15:52:12.582Z,28.13
2018-02-16T15:53:12.560Z,22.50
2018-02-16T15:55:06.072Z,16.88
2018-02-16T15:56:06.038Z,16.88
2018-02-16T15:58:00.517Z,11.25
2018-02-16T15:59:00.508Z,11.25
2018-02-16T16:00:55.374Z,11.25
2018-02-16T16:01:55.316Z,11.25
2018-02-16T16:03:49.727Z,11.25
2018-02-16T16:04:49.705Z,11.25
2018-02-16T16:06:44.511Z,11.25
2018-02-16T16:07:44.475Z,11.25
2018-02-16T16:09:37.979Z,11.25
2018-02-16T16:10:37.960Z,11.25
2018-02-16T16:12:31.242Z,11.25
2018-02-16T16:13:31.211Z,11.25
2018-02-16T16:15:24.649Z,5.63
2018-02-16T16:16:24.634Z,5.63
2018-02-16T16:18:18.246Z,5.63
2018-02-16T16:19:18.137Z,5.63
2018-02-16T16:21:23.291Z,5.63
2018-02-16T16:22:23.241Z,5.63
2018-02-16T16:24:17.287Z,0.00
2018-02-16T16:25:17.249Z,0.00
2018-02-16T16:27:10.920Z,0.00
2018-02-16T16:28:10.902Z,0.00
2018-02-16T16:30:04.697Z,0.00
2018-02-16T16:31:04.557Z,0.00
2018-02-16T16:32:59.407Z,0.00
2018-02-16T16:33:59.382Z,0.00
2018-02-16T16:35:53.816Z,0.00
2018-02-16T16:36:53.782Z,0.00
2018-02-16T16:38:47.450Z,0.00
2018-02-16T16:39:47.431Z,0.00
2018-02-16T16:41:42.075Z,0.00
2018-02-16T16:42:42.041Z,0.00
2018-02-16T16:44:36.433Z,0.00
2018-02-16T16:45:36.410Z,0.00
2018-02-16T16:47:30.106Z,0.00
2018-02-16T16:48:30.069Z,0.00
2018-02-16T16:50:23.816Z,0.00
2018-02-16T16:51:23.796Z,0.00
2018-02-16T16:53:18.736Z,0.00
2018-02-16T16:54:18.505Z,0.00
2018-02-16T16:56:12.324Z,0.00
2018-02-16T16:57:12.297Z,0.00
2018-02-16T16:59:06.999Z,0.00
2018-02-16T17:00:06.958Z,0.00
2018-02-16T17:02:01.426Z,0.00
2018-02-16T17:03:01.410Z,0.00
2018-02-16T17:04:56.114Z,0.00
2018-02-16T17:05:56.073Z,0.00
2018-02-16T17:07:50.761Z,0.00
2018-02-16T17:08:50.741Z,0.00
2018-02-16T17:10:45.477Z,0.00
2018-02-16T17:11:45.441Z,0.00
2018-02-16T17:13:39.070Z,0.00
2018-02-16T17:14:39.051Z,0.00
2018-02-16T17:16:33.490Z,0.00
2018-02-16T17:17:33.455Z,0.00
2018-02-16T17:19:26.455Z,0.00
2018-02-16T17:20:26.337Z,0.00
2018-02-16T17:22:21.038Z,0.00
2018-02-16T17:23:21.003Z,0.00
2018-02-16T17:25:15.747Z,0.00
2018-02-16T17:26:15.737Z,0.00
2018-02-16T17:28:09.401Z,0.00
2018-02-16T17:29:09.375Z,0.00
2018-02-16T17:31:03.147Z,0.00
2018-02-16T17:32:03.119Z,0.00
2018-02-16T17:33:57.899Z,0.00
2018-02-16T17:34:57.681Z,0.00
2018-02-16T17:36:51.534Z,0.00
2018-02-16T17:37:51.512Z,0.00
2018-02-16T17:39:46.284Z,0.00
2018-02-16T17:40:46.166Z,0.00
2018-02-16T17:42:39.855Z,0.00
2018-02-16T17:43:39.842Z,0.00
2018-02-16T17:45:34.595Z,0.00
2018-02-16T17:46:34.536Z,0.00
2018-02-16T17:48:29.271Z,0.00
2018-02-16T17:49:29.241Z,0.00
2018-02-16T17:51:35.423Z,0.00
2018-02-16T17:52:35.380Z,0.00
2018-02-16T17:54:30.053Z,0.00
2018-02-16T17:55:30.034Z,0.00
2018-02-16T17:57:24.700Z,0.00
2018-02-16T17:58:24.659Z,0.00
2018-02-16T18:00:19.355Z,0.00
2018-02-16T18:01:19.324Z,0.00
2018-02-16T18:03:14.185Z,0.00
2018-02-16T18:04:14.036Z,0.00
2018-02-16T18:06:08.435Z,0.00
2018-02-16T18:07:08.423Z,0.00
2018-02-16T18:09:02.133Z,0.00
2018-02-16T18:10:02.095Z,0.00
2018-02-16T18:11:57.060Z,0.00
2018-02-16T18:12:57.049Z,0.00
2018-02-16T18:14:50.714Z,0.00
2018-02-16T18:15:50.688Z,0.00
2018-02-16T18:17:43.909Z,0.00
2018-02-16T18:18:43.848Z,0.00
2018-02-16T18:20:38.635Z,0.00
2018-02-16T18:21:38.598Z,0.00
2018-02-16T18:23:32.997Z,0.00
2018-02-16T18:24:32.971Z,0.00
2018-02-16T18:26:27.558Z,0.00
2018-02-16T18:27:27.432Z,0.00
2018-02-16T18:29:22.149Z,0.00
2018-02-16T18:30:22.120Z,0.00
2018-02-16T18:32:15.771Z,0.00
2018-02-16T18:33:15.733Z,0.00
2018-02-16T18:35:10.225Z,0.00
2018-02-16T18:36:10.214Z,0.00
2018-02-16T18:38:05.040Z,0.00
2018-02-16T18:39:05.017Z,0.00
2018-02-16T18:40:59.766Z,0.00
2018-02-16T18:41:59.700Z,0.00
2018-02-16T18:43:54.531Z,0.00
2018-02-16T18:44:54.482Z,0.00
2018-02-16T18:46:49.166Z,0.00
2018-02-16T18:47:49.152Z,0.00
2018-02-16T18:49:43.607Z,0.00
2018-02-16T18:50:43.614Z,0.00
2018-02-16T18:52:37.356Z,0.00
2018-02-16T18:53:37.331Z,0.00
2018-02-16T18:55:32.237Z,0.00
2018-02-16T18:56:32.129Z,0.00
2018-02-16T18:58:26.752Z,0.00
2018-02-16T18:59:26.730Z,0.00
2018-02-16T19:01:21.545Z,0.00