createdAt,value
2022-11-06T00:00:07.861Z,9.41
2022-11-06T00:02:42.173Z,9.42
2022-11-06T00:05:33.245Z,9.43
2022-11-06T00:08:06.994Z,9.45
2022-11-06T00:10:40.538Z,9.47
2022-11-06T00:13:15.633Z,9.42
2022-11-06T00:15:49.188Z,9.39
2022-11-06T00:18:28.316Z,9.42
2022-11-06T00:21:07.495Z,9.45
2022-11-06T00:23:41.686Z,9.47
2022-11-06T00:26:18.930Z,9.46
2022-11-06T00:28:55.017Z,9.45
2022-11-06T00:31:30.541Z,9.46
2022-11-06T00:34:06.645Z,9.45
2022-11-06T00:36:40.278Z,9.46
2022-11-06T00:39:14.201Z,9.53
2022-11-06T00:41:47.821Z,9.49
2022-11-06T00:44:23.383Z,9.49
2022-11-06T00:46:56.902Z,9.50
2022-11-06T00:49:30.744Z,9.49
2022-11-06T00:52:04.419Z,9.47
2022-11-06T00:54:38.410Z,9.47
2022-11-06T00:57:11.898Z,9.46
2022-11-06T00:59:47.049Z,9.44
2022-11-06T01:02:21.137Z,9.47
2022-11-06T01:04:55.096Z,9.49
2022-11-06T01:07:28.819Z,9.45
2022-11-06T01:10:03.053Z,9.46
2022-11-06T01:12:36.921Z,9.47
2022-11-06T01:15:12.463Z,9.47
2022-11-06T01:17:46.002Z,9.49
2022-11-06T01:20:19.723Z,9.45
2022-11-06T01:22:53.202Z,9.49
2022-11-06T01:25:27.043Z,9.47
2022-11-06T01:28:00.643Z,9.45
2022-11-06T01:30:38.522Z,9.41
2022-11-06T01:33:12.099Z,9.36
2022-11-06T01:35:46.630Z,9.30
2022-11-06T01:38:20.140Z,9.30
2022-11-06T01:40:54.500Z,9.31
2022-11-06T01:43:48.121Z,9.35
2022-11-06T01:46:25.269Z,9.39
2022-11-06T01:49:04.850Z,9.39
2022-11-06T01:51:43.034Z,9.42
2022-11-06T01:54:17.130Z,9.39
2022-11-06T01:56:54.076Z,9.36
2022-11-06T01:59:31.346Z,9.35
2022-11-06T02:02:06.869Z,9.33
2022-11-06T02:04:43.943Z,9.32
2022-11-06T02:07:20.202Z,9.31
2022-11-06T02:09:53.999Z,9.33
2022-11-06T02:12:39.836Z,9.35
2022-11-06T02:15:20.709Z,9.32
2022-11-06T02:18:19.966Z,9.35
2022-11-06T02:21:25.247Z,9.40
2022-11-06T02:24:39.706Z,9.43
2022-11-06T02:27:17.244Z,9.48
2022-11-06T02:29:57.766Z,9.47
2022-11-06T02:32:39.180Z,9.48
2022-11-06T02:35:21.779Z,9.43
2022-11-06T02:38:00.434Z,9.45
2022-11-06T02:40:36.068Z,9.47
2022-11-06T02:43:11.493Z,9.49
2022-11-06T02:45:48.875Z,9.46
2022-11-06T02:48:27.771Z,9.44
2022-11-06T02:51:04.818Z,9.42
2022-11-06T02:53:42.230Z,9.37
2022-11-06T02:56:20.642Z,9.37
2022-11-06T02:58:58.796Z,9.34
2022-11-06T03:01:36.067Z,9.34
2022-11-06T03:04:17.640Z,9.35
2022-11-06T03:06:55.648Z,9.38
2022-11-06T03:09:32.969Z,9.43
2022-11-06T03:12:20.182Z,9.39
2022-11-06T03:15:01.053Z,9.36
2022-11-06T03:17:42.360Z,9.35
2022-11-06T03:20:24.653Z,9.35
2022-11-06T03:23:07.090Z,9.38
2022-11-06T03:25:46.487Z,9.39
2022-11-06T03:28:27.286Z,9.40
2022-11-06T03:31:08.645Z,9.39
2022-11-06T03:33:49.822Z,9.42
2022-11-06T03:36:27.662Z,9.41
2022-11-06T03:39:04.203Z,9.41
2022-11-06T03:41:43.822Z,9.44
2022-11-06T03:44:21.253Z,9.43
2022-11-06T03:47:00.337Z,9.46
2022-11-06T03:49:38.221Z,9.48
2022-11-06T03:52:17.461Z,9.52
2022-11-06T03:54:56.183Z,9.53
2022-11-06T03:57:36.889Z,9.56
2022-11-06T04:00:12.365Z,9.59
2022-11-06T04:02:51.694Z,9.60
2022-11-06T04:05:25.873Z,9.62
2022-11-06T04:08:16.985Z,9.61
2022-11-06T04:11:12.747Z,9.61
2022-11-06T04:14:02.028Z,9.60
2022-11-06T04:16:38.981Z,9.60
2022-11-06T04:19:17.321Z,9.61
2022-11-06T04:22:05.502Z,9.47
2022-11-06T04:25:10.491Z,9.30
2022-11-06T04:28:00.883Z,9.15
2022-11-06T04:30:39.419Z,9.11
2022-11-06T04:33:20.691Z,9.13
2022-11-06T04:36:03.462Z,9.15
2022-11-06T04:38:43.844Z,9.20
2022-11-06T04:41:25.350Z,9.23
2022-11-06T04:44:03.467Z,9.27
2022-11-06T04:46:43.902Z,9.29
2022-11-06T04:49:19.310Z,9.32
2022-11-06T04:51:55.155Z,9.38
2022-11-06T04:54:29.726Z,9.38
2022-11-06T04:57:03.792Z,9.38
2022-11-06T04:59:38.318Z,9.41
2022-11-06T05:02:12.543Z,9.43
2022-11-06T05:04:46.450Z,9.42
2022-11-06T05:07:21.383Z,9.44
2022-11-06T05:09:55.147Z,9.43
2022-11-06T05:12:28.701Z,9.43
2022-11-06T05:15:02.669Z,9.45
2022-11-06T05:17:36.800Z,9.40
2022-11-06T05:20:11.129Z,9.40
2022-11-06T05:23:00.538Z,9.40
2022-11-06T05:25:38.282Z,9.39
2022-11-06T05:28:12.063Z,9.40
2022-11-06T05:30:46.642Z,9.41
2022-11-06T05:33:20.128Z,9.44
2022-11-06T05:35:54.112Z,9.43
2022-11-06T05:38:29.020Z,9.42
2022-11-06T05:41:03.200Z,9.39
2022-11-06T05:43:36.775Z,9.38
2022-11-06T05:46:29.775Z,9.40
2022-11-06T05:49:04.309Z,9.47
2022-11-06T05:51:38.092Z,9.45
2022-11-06T05:54:12.972Z,9.43
2022-11-06T05:56:46.700Z,9.41
2022-11-06T05:59:20.286Z,9.42
2022-11-06T06:01:54.123Z,9.42
2022-11-06T06:04:27.712Z,9.46
2022-11-06T06:07:01.389Z,9.45
2022-11-06T06:09:36.383Z,9.41
2022-11-06T06:12:13.569Z,9.44
2022-11-06T06:14:50.411Z,9.46
2022-11-06T06:17:24.624Z,9.44
2022-11-06T06:19:58.094Z,9.42
2022-11-06T06:22:31.819Z,9.43
2022-11-06T06:25:14.603Z,9.43
2022-11-06T06:27:51.627Z,9.41
2022-11-06T06:30:26.024Z,9.25
2022-11-06T06:33:04.947Z,9.14
2022-11-06T06:35:38.555Z,9.12
2022-11-06T06:38:13.098Z,9.19
2022-11-06T06:40:48.123Z,9.21
2022-11-06T06:43:21.927Z,9.26
2022-11-06T06:45:58.995Z,9.33
2022-11-06T06:48:33.571Z,9.37
2022-11-06T06:51:07.827Z,9.38
2022-11-06T06:53:41.685Z,9.43
2022-11-06T06:56:16.673Z,9.45
2022-11-06T06:58:50.575Z,9.46
2022-11-06T07:01:24.334Z,9.45
2022-11-06T07:04:03.689Z,9.46
2022-11-06T07:06:37.899Z,9.49
2022-11-06T07:09:11.720Z,9.53
2022-11-06T07:11:46.718Z,9.50
2022-11-06T07:14:20.520Z,9.52
2022-11-06T07:16:54.216Z,9.53
2022-11-06T07:19:28.064Z,9.55
2022-11-06T07:22:01.577Z,9.58
2022-11-06T07:24:35.441Z,9.59
2022-11-06T07:27:10.503Z,9.63
2022-11-06T07:29:44.536Z,9.68
2022-11-06T07:32:18.268Z,9.71
2022-11-06T07:34:51.928Z,9.71
2022-11-06T07:37:25.583Z,9.77
2022-11-06T07:39:59.454Z,9.77
2022-11-06T07:42:36.516Z,9.83
2022-11-06T07:45:13.310Z,9.85
2022-11-06T07:47:47.380Z,9.86
2022-11-06T07:50:21.134Z,9.88
2022-11-06T07:52:55.092Z,9.92
2022-11-06T07:55:28.894Z,9.98
2022-11-06T07:58:03.713Z,10.00
2022-11-06T08:00:37.565Z,10.02
2022-11-06T08:03:11.092Z,10.05
2022-11-06T08:05:45.227Z,10.07
2022-11-06T08:08:19.134Z,9.88
2022-11-06T08:10:53.773Z,9.90
2022-11-06T08:13:28.617Z,9.99
2022-11-06T08:16:06.199Z,10.05
2022-11-06T08:18:40.033Z,10.11
2022-11-06T08:21:13.802Z,10.16
2022-11-06T08:23:47.429Z,10.21
2022-11-06T08:26:21.358Z,10.27
2022-11-06T08:28:57.604Z,10.28
2022-11-06T08:31:31.435Z,10.33
2022-11-06T08:34:05.317Z,10.35
2022-11-06T08:36:45.522Z,10.43
2022-11-06T08:39:21.969Z,10.50
2022-11-06T08:41:55.670Z,10.63
2022-11-06T08:44:30.609Z,10.65
2022-11-06T08:47:04.467Z,10.76
2022-11-06T08:49:37.966Z,10.86
2022-11-06T08:52:11.825Z,10.97
2022-11-06T08:54:45.407Z,10.95
2022-11-06T08:57:19.168Z,10.95
2022-11-06T08:59:54.053Z,10.99
2022-11-06T09:02:27.872Z,11.08
2022-11-06T09:05:01.473Z,11.17
2022-11-06T09:07:35.409Z,11.23
2022-11-06T09:10:09.706Z,11.22
2022-11-06T09:12:43.832Z,11.22
2022-11-06T09:15:20.027Z,11.25
2022-11-06T09:17:54.541Z,11.14
2022-11-06T09:20:28.066Z,11.10
2022-11-06T09:23:03.353Z,11.15
2022-11-06T09:25:37.255Z,11.24
2022-11-06T09:28:11.107Z,11.33
2022-11-06T09:30:45.991Z,11.31
2022-11-06T09:33:20.373Z,11.31
2022-11-06T09:35:54.296Z,11.41
2022-11-06T09:38:27.979Z,11.35
2022-11-06T09:41:03.345Z,11.40
2022-11-06T09:44:05.164Z,11.37
2022-11-06T09:46:45.379Z,11.44
2022-11-06T09:49:26.281Z,11.49
2022-11-06T09:52:03.798Z,11.62
2022-11-06T09:54:41.570Z,11.61
2022-11-06T09:57:22.128Z,11.60
2022-11-06T09:59:57.442Z,11.66
2022-11-06T10:02:38.909Z,11.74
2022-11-06T10:05:22.606Z,11.65
2022-11-06T10:07:58.621Z,11.69
2022-11-06T10:10:42.531Z,11.77
2022-11-06T10:13:27.301Z,11.83
2022-11-06T10:16:08.193Z,11.84
2022-11-06T10:18:54.835Z,11.77
2022-11-06T10:21:40.050Z,11.76
2022-11-06T10:24:22.587Z,11.84
2022-11-06T10:26:57.997Z,11.86
2022-11-06T10:30:02.808Z,11.84
2022-11-06T10:32:54.002Z,11.74
2022-11-06T10:35:35.734Z,11.74
2022-11-06T10:38:15.161Z,11.79
2022-11-06T10:40:50.420Z,11.78
2022-11-06T10:43:31.629Z,11.83
2022-11-06T10:46:16.488Z,11.95
2022-11-06T10:48:56.214Z,11.99
2022-11-06T10:51:47.645Z,11.98
2022-11-06T10:54:35.112Z,12.07
2022-11-06T10:57:21.968Z,12.04
2022-11-06T10:59:56.024Z,12.12
2022-11-06T11:02:32.731Z,12.15
2022-11-06T11:05:13.647Z,12.22
2022-11-06T11:07:50.173Z,12.46
2022-11-06T11:10:30.542Z,12.41
2022-11-06T11:13:08.756Z,12.35
2022-11-06T11:15:46.421Z,12.37
2022-11-06T11:18:24.178Z,12.57
2022-11-06T11:21:14.844Z,12.68
2022-11-06T11:24:07.421Z,12.75
2022-11-06T11:26:46.031Z,12.67
2022-11-06T11:29:25.083Z,12.84
2022-11-06T11:32:02.707Z,12.92
2022-11-06T11:34:49.375Z,13.02
2022-11-06T11:37:29.764Z,13.09
2022-11-06T11:40:31.160Z,13.11
2022-11-06T11:43:26.797Z,13.14
2022-11-06T11:46:21.359Z,13.12
2022-11-06T11:48:57.487Z,13.14
2022-11-06T11:51:34.815Z,13.17
2022-11-06T11:54:20.185Z,13.35
2022-11-06T11:57:04.754Z,13.33
2022-11-06T11:59:46.308Z,13.40
2022-11-06T12:02:27.550Z,13.38
2022-11-06T12:05:04.314Z,13.46
2022-11-06T12:07:45.937Z,13.64
2022-11-06T12:10:27.725Z,13.69
2022-11-06T12:13:05.273Z,13.80
2022-11-06T12:15:46.291Z,13.91
2022-11-06T12:18:22.827Z,13.89
2022-11-06T12:21:01.472Z,13.87
2022-11-06T12:23:41.639Z,13.83
2022-11-06T12:26:26.044Z,13.71
2022-11-06T12:29:08.937Z,13.63
2022-11-06T12:31:48.733Z,13.44
2022-11-06T12:34:29.421Z,13.34
2022-11-06T12:37:14.761Z,13.32
2022-11-06T12:39:55.365Z,13.30
2022-11-06T12:42:33.242Z,13.33
2022-11-06T12:45:12.846Z,13.39
2022-11-06T12:47:57.285Z,13.47
2022-11-06T12:50:42.888Z,13.59
2022-11-06T12:53:25.602Z,13.67
2022-11-06T12:56:08.346Z,13.77
2022-11-06T12:58:56.949Z,13.81
2022-11-06T13:01:52.892Z,13.76
2022-11-06T13:04:45.693Z,13.83
2022-11-06T13:07:41.176Z,13.83
2022-11-06T13:10:30.685Z,13.86
2022-11-06T13:13:19.349Z,13.87
2022-11-06T13:15:58.179Z,13.77
2022-11-06T13:18:39.651Z,13.80
2022-11-06T13:21:19.229Z,13.77
2022-11-06T13:23:59.373Z,13.62
2022-11-06T13:26:37.096Z,13.70
2022-11-06T13:29:13.597Z,13.63
2022-11-06T13:31:53.600Z,13.75
2022-11-06T13:34:32.887Z,13.83
2022-11-06T13:37:13.757Z,13.88
2022-11-06T13:39:51.526Z,13.93
2022-11-06T13:42:31.044Z,13.87
2022-11-06T13:45:07.925Z,13.88
2022-11-06T13:47:55.588Z,13.92
2022-11-06T13:50:35.759Z,13.91
2022-11-06T13:53:18.427Z,13.97
2022-11-06T13:56:01.068Z,13.78
2022-11-06T13:58:55.037Z,13.71
2022-11-06T14:01:41.165Z,13.62
2022-11-06T14:04:42.728Z,13.39
2022-11-06T14:07:19.212Z,13.24
2022-11-06T14:09:53.266Z,13.08
2022-11-06T14:12:26.883Z,13.02
2022-11-06T14:15:24.986Z,12.95
2022-11-06T14:18:01.552Z,12.83
2022-11-06T14:20:37.510Z,12.82
2022-11-06T14:23:48.778Z,12.76
2022-11-06T14:26:40.748Z,12.69
2022-11-06T14:29:57.257Z,12.61
2022-11-06T14:32:46.026Z,12.65
2022-11-06T14:35:50.512Z,12.64
2022-11-06T14:38:35.544Z,12.56
2022-11-06T14:41:51.546Z,12.54
2022-11-06T14:44:47.479Z,12.49
2022-11-06T14:47:34.665Z,12.46
2022-11-06T14:50:26.526Z,12.44
2022-11-06T14:53:03.850Z,12.43
2022-11-06T14:55:43.941Z,12.41
2022-11-06T14:58:23.019Z,12.37
2022-11-06T15:01:02.131Z,12.37
2022-11-06T15:03:38.971Z,12.38
2022-11-06T15:06:38.224Z,12.29
2022-11-06T15:09:14.850Z,12.25
2022-11-06T15:11:57.159Z,12.30
2022-11-06T15:15:04.796Z,12.15
2022-11-06T15:17:40.943Z,12.14
2022-11-06T15:20:21.964Z,12.18
2022-11-06T15:23:12.869Z,12.19
2022-11-06T15:25:57.735Z,12.10
2022-11-06T15:28:39.911Z,12.05
2022-11-06T15:31:17.590Z,12.03
2022-11-06T15:33:59.593Z,11.99
2022-11-06T15:36:39.082Z,11.91
2022-11-06T15:39:24.083Z,11.96
2022-11-06T15:41:58.004Z,11.91
2022-11-06T15:44:31.747Z,11.92
2022-11-06T15:47:05.376Z,11.81
2022-11-06T15:49:40.557Z,11.84
2022-11-06T15:52:17.992Z,11.78
2022-11-06T15:54:56.805Z,11.76
2022-11-06T15:57:30.824Z,11.74
2022-11-06T16:00:09.565Z,11.68
2022-11-06T16:03:00.450Z,11.66
2022-11-06T16:05:37.691Z,11.61
2022-11-06T16:08:14.766Z,11.59
2022-11-06T16:10:49.207Z,11.51
2022-11-06T16:13:24.803Z,11.52
2022-11-06T16:16:01.543Z,11.58
2022-11-06T16:18:42.164Z,11.54
2022-11-06T16:21:19.864Z,11.53
2022-11-06T16:23:56.005Z,11.52
2022-11-06T16:26:37.946Z,11.51
2022-11-06T16:29:17.427Z,11.52
2022-11-06T16:32:01.078Z,11.47
2022-11-06T16:34:37.763Z,11.46
2022-11-06T16:37:36.825Z,11.42
2022-11-06T16:40:28.481Z,11.41
2022-11-06T16:43:03.524Z,11.38
2022-11-06T16:45:53.165Z,11.35
2022-11-06T16:48:39.250Z,11.35
2022-11-06T16:51:14.935Z,11.37
2022-11-06T16:53:54.788Z,11.36
2022-11-06T16:56:31.368Z,11.36
2022-11-06T16:59:08.147Z,11.35
2022-11-06T17:01:44.345Z,11.37
2022-11-06T17:04:22.507Z,11.38
2022-11-06T17:06:57.091Z,11.36
2022-11-06T17:09:33.922Z,11.36
2022-11-06T17:12:12.170Z,11.36
2022-11-06T17:14:46.886Z,11.32
2022-11-06T17:17:27.550Z,11.32
2022-11-06T17:20:01.601Z,11.24
2022-11-06T17:22:35.280Z,11.22
2022-11-06T17:25:10.587Z,11.17
2022-11-06T17:27:44.030Z,11.12
2022-11-06T17:30:17.779Z,11.12
2022-11-06T17:32:51.173Z,11.17
2022-11-06T17:35:24.797Z,11.15
2022-11-06T17:38:01.936Z,11.11
2022-11-06T17:40:39.848Z,11.14
2022-11-06T17:43:13.801Z,11.07
2022-11-06T17:45:49.875Z,11.02
2022-11-06T17:48:23.427Z,11.09
2022-11-06T17:51:14.584Z,11.05
2022-11-06T17:53:49.390Z,11.03
2022-11-06T17:56:24.545Z,10.95
2022-11-06T17:58:58.126Z,10.96
2022-11-06T18:01:32.443Z,10.92
2022-11-06T18:04:06.897Z,10.94
2022-11-06T18:06:40.580Z,10.92
2022-11-06T18:09:14.714Z,10.96
2022-11-06T18:11:52.337Z,10.91
2022-11-06T18:14:27.854Z,10.90
2022-11-06T18:17:01.550Z,10.85
2022-11-06T18:19:35.093Z,10.82
2022-11-06T18:22:08.748Z,10.79
2022-11-06T18:24:42.255Z,10.81
2022-11-06T18:27:17.252Z,10.92
2022-11-06T18:29:50.761Z,10.92
2022-11-06T18:32:24.536Z,10.95
2022-11-06T18:34:58.094Z,10.88
2022-11-06T18:37:31.910Z,10.88
2022-11-06T18:40:06.171Z,10.85
2022-11-06T18:42:41.183Z,10.83
2022-11-06T18:45:14.616Z,10.77
2022-11-06T18:47:48.373Z,10.82
2022-11-06T18:50:22.044Z,10.84
2022-11-06T18:52:58.248Z,10.81
2022-11-06T18:55:32.545Z,10.79
2022-11-06T18:58:07.659Z,10.82
2022-11-06T19:00:41.328Z,10.92
2022-11-06T19:03:14.946Z,10.86
2022-11-06T19:05:48.658Z,10.84
2022-11-06T19:08:22.278Z,10.82
2022-11-06T19:10:55.762Z,10.87
2022-11-06T19:13:30.941Z,10.86
2022-11-06T19:16:04.784Z,10.82
2022-11-06T19:18:39.837Z,10.88
2022-11-06T19:21:13.562Z,10.93
2022-11-06T19:23:47.503Z,10.86
2022-11-06T19:26:36.869Z,10.89
2022-11-06T19:29:12.020Z,10.87
2022-11-06T19:31:45.520Z,10.87
2022-11-06T19:34:20.150Z,10.93
2022-11-06T19:36:54.197Z,10.94
2022-11-06T19:39:27.933Z,10.96
2022-11-06T19:42:01.529Z,10.99
2022-11-06T19:44:36.653Z,10.95
2022-11-06T19:47:10.448Z,10.97
2022-11-06T19:49:44.143Z,11.02
2022-11-06T19:52:41.922Z,11.01
2022-11-06T19:55:25.712Z,10.97
2022-11-06T19:58:01.044Z,10.95
2022-11-06T20:00:36.210Z,11.02
2022-11-06T20:03:09.899Z,11.03
2022-11-06T20:05:44.005Z,11.03
2022-11-06T20:08:17.462Z,10.98
2022-11-06T20:10:51.131Z,10.98
2022-11-06T20:13:24.706Z,10.94
2022-11-06T20:15:59.746Z,10.93
2022-11-06T20:18:35.554Z,10.95
2022-11-06T20:21:11.329Z,10.87
2022-11-06T20:23:44.765Z,10.88
2022-11-06T20:26:19.279Z,10.90
2022-11-06T20:28:52.977Z,10.92
2022-11-06T20:31:28.391Z,10.90
2022-11-06T20:34:01.985Z,10.89
2022-11-06T20:36:35.734Z,10.88
2022-11-06T20:39:09.534Z,10.87
2022-11-06T20:41:43.914Z,10.85
2022-11-06T20:44:17.430Z,10.85
2022-11-06T20:46:52.647Z,10.85
2022-11-06T20:49:26.207Z,10.82
2022-11-06T20:52:13.751Z,10.74
2022-11-06T20:54:48.180Z,10.57
2022-11-06T20:57:22.031Z,10.46
2022-11-06T20:59:55.538Z,10.39
2022-11-06T21:02:30.860Z,10.32
2022-11-06T21:05:05.073Z,10.20
2022-11-06T21:07:39.210Z,10.11
2022-11-06T21:10:12.736Z,10.04
2022-11-06T21:12:46.516Z,9.94
2022-11-06T21:15:20.000Z,9.78
2022-11-06T21:17:55.062Z,9.60
2022-11-06T21:20:28.638Z,9.42
2022-11-06T21:23:02.425Z,9.32
2022-11-06T21:25:42.605Z,9.16
2022-11-06T21:28:18.873Z,9.03
2022-11-06T21:30:53.726Z,8.94
2022-11-06T21:33:28.865Z,8.82
2022-11-06T21:36:07.086Z,8.74
2022-11-06T21:38:41.558Z,8.66
2022-11-06T21:41:17.386Z,8.64
2022-11-06T21:43:51.132Z,8.65
2022-11-06T21:46:24.796Z,8.62
2022-11-06T21:48:59.942Z,8.63
2022-11-06T21:51:34.178Z,8.66
2022-11-06T21:54:21.784Z,8.72
2022-11-06T21:56:55.472Z,8.78
2022-11-06T21:59:30.493Z,8.81
2022-11-06T22:02:04.123Z,8.76
2022-11-06T22:04:39.286Z,8.78
2022-11-06T22:07:12.843Z,8.78
2022-11-06T22:09:46.586Z,8.83
2022-11-06T22:12:19.988Z,8.80
2022-11-06T22:14:53.702Z,8.85
2022-11-06T22:17:27.275Z,8.87
2022-11-06T22:20:02.418Z,8.95
2022-11-06T22:22:36.130Z,8.97
2022-11-06T22:25:10.671Z,8.99
2022-11-06T22:27:44.431Z,8.95
2022-11-06T22:30:18.303Z,8.95
2022-11-06T22:32:51.789Z,8.98
2022-11-06T22:35:26.934Z,8.99
2022-11-06T22:38:00.594Z,8.95
2022-11-06T22:40:34.406Z,8.97
2022-11-06T22:43:07.906Z,8.99
2022-11-06T22:45:41.819Z,9.03
2022-11-06T22:48:15.832Z,9.04
2022-11-06T22:50:50.886Z,9.13
2022-11-06T22:53:24.346Z,9.15
2022-11-06T22:55:58.721Z,9.13
2022-11-06T22:58:33.213Z,9.20
2022-11-06T23:01:07.511Z,9.22
2022-11-06T23:03:41.036Z,9.23
2022-11-06T23:06:16.995Z,9.24
2022-11-06T23:08:51.910Z,9.18
2022-11-06T23:11:27.446Z,9.24
2022-11-06T23:14:07.477Z,9.37
2022-11-06T23:17:01.574Z,9.32
2022-11-06T23:19:35.138Z,9.36
2022-11-06T23:22:33.268Z,9.37
2022-11-06T23:25:08.420Z,9.40
2022-11-06T23:27:48.521Z,9.39
2022-11-06T23:30:23.300Z,9.40
2022-11-06T23:32:57.698Z,9.43
2022-11-06T23:35:32.782Z,9.43
2022-11-06T23:38:08.176Z,9.48
2022-11-06T23:40:41.678Z,9.48
2022-11-06T23:43:15.719Z,9.47
2022-11-06T23:45:48.451Z,9.49
2022-11-06T23:48:22.130Z,9.59
2022-11-06T23:50:55.894Z,9.58
2022-11-06T23:53:30.942Z,9.58
2022-11-06T23:56:06.600Z,9.62
2022-11-06T23:58:41.191Z,9.62
