createdAt,value
2023-01-30T01:03:31.941Z,69.87
2023-01-30T01:18:55.955Z,68.89
2023-01-30T01:21:24.917Z,69.46
2023-01-30T01:44:17.295Z,69.70
2023-01-30T01:54:28.739Z,69.49
2023-01-30T01:57:04.771Z,69.13
2023-01-30T01:59:40.931Z,69.22
2023-01-30T02:02:11.708Z,68.53
2023-01-30T02:07:44.667Z,69.33
2023-01-30T02:10:18.593Z,68.91
2023-01-30T02:12:47.299Z,69.40
2023-01-30T02:15:18.039Z,69.50
2023-01-30T02:17:48.059Z,69.46
2023-01-30T02:20:28.393Z,69.66
2023-01-30T02:32:05.248Z,69.67
2023-01-30T02:34:46.640Z,69.80
2023-01-30T02:37:29.360Z,69.51
2023-01-30T02:40:16.706Z,69.96
2023-01-30T02:42:53.368Z,69.63
2023-01-30T02:45:27.132Z,69.26
2023-01-30T02:51:00.177Z,70.74
2023-01-30T02:53:33.541Z,69.74
2023-01-30T02:56:01.630Z,70.30
2023-01-30T02:58:34.959Z,69.94
2023-01-30T03:01:22.305Z,70.25
2023-01-30T03:04:29.135Z,70.19
2023-01-30T03:07:09.182Z,69.92
2023-01-30T03:09:46.329Z,69.88
2023-01-30T03:12:20.955Z,69.06
2023-01-30T03:14:53.199Z,69.71
2023-01-30T03:17:23.860Z,70.08
2023-01-30T03:19:55.547Z,68.78
2023-01-30T03:22:23.746Z,70.22
2023-01-30T03:24:54.493Z,69.66
2023-01-30T03:27:23.787Z,69.88
2023-01-30T03:29:51.565Z,70.10
2023-01-30T03:32:19.393Z,70.00
2023-01-30T03:34:47.658Z,69.64
2023-01-30T03:37:16.869Z,69.41
2023-01-30T03:39:44.907Z,69.58
2023-01-30T03:42:13.409Z,69.42
2023-01-30T03:44:41.175Z,69.72
2023-01-30T03:47:09.011Z,69.39
2023-01-30T03:49:37.320Z,69.23
2023-01-30T03:52:05.331Z,69.41
2023-01-30T03:54:34.540Z,69.57
2023-01-30T03:57:02.865Z,69.08
2023-01-30T03:59:30.639Z,69.57
2023-01-30T04:01:58.435Z,69.40
2023-01-30T04:04:26.891Z,68.90
2023-01-30T04:06:54.675Z,69.18
2023-01-30T04:09:22.438Z,69.74
2023-01-30T04:11:52.310Z,70.19
2023-01-30T04:14:20.312Z,70.17
2023-01-30T04:16:48.057Z,70.49
2023-01-30T04:19:16.371Z,70.17
2023-01-30T04:21:44.128Z,70.58
2023-01-30T04:24:12.283Z,70.33
2023-01-30T04:29:30.664Z,70.36
2023-01-30T04:31:59.045Z,70.26
2023-01-30T04:34:26.783Z,70.84
2023-01-30T04:36:54.549Z,71.07
2023-01-30T04:39:22.894Z,70.57
2023-01-30T04:41:50.751Z,71.38
2023-01-30T04:44:18.647Z,71.18
2023-01-30T04:46:48.227Z,71.35
2023-01-30T04:49:16.022Z,71.26
2023-01-30T04:51:43.783Z,71.14
2023-01-30T04:54:12.137Z,71.48
2023-01-30T04:56:39.956Z,71.08
2023-01-30T04:59:07.693Z,70.99
2023-01-30T05:01:38.395Z,71.33
2023-01-30T05:04:08.419Z,70.87
2023-01-30T05:06:37.376Z,71.14
2023-01-30T05:09:06.039Z,71.57
2023-01-30T05:11:34.251Z,71.33
2023-01-30T05:14:02.194Z,71.17
2023-01-30T05:16:31.339Z,71.31
2023-01-30T05:18:59.170Z,71.77
2023-01-30T05:21:29.619Z,71.96
2023-01-30T05:23:58.551Z,71.84
2023-01-30T05:26:26.797Z,71.95
2023-01-30T05:28:56.344Z,71.73
2023-01-30T05:31:25.705Z,72.83
2023-01-30T05:33:53.862Z,72.44
2023-01-30T05:36:23.838Z,72.14
2023-01-30T05:38:53.511Z,72.28
2023-01-30T05:41:21.106Z,71.99
2023-01-30T05:43:51.603Z,71.53
2023-01-30T05:46:20.528Z,72.10
2023-01-30T05:48:48.418Z,71.94
2023-01-30T05:51:17.957Z,72.10
2023-01-30T05:53:46.307Z,71.74
2023-01-30T05:56:16.152Z,71.99
2023-01-30T05:58:44.475Z,71.66
2023-01-30T06:01:14.551Z,71.92
2023-01-30T06:03:42.393Z,72.16
2023-01-30T06:06:12.587Z,72.57
2023-01-30T06:08:41.392Z,71.91
2023-01-30T06:11:10.900Z,72.13
2023-01-30T06:13:42.207Z,72.06
2023-01-30T06:16:12.027Z,72.16
2023-01-30T06:18:40.287Z,71.80
2023-01-30T06:21:08.684Z,71.60
2023-01-30T06:23:36.640Z,72.05
2023-01-30T06:26:06.796Z,72.01
2023-01-30T06:28:36.864Z,71.80
2023-01-30T06:31:07.223Z,71.81
2023-01-30T06:33:35.068Z,72.04
2023-01-30T06:36:03.881Z,72.06
2023-01-30T06:38:31.830Z,71.78
2023-01-30T06:40:59.699Z,71.92
2023-01-30T06:43:27.943Z,71.67
2023-01-30T06:45:55.956Z,71.66
2023-01-30T06:48:25.109Z,71.97
2023-01-30T06:50:53.600Z,71.72
2023-01-30T06:53:22.232Z,71.67
2023-01-30T06:55:49.999Z,71.62
2023-01-30T06:58:18.302Z,71.39
2023-01-30T07:00:46.039Z,71.40
2023-01-30T07:03:15.318Z,71.13
2023-01-30T07:05:46.722Z,71.02
2023-01-30T07:08:15.748Z,71.03
2023-01-30T07:10:44.331Z,71.29
2023-01-30T07:13:13.172Z,71.53
2023-01-30T07:15:41.240Z,71.03
2023-01-30T07:18:09.974Z,71.20
2023-01-30T07:20:40.970Z,71.11
2023-01-30T07:23:11.122Z,71.01
2023-01-30T07:25:39.312Z,70.80
2023-01-30T07:28:07.366Z,71.04
2023-01-30T07:30:36.571Z,70.73
2023-01-30T07:33:07.178Z,70.51
2023-01-30T07:35:37.847Z,70.63
2023-01-30T07:38:06.070Z,70.57
2023-01-30T07:40:35.774Z,71.01
2023-01-30T07:43:04.831Z,70.60
2023-01-30T07:45:38.940Z,70.11
2023-01-30T07:48:07.678Z,70.26
2023-01-30T07:50:35.626Z,70.38
2023-01-30T07:53:05.828Z,70.39
2023-01-30T07:55:35.898Z,70.15
2023-01-30T07:58:04.206Z,70.15
2023-01-30T08:00:32.497Z,70.05
2023-01-30T08:03:00.425Z,70.01
2023-01-30T08:05:28.486Z,69.93
2023-01-30T08:07:57.738Z,69.64
2023-01-30T08:10:25.802Z,69.36
2023-01-30T08:12:55.108Z,69.48
2023-01-30T08:15:23.687Z,69.71
2023-01-30T08:17:56.074Z,69.54
2023-01-30T08:20:24.866Z,69.49
2023-01-30T08:22:53.659Z,69.58
2023-01-30T08:25:22.325Z,69.73
2023-01-30T08:27:50.945Z,69.49
2023-01-30T08:30:21.827Z,69.64
2023-01-30T08:32:50.058Z,69.37
2023-01-30T08:35:18.715Z,68.78
2023-01-30T08:37:46.489Z,69.17
2023-01-30T08:40:15.506Z,68.19
2023-01-30T08:42:45.281Z,67.94
2023-01-30T08:45:13.785Z,67.58
2023-01-30T08:47:45.531Z,66.51
2023-01-30T08:50:14.235Z,66.56
2023-01-30T08:52:42.203Z,65.99
2023-01-30T08:55:10.710Z,65.66
2023-01-30T08:57:38.912Z,65.54
2023-01-30T09:00:09.008Z,65.21
2023-01-30T09:02:37.362Z,64.59
2023-01-30T09:05:08.853Z,64.36
2023-01-30T09:07:36.860Z,64.01
2023-01-30T09:10:06.237Z,63.18
2023-01-30T09:12:34.458Z,63.88
2023-01-30T09:15:02.549Z,61.53
2023-01-30T09:17:30.685Z,62.25
2023-01-30T09:19:59.565Z,61.99
2023-01-30T09:22:29.313Z,62.19
2023-01-30T09:24:57.103Z,63.41
2023-01-30T09:27:27.762Z,60.94
2023-01-30T09:29:55.563Z,61.32
2023-01-30T09:32:24.408Z,61.91
2023-01-30T09:34:52.800Z,60.97
2023-01-30T09:37:27.443Z,60.33
2023-01-30T09:39:58.206Z,60.44
2023-01-30T09:42:52.464Z,60.10
2023-01-30T09:45:47.416Z,60.13
2023-01-30T09:48:22.401Z,59.51
2023-01-30T09:51:16.795Z,59.12
2023-01-30T09:54:01.095Z,58.66
2023-01-30T09:56:32.286Z,58.51
2023-01-30T09:59:04.236Z,58.20
2023-01-30T10:01:42.629Z,57.67
2023-01-30T10:04:17.220Z,58.09
2023-01-30T10:06:59.363Z,56.41
2023-01-30T10:09:39.373Z,57.90
2023-01-30T10:12:32.312Z,56.84
2023-01-30T10:15:20.234Z,57.51
2023-01-30T10:18:20.980Z,56.82
2023-01-30T10:20:57.847Z,58.18
2023-01-30T10:24:07.309Z,57.83
2023-01-30T10:26:36.388Z,57.22
2023-01-30T10:29:12.663Z,58.10
2023-01-30T10:31:46.311Z,56.62
2023-01-30T10:34:20.978Z,57.60
2023-01-30T10:36:54.727Z,55.54
2023-01-30T10:39:30.182Z,56.51
2023-01-30T10:42:07.188Z,56.53
2023-01-30T10:44:46.109Z,55.88
2023-01-30T10:47:46.627Z,55.59
2023-01-30T10:50:19.244Z,54.58
2023-01-30T10:52:55.690Z,55.27
2023-01-30T10:55:37.772Z,55.42
2023-01-30T10:58:19.673Z,55.28
2023-01-30T11:00:57.211Z,54.54
2023-01-30T11:03:36.966Z,54.59
2023-01-30T11:06:12.906Z,54.20
2023-01-30T11:08:42.013Z,54.39
2023-01-30T11:11:27.411Z,54.80
2023-01-30T11:14:03.915Z,54.11
2023-01-30T11:16:43.502Z,54.36
2023-01-30T11:19:21.873Z,53.97
2023-01-30T11:21:55.088Z,53.26
2023-01-30T11:24:31.365Z,53.46
2023-01-30T11:27:12.006Z,53.19
2023-01-30T11:29:41.888Z,53.49
2023-01-30T11:32:22.152Z,52.60
2023-01-30T11:35:12.935Z,52.59
2023-01-30T11:37:43.213Z,52.81
2023-01-30T11:40:25.524Z,52.18
2023-01-30T11:43:00.727Z,51.93
2023-01-30T11:45:30.571Z,52.27
2023-01-30T11:48:04.597Z,51.79
2023-01-30T11:50:41.263Z,51.43
2023-01-30T11:53:26.199Z,52.52
2023-01-30T11:56:06.323Z,53.28
2023-01-30T11:58:41.025Z,52.48
2023-01-30T12:01:12.189Z,51.69
2023-01-30T12:03:52.499Z,52.06
2023-01-30T12:06:31.101Z,52.31
2023-01-30T12:09:02.832Z,51.55
2023-01-30T12:11:36.465Z,51.77
2023-01-30T12:14:21.883Z,52.41
2023-01-30T12:17:00.793Z,51.98
2023-01-30T12:19:43.966Z,51.57
2023-01-30T12:22:23.035Z,52.12
2023-01-30T12:25:00.468Z,52.43
2023-01-30T12:27:48.547Z,52.05
2023-01-30T12:30:28.351Z,51.30
2023-01-30T12:33:05.127Z,51.18
2023-01-30T12:35:48.227Z,51.88
2023-01-30T12:38:33.744Z,51.40
2023-01-30T12:41:13.246Z,51.03
2023-01-30T12:43:51.318Z,52.10
2023-01-30T12:46:39.169Z,50.67
2023-01-30T12:49:34.469Z,50.90
2023-01-30T12:55:22.047Z,51.20
2023-01-30T12:58:00.977Z,51.43
2023-01-30T13:00:43.814Z,51.29
2023-01-30T13:03:26.815Z,51.41
2023-01-30T13:06:06.490Z,51.89
2023-01-30T13:08:43.416Z,52.13
2023-01-30T13:11:41.679Z,51.55
2023-01-30T13:14:21.911Z,51.83
2023-01-30T13:17:07.196Z,51.83
2023-01-30T13:19:44.599Z,51.84
2023-01-30T13:22:23.107Z,52.01
2023-01-30T13:25:01.508Z,51.42
2023-01-30T13:27:30.702Z,51.71
2023-01-30T13:30:02.471Z,51.60
2023-01-30T13:32:38.836Z,52.03
2023-01-30T13:35:15.324Z,51.54
2023-01-30T13:37:44.956Z,51.50
2023-01-30T13:40:17.853Z,51.25
2023-01-30T13:42:52.465Z,51.54
2023-01-30T13:45:23.636Z,51.18
2023-01-30T13:48:08.229Z,52.30
2023-01-30T13:50:47.221Z,51.85
2023-01-30T13:53:21.945Z,52.18
2023-01-30T13:55:58.251Z,52.21
2023-01-30T13:58:44.395Z,52.07
2023-01-30T14:01:13.177Z,51.83
2023-01-30T14:03:42.019Z,51.45
2023-01-30T14:06:27.258Z,51.51
2023-01-30T14:08:59.348Z,50.69
2023-01-30T14:11:38.104Z,51.08
2023-01-30T14:14:22.544Z,51.29
2023-01-30T14:16:53.156Z,51.18
2023-01-30T14:19:40.607Z,51.09
2023-01-30T14:22:26.970Z,51.56
2023-01-30T14:25:46.765Z,51.77
2023-01-30T14:28:52.029Z,51.76
2023-01-30T14:31:54.949Z,51.56
2023-01-30T14:34:51.389Z,51.59
2023-01-30T14:38:01.842Z,51.23
2023-01-30T14:40:38.818Z,51.33
2023-01-30T14:43:42.792Z,51.33
2023-01-30T14:46:54.686Z,51.85
2023-01-30T14:49:33.027Z,51.78
2023-01-30T14:52:05.606Z,51.37
2023-01-30T14:54:42.518Z,50.87
2023-01-30T14:57:21.694Z,50.93
2023-01-30T15:00:12.159Z,51.16
2023-01-30T15:02:45.048Z,51.13
2023-01-30T15:05:16.883Z,51.42
2023-01-30T15:07:48.409Z,51.10
2023-01-30T15:10:28.379Z,51.35
2023-01-30T15:13:14.753Z,51.04
2023-01-30T15:15:53.472Z,51.18
2023-01-30T15:18:44.918Z,51.34
2023-01-30T15:21:37.776Z,51.52
2023-01-30T15:24:28.532Z,51.62
2023-01-30T15:27:06.608Z,51.69
2023-01-30T15:29:57.771Z,51.62
2023-01-30T15:32:27.427Z,51.55
2023-01-30T15:34:56.069Z,51.89
2023-01-30T15:37:37.654Z,51.50
2023-01-30T15:40:19.474Z,51.76
2023-01-30T15:42:50.621Z,51.82
2023-01-30T15:45:29.106Z,51.87
2023-01-30T15:48:17.422Z,51.30
2023-01-30T15:50:49.594Z,51.46
2023-01-30T15:53:19.839Z,51.34
2023-01-30T15:55:54.517Z,51.68
2023-01-30T15:58:25.335Z,51.82
2023-01-30T16:00:57.573Z,51.99
2023-01-30T16:03:28.636Z,51.90
2023-01-30T16:05:59.265Z,51.96
2023-01-30T16:08:31.667Z,51.89
2023-01-30T16:11:00.973Z,51.84
2023-01-30T16:13:37.659Z,52.04
2023-01-30T16:16:12.883Z,51.64
2023-01-30T16:18:51.824Z,51.97
2023-01-30T16:21:23.247Z,52.02
2023-01-30T16:24:02.167Z,51.81
2023-01-30T16:26:32.166Z,51.32
2023-01-30T16:29:06.763Z,51.54
2023-01-30T16:31:36.171Z,51.72
2023-01-30T16:34:04.690Z,52.32
2023-01-30T16:36:39.815Z,51.92
2023-01-30T16:39:28.887Z,51.66
2023-01-30T16:41:58.581Z,52.24
2023-01-30T16:44:27.022Z,52.35
2023-01-30T16:46:59.786Z,51.62
2023-01-30T16:49:41.900Z,51.73
2023-01-30T16:52:19.049Z,51.64
2023-01-30T16:54:50.477Z,51.41
2023-01-30T16:57:32.281Z,51.40
2023-01-30T17:00:00.565Z,51.61
2023-01-30T17:02:34.961Z,51.10
2023-01-30T17:05:19.883Z,51.15
2023-01-30T17:07:49.087Z,50.43
2023-01-30T17:10:51.250Z,51.19
2023-01-30T17:13:33.440Z,50.83
2023-01-30T17:16:28.475Z,50.95
2023-01-30T17:18:58.423Z,50.72
2023-01-30T17:21:28.941Z,51.00
2023-01-30T17:24:01.647Z,51.19
2023-01-30T17:26:31.668Z,50.51
2023-01-30T17:28:59.771Z,50.64
2023-01-30T17:31:28.230Z,50.69
2023-01-30T17:33:55.946Z,50.84
2023-01-30T17:36:28.251Z,50.75
2023-01-30T17:38:56.629Z,50.11
2023-01-30T17:41:26.702Z,50.03
2023-01-30T17:43:55.809Z,50.21
2023-01-30T17:46:28.174Z,49.71
2023-01-30T17:48:57.003Z,50.29
2023-01-30T17:51:24.723Z,50.01
2023-01-30T17:53:52.406Z,50.14
2023-01-30T17:56:24.402Z,49.71
2023-01-30T17:58:52.181Z,50.26
2023-01-30T18:01:21.455Z,49.85
2023-01-30T18:03:49.281Z,50.30
2023-01-30T18:06:17.774Z,50.31
2023-01-30T18:08:45.496Z,50.04
2023-01-30T18:11:15.060Z,50.44
2023-01-30T18:13:43.887Z,50.34
2023-01-30T18:16:18.152Z,50.38
2023-01-30T18:18:47.323Z,50.47
2023-01-30T18:21:15.077Z,50.46
2023-01-30T18:23:42.803Z,50.57
2023-01-30T18:26:12.028Z,50.78
2023-01-30T18:28:39.954Z,50.75
2023-01-30T18:31:08.441Z,50.63
2023-01-30T18:33:36.225Z,50.42
2023-01-30T18:36:07.172Z,50.32
2023-01-30T18:38:35.104Z,50.65
2023-01-30T18:41:07.958Z,50.67
2023-01-30T18:43:36.094Z,50.88
2023-01-30T18:46:06.800Z,51.00
2023-01-30T18:48:35.878Z,51.17
2023-01-30T18:51:16.498Z,50.87
2023-01-30T18:53:44.988Z,50.72
2023-01-30T18:56:14.057Z,50.73
2023-01-30T18:58:42.254Z,51.03
2023-01-30T19:01:12.137Z,51.42
2023-01-30T19:03:39.912Z,51.13
2023-01-30T19:06:10.664Z,51.23
2023-01-30T19:08:40.650Z,50.71
2023-01-30T19:11:23.893Z,50.88
2023-01-30T19:13:51.821Z,51.03
2023-01-30T19:16:20.274Z,51.17
2023-01-30T19:18:48.069Z,51.09
2023-01-30T19:21:16.340Z,51.51
2023-01-30T19:23:46.181Z,51.27
2023-01-30T19:26:14.083Z,51.53
2023-01-30T19:28:44.583Z,51.62
2023-01-30T19:31:14.770Z,51.58
2023-01-30T19:33:43.114Z,51.39
2023-01-30T19:36:12.815Z,51.92
2023-01-30T19:38:40.673Z,51.74
2023-01-30T19:41:14.296Z,51.81
2023-01-30T19:43:42.623Z,51.87
2023-01-30T19:46:11.858Z,51.81
2023-01-30T19:48:41.285Z,52.09
2023-01-30T19:51:14.521Z,52.30
2023-01-30T19:53:44.106Z,52.24
2023-01-30T19:56:14.929Z,52.44
2023-01-30T19:58:44.309Z,52.46
2023-01-30T20:01:13.557Z,52.44
2023-01-30T20:03:42.625Z,52.92
2023-01-30T20:06:13.278Z,52.95
2023-01-30T20:08:41.569Z,52.81
2023-01-30T20:11:11.568Z,52.90
2023-01-30T20:13:42.789Z,53.18
2023-01-30T20:16:12.633Z,53.40
2023-01-30T20:18:41.410Z,53.39
2023-01-30T20:21:12.029Z,53.51
2023-01-30T20:23:41.264Z,53.17
2023-01-30T20:26:10.905Z,53.57
2023-01-30T20:28:41.067Z,53.52
2023-01-30T20:31:11.430Z,53.63
2023-01-30T20:33:39.544Z,54.07
2023-01-30T20:36:10.345Z,53.92
2023-01-30T20:38:40.730Z,53.71
2023-01-30T20:41:11.442Z,54.18
2023-01-30T20:43:41.773Z,54.19
2023-01-30T20:46:13.776Z,54.22
2023-01-30T20:48:41.750Z,54.44
2023-01-30T20:51:11.758Z,54.32
2023-01-30T20:53:40.931Z,54.62
2023-01-30T20:56:10.594Z,54.60
2023-01-30T20:58:41.170Z,54.50
2023-01-30T21:01:10.192Z,55.14
2023-01-30T21:03:38.676Z,55.17
2023-01-30T21:06:07.164Z,54.84
2023-01-30T21:08:35.656Z,55.18
2023-01-30T21:11:08.849Z,55.18
2023-01-30T21:13:38.283Z,55.04
2023-01-30T21:16:11.702Z,55.41
2023-01-30T21:18:41.659Z,55.08
2023-01-30T21:21:13.021Z,55.18
2023-01-30T21:23:40.833Z,54.98
2023-01-30T21:26:09.982Z,55.31
2023-01-30T21:28:39.123Z,55.46
2023-01-30T21:31:10.267Z,55.33
2023-01-30T21:33:37.976Z,55.23
2023-01-30T21:36:06.463Z,55.38
2023-01-30T21:38:51.187Z,55.52
2023-01-30T21:41:39.012Z,55.55
2023-01-30T21:44:06.929Z,55.58
2023-01-30T21:46:39.993Z,55.88
2023-01-30T21:49:08.325Z,56.00
2023-01-30T21:51:36.713Z,55.83
2023-01-30T21:54:05.884Z,56.31
2023-01-30T21:56:34.043Z,56.41
2023-01-30T21:59:03.241Z,56.52
2023-01-30T22:01:31.674Z,56.43
2023-01-30T22:04:01.939Z,56.71
2023-01-30T22:06:30.266Z,56.93
2023-01-30T22:08:59.739Z,56.68
2023-01-30T22:11:28.956Z,56.73
2023-01-30T22:13:57.681Z,56.81
2023-01-30T22:16:28.091Z,56.97
2023-01-30T22:18:57.875Z,56.93
2023-01-30T22:21:29.689Z,57.18
2023-01-30T22:23:57.513Z,57.25
2023-01-30T22:26:26.939Z,57.51
2023-01-30T22:28:56.809Z,58.19
2023-01-30T22:31:25.642Z,58.11
2023-01-30T22:33:55.203Z,57.65
2023-01-30T22:39:16.338Z,58.44
2023-01-30T22:41:44.666Z,58.33
2023-01-30T22:44:12.523Z,58.26
2023-01-30T22:46:42.575Z,59.21
2023-01-30T22:49:11.826Z,58.66
2023-01-30T22:51:43.169Z,59.33
2023-01-30T22:54:16.204Z,59.59
2023-01-30T22:56:45.876Z,59.49
2023-01-30T22:59:13.891Z,59.18
2023-01-30T23:01:44.012Z,59.80
2023-01-30T23:04:14.230Z,59.43
2023-01-30T23:06:44.914Z,59.50
2023-01-30T23:09:17.723Z,59.69
2023-01-30T23:12:09.458Z,59.77
2023-01-30T23:14:38.448Z,59.62
2023-01-30T23:17:27.005Z,59.88
2023-01-30T23:19:54.475Z,59.72
2023-01-30T23:22:24.186Z,59.77
2023-01-30T23:24:52.579Z,59.60
2023-01-30T23:27:21.071Z,59.91
2023-01-30T23:29:49.090Z,59.79
2023-01-30T23:32:19.393Z,59.96
2023-01-30T23:34:47.459Z,59.66
2023-01-30T23:37:15.281Z,60.02
2023-01-30T23:39:45.120Z,59.85
2023-01-30T23:42:13.008Z,59.68
2023-01-30T23:44:40.887Z,59.74
2023-01-30T23:47:09.379Z,59.60
2023-01-30T23:49:37.728Z,59.88
2023-01-30T23:52:05.749Z,59.96
2023-01-30T23:54:34.173Z,59.61
2023-01-30T23:57:03.468Z,59.41
2023-01-30T23:59:31.598Z,59.89
