createdAt,value
2022-12-27T00:18:58.328Z,80
2022-12-27T00:29:00.517Z,80
2022-12-27T00:39:02.864Z,80
2022-12-27T00:49:05.457Z,81
2022-12-27T00:59:07.698Z,81
2022-12-27T01:09:09.629Z,81
2022-12-27T01:19:12.153Z,82
2022-12-27T01:29:13.932Z,82
2022-12-27T01:39:16.084Z,82
2022-12-27T01:49:18.005Z,82
2022-12-27T01:59:20.404Z,82
2022-12-27T02:09:23.018Z,83
2022-12-27T02:19:25.442Z,83
2022-12-27T02:29:27.356Z,83
2022-12-27T02:39:29.838Z,83
2022-12-27T02:49:32.186Z,83
2022-12-27T02:59:33.954Z,83
2022-12-27T03:09:35.795Z,83
2022-12-27T03:19:38.329Z,83
2022-12-27T03:29:40.373Z,84
2022-12-27T03:39:42.755Z,84
2022-12-27T03:49:45.053Z,84
2022-12-27T04:09:49.276Z,84
2022-12-27T04:19:51.582Z,84
2022-12-27T04:29:53.777Z,84
2022-12-27T04:39:55.568Z,85
2022-12-27T04:49:58.216Z,85
2022-12-27T04:59:59.942Z,85
2022-12-27T05:10:02.103Z,85
2022-12-27T05:20:04.123Z,85
2022-12-27T05:30:05.999Z,85
2022-12-27T05:40:08.084Z,85
2022-12-27T05:50:10.532Z,85
2022-12-27T06:00:12.865Z,84
2022-12-27T06:20:17.741Z,84
2022-12-27T06:40:22.561Z,84
2022-12-27T06:50:24.369Z,84
2022-12-27T07:00:26.124Z,84
2022-12-27T07:20:31.100Z,84
2022-12-27T07:30:32.939Z,85
2022-12-27T07:40:35.306Z,85
2022-12-27T07:50:37.744Z,85
2022-12-27T08:00:39.561Z,85
2022-12-27T08:30:45.914Z,85
2022-12-27T09:00:52.580Z,85
2022-12-27T09:10:54.454Z,85
2022-12-27T09:51:03.056Z,85
2022-12-27T10:01:05.244Z,85
2022-12-27T10:11:07.576Z,84
2022-12-27T10:21:09.461Z,84
2022-12-27T10:31:11.560Z,83
2022-12-27T10:41:13.883Z,83
2022-12-27T10:51:16.260Z,82
2022-12-27T11:01:18.711Z,82
2022-12-27T11:11:20.924Z,82
2022-12-27T11:21:27.649Z,81
2022-12-27T11:41:27.978Z,81
2022-12-27T11:51:29.573Z,80
2022-12-27T12:01:32.135Z,80
2022-12-27T12:11:34.667Z,79
2022-12-27T12:21:37.349Z,79
2022-12-27T12:31:39.768Z,78
2022-12-27T12:41:41.791Z,78
2022-12-27T12:51:43.783Z,78
2022-12-27T13:11:47.211Z,77
2022-12-27T13:31:51.183Z,77
2022-12-27T13:41:53.233Z,78
2022-12-27T13:51:54.927Z,78
2022-12-27T14:01:56.849Z,78
2022-12-27T14:11:58.737Z,78
2022-12-27T14:22:01.444Z,78
2022-12-27T14:32:03.374Z,79
2022-12-27T14:42:05.759Z,79
2022-12-27T14:52:12.254Z,79
2022-12-27T15:12:11.710Z,80
2022-12-27T15:32:15.636Z,80
2022-12-27T15:42:17.388Z,81
2022-12-27T16:02:22.157Z,80
2022-12-27T16:12:23.992Z,81
2022-12-27T16:22:26.149Z,81
2022-12-27T16:32:28.099Z,81
2022-12-27T16:42:30.663Z,80
2022-12-27T16:52:32.342Z,80
2022-12-27T17:02:34.607Z,80
2022-12-27T17:12:37.152Z,79
2022-12-27T17:22:38.865Z,79
2022-12-27T17:32:41.484Z,79
2022-12-27T17:42:43.557Z,78
2022-12-27T17:52:45.626Z,77
2022-12-27T18:02:47.397Z,76
2022-12-27T18:12:49.736Z,76
2022-12-27T18:22:51.833Z,76
2022-12-27T18:32:54.503Z,75
2022-12-27T18:43:03.293Z,75
2022-12-27T18:53:05.032Z,75
2022-12-27T19:03:07.102Z,76
2022-12-27T19:13:09.648Z,76
2022-12-27T19:23:12.096Z,76
2022-12-27T19:43:16.498Z,76
2022-12-27T19:53:19.100Z,76
2022-12-27T20:13:22.983Z,76
2022-12-27T20:23:25.639Z,76
2022-12-27T20:33:27.861Z,76
2022-12-27T20:43:29.883Z,76
2022-12-27T20:53:32.076Z,76
2022-12-27T21:03:34.316Z,76
2022-12-27T21:13:36.055Z,76
2022-12-27T21:23:38.130Z,76
2022-12-27T21:33:39.791Z,76
2022-12-27T21:43:42.106Z,75
2022-12-27T21:53:44.649Z,75
2022-12-27T22:03:46.780Z,75
2022-12-27T22:13:48.867Z,75
2022-12-27T22:23:50.937Z,74
2022-12-27T22:33:52.732Z,74
2022-12-27T22:43:55.340Z,74
2022-12-27T22:53:57.273Z,74
2022-12-27T23:03:59.738Z,75
2022-12-27T23:14:02.270Z,75
2022-12-27T23:24:04.844Z,75
2022-12-27T23:34:07.430Z,75
2022-12-27T23:44:09.401Z,75
2022-12-27T23:54:11.949Z,75
