createdAt,value
2022-11-05T08:21:48.405Z,5.65
2022-11-05T08:41:42.711Z,5.75
2022-11-05T09:01:37.418Z,8.73
2022-11-05T09:12:05.335Z,8.65
2022-11-05T09:21:52.390Z,8.07
2022-11-05T09:41:48.852Z,8.93
2022-11-05T09:51:46.041Z,7.70
2022-11-05T10:12:00.599Z,7.32
2022-11-05T10:22:19.006Z,6.95
2022-11-05T10:32:40.024Z,5.78
2022-11-05T10:43:03.447Z,5.68
2022-11-05T10:53:08.041Z,5.05
2022-11-05T11:03:26.348Z,6.20
2022-11-05T11:23:25.206Z,4.78
2022-11-05T11:43:29.465Z,5.47
2022-11-05T11:53:36.033Z,4.95
2022-11-05T12:03:45.321Z,4.25
2022-11-05T12:13:48.220Z,3.63
2022-11-05T12:24:09.506Z,3.17
2022-11-05T12:34:25.130Z,3.20
2022-11-05T12:44:28.286Z,3.15
2022-11-05T12:54:34.678Z,2.60
2022-11-05T13:04:46.020Z,2.78
2022-11-05T13:14:53.716Z,2.55
2022-11-05T13:34:51.632Z,2.25
2022-11-05T13:45:10.620Z,1.30
2022-11-05T13:55:16.723Z,1.92
2022-11-05T14:05:41.480Z,3.38
2022-11-05T14:15:38.673Z,2.33
2022-11-05T14:25:35.771Z,3.00
2022-11-05T14:35:37.478Z,13.80
2022-11-05T14:45:58.622Z,2.38
2022-11-05T14:56:18.117Z,1.13
2022-11-05T15:06:21.396Z,0.98
2022-11-05T15:16:24.476Z,0.95
2022-11-05T15:26:41.847Z,3.65
2022-11-05T15:36:39.102Z,5.37
2022-11-05T15:56:48.152Z,6.25
2022-11-05T16:06:51.133Z,6.72
2022-11-05T16:16:48.331Z,6.35
2022-11-05T16:27:02.172Z,6.45
2022-11-05T16:37:00.220Z,6.63
2022-11-05T16:46:58.504Z,8.15
2022-11-05T16:56:55.911Z,7.57
2022-11-05T17:06:53.100Z,6.57
2022-11-05T17:26:47.393Z,7.43
2022-11-05T17:36:44.579Z,7.30
2022-11-05T17:56:44.670Z,10.85
2022-11-05T18:06:42.654Z,8.55
2022-11-05T18:16:39.788Z,7.25
2022-11-05T18:26:36.958Z,7.30
2022-11-05T18:36:34.219Z,8.52
2022-11-05T18:56:49.340Z,9.25
2022-11-05T19:16:43.696Z,8.80
2022-11-05T19:26:41.697Z,9.80
2022-11-05T19:36:39.055Z,8.43
2022-11-05T19:46:36.224Z,8.15
2022-11-05T20:06:35.335Z,5.50
